datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-02 15:34:47,45.001956,-47.42267566666666,0.4,13.892,32.857,nan,nan,nan,nan,nan,nan,nan
2014-09-02 15:34:47,45.001956,-47.42267566666666,0.9,13.894,32.853,0.1533,0.000228085,2.2724,792.388263574,35.0944646244,62.7608787425,77.6871149254
2014-09-02 15:34:47,45.001956,-47.42267566666666,1.3,13.896,32.85,0.1606,0.000224939,2.0976,792.388263574,35.0944646244,62.7608787425,77.6871149254
2014-09-02 15:34:47,45.001956,-47.42267566666666,1.8,13.82,32.865,0.1533,0.000209209,1.8354,714.644095825,31.2712637182,59.879255692,78.5918194686
2014-09-02 15:34:47,45.001956,-47.42267566666666,2.2,13.892,32.854,0.1533,0.000207636,1.748,714.644095825,31.2712637182,59.879255692,78.5918194686
2014-09-02 15:34:47,45.001956,-47.42267566666666,2.5,13.884,32.864,0.1752,0.000199771,1.6606,767.286330381,30.8745928186,62.9407360381,88.9981510733
2014-09-02 15:34:47,45.001956,-47.42267566666666,2.9,13.884,32.866,0.1752,0.000199771,1.4858,767.286330381,30.8745928186,62.9407360381,88.9981510733
2014-09-02 15:34:47,45.001956,-47.42267566666666,3.3,13.883,32.865,0.1752,0.000226512,1.5732,767.286330381,30.8745928186,62.9407360381,88.9981510733
2014-09-02 15:34:47,45.001956,-47.42267566666666,3.7,13.884,32.865,0.1752,0.000213928,1.8354,659.488706594,25.4549879858,54.9752349815,82.424589721
2014-09-02 15:34:47,45.001956,-47.42267566666666,4.1,13.883,32.865,0.1825,0.000199771,2.185,659.488706594,25.4549879858,54.9752349815,82.424589721
2014-09-02 15:34:47,45.001956,-47.42267566666666,4.6,13.883,32.865,0.1825,0.00020449,1.748,483.824301859,19.0475580452,41.9952593598,63.4403311782
2014-09-02 15:34:47,45.001956,-47.42267566666666,5.0,13.871,32.866,0.1241,0.000210782,1.6606,483.824301859,19.0475580452,41.9952593598,63.4403311782
2014-09-02 15:34:47,45.001956,-47.42267566666666,5.4,13.875,32.865,0.1898,0.000303589,2.2724,483.824301859,19.0475580452,41.9952593598,63.4403311782
2014-09-02 15:34:47,45.001956,-47.42267566666666,5.9,13.868,32.866,0.2117,0.000223366,2.0976,431.563626677,15.7261699,37.1235153855,59.94805256
2014-09-02 15:34:47,45.001956,-47.42267566666666,6.3,13.854,32.866,0.2044,0.000215501,1.9228,431.563626677,15.7261699,37.1235153855,59.94805256
2014-09-02 15:34:47,45.001956,-47.42267566666666,6.8,13.857,32.865,0.2263,0.000215501,1.9228,373.559516691,13.2358509566,32.1751868812,53.3934740874
2014-09-02 15:34:47,45.001956,-47.42267566666666,7.2,13.857,32.866,0.2044,0.000209209,1.8354,373.559516691,13.2358509566,32.1751868812,53.3934740874
2014-09-02 15:34:47,45.001956,-47.42267566666666,7.6,13.853,32.864,0.219,0.000198198,1.3984,373.559516691,13.2358509566,32.1751868812,53.3934740874
2014-09-02 15:34:47,45.001956,-47.42267566666666,8.0,13.858,32.862,0.2336,0.000217074,1.748,374.80342904,11.8701736843,31.2228982079,56.1430975799
2014-09-02 15:34:47,45.001956,-47.42267566666666,8.5,13.836,32.867,0.219,0.000202917,1.8354,374.80342904,11.8701736843,31.2228982079,56.1430975799
2014-09-02 15:34:47,45.001956,-47.42267566666666,8.9,13.837,32.866,0.2117,0.000207636,1.9228,344.828903778,9.88722844722,27.947942036,53.7889305928
2014-09-02 15:34:47,45.001956,-47.42267566666666,9.3,13.835,32.865,0.2336,0.00020449,2.0102,344.828903778,9.88722844722,27.947942036,53.7889305928
2014-09-02 15:34:47,45.001956,-47.42267566666666,9.8,13.832,32.865,0.2701,0.000202917,1.4858,344.828903778,9.88722844722,27.947942036,53.7889305928
2014-09-02 15:34:47,45.001956,-47.42267566666666,10.2,13.829,32.865,0.2701,0.000202917,1.4858,296.897580507,8.06641918177,23.8506531821,47.6906425235
2014-09-02 15:34:47,45.001956,-47.42267566666666,10.6,13.82,32.865,0.2701,0.000202917,1.4858,296.897580507,8.06641918177,23.8506531821,47.6906425235
2014-09-02 15:34:47,45.001956,-47.42267566666666,11.4,13.799,32.866,0.2847,0.000207636,1.748,275.378542695,7.01721963754,21.5965674854,45.093364965
2014-09-02 15:34:47,45.001956,-47.42267566666666,12.2,13.769,32.866,0.2993,0.000212355,1.2236,247.588505408,5.90071382413,19.0291013863,41.5082261216
2014-09-02 15:34:47,45.001956,-47.42267566666666,12.7,13.769,32.866,0.3066,0.000212355,1.8354,247.588505408,5.90071382413,19.0291013863,41.5082261216
2014-09-02 15:34:47,45.001956,-47.42267566666666,13.4,13.732,32.868,0.3066,0.000212355,1.8354,230.341929603,4.97920741742,17.1029760573,39.7018107717
2014-09-02 15:34:47,45.001956,-47.42267566666666,14.1,13.674,32.871,0.3358,0.000202917,2.0102,218.677355468,4.21477675209,15.584683066,38.7916386489
2014-09-02 15:34:47,45.001956,-47.42267566666666,14.4,13.674,32.871,0.3358,0.000202917,2.0102,218.677355468,4.21477675209,15.584683066,38.7916386489
2014-09-02 15:34:47,45.001956,-47.42267566666666,15.2,13.609,32.87,0.3723,0.000201344,1.9228,211.314678892,3.80875979278,14.6334046431,38.0091745299
2014-09-02 15:34:47,45.001956,-47.42267566666666,15.7,13.609,32.87,0.3869,0.000232804,1.5732,184.447955236,3.15894991891,12.5820657238,33.7717086863
2014-09-02 15:34:47,45.001956,-47.42267566666666,16.3,13.566,32.872,0.3796,0.000231231,1.748,175.319741377,2.9865759996,11.9289768134,32.1399897242
2014-09-02 15:34:47,45.001956,-47.42267566666666,16.6,13.566,32.872,0.4088,0.000231231,1.9228,182.180221953,2.90998402023,12.0824202441,33.768477505
2014-09-02 15:34:47,45.001956,-47.42267566666666,17.0,13.489,32.873,0.4088,0.00023595,1.5732,175.607619307,2.68408870769,11.4523339824,32.8999946066
2014-09-02 15:34:47,45.001956,-47.42267566666666,17.4,13.489,32.873,0.4015,0.000262691,1.9228,169.059603687,2.52919839617,10.9323508759,31.8141164037
2014-09-02 15:34:47,45.001956,-47.42267566666666,17.7,13.489,32.873,0.4307,0.000239096,1.3984,165.908997285,2.49801494267,10.7479695561,31.2101149327
2014-09-02 15:34:47,45.001956,-47.42267566666666,18.0,13.351,32.861,0.438,0.000228085,2.0102,163.972550377,2.35470091794,10.427111591,31.1419807131
2014-09-02 15:34:47,45.001956,-47.42267566666666,18.4,13.351,32.861,0.4672,0.000242242,2.185,161.49895009,2.24469982223,10.124519473,30.8264091817
2014-09-02 15:34:47,45.001956,-47.42267566666666,18.9,13.351,32.861,0.5256,0.000234377,1.8354,148.013225713,1.94963906991,9.11865157081,28.5985117249
2014-09-02 15:34:47,45.001956,-47.42267566666666,19.4,12.379,32.924,0.5913,0.000275275,2.0102,139.419410124,1.7655049415,8.44256561115,27.0997413932
2014-09-02 15:34:47,45.001956,-47.42267566666666,20.0,11.359,33.004,0.6424,0.00028314,1.9228,128.3230153,1.58693344879,7.66027780783,25.0178713551
2014-09-02 15:34:47,45.001956,-47.42267566666666,20.6,11.359,33.004,0.6862,0.000292578,2.2724,123.903661873,1.45380141742,7.18348379289,24.251431996
2014-09-02 15:34:47,45.001956,-47.42267566666666,21.1,10.483,33.091,0.7519,0.000313027,2.0102,115.545431318,1.25702009426,6.4632653893,22.8610286885
2014-09-02 15:34:47,45.001956,-47.42267566666666,21.5,10.483,33.091,0.8687,0.000336622,2.3598,109.139036811,1.13870851614,5.9791697508,21.7142356908
2014-09-02 15:34:47,45.001956,-47.42267566666666,22.1,9.325,33.124,1.0439,0.000386958,2.0976,105.547222152,0.993702000412,5.48160165018,21.1824502805
2014-09-02 15:34:47,45.001956,-47.42267566666666,22.4,9.325,33.124,1.2045,0.000432575,2.2724,105.547222152,0.993702000412,5.48160165018,21.1824502805
2014-09-02 15:34:47,45.001956,-47.42267566666666,22.6,9.325,33.124,1.2045,0.000432575,2.2724,94.9489951413,0.872321049647,4.86507655699,19.1252656616
2014-09-02 15:34:47,45.001956,-47.42267566666666,23.0,8.44,33.117,1.3578,0.000423137,2.3598,93.4396365567,0.789537413498,4.58569426567,18.9394195861
2014-09-02 15:34:47,45.001956,-47.42267566666666,23.5,8.44,33.117,1.4819,0.000423137,2.4472,89.5097135326,0.736556968258,4.30358005433,18.1209281957
2014-09-02 15:34:47,45.001956,-47.42267566666666,24.0,7.686,33.151,1.6863,0.000465608,2.185,81.4154046159,0.605491527222,3.71998623827,16.6444655224
2014-09-02 15:34:47,45.001956,-47.42267566666666,24.5,7.686,33.151,1.8177,0.000465608,2.3598,75.5772977676,0.528627383399,3.3263811036,15.4871539982
2014-09-02 15:34:47,45.001956,-47.42267566666666,25.0,7.012,33.184,2.0367,0.000552123,2.5346,66.7438263943,0.442001495169,2.8402455136,13.7175685383
2014-09-02 15:34:47,45.001956,-47.42267566666666,25.4,7.012,33.184,2.2265,0.000512798,2.4472,66.7438263943,0.442001495169,2.8402455136,13.7175685383
2014-09-02 15:34:47,45.001956,-47.42267566666666,25.7,7.012,33.184,2.2265,0.000512798,2.4472,62.2583155262,0.382726105896,2.52911725068,12.8056368394
2014-09-02 15:34:47,45.001956,-47.42267566666666,26.2,6.374,33.226,2.5404,0.000542685,2.3598,57.0831335549,0.311905196249,2.16621276718,11.8152765864
2014-09-02 15:34:47,45.001956,-47.42267566666666,26.6,6.374,33.226,3.0806,0.000533247,2.3598,53.0686147552,0.272499333449,1.92934616539,10.975439741
2014-09-02 15:34:47,45.001956,-47.42267566666666,26.9,6.374,33.226,3.6354,0.000559988,2.7094,49.3159706103,0.251417914453,1.76967030274,10.1492192477
2014-09-02 15:34:47,45.001956,-47.42267566666666,27.1,5.044,33.294,4.161,0.000715715,2.622,48.2153432751,0.23200244619,1.65815786591,9.87602359781
2014-09-02 15:34:47,45.001956,-47.42267566666666,27.3,5.044,33.294,4.3216,0.000607178,2.4472,47.1371785909,0.222889839361,1.59460373985,9.62629411593
2014-09-02 15:34:47,45.001956,-47.42267566666666,27.5,5.044,33.294,4.7669,0.000594594,2.7968,46.5421098807,0.209002859463,1.5105207231,9.41722401091
2014-09-02 15:34:47,45.001956,-47.42267566666666,27.8,5.044,33.294,4.9056,0.000619762,2.622,38.0284284933,0.171495047891,1.21259556146,7.6363726258
2014-09-02 15:34:47,45.001956,-47.42267566666666,28.0,4.71,33.279,4.9713,0.000648076,2.622,38.9158637945,0.16647048638,1.20220306657,7.79051320039
2014-09-02 15:34:47,45.001956,-47.42267566666666,28.2,4.71,33.279,5.6356,0.000637065,2.7968,40.4060449633,0.16533449562,1.2049190725,8.03548439986
2014-09-02 15:34:47,45.001956,-47.42267566666666,28.5,4.71,33.279,5.8984,0.000659087,2.7094,43.9599343094,0.162804380487,1.23189847727,8.69892353835
2014-09-02 15:34:47,45.001956,-47.42267566666666,28.8,4.71,33.279,6.5773,0.000673244,2.5346,35.5208266017,0.132695215875,0.980519692352,6.97390535421
2014-09-02 15:34:47,45.001956,-47.42267566666666,29.2,3.722,33.306,6.0079,0.000608751,2.622,25.3509996867,0.098355838054,0.686970318044,4.93167726987
2014-09-02 15:34:47,45.001956,-47.42267566666666,29.5,3.722,33.306,5.2049,0.00072358,2.7094,23.0860602082,0.0843792636464,0.589067381382,4.4457007505
2014-09-02 15:34:47,45.001956,-47.42267566666666,30.1,2.632,33.38,3.4602,0.000478192,2.8842,20.7664248516,0.0711307714116,0.501422259198,3.98441738104
2014-09-02 15:34:47,45.001956,-47.42267566666666,30.6,2.632,33.38,3.1682,0.000419991,2.622,23.4343996238,0.0700055996115,0.518793380426,4.49346883673
2014-09-02 15:34:47,45.001956,-47.42267566666666,31.3,1.852,33.417,2.9784,0.000374374,2.622,27.663979443,0.070779831409,0.559258509064,5.30225122171
2014-09-02 15:34:47,45.001956,-47.42267566666666,32.1,1.074,33.487,2.1535,0.000297297,2.7094,22.5828697385,0.0570661239108,0.431775980965,4.33974958853
2014-09-02 15:34:47,45.001956,-47.42267566666666,32.6,1.074,33.487,2.0805,0.000295724,2.622,22.5828697385,0.0570661239108,0.431775980965,4.33974958853
2014-09-02 15:34:47,45.001956,-47.42267566666666,33.0,1.074,33.487,2.0805,0.000295724,2.622,16.8866316542,0.0445994705545,0.312482140001,3.25691316331
2014-09-02 15:34:47,45.001956,-47.42267566666666,33.7,1.027,33.496,1.8177,0.00029887,2.5346,16.5217731934,0.041281261831,0.286596387352,3.20672700598
2014-09-02 15:34:47,45.001956,-47.42267566666666,34.5,0.935,33.508,1.5768,0.000253253,2.622,16.516324888,0.03775275958,0.265733300607,3.22668451357
2014-09-02 15:34:47,45.001956,-47.42267566666666,34.7,0.935,33.508,1.5768,0.000253253,2.622,16.516324888,0.03775275958,0.265733300607,3.22668451357
2014-09-02 15:34:47,45.001956,-47.42267566666666,35.6,0.819,33.526,1.2556,0.000276848,2.5346,15.0478634195,0.03289335625,0.223166332315,2.97347646605
2014-09-02 15:34:47,45.001956,-47.42267566666666,36.4,0.739,33.54,1.3724,0.000242242,2.622,14.3545123883,0.0302195518087,0.200832075694,2.85439875072
2014-09-02 15:34:47,45.001956,-47.42267566666666,37.4,0.634,33.55,1.1023,0.000250107,2.5346,11.8805947994,0.0261795156233,0.152604109376,2.3842147923
2014-09-02 15:34:47,45.001956,-47.42267566666666,37.6,0.634,33.55,1.1023,0.000250107,2.5346,11.8805947994,0.0261795156233,0.152604109376,2.3842147923
2014-09-02 15:34:47,45.001956,-47.42267566666666,38.6,0.538,33.565,1.0147,0.000228085,2.5346,10.7335136957,0.0232460561512,0.130032614824,2.1712572197
2014-09-02 15:34:47,45.001956,-47.42267566666666,39.4,0.455,33.575,0.9344,0.000207636,2.7094,9.79835154916,0.0217978369788,0.109234363291,2.00048640115
2014-09-02 15:34:47,45.001956,-47.42267566666666,40.4,0.331,33.579,0.8979,0.000193479,2.622,8.93844025092,0.0199925921391,0.09143474026,1.84352106229
2014-09-02 15:34:47,45.001956,-47.42267566666666,40.6,0.331,33.579,0.8979,0.000193479,2.622,8.93844025092,0.0199925921391,0.09143474026,1.84352106229
2014-09-02 15:34:47,45.001956,-47.42267566666666,41.7,0.236,33.587,0.7665,0.000218647,2.622,8.4856272582,0.0191595322487,0.0833270971395,1.76765718761
2014-09-02 15:34:47,45.001956,-47.42267566666666,42.8,0.252,33.594,0.7592,0.000174603,2.5346,7.63972367687,0.0182537824734,0.06943998438,1.59752746989
2014-09-02 15:34:47,45.001956,-47.42267566666666,43.7,0.315,33.605,0.7811,0.000177749,2.622,7.09216898774,0.0176989727006,0.0589396272725,1.50302666698
2014-09-02 15:34:47,45.001956,-47.42267566666666,44.4,0.321,33.609,0.6059,0.000198198,2.622,7.09216898774,0.0176989727006,0.0589396272725,1.50302666698
2014-09-02 15:34:47,45.001956,-47.42267566666666,45.0,0.321,33.609,0.6059,0.000198198,2.622,6.34380864621,0.0160282886711,0.0485444800299,1.35287212716
2014-09-02 15:34:47,45.001956,-47.42267566666666,45.9,0.337,33.614,0.4891,0.000149435,2.5346,6.21697302601,0.0158952492771,0.0429427178099,1.34392322095
2014-09-02 15:34:47,45.001956,-47.42267566666666,46.4,0.402,33.631,0.4891,0.000149435,2.5346,6.21697302601,0.0158952492771,0.0429427178099,1.34392322095
2014-09-02 15:34:47,45.001956,-47.42267566666666,47.3,0.501,33.661,0.3285,0.000136851,2.4472,5.73614459945,0.0155258832339,0.0373300514862,1.24835474496
2014-09-02 15:34:47,45.001956,-47.42267566666666,48.5,0.506,33.686,0.3358,0.000132132,2.4472,5.18129970627,0.0156325514139,0.0307746222552,1.13397236156
2014-09-02 15:34:47,45.001956,-47.42267566666666,49.7,0.459,33.695,0.2482,0.000133705,2.622,4.84800117341,0.0151009009765,0.0255553877794,1.06825124321
2014-09-02 15:34:47,45.001956,-47.42267566666666,51.0,0.417,33.704,0.2774,0.000130559,2.622,4.55212878365,0.0144177851045,0.0210637811929,1.01106267445
2014-09-02 15:34:47,45.001956,-47.42267566666666,51.9,0.409,33.705,0.3066,0.00012584,2.185,4.03227609602,0.0149076811196,0.0172888983922,0.895261696711
2014-09-02 15:34:47,45.001956,-47.42267566666666,52.4,0.401,33.707,0.3066,0.00012584,2.185,4.03227609602,0.0149076811196,0.0172888983922,0.895261696711
2014-09-02 15:34:47,45.001956,-47.42267566666666,53.4,0.4,33.711,0.2628,0.00012584,2.4472,3.73799408517,0.0143883710581,0.0141281818618,0.831411146038
2014-09-02 15:34:47,45.001956,-47.42267566666666,54.7,0.418,33.72,0.2263,0.000138424,2.5346,3.5806665287,0.0140267811421,0.0122447189857,0.802351221454
2014-09-02 15:34:47,45.001956,-47.42267566666666,55.6,0.55,33.74,0.2336,0.000128986,2.4472,3.33535348404,0.0134456001553,0.00936161504006,0.751180496689
2014-09-02 15:34:47,45.001956,-47.42267566666666,56.4,0.656,33.754,0.1971,0.000132132,2.2724,3.33535348404,0.0134456001553,0.00936161504006,0.751180496689
2014-09-02 15:34:47,45.001956,-47.42267566666666,57.2,0.745,33.778,0.1971,0.000132132,2.2724,3.14727860198,0.0141981940336,0.00808730844077,0.705916624304
2014-09-02 15:34:47,45.001956,-47.42267566666666,58.2,0.82,33.791,0.1971,0.000124267,2.3598,2.87398107976,0.0130777555283,0.00504535822848,0.644802762458
2014-09-02 15:34:47,45.001956,-47.42267566666666,59.4,0.961,33.813,0.1898,0.000135278,2.5346,2.65141316218,0.0135213328726,0.00322908820733,0.593899577189
2014-09-02 15:34:47,45.001956,-47.42267566666666,60.4,1.08,33.833,0.2117,0.000128986,2.3598,2.49369478267,0.0130900959041,0.0027926293559,0.557978327538
2014-09-02 15:34:47,45.001956,-47.42267566666666,60.9,1.08,33.833,0.2117,0.000128986,2.3598,2.49369478267,0.0130900959041,0.0027926293559,0.557978327538
2014-09-02 15:34:47,45.001956,-47.42267566666666,61.9,1.388,33.865,0.2555,0.000111683,2.3598,2.48219839401,0.0134687594907,0.00215960193331,0.562544721457
2014-09-02 15:34:47,45.001956,-47.42267566666666,62.5,1.584,33.905,0.2555,0.000111683,2.3598,2.48219839401,0.0134687594907,0.00215960193331,0.562544721457
2014-09-02 15:34:47,45.001956,-47.42267566666666,63.5,1.617,33.918,0.1533,0.000128986,2.185,2.30017546479,0.0132878800096,0.00240479691264,0.513348101325
2014-09-02 15:34:47,45.001956,-47.42267566666666,64.8,1.608,33.926,0.1679,0.000130559,2.2724,2.21236410567,0.0134750142017,-0.000683127358272,0.491060874172
2014-09-02 15:34:47,45.001956,-47.42267566666666,65.8,1.68,33.949,0.146,0.00012584,2.4472,2.06614598436,0.0132075830437,-0.000696683811456,0.454599575758
2014-09-02 15:34:47,45.001956,-47.42267566666666,66.6,1.619,33.948,0.146,0.000119548,2.3598,2.06614598436,0.0132075830437,-0.000696683811456,0.454599575758
2014-09-02 15:34:47,45.001956,-47.42267566666666,67.4,1.49,33.949,0.146,0.000119548,2.3598,1.96768566476,0.0133729102704,-0.000381348922176,0.432233936616
2014-09-02 15:34:47,45.001956,-47.42267566666666,68.4,1.468,33.949,0.1241,0.000122694,2.3598,1.83491030824,0.0133235487671,-0.00151301805754,0.398314401453
2014-09-02 15:34:47,45.001956,-47.42267566666666,69.7,1.486,33.954,0.1314,0.00014157,2.3598,1.72042624396,0.0140081860553,-0.0032859663696,0.365164905146
2014-09-02 15:34:47,45.001956,-47.42267566666666,70.7,1.489,33.955,0.1679,0.000130559,2.5346,1.67199127361,0.0130174060192,-0.00319696530739,0.354161549633
2014-09-02 15:34:47,45.001956,-47.42267566666666,71.2,1.489,33.955,0.1679,0.000130559,2.5346,1.67199127361,0.0130174060192,-0.00319696530739,0.354161549633
2014-09-02 15:34:47,45.001956,-47.42267566666666,72.2,1.535,33.964,0.1241,0.00011011,2.2724,1.64697859898,0.0131998069165,-0.0018121441441,0.343180558102
2014-09-02 15:34:47,45.001956,-47.42267566666666,72.7,1.64,33.986,0.1241,0.00011011,2.2724,1.64697859898,0.0131998069165,-0.0018121441441,0.343180558102
2014-09-02 15:34:47,45.001956,-47.42267566666666,73.7,1.713,34.0,0.1095,0.000124267,2.2724,1.5523065542,0.0134888759937,-0.00387891384365,0.316059121437
2014-09-02 15:34:47,45.001956,-47.42267566666666,75.0,1.709,34.003,0.1022,0.000124267,2.2724,1.48027515906,0.0129710873484,-0.00292229977766,0.292981700234
2014-09-02 15:34:47,45.001956,-47.42267566666666,76.0,1.667,34.006,0.1241,0.000143143,2.2724,1.41213651619,0.0128583335036,-0.00427499804102,0.273340049387
2014-09-02 15:34:47,45.001956,-47.42267566666666,76.7,1.582,34.008,0.0876,0.000108537,2.4472,1.41213651619,0.0128583335036,-0.00427499804102,0.273340049387
2014-09-02 15:34:47,45.001956,-47.42267566666666,77.5,1.542,34.013,0.0876,0.000108537,2.4472,1.39090824685,0.0126480399761,-0.00360130125888,0.267907534317
2014-09-02 15:34:47,45.001956,-47.42267566666666,78.7,1.518,34.019,0.146,0.000108537,2.3598,1.33784144304,0.0130005013948,-0.00464662168157,0.25531882093
2014-09-02 15:34:47,45.001956,-47.42267566666666,79.6,1.556,34.03,0.0876,0.00026741,2.2724,1.3105650904,0.0135367160808,-0.00425318983373,0.244370685127
2014-09-02 15:34:47,45.001956,-47.42267566666666,80.3,1.625,34.037,0.1095,0.000105391,2.2724,1.3105650904,0.0135367160808,-0.00425318983373,0.244370685127
2014-09-02 15:34:47,45.001956,-47.42267566666666,80.9,1.666,34.043,0.1095,0.000105391,2.2724,1.28739044493,0.0118937556354,-0.00490006841501,0.242134286872
2014-09-02 15:34:47,45.001956,-47.42267566666666,81.7,1.666,34.043,0.1387,0.00011011,2.5346,1.26333354546,0.013122552783,-0.00500498357443,0.23209230651
2014-09-02 15:34:47,45.001956,-47.42267566666666,82.5,1.684,34.047,0.0949,0.000102245,2.3598,1.22455693462,0.0127159965662,-0.00512640224208,0.220616822476
2014-09-02 15:34:47,45.001956,-47.42267566666666,83.3,1.711,34.054,0.1241,0.000114829,2.2724,1.20612633913,0.0134641952421,-0.00536069311776,0.212485996277
2014-09-02 15:34:47,45.001956,-47.42267566666666,83.5,1.711,34.054,0.1241,0.000114829,2.2724,1.20612633913,0.0134641952421,-0.00536069311776,0.212485996277
2014-09-02 15:34:47,45.001956,-47.42267566666666,84.2,1.83,34.078,0.1095,0.000106964,2.2724,1.17403628488,0.0123621827775,-0.0048918166609,0.207929541906
2014-09-02 15:34:47,45.001956,-47.42267566666666,84.9,1.83,34.078,0.1168,0.000108537,2.3598,1.18231708991,0.0126094974324,-0.0056733756575,0.207361607189
2014-09-02 15:34:47,45.001956,-47.42267566666666,85.7,2.267,34.115,0.0876,0.000114829,2.3598,1.15747854436,0.012855121625,-0.00512640224208,0.19735524354
2014-09-02 15:34:47,45.001956,-47.42267566666666,86.4,2.38,34.123,0.1314,0.000111683,2.3598,1.1296372396,0.0130189274354,-0.00515322044294,0.190352556016
2014-09-02 15:34:47,45.001956,-47.42267566666666,87.3,2.449,34.124,0.1095,0.000117975,2.185,1.12535753382,0.0132817943448,-0.00552513878899,0.187545462059
2014-09-02 15:34:47,45.001956,-47.42267566666666,88.0,2.472,34.126,0.0949,0.00012584,2.4472,1.11332714932,0.0128644191684,-0.0056733756575,0.18486233635
2014-09-02 15:34:47,45.001956,-47.42267566666666,88.3,2.472,34.126,0.0949,0.00012584,2.4472,1.11332714932,0.0128644191684,-0.0056733756575,0.18486233635
2014-09-02 15:34:47,45.001956,-47.42267566666666,89.0,2.017,34.119,0.0949,0.00011011,2.4472,1.12012205289,0.0132478160498,-0.00579715196918,0.183274493589
2014-09-02 15:34:47,45.001956,-47.42267566666666,89.7,2.017,34.119,0.0949,0.000113256,2.2724,1.09202922835,0.0131411478698,-0.00484613730778,0.175052554868
2014-09-02 15:34:47,45.001956,-47.42267566666666,90.3,1.796,34.096,0.1022,0.000106964,2.3598,1.09202922835,0.0131411478698,-0.00484613730778,0.175052554868
2014-09-02 15:34:47,45.001956,-47.42267566666666,90.7,1.796,34.096,0.1022,0.000106964,2.3598,1.06949305616,0.0134934402423,-0.00524222150515,0.168502116769
2014-09-02 15:34:47,45.001956,-47.42267566666666,91.4,1.773,34.096,0.0876,0.000111683,2.4472,1.08559032201,0.0129479280129,-0.00610158275482,0.170170580307
2014-09-02 15:34:47,45.001956,-47.42267566666666,92.3,1.813,34.105,0.0949,0.000106964,2.3598,1.07112213042,0.0127268155258,-0.00478424915194,0.166878933394
2014-09-02 15:34:47,45.001956,-47.42267566666666,92.5,1.813,34.105,0.0949,0.000106964,2.3598,1.07112213042,0.0127268155258,-0.00478424915194,0.166878933394
2014-09-02 15:34:47,45.001956,-47.42267566666666,93.4,1.886,34.109,0.1022,9.9099e-05,2.185,1.05233553771,0.013311039345,-0.00630109838102,0.160648769613
2014-09-02 15:34:47,45.001956,-47.42267566666666,94.1,1.906,34.106,0.0949,0.000105391,2.2724,1.02219185959,0.0131472335346,-0.0060856686576,0.153186930201
2014-09-02 15:34:47,45.001956,-47.42267566666666,94.5,1.906,34.106,0.0949,0.000105391,2.2724,1.02219185959,0.0131472335346,-0.0060856686576,0.153186930201
2014-09-02 15:34:47,45.001956,-47.42267566666666,95.2,1.794,34.108,0.0949,0.000105391,2.3598,1.01408905317,0.0126897943983,-0.00567868035658,0.149584672419
2014-09-02 15:34:47,45.001956,-47.42267566666666,95.9,1.794,34.108,0.0876,0.000100672,2.185,1.01239419682,0.012686751566,-0.00602083344672,0.146865929997
2014-09-02 15:34:47,45.001956,-47.42267566666666,96.5,1.649,34.101,0.0876,0.000102245,2.2724,1.01239419682,0.012686751566,-0.00602083344672,0.146865929997
2014-09-02 15:34:47,45.001956,-47.42267566666666,97.1,1.682,34.105,0.0876,0.000102245,2.2724,0.992686654757,0.0123003118522,-0.00539576307274,0.141352794151
2014-09-02 15:34:47,45.001956,-47.42267566666666,97.9,1.682,34.105,0.0949,0.000105391,2.185,0.990635801176,0.0128304408734,-0.00651652810445,0.139974510189
2014-09-02 15:34:47,45.001956,-47.42267566666666,98.6,1.714,34.112,0.0657,0.00011011,2.3598,0.990635801176,0.0128304408734,-0.00651652810445,0.139974510189
2014-09-02 15:34:47,45.001956,-47.42267566666666,99.1,1.729,34.113,0.0657,0.00011011,2.3598,0.982037694272,0.0132075830437,-0.00484613730778,0.133898409399
2014-09-02 15:34:47,45.001956,-47.42267566666666,99.9,1.729,34.113,0.0949,0.000106964,2.2724,0.967248331273,0.0125104363335,-0.00536894487187,0.126577932445
2014-09-02 15:34:47,45.001956,-47.42267566666666,100.4,1.77,34.124,0.0949,0.000106964,2.2724,0.967248331273,0.0125104363335,-0.00536894487187,0.126577932445
2014-09-02 15:34:47,45.001956,-47.42267566666666,101.1,1.79,34.133,0.1022,0.000108537,2.3598,0.952462837809,0.0133296344319,-0.00588350068186,0.125295730778
2014-09-02 15:34:47,45.001956,-47.42267566666666,101.9,1.79,34.133,0.0876,0.000108537,2.4472,0.93739099875,0.0126372210165,-0.00625807137744,0.120804711764
2014-09-02 15:34:47,45.001956,-47.42267566666666,102.7,1.992,34.161,0.1022,0.000117975,2.2724,0.947471137581,0.0129124283017,-0.00559793104848,0.11956779026
2014-09-02 15:34:47,45.001956,-47.42267566666666,103.2,2.047,34.173,0.1022,0.000117975,2.2724,0.947471137581,0.0129124283017,-0.00559793104848,0.11956779026
2014-09-02 15:34:47,45.001956,-47.42267566666666,104.1,2.083,34.184,0.0803,0.000105391,2.4472,0.930456791922,0.0123914277777,-0.00602908520083,0.116415020918
2014-09-02 15:34:47,45.001956,-47.42267566666666,105.2,2.218,34.203,0.0803,0.000136851,2.3598,0.91382939977,0.0130513843143,-0.00617702736384,0.108730922173
2014-09-02 15:34:47,45.001956,-47.42267566666666,106.3,2.403,34.233,0.0803,0.000121121,2.3598,0.897766959736,0.01271447515,-0.00643312644682,0.105631163752
