datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,0.5,3.193,34.675,nan,nan,nan,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,0.7,3.193,34.675,0.146,0.000111683,1.0051,570.017587804,24.0170617011,41.3645692465,50.5810958794
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1.1,3.178,34.69,0.1533,0.000111683,-1.6606,342.273648562,17.5285869341,28.7313022726,32.7521623317
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1.3,3.176,34.693,0.146,9.9099e-05,1.8354,378.176177711,18.0438429287,30.5684834175,36.7888581449
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1.5,3.187,34.682,0.3504,0.000264264,2.0976,378.176177711,18.0438429287,30.5684834175,36.7888581449
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1.8,3.168,34.695,0.146,9.9099e-05,2.0102,291.069132018,14.6987876331,24.8412246898,29.4545423026
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,2.0,3.185,34.686,0.1533,0.000151008,1.8354,305.121480153,15.4941743847,26.4720674813,31.7919981488
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,2.2,3.175,34.692,0.1533,0.000108537,2.0102,311.475937759,16.0350697921,27.9677273847,34.2984252033
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,2.4,3.189,34.682,0.1387,0.000103818,1.748,364.577277173,18.1276158234,31.5447124924,38.7672585947
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,2.6,3.188,34.679,0.1387,9.438e-05,2.0102,320.692841362,16.6694656914,29.5392574518,36.826781109
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,2.8,3.169,34.699,0.1606,0.000103818,1.9228,332.004691898,17.215973096,30.043550732,37.2184890244
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,3.0,3.182,34.686,0.1679,0.000100672,1.8354,305.240139445,16.2976041876,28.5381558217,35.4941395509
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,3.2,3.188,34.687,0.1679,0.000102245,2.0102,247.856076018,12.9235709849,23.0891907432,29.4223265716
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,3.4,3.19,34.686,0.1679,0.000105391,1.748,260.714463632,13.6232408794,25.0318381468,32.7256342308
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,3.6,3.172,34.686,0.146,0.000100672,1.748,261.36206902,14.5922377855,25.8713453814,32.5598058524
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,3.8,3.19,34.686,0.1752,0.000103818,2.0102,230.872787248,12.1629100508,21.7664310226,27.8632198715
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,4.0,3.191,34.686,0.1825,0.000100672,2.0102,223.437831627,12.9097413116,22.6379188143,28.0881529426
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,4.2,3.17,34.687,0.1606,9.2807e-05,1.9228,182.9652384,10.5542095314,18.4374161359,22.7152359536
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,4.4,3.175,34.686,0.1606,9.2807e-05,2.0102,159.329251478,9.07977399137,16.0140678065,20.0169220635
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,4.6,3.194,34.687,0.1679,9.9099e-05,1.6606,182.826554264,9.99712270571,18.3849956891,24.1619241593
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,4.8,3.191,34.687,0.2044,0.000100672,1.8354,170.298210904,9.49004432322,17.6224714263,23.2673623724
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,5.0,3.193,34.686,0.1971,0.000102245,1.9228,158.447473437,8.85915985254,16.0658767394,20.7374843354
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,5.2,3.197,34.687,0.2117,9.7526e-05,2.185,173.15881887,9.74245065106,17.7736247004,23.1065120508
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,5.5,3.195,34.687,0.219,0.000105391,1.8354,151.773616667,8.46241000834,15.6646596562,20.7571513873
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,5.7,3.191,34.688,0.2336,9.9099e-05,2.0102,151.773616667,8.46241000834,15.6646596562,20.7571513873
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,6.0,3.19,34.688,0.219,0.00011011,2.0102,151.773616667,8.46241000834,15.6646596562,20.7571513873
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,6.2,3.19,34.687,0.2409,0.000100672,1.748,121.605641739,6.65786163919,12.6156306177,17.2081030419
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,6.4,3.191,34.688,0.2555,9.5953e-05,1.8354,121.605641739,6.65786163919,12.6156306177,17.2081030419
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,6.7,3.19,34.688,0.1606,0.000113256,2.5346,75.6165696789,4.10813274573,7.84935260744,10.833372956
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,6.9,3.193,34.688,0.2336,0.000105391,1.3984,125.701281472,6.84420131395,13.1229956134,18.1750095513
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,7.1,3.191,34.688,0.2117,9.1234e-05,2.185,110.915679661,6.09605791613,11.6024336844,15.9859436991
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,7.3,3.191,34.688,0.2336,0.000111683,1.748,102.735757281,5.5783458487,10.838055724,15.2529768715
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,7.5,3.193,34.688,0.2482,0.000102245,2.0102,102.735757281,5.5783458487,10.838055724,15.2529768715
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,7.7,3.188,34.686,0.2336,0.00011011,1.9228,87.1043911916,4.61595780548,9.20309560181,13.3873356217
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,7.9,3.187,34.688,0.2117,0.000135278,1.3984,87.1043911916,4.61595780548,9.20309560181,13.3873356217
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,8.1,3.186,34.688,0.2628,9.9099e-05,1.9228,87.1043911916,4.61595780548,9.20309560181,13.3873356217
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,8.4,3.185,34.688,0.2628,0.000102245,2.0976,87.4713392013,4.68128572648,9.27679172308,13.359502403
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,8.7,3.186,34.688,0.2774,9.7526e-05,1.9228,86.0860533889,4.62081230647,9.13198640546,13.1529138717
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,8.9,3.19,34.689,0.365,0.000105391,0.9614,86.0860533889,4.62081230647,9.13198640546,13.1529138717
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,9.1,3.19,34.689,0.2847,0.00011011,1.9228,86.0860533889,4.62081230647,9.13198640546,13.1529138717
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,9.4,3.191,34.688,0.292,0.000103818,2.0976,81.1173420693,4.31279500479,8.60446414271,12.5529034053
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,9.7,3.194,34.687,0.3066,9.5953e-05,1.9228,81.1173420693,4.31279500479,8.60446414271,12.5529034053
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,9.9,3.199,34.687,0.3066,9.5953e-05,1.9228,77.1394755058,4.07124161486,8.18352389371,12.0490296257
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,10.4,3.197,34.687,0.3066,9.5953e-05,1.9228,77.1394755058,4.07124161486,8.18352389371,12.0490296257
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,11.2,3.192,34.688,0.3139,0.000106964,1.8354,66.2859559192,3.20327046316,6.92426171569,11.0899306311
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,12.2,3.192,34.688,0.3139,0.00011011,2.0976,60.2724430467,2.7937388634,6.22234128214,10.3265330497
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,12.6,3.192,34.688,0.3139,0.00011011,2.0976,60.2724430467,2.7937388634,6.22234128214,10.3265330497
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,13.4,3.201,34.686,0.3358,0.00011011,1.9228,57.0593939573,2.50816481726,5.77509208339,10.0484656409
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,14.4,3.198,34.685,0.3431,0.000102245,2.0102,58.8143132368,2.57684661573,5.94424950622,10.3641329785
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,15.7,3.196,34.685,0.365,0.000106964,1.748,52.9521843148,2.16092253225,5.22706244344,9.65481150686
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,16.4,3.196,34.686,0.3723,0.000100672,2.0976,52.9521843148,2.16092253225,5.22706244344,9.65481150686
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,17.2,3.196,34.686,0.3723,0.000100672,2.0976,50.3175030222,1.90309286281,4.83901044457,9.47434714432
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,18.4,3.199,34.685,0.3869,0.000100672,2.0976,48.6594498139,1.82086876973,4.62965165453,9.16694951049
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,19.5,3.201,34.685,0.4088,0.000103818,2.0102,50.3349120605,1.75400134459,4.66532870285,9.74508165169
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,20.1,3.201,34.686,0.4088,0.000103818,2.0102,50.3349120605,1.75400134459,4.66532870285,9.74508165169
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,21.2,3.201,34.686,0.3869,0.000105391,1.8354,47.9071580248,1.49263539677,4.25764489683,9.67660148053
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,22.6,3.199,34.685,0.4161,0.000106964,2.0102,40.4769077588,1.16549778157,3.4727165322,8.389398013
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,23.5,3.199,34.685,0.4015,9.9099e-05,1.748,40.4769077588,1.16549778157,3.4727165322,8.389398013
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,24.4,3.2,34.685,0.4015,9.9099e-05,1.748,34.1593887338,0.893057952399,2.82590308083,7.30552400943
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,25.7,3.201,34.685,0.4161,9.9099e-05,1.9228,29.998226164,0.739561596199,2.4193049699,6.5367369843
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,26.5,3.201,34.685,0.4015,0.000113256,1.8354,29.998226164,0.739561596199,2.4193049699,6.5367369843
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,27.4,3.201,34.685,0.4015,0.000113256,1.8354,29.9967750884,0.741193737685,2.41961500009,6.56149805447
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,28.9,3.204,34.685,0.3942,0.000113256,1.8354,26.8081002003,0.640770633113,2.1283799481,5.92833312199
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,30.0,3.203,34.685,0.3796,0.000103818,2.0102,23.3010206199,0.515405093332,1.78987324916,5.2564600011
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,31.5,3.204,34.685,0.4161,0.000103818,2.185,19.9989954413,0.432463906083,1.5113453091,4.54843591656
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,32.4,3.204,34.685,0.4088,0.000108537,2.0976,19.9989954413,0.432463906083,1.5113453091,4.54843591656
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,33.3,3.203,34.685,0.4088,0.000108537,2.0976,18.3517653225,0.353596733315,1.32100386523,4.30124598914
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,34.7,3.203,34.685,0.4015,0.000100672,1.748,17.3758453632,0.322105784705,1.2246610995,4.12158452118
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,35.7,3.203,34.684,0.4088,0.000117975,1.8354,16.6686994396,0.288638178364,1.13756589779,4.02215370256
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,36.5,3.202,34.685,0.4088,0.000100672,1.9228,16.6686994396,0.288638178364,1.13756589779,4.02215370256
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,37.3,3.202,34.684,0.4088,0.000100672,1.9228,15.5658432521,0.253883115829,1.0302108715,3.80720463112
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,38.2,3.201,34.685,0.4088,0.000102245,1.748,15.1099888049,0.237003848365,0.980382359587,3.72222039304
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,38.7,3.201,34.685,0.4088,0.000102245,1.748,15.1099888049,0.237003848365,0.980382359587,3.72222039304
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,39.5,3.201,34.685,0.4161,0.000106964,2.0102,15.4433260331,0.240635975964,1.00341978354,3.81696361047
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,40.4,3.202,34.685,0.4161,0.000103818,1.748,14.7594592324,0.222143331148,0.936282333263,3.68668043548
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,41.5,3.201,34.685,0.4161,9.9099e-05,1.8354,14.2721183783,0.189800727561,0.85502023759,3.65026690212
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,42.6,3.201,34.685,0.4307,0.000155727,1.8354,13.8118410525,0.186162514297,0.82832109775,3.52587567019
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,42.8,3.201,34.685,0.4307,0.000155727,1.8354,13.8118410525,0.186162514297,0.82832109775,3.52587567019
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,43.8,3.202,34.685,0.4015,0.000103818,1.9228,13.2317397039,0.170705263839,0.774973507416,3.40176440219
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,44.7,3.201,34.685,0.438,0.000105391,2.0102,12.4022158645,0.158535624733,0.718511469315,3.18796113973
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,45.5,3.201,34.684,0.4161,0.000116402,2.0976,11.5004168493,0.132169820149,0.628056035445,3.01911886955
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,46.2,3.2,34.686,0.4234,9.9099e-05,1.8354,10.5834028221,0.119302865287,0.568371392658,2.77370618849
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,46.4,3.2,34.686,0.4234,9.9099e-05,1.8354,10.5834028221,0.119302865287,0.568371392658,2.77370618849
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,47.0,3.199,34.686,0.4015,0.000100672,1.748,9.61081066294,0.108558116972,0.513493396642,2.50795719264
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,47.5,3.199,34.686,0.4088,0.000103818,1.9228,8.66991386543,0.0948258143868,0.448923715421,2.26372842217
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,48.1,3.201,34.688,0.4088,0.000102245,2.0976,8.06780647102,0.0894704293769,0.416652283911,2.10095976789
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,48.4,3.201,34.688,0.4088,0.000102245,2.0976,8.06780647102,0.0894704293769,0.416652283911,2.10095976789
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,49.0,3.201,34.688,0.4161,9.9099e-05,2.0976,7.6309862667,0.0837688376593,0.388847998431,1.98287655953
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,49.7,3.199,34.686,0.4161,0.000102245,1.9228,7.34137865421,0.0777210392339,0.364950918522,1.92198716581
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,50.4,3.2,34.687,0.4234,9.9099e-05,1.9228,7.66006969222,0.0772218456754,0.372910324774,2.04323087427
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,51.0,3.2,34.687,0.4015,0.000102245,2.0102,8.49174886266,0.0850608581022,0.418977510338,2.28177726048
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,51.6,3.2,34.686,0.4015,9.9099e-05,1.8354,9.29126832722,0.093770120593,0.466176070331,2.50606646977
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,52.1,3.2,34.686,0.4161,0.000102245,1.9228,9.39634555178,0.0874674004317,0.453027194859,2.57810582734
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,52.7,3.206,34.691,0.4161,0.000100672,1.8354,9.29933630782,0.0813577310811,0.433306681353,2.57772729623
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,53.3,3.202,34.69,0.4015,0.000100672,1.9228,9.53647689444,0.084671375556,0.449976992892,2.63948005012
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,53.7,3.202,34.69,0.4088,0.000117975,1.8354,9.53647689444,0.084671375556,0.449976992892,2.63948005012
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,54.1,3.202,34.69,0.4088,0.000117975,1.8354,9.63624511689,0.0855617421231,0.453404417904,2.67117036559
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,54.6,3.202,34.69,0.4234,0.000117975,2.0976,9.66087083801,0.0835215230043,0.448384699054,2.69325079493
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,55.4,3.213,34.695,0.4015,9.7526e-05,1.8354,9.74256059267,0.0816035243199,0.444057538139,2.73450571637
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,56.1,3.215,34.698,0.3942,0.000102245,1.748,9.75098070096,0.0809171965692,0.441357446311,2.74768031088
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,56.5,3.215,34.698,0.3942,0.000102245,1.748,9.75098070096,0.0809171965692,0.441357446311,2.74768031088
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,57.1,3.217,34.699,0.3942,0.000114829,2.0102,9.1376206986,0.0724119728949,0.401463456941,2.58959925778
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,57.9,3.217,34.699,0.4015,0.000102245,1.8354,8.49309159133,0.065589942672,0.362005926421,2.41902005162
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,58.5,3.213,34.697,0.3869,0.00011011,1.8354,8.49309159133,0.065589942672,0.362005926421,2.41902005162
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,59.1,3.208,34.695,0.3869,0.00011011,1.8354,7.90297588607,0.0592251825392,0.324914291688,2.26319831295
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,59.9,3.208,34.695,0.4234,9.9099e-05,2.0102,7.83200861307,0.0570181147775,0.316693481653,2.25416133131
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,60.4,3.212,34.697,0.4234,9.9099e-05,2.0102,7.83200861307,0.0570181147775,0.316693481653,2.25416133131
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,61.1,3.222,34.703,0.4161,9.9099e-05,1.9228,8.47529559959,0.061787754552,0.348237285274,2.45501446738
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,61.9,3.222,34.703,0.4015,9.438e-05,1.9228,8.63903110611,0.0591695663249,0.343888610857,2.53668414237
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,62.7,3.22,34.702,0.438,9.5953e-05,1.9228,8.24409861882,0.0545005090656,0.317143496958,2.43284071673
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,63.0,3.22,34.702,0.438,9.5953e-05,1.9228,8.24409861882,0.0545005090656,0.317143496958,2.43284071673
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,63.7,3.22,34.702,0.3942,0.000103818,2.0102,8.02068327306,0.0526643287633,0.306478694179,2.36189719431
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,64.4,3.219,34.701,0.4015,0.000105391,1.8354,8.02068327306,0.0526643287633,0.306478694179,2.36189719431
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,64.9,3.219,34.701,0.4015,0.000105391,1.8354,7.48062774288,0.0478808271968,0.274153331562,2.21681127167
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,65.6,3.216,34.699,0.4161,0.000119548,1.9228,6.86412180851,0.0413600373807,0.236991556919,2.04071892966
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,66.6,3.226,34.706,0.3723,0.000116402,1.9228,6.91442963383,0.0423214033704,0.241550651066,2.05101574898
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,66.8,3.226,34.706,0.3723,0.000116402,1.9228,6.91442963383,0.0423214033704,0.241550651066,2.05101574898
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,67.7,3.233,34.712,0.3942,0.000128986,2.0976,6.98143450293,0.042318360538,0.244072740769,2.0770996073
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,68.5,3.236,34.711,0.4015,0.000151008,1.8354,6.55299958108,0.038710913691,0.216847846309,1.95931707026
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,69.3,3.243,34.718,0.3723,0.000124267,2.0102,6.13319759196,0.0345456142389,0.190908457258,1.84188020861
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,69.5,3.243,34.718,0.3723,0.000124267,2.0102,6.13319759196,0.0345456142389,0.190908457258,1.84188020861
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,70.4,3.246,34.721,0.365,0.000100672,2.0976,6.04061122658,0.0332025418303,0.18426107991,1.82217257021
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,71.1,3.257,34.728,0.365,9.5953e-05,1.9228,5.72729884231,0.0312380554288,0.166240722457,1.72198965914
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,71.6,3.257,34.728,0.3723,9.2807e-05,1.8354,5.72729884231,0.0312380554288,0.166240722457,1.72198965914
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,72.2,3.26,34.732,0.3723,9.2807e-05,1.8354,5.23136375088,0.0278116571091,0.144504718009,1.5704869301
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,72.9,3.26,34.732,0.3577,9.9099e-05,2.0976,4.98137630786,0.0271934549948,0.133449135732,1.48943074609
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,73.5,3.264,34.733,0.3504,9.9099e-05,2.0102,4.98137630786,0.0271934549948,0.133449135732,1.48943074609
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,74.0,3.262,34.731,0.3504,9.9099e-05,2.0102,4.74126391832,0.0250928863669,0.12363868421,1.41380183127
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,74.7,3.262,34.731,0.3796,9.438e-05,1.9228,4.58807289483,0.0244809389636,0.11803426964,1.3658117618
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,75.4,3.256,34.729,0.3577,9.9099e-05,1.9228,4.58807289483,0.0244809389636,0.11803426964,1.3658117618
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,75.9,3.256,34.729,0.3577,9.9099e-05,1.9228,4.34902075789,0.0237374735825,0.105295034819,1.28999868925
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,76.7,3.264,34.734,0.3431,9.7526e-05,1.8354,4.13345669877,0.0233293959495,0.100445066339,1.22276040937
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,77.6,3.267,34.736,0.3358,9.438e-05,1.8354,3.91718838426,0.0225413023599,0.0935068146587,1.14222687991
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,77.8,3.267,34.736,0.3358,9.438e-05,1.8354,3.91718838426,0.0225413023599,0.0935068146587,1.14222687991
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,78.8,3.271,34.738,0.3358,0.000114829,2.0102,3.54620831899,0.0207544835609,0.0786925583836,1.02460061466
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,79.6,3.271,34.738,0.365,9.9099e-05,2.0102,3.37985700676,0.0201981523719,0.0723740723778,0.967848557703
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,80.6,3.273,34.741,0.3577,0.000102245,2.0102,3.28026678292,0.0196773208941,0.0676832448707,0.932295899617
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,81.5,3.283,34.751,0.3358,9.5953e-05,1.9228,2.9388267483,0.0181038384549,0.0546501886618,0.832120443213
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,82.4,3.323,34.763,0.2774,9.1234e-05,2.0102,2.74357387871,0.0178999686847,0.0495576775526,0.757569417136
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,82.7,3.323,34.763,0.2774,9.1234e-05,2.0102,2.74357387871,0.0178999686847,0.0495576775526,0.757569417136
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,83.6,3.337,34.772,0.3066,9.1234e-05,2.0102,2.503387968,0.0176124210236,0.0413421722176,0.671015282697
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,84.5,3.336,34.772,0.292,9.1234e-05,2.0976,2.32607039341,0.0164794730963,0.0350776173191,0.612761249632
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,85.4,3.339,34.774,0.2847,8.9661e-05,2.0102,2.29447950918,0.0164268997145,0.0336064474431,0.606819056639
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,85.7,3.339,34.774,0.2847,8.9661e-05,2.0102,2.29447950918,0.0164268997145,0.0336064474431,0.606819056639
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,86.6,3.345,34.777,0.292,9.5953e-05,1.9228,2.43043949305,0.016630938531,0.0379551218602,0.653390531758
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,87.4,3.355,34.782,0.292,8.9661e-05,1.9228,2.4717235626,0.016249232112,0.0373383032403,0.674680490948
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,87.7,3.355,34.782,0.292,8.9661e-05,1.9228,2.4717235626,0.016249232112,0.0373383032403,0.674680490948
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,88.6,3.362,34.784,0.2701,8.9661e-05,1.9228,2.39406973302,0.0158798660689,0.0325449182177,0.64891718305
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,89.4,3.368,34.788,0.2628,8.9661e-05,1.8354,2.41228750408,0.0156836033796,0.0340885856477,0.659812307932
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,90.2,3.397,34.8,0.2555,9.1234e-05,1.8354,2.42997901837,0.0161163617642,0.0341696296613,0.660337447374
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,90.5,3.397,34.8,0.2555,9.1234e-05,1.8354,2.42997901837,0.0161163617642,0.0341696296613,0.660337447374
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,91.4,3.429,34.81,0.2044,9.1234e-05,1.8354,2.22127951445,0.0155057667309,0.0277998648978,0.591352568065
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,92.2,3.429,34.81,0.219,8.9661e-05,2.0102,2.13626582918,0.0150885606007,0.025563344828,0.563183613502
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,92.7,3.433,34.811,0.219,8.9661e-05,2.0102,2.13626582918,0.0150885606007,0.025563344828,0.563183613502
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,93.4,3.434,34.812,0.219,8.9661e-05,2.0976,2.19481576417,0.0155228404015,0.0271506286725,0.582232204663
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,94.1,3.433,34.811,0.2336,8.6515e-05,2.0102,2.23401415433,0.0155613829452,0.027153281022,0.596959025222
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,94.4,3.433,34.811,0.2336,8.6515e-05,2.0102,2.23401415433,0.0155613829452,0.027153281022,0.596959025222
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,95.3,3.437,34.812,0.2336,8.8088e-05,1.9228,2.18169030125,0.0153002064982,0.0256470411911,0.578629946881
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,96.1,3.442,34.812,0.2117,8.8088e-05,1.9228,2.00691888073,0.0151904954858,0.0208238909126,0.523619795681
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,96.5,3.442,34.812,0.2117,8.8088e-05,1.9228,2.00691888073,0.0151904954858,0.0208238909126,0.523619795681
