datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,0.3,9.181,34.285,nan,nan,nan,nan,nan,nan,nan
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,0.9,9.198,34.232,0.7227,0.000163592,1.9228,197.223875318,12.9752284742,20.4905521694,20.2877902025
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,1.1,9.193,34.241,0.7957,0.00017303,1.748,197.223875318,12.9752284742,20.4905521694,20.2877902025
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,1.3,9.191,34.235,0.7592,0.000169884,2.0976,201.839332913,11.533337717,19.3506678234,21.3086367052
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,1.5,9.184,34.26,0.7154,0.000165165,1.748,201.839332913,11.533337717,19.3506678234,21.3086367052
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,1.7,9.191,34.232,0.7592,0.000169884,2.2724,165.016926281,11.6746194678,18.2234552247,17.5179466328
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,1.9,9.183,34.249,0.7665,0.000182468,2.2724,171.062351209,10.1693312978,17.0897841548,18.8513886006
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,2.1,9.171,34.286,0.803,0.000169884,2.0102,164.504433449,9.0730800982,15.5265854123,17.8307464108
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,2.3,9.208,34.273,0.7446,0.000166738,1.8354,173.471210305,9.65531475031,16.5682948085,18.9268938232
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,2.5,9.209,34.264,0.8103,0.000171457,1.311,128.090154419,9.45581769924,15.2610984855,15.2516590531
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,2.7,9.165,34.251,0.7957,0.000184041,2.185,146.47397497,7.7935001065,13.8768272427,16.8666141396
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,2.9,9.204,34.294,0.7811,0.00017303,1.8354,129.747569154,9.17005347607,15.4132593578,16.1487073836
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,3.1,9.207,34.266,0.7884,0.00017303,2.0102,155.41492655,8.05451984761,14.4282383336,17.6527509215
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,3.3,9.213,34.263,0.8614,0.000169884,2.0102,127.562338229,8.81457339855,15.1062401737,16.2941895076
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,3.5,9.164,34.251,0.7081,0.000179322,1.748,138.623175895,9.31350358303,15.7208119589,16.942788349
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,3.7,9.163,34.25,0.8322,0.000169884,2.0976,196.434687512,10.1278760874,19.0307260977,24.6992276752
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,3.9,9.163,34.251,0.7081,0.000180895,1.9228,0.822516111424,0.0120117499137,-0.0058717124617,0.0326265656535
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,4.1,9.206,34.262,0.7592,0.000184041,1.8354,136.962472055,6.8099623496,12.7533140822,16.6657405722
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,4.3,9.163,34.251,0.7081,0.00017303,1.8354,168.484594647,8.95305760305,16.5621245593,21.0898454463
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,4.5,9.191,34.26,0.7373,0.000174603,1.6606,130.003569855,6.45721169273,12.2239652347,16.1690889785
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,4.7,9.192,34.26,0.6862,0.000190333,1.8354,161.132427729,7.12447728176,14.0790485601,20.2719272364
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,4.9,9.223,34.263,0.8395,0.000169884,2.0102,120.443032192,7.24660626216,13.122771932,15.9759624604
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,5.1,9.193,34.261,0.8103,0.000163592,2.3598,160.606983563,8.03000560653,15.5365709189,21.1487151792
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,5.3,9.205,34.259,0.8176,0.000184041,2.0102,92.3800146845,5.40492570219,10.0480348482,12.6364789886
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,5.5,9.18,34.259,0.7665,0.000182468,2.185,145.062616231,7.36173081143,14.2862165095,19.2802038849
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,5.7,9.18,34.255,0.9271,0.000176176,2.0976,113.350859334,5.62914255456,11.1608077614,15.722524975
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,5.9,9.175,34.255,0.803,0.000163592,2.0976,139.897197096,7.20376166066,13.9469609638,18.8147075277
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,6.1,9.269,34.277,0.8322,0.000176176,1.8354,133.719774588,6.82459110441,13.2707482808,17.9266533836
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,6.3,9.223,34.271,0.803,0.000198198,1.748,114.15494485,5.38017969871,11.0105598225,16.1079091291
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,6.5,9.268,34.28,0.7519,0.000165165,1.9228,117.706814299,4.88570371371,10.3887264938,16.3745921664
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,6.7,9.227,34.274,0.8103,0.000169884,1.8354,114.505226772,5.00286070598,10.7340635822,16.8211661095
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,6.9,9.304,34.293,0.8103,0.000195052,2.0976,129.986091165,5.26663623896,11.3192361356,18.0786660667
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,7.1,9.247,34.275,0.7957,0.00017303,1.8354,121.752250684,5.37645020048,11.3915766116,17.5574878105
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,7.3,9.258,34.276,0.8687,0.000171457,2.3598,146.809541051,6.12285022439,13.0574180394,20.5006138673
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,7.5,9.24,34.273,0.8833,0.000165165,1.9228,108.7438915,4.15156157105,9.3885870772,15.9826418365
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,8.1,9.249,34.279,0.8395,0.000180895,1.9228,104.53054825,4.46973787581,9.93879930611,16.1883874389
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,8.5,9.208,34.265,0.9052,0.00017303,1.8354,104.53054825,4.46973787581,9.93879930611,16.1883874389
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,9.0,9.211,34.262,0.8833,0.000176176,2.0976,105.405496561,4.28896557005,9.64007902903,16.2056640295
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,9.6,9.2,34.261,0.8833,0.000176176,2.0976,105.405496561,4.28896557005,9.64007902903,16.2056640295
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,10.5,9.198,34.261,0.8687,0.000180895,1.748,155.06120848,4.05698695938,11.2958185416,25.7613191597
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,11.4,9.213,34.269,1.0439,0.000180895,1.9228,94.3239259258,3.00719541521,7.68882799294,15.5210909275
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,12.0,9.285,34.278,1.0439,0.000180895,1.9228,94.3239259258,3.00719541521,7.68882799294,15.5210909275
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,13.2,9.318,34.289,0.9636,0.000165165,2.0102,119.272671965,2.81695956262,8.34281428156,20.7124151392
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,13.7,9.318,34.289,0.9636,0.000165165,2.0102,119.272671965,2.81695956262,8.34281428156,20.7124151392
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,14.8,9.226,34.268,1.0877,0.00017303,2.185,117.210310386,2.35405955649,7.55879920929,21.0992206487
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,16.0,9.219,34.267,1.1242,0.000190333,2.0976,102.627851426,1.87235298667,6.34398481008,18.9510137926
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,16.6,9.166,34.254,1.1242,0.000190333,2.0976,102.627851426,1.87235298667,6.34398481008,18.9510137926
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,17.7,9.196,34.263,1.1096,0.000163592,2.0102,94.4704303927,1.5562292414,5.56418933121,17.7053176005
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,18.9,9.228,34.269,1.168,0.000171457,2.0102,77.5194406314,1.05523415704,4.16353039942,15.2661412504
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,19.3,9.232,34.27,1.168,0.000171457,2.0102,77.5194406314,1.05523415704,4.16353039942,15.2661412504
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,20.4,9.213,34.269,1.1461,0.000171457,2.0102,58.4231303289,0.823070102643,3.19427199379,11.5753618558
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,21.6,9.241,34.273,1.1607,0.000165165,2.0102,63.3644608185,0.783387680188,3.21875376942,12.8111019341
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,22.7,9.269,34.283,1.1753,0.000185614,2.0102,56.1405032057,0.626066145579,2.70712084862,11.6084760115
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,23.5,9.282,34.287,1.1242,0.000210782,2.0976,56.1405032057,0.626066145579,2.70712084862,11.6084760115
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,24.2,9.323,34.295,1.1242,0.000210782,2.0976,39.2628914377,0.468920757156,1.96982750283,8.07852429843
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,25.1,9.313,34.291,1.168,0.000160446,2.0102,39.4728291929,0.42656453026,1.88532688838,8.22750514332
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,26.1,9.286,34.286,1.1826,0.000169884,1.9228,31.7375086523,0.346091418174,1.51903800687,6.66431908718
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,26.4,9.286,34.286,1.1826,0.000169884,1.9228,31.7375086523,0.346091418174,1.51903800687,6.66431908718
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,27.3,9.272,34.285,1.1169,0.000177749,1.8354,25.0549492984,0.267820978647,1.18778224214,5.27703320845
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,28.3,9.304,34.291,1.0804,0.000177749,2.0976,17.222302212,0.170829005689,0.788232897452,3.66078846566
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,28.8,9.304,34.291,1.1388,0.000165165,1.9228,17.222302212,0.170829005689,0.788232897452,3.66078846566
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,29.4,9.367,34.31,1.1388,0.000165165,1.9228,15.6236850622,0.150421405021,0.700553000018,3.3377272089
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,30.1,9.367,34.31,1.095,0.000180895,1.9228,15.3961293139,0.167543084798,0.734664572695,3.22223905081
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,30.6,9.375,34.313,1.095,0.000180895,1.9228,15.3961293139,0.167543084798,0.734664572695,3.22223905081
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,31.4,9.364,34.307,1.1023,0.000162019,1.9228,14.6509497302,0.149470857991,0.678983798886,3.09836522757
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,32.4,9.371,34.312,1.095,0.000158873,2.185,13.5074092512,0.135984179598,0.614219906738,2.87037270843
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,33.3,9.346,34.312,1.1169,0.000163592,1.9228,12.5414301274,0.114803699503,0.541421458434,2.71536380389
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,33.5,9.346,34.312,1.1169,0.000163592,1.9228,12.5414301274,0.114803699503,0.541421458434,2.71536380389
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,34.4,9.518,34.362,1.0731,0.000168311,1.9228,12.2623631284,0.0897393819511,0.467493698639,2.74691800278
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,35.2,9.633,34.383,1.0439,0.000162019,2.0102,13.0925254411,0.0842773287612,0.461528269827,3.00929666363
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,35.6,9.633,34.383,1.0439,0.000162019,2.0102,13.0925254411,0.0842773287612,0.461528269827,3.00929666363
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,36.3,9.691,34.397,1.0147,0.000165165,2.0102,13.2217253472,0.0874565814721,0.474394228015,3.02641670642
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,36.9,9.691,34.397,1.0147,0.000177749,2.185,11.0487376303,0.073169300068,0.394972568215,2.51380606432
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,37.4,9.691,34.401,1.022,0.000162019,2.0102,11.0487376303,0.073169300068,0.394972568215,2.51380606432
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,37.9,9.691,34.401,1.022,0.000162019,2.0102,10.3866253557,0.0658727570382,0.360534756545,2.37621014314
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,38.5,9.731,34.409,1.0658,0.000168311,1.8354,9.82311657354,0.0667397952237,0.350681278019,2.22075671995
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,39.1,9.836,34.439,1.0804,0.000166738,2.0102,9.34964413314,0.0581819981674,0.321395213264,2.12516284288
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,39.6,9.836,34.439,1.0147,0.000171457,2.0102,10.3636287089,0.0526983070583,0.317752358529,2.44523036307
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,40.2,9.907,34.454,1.0439,0.000166738,2.185,8.39647317041,0.0483893182988,0.26959983682,1.92686665548
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,40.4,9.907,34.454,1.0439,0.000166738,2.185,8.39647317041,0.0483893182988,0.26959983682,1.92686665548
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,41.0,9.917,34.458,1.0074,0.000146289,2.0102,7.75707506663,0.0388779313801,0.228099997157,1.80152619674
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,41.7,9.917,34.458,0.9563,0.000155727,2.0102,8.14093294459,0.0313230856895,0.199886365732,1.97693685143
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,42.4,9.924,34.46,0.9855,0.000166738,2.0102,8.0230166027,0.0303385603644,0.192756850179,1.9533116507
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,42.6,9.924,34.46,0.9855,0.000166738,2.0102,8.0230166027,0.0303385603644,0.192756850179,1.9533116507
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,43.3,10.014,34.483,0.9709,0.000160446,1.9228,8.34131681767,0.0348918209466,0.216311776997,1.9964017992
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,43.7,10.014,34.483,0.9563,0.000158873,2.0976,9.53899209223,0.0385007892097,0.244651837084,2.32339083394
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,44.4,10.126,34.531,0.9855,0.000168311,2.0102,9.18637297082,0.0342673641212,0.224063710575,2.25359063561
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,45.0,10.126,34.531,0.9636,0.000158873,2.0102,6.9920486376,0.0283123720839,0.170543717521,1.65744002694
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,45.5,10.179,34.562,0.9198,0.0001573,1.9228,6.9920486376,0.0283123720839,0.170543717521,1.65744002694
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,45.9,10.179,34.562,0.9198,0.0001573,1.9228,5.96055054619,0.0254516024966,0.147411987806,1.35236217313
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,46.8,10.558,34.615,0.7884,0.000143143,2.0976,6.1041528618,0.0255040068323,0.150572409631,1.38858630289
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,47.6,10.89,34.686,0.8541,0.000146289,2.0976,6.25479386169,0.0249368566837,0.150214047738,1.43509703633
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,48.3,10.903,34.736,0.8176,0.000144716,1.9228,6.11331592082,0.021644850128,0.13466980593,1.42000659398
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,49.3,10.772,34.702,0.876,0.000139997,2.0102,5.85632461935,0.0172058648068,0.108746625682,1.40204334622
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,50.2,11.011,34.703,0.7738,0.000144716,2.0976,4.87081982166,0.0137825093196,0.0823489695717,1.13791035518
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,50.4,11.011,34.703,0.7738,0.000144716,2.0976,4.87081982166,0.0137825093196,0.0823489695717,1.13791035518
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,51.2,11.199,34.83,0.7811,0.000138424,2.185,4.71883222357,0.0131812118297,0.0757826362371,1.10388479818
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,51.7,11.199,34.83,0.7227,0.000138424,2.185,5.17029861809,0.0145259747007,0.0857251158255,1.236083821
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,52.4,11.231,34.839,0.6862,0.000130559,2.0102,5.16021460973,0.0145197199896,0.0860970341716,1.23398630031
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,52.6,11.231,34.839,0.6862,0.000130559,2.0102,5.16021460973,0.0145197199896,0.0860970341716,1.23398630031
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,53.4,11.771,35.017,0.5694,0.000119548,2.0976,5.23511333035,0.0144965606542,0.0903891251318,1.24812751585
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,54.2,12.426,35.166,0.5256,0.000122694,1.9228,5.23419238101,0.0149756377097,0.0929247712883,1.24648914705
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,54.5,12.426,35.166,0.5256,0.000122694,1.9228,5.23419238101,0.0149756377097,0.0929247712883,1.24648914705
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,55.3,12.752,35.26,0.4526,0.000117975,2.0102,6.03339454369,0.0157777621375,0.102756736313,1.51984134478
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,55.9,12.752,35.26,0.3723,0.000121121,2.0102,4.94514972063,0.0145536982847,0.0863045068464,1.1795692088
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,56.6,13.407,35.457,0.2482,9.5953e-05,2.0102,4.94514972063,0.0145536982847,0.0863045068464,1.1795692088
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,57.1,13.407,35.457,0.2482,9.5953e-05,2.0102,4.35821864273,0.0122678549733,0.0692027464493,1.02901073679
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,57.9,13.875,35.563,0.1898,9.1234e-05,2.0976,3.95932375153,0.0103916107112,0.0551217174682,0.940005399429
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,58.5,14.015,35.633,0.1825,9.1234e-05,2.0976,3.95932375153,0.0103916107112,0.0551217174682,0.940005399429
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,59.1,14.19,35.675,0.1825,9.1234e-05,2.0976,4.35227503688,0.0113019247351,0.0592225445563,1.08976622272
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,59.9,14.19,35.675,0.1825,8.9661e-05,2.0976,4.18351687384,0.0108908042697,0.0573983174866,1.03717193383
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,60.5,14.229,35.681,0.1095,9.1234e-05,2.0976,4.18351687384,0.0108908042697,0.0573983174866,1.03717193383
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,61.2,14.353,35.716,0.1095,9.1234e-05,2.0976,3.86613760822,0.0104069939194,0.0525132790523,0.944155436734
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,62.1,14.353,35.716,0.1168,8.9661e-05,1.8354,3.59503024284,0.0105554165216,0.0445836380561,0.858678914935
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,62.7,14.381,35.724,0.1095,8.4942e-05,1.9228,3.59503024284,0.0105554165216,0.0445836380561,0.858678914935
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,63.3,14.364,35.718,0.1095,8.4942e-05,1.9228,3.3582069581,0.00995885232653,0.0414014080239,0.784539551796
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,64.2,14.364,35.721,0.1022,9.2807e-05,1.9228,3.67307489547,0.00951831781466,0.0445647769039,0.907115711857
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,64.5,14.364,35.721,0.1022,9.2807e-05,1.9228,3.67307489547,0.00951831781466,0.0445647769039,0.907115711857
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,65.5,14.367,35.716,0.1241,9.1234e-05,1.8354,3.16185514055,0.00921538694542,0.0364273685274,0.725735254321
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,66.4,14.278,35.695,0.1241,8.9661e-05,2.0102,2.93812249292,0.00895877474702,0.0353039511462,0.645688762705
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,67.3,14.26,35.691,0.1022,8.8088e-05,2.0976,2.89665655521,0.0095384343177,0.034368850582,0.635763019833
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,67.7,14.26,35.691,0.1022,8.8088e-05,2.0976,2.89665655521,0.0095384343177,0.034368850582,0.635763019833
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,68.7,14.234,35.689,0.1095,8.4942e-05,1.8354,2.78429299614,0.00965744287348,0.0307448569993,0.597458763597
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,69.6,14.158,35.674,0.1241,8.8088e-05,1.9228,2.60743589623,0.00899123162587,0.0255769012812,0.540633540529
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,70.6,14.072,35.648,0.1095,8.8088e-05,1.9228,2.43450637439,0.00792167604008,0.0206594452414,0.48922564711
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,70.9,14.072,35.648,0.1095,8.8088e-05,1.9228,2.43450637439,0.00792167604008,0.0206594452414,0.48922564711
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,71.8,13.872,35.608,0.1095,8.9661e-05,2.0102,2.28117604764,0.00790933566427,0.0170086334579,0.445345304559
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,72.6,13.63,35.563,0.1022,8.9661e-05,2.0976,2.20811922571,0.00826027566682,0.0156317693432,0.424562538405
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,73.1,13.532,35.545,0.1022,8.9661e-05,2.0976,2.20811922571,0.00826027566682,0.0156317693432,0.424562538405
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,73.9,13.532,35.545,0.1022,9.2807e-05,2.0976,2.14666713942,0.00734522834804,0.0131367925463,0.403615493613
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,74.4,13.392,35.508,0.1022,9.2807e-05,2.0976,2.14666713942,0.00734522834804,0.0131367925463,0.403615493613
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,75.2,13.303,35.491,0.1387,8.8088e-05,1.9228,2.08765286022,0.00821699982835,0.0134412233319,0.386604233652
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,76.1,13.2,35.468,0.0949,8.4942e-05,2.0102,2.06529468664,0.00751376745331,0.0129534857228,0.385856834877
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,77.2,13.15,35.461,0.1095,8.4942e-05,2.0102,2.07923275193,0.00775009410242,0.0119214270478,0.390160935173
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,78.3,13.102,35.452,0.1095,8.8088e-05,2.0976,2.08578000525,0.00779810323572,0.0114498982414,0.396093188618
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,79.3,13.037,35.438,0.1022,8.4942e-05,2.0102,2.12243224134,0.00822612832553,0.0117867466325,0.416113646676
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,80.4,12.983,35.426,0.0949,9.1234e-05,2.0976,2.20734144916,0.00752458641293,0.0120157328091,0.448861695692
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,81.5,12.888,35.408,0.0876,8.6515e-05,2.0976,2.21731711055,0.00792015462389,0.0120157328091,0.45576057016
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,81.7,12.888,35.408,0.0876,8.6515e-05,2.0976,2.21731711055,0.00792015462389,0.0120157328091,0.45576057016
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,82.8,12.794,35.389,0.0949,9.1234e-05,2.0976,2.14256156272,0.00762652129806,0.0102133139466,0.435730172555
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,83.6,12.691,35.367,0.0803,8.9661e-05,2.0976,2.09957876728,0.00758780970818,0.00946417255546,0.420692741128
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,84.5,12.625,35.351,0.0657,8.8088e-05,1.9228,2.09986124333,0.00773166806183,0.00982783914739,0.425160843962
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,84.9,12.625,35.351,0.0657,8.8088e-05,1.9228,2.09986124333,0.00773166806183,0.00982783914739,0.425160843962
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,85.8,12.575,35.348,0.0876,8.8088e-05,2.0102,2.12894079931,0.0075802026272,0.0100406165213,0.432791655687
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,86.7,12.214,35.289,0.0876,8.6515e-05,2.0976,1.95509032814,0.0075337149101,0.00654069395578,0.369330127871
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,87.1,12.214,35.289,0.0876,8.6515e-05,2.0976,1.95509032814,0.0075337149101,0.00654069395578,0.369330127871
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,87.9,12.086,35.249,0.1095,8.9661e-05,2.185,1.87902687746,0.00760184054644,0.0070876673712,0.344899547675
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,88.6,12.057,35.235,0.0949,9.438e-05,2.0976,1.87902687746,0.00760184054644,0.0070876673712,0.344899547675
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,89.2,11.995,35.217,0.0949,9.438e-05,2.0976,1.83321158235,0.00733745222082,0.00424759042915,0.327966423603
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,90.1,11.838,35.192,0.1095,9.5953e-05,2.0976,1.81325639005,0.00738393993792,0.00456557766797,0.324467702777
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,90.4,11.838,35.192,0.1095,9.5953e-05,2.0976,1.81325639005,0.00738393993792,0.00456557766797,0.324467702777
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,91.4,11.676,35.152,0.1095,8.9661e-05,2.185,1.90018162563,0.00698515984832,0.00459799527341,0.367118854584
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,92.3,11.433,35.11,0.1022,0.000102245,2.0976,1.84371737004,0.00805471543411,0.0049212872113,0.343508839278
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,92.6,11.433,35.11,0.1022,0.000102245,2.0976,1.84371737004,0.00805471543411,0.0049212872113,0.343508839278
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,93.7,11.203,35.063,0.1314,9.9099e-05,2.0976,1.79659417208,0.00711177548508,0.00429886918685,0.322062056111
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,94.6,11.083,35.043,0.1168,0.000128986,2.185,1.87789310369,0.00678264244801,0.00327771461549,0.359063679388
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,95.5,10.885,35.016,0.1168,9.5953e-05,2.185,1.78909501313,0.00669304793869,0.00283860341453,0.334088080654
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,96.0,10.885,35.016,0.1168,9.5953e-05,2.185,1.78909501313,0.00669304793869,0.00283860341453,0.334088080654
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,96.9,10.687,34.987,0.1387,9.1234e-05,2.0976,1.68143680869,0.00725563383872,0.00248819857027,0.28600192889
2015-01-11 15:39:23,45.02455366666666,-44.92167966666666,97.6,10.736,35.018,0.0803,8.6515e-05,2.185,1.68143680869,0.00725563383872,0.00248819857027,0.28600192889
