datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,0.5,8.072,34.253,nan,nan,nan,nan,nan,nan,nan
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,0.7,8.072,34.253,1.1169,0.000517517,2.2287,404.413869748,19.499332949,31.7250601779,36.8729006108
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,1.2,8.071,34.253,1.1826,0.000479765,2.0976,387.221285565,18.7678493966,30.7827570112,36.6166836413
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,1.4,8.071,34.249,1.1096,0.000504933,2.0976,387.221285565,18.7678493966,30.7827570112,36.6166836413
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,1.6,8.071,34.249,1.2191,0.000451451,2.0976,377.514243435,18.2614554824,30.2992593302,36.5406913808
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,1.9,8.067,34.251,1.2775,0.000478192,2.4472,377.514243435,18.2614554824,30.2992593302,36.5406913808
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,2.1,8.064,34.254,1.3359,0.00048763,1.9228,320.255951506,15.5354625774,26.228564701,32.9656221276
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,2.3,8.061,34.257,1.4016,0.000552123,2.0976,320.255951506,15.5354625774,26.228564701,32.9656221276
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,2.6,8.06,34.256,1.5111,0.000464035,2.185,320.255951506,15.5354625774,26.228564701,32.9656221276
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,3.0,8.063,34.256,1.5695,0.000497068,2.0976,266.938657211,12.8852439752,22.0788984273,28.9390715556
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,3.2,8.069,34.255,1.8104,0.000479765,1.748,266.938657211,12.8852439752,22.0788984273,28.9390715556
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,3.5,8.076,34.259,2.0367,0.000497068,1.4858,266.938657211,12.8852439752,22.0788984273,28.9390715556
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,3.9,8.079,34.26,2.1097,0.000515944,1.5732,235.1639275,11.1585736892,19.4145531985,26.4738618731
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,4.2,8.077,34.26,2.117,0.000490776,1.748,235.1639275,11.1585736892,19.4145531985,26.4738618731
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,4.5,8.084,34.265,2.2484,0.000619762,1.9228,198.09033387,9.16096402858,16.2044767379,23.1009332035
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,4.9,8.084,34.262,2.4163,0.000548977,2.185,198.09033387,9.16096402858,16.2044767379,23.1009332035
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,5.2,8.081,34.261,2.5404,0.00048763,1.8354,165.902310729,7.29092545404,13.2534850218,20.1480534132
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,5.6,8.078,34.259,2.7667,0.000479765,2.0102,165.902310729,7.29092545404,13.2534850218,20.1480534132
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,5.9,8.082,34.259,2.7886,0.000484484,2.0102,165.902310729,7.29092545404,13.2534850218,20.1480534132
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,6.2,8.074,34.258,3.0149,0.000493922,1.8354,148.58476765,6.48436271712,11.8017070627,18.1338578907
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,6.6,8.07,34.259,2.9857,0.000731445,1.9228,148.58476765,6.48436271712,11.8017070627,18.1338578907
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,6.9,8.07,34.258,2.8397,0.000489203,2.185,123.453820683,5.11117404399,9.52949874571,15.4921444795
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,7.2,8.062,34.252,2.8689,0.000526955,1.1362,123.453820683,5.11117404399,9.52949874571,15.4921444795
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,7.5,8.053,34.261,2.8835,0.000498641,1.8354,123.453820683,5.11117404399,9.52949874571,15.4921444795
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,7.9,8.057,34.258,2.9273,0.000500214,1.9228,109.630905022,4.32540382604,8.22560017734,14.0016010562
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,8.2,8.067,34.259,2.9565,0.000468754,1.9228,109.630905022,4.32540382604,8.22560017734,14.0016010562
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,8.5,8.067,34.256,3.1682,0.000484484,2.0102,92.994113768,3.56817081168,6.84126174166,11.9833767037
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,8.9,8.052,34.254,3.4164,0.000525382,1.6606,92.994113768,3.56817081168,6.84126174166,11.9833767037
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,9.3,8.041,34.254,3.1244,0.000498641,2.0102,92.994113768,3.56817081168,6.84126174166,11.9833767037
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,9.7,8.051,34.257,3.6427,0.000570999,2.0102,79.8745596245,2.87884705445,5.64554838499,10.4564401784
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,10.1,8.049,34.257,3.6427,0.000570999,2.0102,79.8745596245,2.87884705445,5.64554838499,10.4564401784
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,11.0,8.178,34.287,3.9639,0.000556842,1.8354,69.8555865339,2.39352238787,4.77039357267,9.2187588512
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,11.5,8.178,34.287,3.9639,0.000556842,1.8354,69.8555865339,2.39352238787,4.77039357267,9.2187588512
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,12.2,8.21,34.298,3.9566,0.000547404,2.185,59.8446427286,1.90931376459,3.87619430126,7.94254852354
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,13.1,8.211,34.296,4.4749,0.000548977,1.9228,51.1913562553,1.51846633904,3.13651384088,6.80112012063
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,13.4,8.211,34.296,4.4749,0.000548977,1.9228,51.1913562553,1.51846633904,3.13651384088,6.80112012063
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,14.4,8.195,34.312,4.7158,0.000564707,2.2724,44.4781230969,1.20978451657,2.54687119436,5.89246239837
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,15.2,8.186,34.32,5.0589,0.000668525,2.3598,38.5820312658,0.964900408498,2.06412530706,5.08552766489
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,15.6,8.186,34.32,5.0589,0.000668525,2.3598,38.5820312658,0.964900408498,2.06412530706,5.08552766489
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,16.4,8.18,34.322,5.5334,0.000604032,2.0102,31.2560765783,0.689582567022,1.51067986407,4.08340644198
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,17.4,8.185,34.322,5.4677,0.000599313,1.9228,28.4547266716,0.637654772744,1.37442424782,3.67685574468
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,17.7,8.185,34.322,5.4677,0.000599313,1.9228,28.4547266716,0.637654772744,1.37442424782,3.67685574468
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,18.6,8.179,34.321,5.7305,0.000657514,2.185,20.9859164888,0.386132387712,0.86261597725,2.67365690913
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,19.7,8.147,34.328,6.7014,0.000655941,2.0976,18.3383225577,0.32013064839,0.713655901431,2.30150256919
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,20.6,8.131,34.333,7.227,0.000602459,2.0102,16.0613913901,0.26856748686,0.593154946723,1.98464359025
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,21.3,8.12,34.337,7.227,0.000602459,2.0102,12.4147763753,0.180020388068,0.399523410608,1.49526940212
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,21.9,8.12,34.337,7.3365,0.000619762,2.0976,12.4147763753,0.180020388068,0.399523410608,1.49526940212
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,22.6,8.113,34.334,8.7016,0.0006292,2.0102,11.0151268488,0.151331719045,0.333083822964,1.30298884993
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,23.5,8.094,34.337,8.1541,0.000662233,2.0102,9.80673683164,0.125965822994,0.272644439382,1.13588323963
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,24.2,8.094,34.337,8.6286,0.000847847,2.185,8.8420307849,0.105099092727,0.226825395853,1.00137189145
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,24.7,8.085,34.339,10.4317,0.00066066,2.2724,8.38812271375,0.0986711092991,0.20890464886,0.939518085488
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,25.0,8.085,34.339,10.4317,0.00066066,2.2724,8.38812271375,0.0986711092991,0.20890464886,0.939518085488
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,25.6,7.966,34.371,11.3296,0.000748748,2.2724,7.30337981992,0.0780393533114,0.163438367819,0.79385180369
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,26.3,7.634,34.389,13.3955,0.000773916,2.185,6.53478181002,0.0670505022202,0.133373691123,0.688781396094
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,27.0,7.346,34.401,14.454,0.000791219,2.3598,5.6797848213,0.0544756592677,0.103376501988,0.573326369834
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,27.6,7.346,34.401,15.7315,0.000808522,2.185,5.17730247655,0.0484557534726,0.0854206850399,0.499555322161
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,28.3,7.082,34.41,15.7899,0.000904475,2.185,4.56504142215,0.0416660110824,0.066750796656,0.417229360917
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,28.5,7.082,34.41,15.7899,0.000904475,2.185,4.56504142215,0.0416660110824,0.066750796656,0.417229360917
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,29.3,6.944,34.439,16.3009,0.000822679,2.3598,3.90186889496,0.0332380415415,0.046488614434,0.331333997617
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,30.0,6.914,34.447,16.2279,0.000811668,2.185,3.38863311228,0.0285657724036,0.034185838464,0.268957813201
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,30.3,6.914,34.447,16.2279,0.000811668,2.185,3.38863311228,0.0285657724036,0.034185838464,0.268957813201
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,31.0,6.836,34.447,16.0454,0.000808522,2.185,2.87210435526,0.0231238357168,0.0210637811929,0.21122118882
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,31.7,6.836,34.447,17.2499,0.001417273,2.2724,2.49220888121,0.0199508377169,0.0148098356925,0.16928458006
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,32.3,6.775,34.442,17.2499,0.001417273,2.2724,2.20589037351,0.0182044209701,0.0100353118222,0.140219409603
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,32.8,6.775,34.442,16.4104,0.000803803,2.3598,2.20589037351,0.0182044209701,0.0100353118222,0.140219409603
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,33.5,6.675,34.443,18.3157,0.000811668,2.3598,1.98095430048,0.017045270875,0.00585904012502,0.117275896197
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,34.5,6.48,34.45,13.7751,0.000720434,2.2724,1.74653399701,0.0158010905192,0.00203022621706,0.0937567173134
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,35.4,6.322,34.468,10.7237,0.000607178,2.185,1.58159893461,0.0147715988932,-0.00015766744464,0.0803548936964
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,36.3,6.253,34.475,10.9646,0.000585156,2.2724,1.46538131862,0.0149139358307,-0.00191175460445,0.07077261742
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,36.6,6.253,34.475,10.9646,0.000585156,2.2724,1.46538131862,0.0149139358307,-0.00191175460445,0.07077261742
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,37.5,6.218,34.475,12.337,0.000654368,2.2724,1.30932683918,0.0138026258226,-0.00341534208586,0.0591151844419
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,38.4,6.192,34.474,12.483,0.000767624,2.0102,1.22664648356,0.0134750142017,-0.00300039673622,0.054165013539
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,39.3,6.169,34.475,12.3881,0.000655941,2.185,1.15454543678,0.0131998069165,-0.00483258085459,0.0492880087518
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,39.6,6.169,34.475,12.3881,0.000655941,2.185,1.15454543678,0.0131998069165,-0.00483258085459,0.0492880087518
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,40.6,6.139,34.474,12.9356,0.000714142,2.2724,1.11407010005,0.0129509708453,-0.00507512348438,0.0466197923646
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,41.7,6.094,34.474,13.5342,0.000726726,2.185,1.06864562799,0.0127995054107,-0.00516412454659,0.0426287878243
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,42.5,6.083,34.475,9.9645,0.000688974,2.0976,1.03655557373,0.0123405448582,-0.00612869566118,0.0413465861581
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,43.4,6.044,34.477,10.6069,0.000651222,2.0976,0.98801612594,0.0124935317091,-0.00485144200685,0.0393548112184
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,43.8,6.044,34.477,10.6069,0.000651222,2.0976,0.98801612594,0.0124935317091,-0.00485144200685,0.0393548112184
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,44.7,5.938,34.475,8.5045,0.000564707,2.2724,0.954618168837,0.0126928372307,-0.00451194126624,0.0373478508585
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,45.6,5.899,34.475,7.8986,0.000498641,2.185,0.936965349893,0.013108690991,-0.00602613814579,0.0362522918121
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,46.3,5.876,34.476,7.8986,0.000498641,2.185,0.912200325509,0.0123822992805,-0.00449308011398,0.0354496733272
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,46.8,5.876,34.476,6.9423,0.000508079,2.0976,0.912200325509,0.0123822992805,-0.00449308011398,0.0354496733272
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,47.6,5.882,34.48,7.4168,0.000453024,2.0976,0.901764189453,0.0119742216475,-0.00472206629059,0.0350206161805
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,48.5,5.894,34.482,5.4604,0.000385385,2.0976,0.882021821576,0.0128458240816,-0.00490537311408,0.0347050355379
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,48.9,5.894,34.482,5.4604,0.000385385,2.0976,0.882021821576,0.0128458240816,-0.00490537311408,0.0347050355379
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,49.6,5.89,34.489,5.11,0.00039325,2.185,0.886727176209,0.0123775659857,-0.00538220661955,0.0342732174057
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,50.6,5.829,34.487,5.1611,0.000374374,2.2724,0.872224158804,0.0127516653237,-0.00419660637696,0.0337607784969
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,50.8,5.829,34.487,5.1611,0.000374374,2.2724,0.872224158804,0.0127516653237,-0.00419660637696,0.0337607784969
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,51.7,5.778,34.486,4.6574,0.000368082,2.0976,0.864260655651,0.0127159965662,-0.00458208117619,0.0329656146729
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,52.4,5.649,34.481,4.6574,0.000368082,2.0976,0.863695703532,0.0127809103239,-0.00463866463296,0.0334427129673
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,52.9,5.649,34.481,3.7084,0.000341341,2.185,0.863695703532,0.0127809103239,-0.00463866463296,0.0334427129673
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,53.7,5.488,34.484,3.4237,0.000324038,2.185,0.84583006016,0.012861376336,-0.00566512390339,0.0339148414878
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,54.5,5.473,34.483,3.4091,0.00029887,2.185,0.845299933857,0.0131132552396,-0.0051426110448,0.0332080291998
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,54.9,5.473,34.483,3.4091,0.00029887,2.185,0.845299933857,0.0131132552396,-0.0051426110448,0.0332080291998
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,55.7,5.465,34.484,3.4821,0.000295724,2.0976,0.848623864474,0.0132941347206,-0.00608006925302,0.0327588168589
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,56.6,5.421,34.482,3.2339,0.000292578,2.0976,0.836102049019,0.013116298072,-0.00556816579258,0.0327259611315
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,56.9,5.421,34.482,3.2339,0.000292578,2.0976,0.836102049019,0.013116298072,-0.00556816579258,0.0327259611315
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,57.7,5.388,34.48,3.2266,0.000303589,2.0976,0.842432608378,0.0134209194036,-0.00569754150883,0.0323927101816
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,58.4,5.365,34.478,3.2266,0.000303589,2.0976,0.822125288383,0.0130035442272,-0.00650857105584,0.0331221625507
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,58.9,5.365,34.478,3.3507,0.000324038,2.0102,0.822125288383,0.0130035442272,-0.00650857105584,0.0331221625507
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,59.7,5.315,34.476,3.1536,0.000305162,1.9228,0.838543725642,0.0125645311315,-0.006115139208,0.0337936342243
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,60.4,5.261,34.468,3.2047,0.000317746,2.0102,0.832139645118,0.0130422558171,-0.00596159764042,0.0319053962409
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,60.8,5.261,34.468,3.2047,0.000317746,2.0102,0.832139645118,0.0130422558171,-0.00596159764042,0.0319053962409
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,61.6,5.143,34.469,2.7083,0.000305162,2.2724,0.828564194723,0.0132276995468,-0.00529880496192,0.0323499149064
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,62.5,5.073,34.475,2.1024,0.00025168,2.185,0.824214837315,0.0134672380745,-0.00596690233949,0.0330238714669
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,62.9,5.073,34.475,2.1024,0.00025168,2.185,0.824214837315,0.0134672380745,-0.00596690233949,0.0330238714669
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,63.7,5.035,34.481,2.3506,0.000303589,2.0102,0.816711808834,0.0128057601217,-0.00532297081325,0.0333267515763
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,64.4,4.993,34.485,2.3506,0.000303589,2.0102,0.821030209961,0.0130221393141,-0.00579715196918,0.0330843370494
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,64.9,4.993,34.485,2.7667,0.000276848,2.0102,0.821030209961,0.0130221393141,-0.00579715196918,0.0330843370494
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,65.7,4.992,34.493,2.92,0.000297297,2.0102,0.830475745042,0.0132461255874,-0.00519624744653,0.032402925828
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,66.5,4.99,34.495,2.482,0.000286286,2.185,0.821738334877,0.0134068885654,-0.00549006883402,0.0324153502628
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,66.9,4.99,34.495,2.482,0.000286286,2.185,0.821738334877,0.0134068885654,-0.00549006883402,0.0324153502628
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,67.7,4.966,34.502,2.8981,0.000302016,2.185,0.821877638139,0.0135676515434,-0.0061743750143,0.033579105651
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,68.6,4.939,34.507,3.4456,0.000341341,2.2724,0.809247475703,0.0130576390253,-0.00514526339434,0.0332712557677
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,68.9,4.939,34.507,3.4456,0.000341341,2.2724,0.809247475703,0.0130576390253,-0.00514526339434,0.0332712557677
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,69.7,4.924,34.509,3.0076,0.000291005,2.0102,0.820287259229,0.0125028292525,-0.00660022446758,0.034195081516
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,70.4,4.881,34.508,3.0076,0.000291005,2.0102,0.825418262719,0.0129386304695,-0.00587819598278,0.0334377431934
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,70.9,4.881,34.508,2.8616,0.000292578,2.185,0.825418262719,0.0129386304695,-0.00587819598278,0.0334377431934
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,71.8,4.868,34.507,2.4966,0.000250107,2.2724,0.815121429924,0.0130081084758,-0.00589145773046,0.0326906205171
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,72.6,4.829,34.514,2.4893,0.000286286,2.0976,0.81420048058,0.0135784705031,-0.00504830528352,0.0322160071096
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,73.3,4.825,34.511,2.4893,0.000286286,2.0976,0.816146856715,0.0125614882992,-0.00549537353309,0.0320064483102
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,73.8,4.825,34.511,3.9493,0.000701558,2.0976,0.816146856715,0.0125614882992,-0.00549537353309,0.0320064483102
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,74.6,4.781,34.514,3.2558,0.000303589,2.185,0.806558148836,0.0128458240816,-0.00606945985488,0.0323043586456
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,75.4,4.74,34.521,3.0368,0.00033033,2.0976,0.808930173828,0.0128103243703,-0.00574616791699,0.0320544894579
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,75.8,4.74,34.521,3.0368,0.00033033,2.0976,0.808930173828,0.0128103243703,-0.00574616791699,0.0320544894579
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,76.6,4.735,34.516,2.7667,0.000396396,2.185,0.819435961516,0.0129741301808,-0.00579980431872,0.0325415273001
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,77.5,4.698,34.517,2.7813,0.000421564,2.0102,0.801040191841,0.0126573375195,-0.00534713666458,0.0325291028653
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,77.9,4.698,34.517,2.7813,0.000421564,2.0102,0.801040191841,0.0126573375195,-0.00534713666458,0.0325291028653
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,78.7,4.684,34.53,2.6207,0.00028314,2.2724,0.802100444447,0.0125537121719,-0.00592122298637,0.0322690180312
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,79.4,4.645,34.516,2.6207,0.00028314,2.2724,0.820995384145,0.0133127298075,-0.00520715155018,0.0317944046238
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,80.0,4.645,34.516,2.1316,0.00029887,1.9228,0.820995384145,0.0133127298075,-0.00520715155018,0.0317944046238
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,80.8,4.622,34.517,1.9783,0.000259545,2.0976,0.813035750527,0.0134718023231,-0.00587524892774,0.0322764726921
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,81.5,4.598,34.518,1.9783,0.000259545,2.0976,0.804081646398,0.013263199258,-0.00582691722509,0.0320191488435
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,82.1,4.593,34.52,1.9272,0.000289432,1.9228,0.804081646398,0.013263199258,-0.00582691722509,0.0320191488435
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,82.9,4.593,34.52,1.9564,0.000309881,2.185,0.811901976754,0.0133884625248,-0.00547651238083,0.0325291028653
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,83.7,4.573,34.52,1.9564,0.000309881,2.185,0.798528863587,0.0124039371997,-0.00641956999363,0.0320644290057
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,84.2,4.565,34.519,1.5841,0.000209209,2.0976,0.798528863587,0.0124039371997,-0.00641956999363,0.0320644290057
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,85.1,4.561,34.519,1.5111,0.000218647,2.0976,0.804754945498,0.0130221393141,-0.00540931952592,0.0324810617177
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,85.4,4.561,34.519,1.5111,0.000218647,2.0976,0.804754945498,0.0130221393141,-0.00540931952592,0.0324810617177
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,86.3,4.555,34.518,1.7301,0.00025168,1.9228,0.81646415859,0.0139540912572,-0.0060638604503,0.0326273939491
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,87.2,4.541,34.524,1.8104,0.000224939,2.185,0.810911375779,0.0127934197459,-0.00609627805574,0.0319180967742
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,87.6,4.541,34.524,1.8104,0.000224939,2.185,0.810911375779,0.0127934197459,-0.00609627805574,0.0319180967742
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,88.4,4.544,34.524,1.2629,0.000223366,2.0102,0.811124200207,0.0127917292835,-0.00651387575491,0.0340385336382
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,89.5,4.542,34.525,1.1315,0.000213928,2.0976,0.800722889966,0.0127624842833,-0.0055036252872,0.0332836802025
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,90.4,4.536,34.527,1.1096,0.000212355,2.0976,0.807622270978,0.0126495613923,-0.00660022446758,0.0323800096483
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,91.4,4.535,34.527,1.0877,0.000221793,2.0976,0.804011994767,0.0127036561904,-0.00596690233949,0.0329253042846
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,91.7,4.535,34.527,1.0877,0.000221793,2.0976,0.804011994767,0.0127036561904,-0.00596690233949,0.0329253042846
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,92.6,4.531,34.529,1.0731,0.000210782,2.0976,0.813035750527,0.012855121625,-0.00602348579626,0.0319813233422
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,93.4,4.523,34.528,0.9636,0.000201344,2.185,0.813987656151,0.0128150576652,-0.00611779155754,0.0324205961352
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,94.5,4.518,34.528,0.9782,0.000229658,1.9228,0.803764344523,0.0131071695748,-0.0046492740311,0.032077129539
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,94.7,4.518,34.528,0.9782,0.000229658,1.9228,0.803764344523,0.0131071695748,-0.0046492740311,0.032077129539
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,95.7,4.51,34.529,1.2337,0.000243815,2.0102,0.817528280731,0.0126311353517,-0.00639009944323,0.0326828897577
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,96.5,4.51,34.528,1.0366,0.000231231,2.0102,0.804720119683,0.0132956561368,-0.0063064030801,0.0322411320777
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,97.4,4.488,34.532,0.8833,0.000213928,1.9228,0.789965582499,0.0127021347742,-0.00539841542227,0.0328242522153
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,97.7,4.488,34.532,0.8833,0.000213928,1.9228,0.789965582499,0.0127021347742,-0.00539841542227,0.0328242522153
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,98.6,4.479,34.532,0.876,0.000190333,1.9228,0.796478010005,0.0130669365687,-0.00498612242218,0.0328344678617
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,99.5,4.438,34.535,0.6862,0.000212355,2.0102,0.792937385425,0.0128875785038,-0.00617997441888,0.0331475636174
2014-05-26 15:32:04,48.304421999999995,-43.49040333333333,99.7,4.438,34.535,0.6862,0.000212355,2.0102,0.792937385425,0.0128875785038,-0.00617997441888,0.0331475636174
