datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-16 16:39:36,59.11719266666667,-56.355143,0.4,5.912,34.38,nan,nan,nan,213.189886539,8.94319612136,15.2497803206,18.5220582501
2013-10-16 16:39:36,59.11719266666667,-56.355143,1.0,5.912,34.38,0.8687,0.000257972,2.0976,168.237122402,6.95106626374,12.3743882286,16.0530781659
2013-10-16 16:39:36,59.11719266666667,-56.355143,1.2,5.912,34.38,0.8906,0.000259545,2.0976,168.237122402,6.95106626374,12.3743882286,16.0530781659
2013-10-16 16:39:36,59.11719266666667,-56.355143,1.5,5.912,34.38,0.8541,0.000294151,2.0976,168.237122402,6.95106626374,12.3743882286,16.0530781659
2013-10-16 16:39:36,59.11719266666667,-56.355143,1.7,5.911,34.379,0.8687,0.000265837,2.185,150.424418139,6.34325880298,11.4952940878,15.2866490224
2013-10-16 16:39:36,59.11719266666667,-56.355143,2.0,5.912,34.379,0.8979,0.000276848,2.0976,150.424418139,6.34325880298,11.4952940878,15.2866490224
2013-10-16 16:39:36,59.11719266666667,-56.355143,2.2,5.911,34.38,0.9198,0.000237523,2.185,135.971975557,5.78419988378,10.683828082,14.613079552
2013-10-16 16:39:36,59.11719266666667,-56.355143,2.5,5.91,34.382,0.9782,0.00026741,2.0976,135.971975557,5.78419988378,10.683828082,14.613079552
2013-10-16 16:39:36,59.11719266666667,-56.355143,2.8,5.909,34.383,0.9125,0.000248534,2.0102,135.971975557,5.78419988378,10.683828082,14.613079552
2013-10-16 16:39:36,59.11719266666667,-56.355143,3.1,5.909,34.383,0.9855,0.000242242,1.9228,122.848281011,5.22910526805,9.90248333627,14.0114812428
2013-10-16 16:39:36,59.11719266666667,-56.355143,3.5,5.909,34.382,1.0074,0.000250107,2.0102,122.848281011,5.22910526805,9.90248333627,14.0114812428
2013-10-16 16:39:36,59.11719266666667,-56.355143,3.8,5.907,34.383,1.0001,0.000250107,2.0976,107.785098103,4.58912509517,8.86148241215,12.9143014979
2013-10-16 16:39:36,59.11719266666667,-56.355143,4.1,5.906,34.383,1.0658,0.000272129,2.185,107.785098103,4.58912509517,8.86148241215,12.9143014979
2013-10-16 16:39:36,59.11719266666667,-56.355143,4.4,5.907,34.383,1.0658,0.000264264,2.2724,98.5670955521,4.13153719822,8.19143732591,12.3989875749
2013-10-16 16:39:36,59.11719266666667,-56.355143,4.9,5.909,34.383,1.1388,0.000243815,1.9228,98.5670955521,4.13153719822,8.19143732591,12.3989875749
2013-10-16 16:39:36,59.11719266666667,-56.355143,5.2,5.909,34.383,1.1169,0.000311454,2.0102,88.2426265381,3.61025656458,7.37207940136,11.6416912193
2013-10-16 16:39:36,59.11719266666667,-56.355143,5.5,5.91,34.382,1.1826,0.000243815,2.2724,88.2426265381,3.61025656458,7.37207940136,11.6416912193
2013-10-16 16:39:36,59.11719266666667,-56.355143,5.8,5.91,34.383,1.1534,0.000275275,2.185,88.2426265381,3.61025656458,7.37207940136,11.6416912193
2013-10-16 16:39:36,59.11719266666667,-56.355143,6.1,5.908,34.384,1.2775,0.000257972,2.0102,78.641122107,3.16209823616,6.56646830974,10.661822159
2013-10-16 16:39:36,59.11719266666667,-56.355143,6.4,5.908,34.383,1.2264,0.000256399,2.0102,78.641122107,3.16209823616,6.56646830974,10.661822159
2013-10-16 16:39:36,59.11719266666667,-56.355143,6.9,5.908,34.383,1.2556,0.000262691,2.185,73.0743664048,2.8574780878,6.06842602797,10.1845319761
2013-10-16 16:39:36,59.11719266666667,-56.355143,7.2,5.907,34.384,1.2921,0.000245388,2.0976,73.0743664048,2.8574780878,6.06842602797,10.1845319761
2013-10-16 16:39:36,59.11719266666667,-56.355143,7.6,5.907,34.383,1.3943,0.000264264,2.185,66.7016213754,2.54164628539,5.49901049371,9.50037550682
2013-10-16 16:39:36,59.11719266666667,-56.355143,7.9,5.908,34.383,1.3651,0.000265837,2.185,66.7016213754,2.54164628539,5.49901049371,9.50037550682
2013-10-16 16:39:36,59.11719266666667,-56.355143,8.4,5.905,34.383,1.3578,0.000254826,2.185,62.2907577082,2.31674496477,5.09725734126,9.03342769951
2013-10-16 16:39:36,59.11719266666667,-56.355143,8.7,5.904,34.382,1.4162,0.000256399,2.185,62.2907577082,2.31674496477,5.09725734126,9.03342769951
2013-10-16 16:39:36,59.11719266666667,-56.355143,9.0,5.905,34.383,1.4016,0.000256399,2.2724,62.2907577082,2.31674496477,5.09725734126,9.03342769951
2013-10-16 16:39:36,59.11719266666667,-56.355143,9.3,5.905,34.382,1.3213,0.000281567,2.7094,57.7310910702,2.02620484712,4.62165452597,8.63066562652
2013-10-16 16:39:36,59.11719266666667,-56.355143,9.7,5.905,34.383,1.3213,0.000281567,2.7094,57.7310910702,2.02620484712,4.62165452597,8.63066562652
2013-10-16 16:39:36,59.11719266666667,-56.355143,10.0,5.904,34.383,1.4454,0.000239096,2.622,53.0997838602,1.75450205957,4.1495006492,8.17201264795
2013-10-16 16:39:36,59.11719266666667,-56.355143,10.7,5.903,34.383,1.5403,0.000257972,2.7094,47.8840917263,1.53761758802,3.69406836272,7.47072619633
2013-10-16 16:39:36,59.11719266666667,-56.355143,11.1,5.903,34.383,1.5403,0.000257972,2.7094,47.8840917263,1.53761758802,3.69406836272,7.47072619633
2013-10-16 16:39:36,59.11719266666667,-56.355143,11.8,5.903,34.383,1.5987,0.000265837,2.0102,45.7750674239,1.37501318925,3.43236457047,7.31856966592
2013-10-16 16:39:36,59.11719266666667,-56.355143,12.6,5.904,34.383,1.5549,0.000256399,2.622,41.7432169768,1.20405351081,3.06819079036,6.77948641875
2013-10-16 16:39:36,59.11719266666667,-56.355143,13.5,5.903,34.383,1.5038,0.000286286,1.748,38.5363591435,1.03544932274,2.73923343387,6.40755682303
2013-10-16 16:39:36,59.11719266666667,-56.355143,14.6,5.901,34.383,1.4892,0.00025168,2.0102,36.293282538,0.951147989409,2.54987542227,6.08470015529
2013-10-16 16:39:36,59.11719266666667,-56.355143,15.7,5.901,34.382,1.5476,0.000262691,2.4472,30.8036892344,0.721435274594,2.04390615185,5.33203590499
2013-10-16 16:39:36,59.11719266666667,-56.355143,16.5,5.901,34.383,1.5476,0.000262691,2.4472,30.8036892344,0.721435274594,2.04390615185,5.33203590499
2013-10-16 16:39:36,59.11719266666667,-56.355143,17.0,5.902,34.382,1.5403,0.000273702,1.9228,28.5164302777,0.632775421957,1.84098166707,5.0059152002
2013-10-16 16:39:36,59.11719266666667,-56.355143,17.7,5.902,34.382,1.5476,0.000272129,2.2724,26.4768525211,0.559291526829,1.66509081289,4.71061675703
2013-10-16 16:39:36,59.11719266666667,-56.355143,18.7,5.902,34.383,1.5257,0.000270556,3.2338,24.6868713844,0.502861354888,1.52023421651,4.42717729878
2013-10-16 16:39:36,59.11719266666667,-56.355143,19.6,5.901,34.383,1.606,0.000245388,2.0976,22.6284025576,0.433198073921,1.34693794958,4.11046244329
2013-10-16 16:39:36,59.11719266666667,-56.355143,20.7,5.9,34.383,1.5257,0.000261118,1.5732,21.0925453969,0.384917621403,1.22485265808,3.86849519604
2013-10-16 16:39:36,59.11719266666667,-56.355143,21.7,5.9,34.382,1.5549,0.000248534,2.4472,19.3299489599,0.338918447948,1.09394005262,3.57820490447
2013-10-16 16:39:36,59.11719266666667,-56.355143,22.7,5.9,34.383,1.4454,0.000254826,1.3984,16.6748210441,0.266117668692,0.894146519123,3.14965715959
2013-10-16 16:39:36,59.11719266666667,-56.355143,23.5,5.9,34.383,1.5695,0.00029887,1.3984,15.5305337447,0.235245091243,0.806463674635,2.96386133405
2013-10-16 16:39:36,59.11719266666667,-56.355143,24.3,5.901,34.383,1.46,0.000261118,2.8842,14.358227142,0.209715389382,0.72751354364,2.75885788457
2013-10-16 16:39:36,59.11719266666667,-56.355143,25.4,5.901,34.383,1.6206,0.000265837,1.3984,13.4595431025,0.188684853304,0.663620211551,2.59885076799
2013-10-16 16:39:36,59.11719266666667,-56.355143,26.5,5.903,34.383,1.4673,0.000253253,2.7968,12.4758376386,0.163135203986,0.588606461974,2.44133019495
2013-10-16 16:39:36,59.11719266666667,-56.355143,27.5,5.903,34.383,1.4892,0.00028314,1.311,11.5033538264,0.142039754151,0.522705595992,2.26776746786
2013-10-16 16:39:36,59.11719266666667,-56.355143,28.6,5.903,34.383,1.5403,0.00025168,1.8354,10.6623684241,0.124029229223,0.464643012299,2.11986948148
2013-10-16 16:39:36,59.11719266666667,-56.355143,29.5,5.903,34.383,1.4746,0.000239096,2.0976,10.0374733377,0.113619868656,0.427699319729,2.00055432139
2013-10-16 16:39:36,59.11719266666667,-56.355143,30.3,5.903,34.383,1.5257,0.000259545,1.6606,9.3731709063,0.099286268581,0.38163508122,1.88313789103
2013-10-16 16:39:36,59.11719266666667,-56.355143,31.4,5.902,34.383,1.533,0.000281567,1.6606,8.65017536709,0.0891969125541,0.341366521154,1.74690976207
2013-10-16 16:39:36,59.11719266666667,-56.355143,32.5,5.902,34.382,1.5914,0.000259545,1.9228,7.42366818679,0.0691539446343,0.26760585938,1.51286157343
2013-10-16 16:39:36,59.11719266666667,-56.355143,33.6,5.902,34.383,1.5622,0.000292578,2.185,6.90862533124,0.0618388065176,0.239675145238,1.41417787749
2013-10-16 16:39:36,59.11719266666667,-56.355143,34.6,5.901,34.383,1.4892,0.000279994,2.3598,6.34734540125,0.0540645388023,0.21014418021,1.30821677598
2013-10-16 16:39:36,59.11719266666667,-56.355143,35.6,5.9,34.382,1.5184,0.000284713,2.4472,5.87022785882,0.0484804342243,0.185573403519,1.2119765522
2013-10-16 16:39:36,59.11719266666667,-56.355143,36.5,5.901,34.383,1.5914,0.000279994,2.2724,5.48867235423,0.0451204710785,0.166046806235,1.12969614722
2013-10-16 16:39:36,59.11719266666667,-56.355143,37.4,5.902,34.383,1.5622,0.000273702,1.748,5.12678182681,0.0402549820837,0.14979114534,1.05856046021
2013-10-16 16:39:36,59.11719266666667,-56.355143,38.4,5.9,34.382,1.5841,0.000246961,2.7968,4.86579329562,0.0386522546444,0.137536701073,1.00064464787
2013-10-16 16:39:36,59.11719266666667,-56.355143,39.4,5.899,34.382,1.5111,0.000239096,2.3598,4.59918232998,0.0353137603716,0.126125703958,0.941896122299
2013-10-16 16:39:36,59.11719266666667,-56.355143,40.5,5.898,34.382,1.5549,0.000242242,2.0102,4.33553929774,0.0333092100102,0.114229621583,0.882965647787
2013-10-16 16:39:36,59.11719266666667,-56.355143,41.6,5.899,34.382,1.5914,0.000257972,2.7094,3.67519927022,0.0259893385988,0.0823354131185,0.744243520621
2013-10-16 16:39:36,59.11719266666667,-56.355143,42.7,5.899,34.382,1.5549,0.000272129,2.4472,3.40554298049,0.0243480686158,0.0715981127858,0.68801660311
2013-10-16 16:39:36,59.11719266666667,-56.355143,43.7,5.9,34.382,1.5549,0.000262691,2.7968,3.20958198598,0.0232568751108,0.0637869434023,0.642717666209
2013-10-16 16:39:36,59.11719266666667,-56.355143,44.6,5.898,34.382,1.4892,0.000292578,2.0976,2.9888907929,0.0215829792027,0.0566736366522,0.593520769979
2013-10-16 16:39:36,59.11719266666667,-56.355143,45.5,5.893,34.382,1.5111,0.000257972,1.5732,2.80736316417,0.020742143185,0.0486278816875,0.551036381696
2013-10-16 16:39:36,59.11719266666667,-56.355143,46.5,5.892,34.382,1.4746,0.000259545,1.4858,2.65611851682,0.018933855513,0.0441551362533,0.516862007571
2013-10-16 16:39:36,59.11719266666667,-56.355143,47.6,5.892,34.381,1.4892,0.000278421,2.5346,2.50964887572,0.0181626665478,0.0398035147812,0.485143806147
2013-10-16 16:39:36,59.11719266666667,-56.355143,48.7,5.893,34.379,1.387,0.000237523,2.3598,2.38557610356,0.0179648824424,0.035950535022,0.457797901361
2013-10-16 16:39:36,59.11719266666667,-56.355143,49.5,5.893,34.381,1.5111,0.000272129,2.3598,2.269571312,0.0174825935082,0.030725995847,0.427578915063
2013-10-16 16:39:36,59.11719266666667,-56.355143,50.4,5.89,34.381,1.4819,0.000294151,2.4472,2.158871653,0.0167190116241,0.0270857934616,0.404138148168
2013-10-16 16:39:36,59.11719266666667,-56.355143,51.5,5.889,34.38,1.4016,0.000279994,2.8842,2.00713170516,0.0166742143694,0.022726214941,0.369953558397
2013-10-16 16:39:36,59.11719266666667,-56.355143,52.6,5.89,34.38,1.4089,0.000261118,3.496,1.9231782725,0.0155150642743,0.0195089149538,0.349880089418
2013-10-16 16:39:36,59.11719266666667,-56.355143,53.6,5.887,34.38,1.4454,0.000292578,2.3598,1.8513945276,0.015875132774,0.016801160783,0.329607277286
2013-10-16 16:39:36,59.11719266666667,-56.355143,54.6,5.885,34.378,1.4162,0.000273702,1.748,1.76401268687,0.0149602545015,0.0163243272776,0.311737626933
2013-10-16 16:39:36,59.11719266666667,-56.355143,55.5,5.881,34.377,1.3067,0.00026741,1.6606,1.70779608152,0.0149602545015,0.0137833764221,0.294885123638
2013-10-16 16:39:36,59.11719266666667,-56.355143,56.3,5.88,34.374,1.3505,0.000261118,2.0976,1.6375330639,0.0145584315795,0.0114608023451,0.278971631511
2013-10-16 16:39:36,59.11719266666667,-56.355143,57.1,5.88,34.374,1.2702,0.000261118,2.0976,1.56352046681,0.0150885606007,0.0102642979988,0.263954631377
2013-10-16 16:39:36,59.11719266666667,-56.355143,57.9,5.879,34.372,1.2337,0.00025168,2.185,1.52474385597,0.0145753362039,0.00813858719846,0.250151360468
2013-10-16 16:39:36,59.11719266666667,-56.355143,58.7,5.875,34.366,1.1534,0.000265837,1.6606,1.47892856086,0.0143450952196,0.00728983534694,0.239577062102
2013-10-16 16:39:36,59.11719266666667,-56.355143,59.5,5.846,34.356,0.8395,0.000207636,2.0102,1.43771414294,0.0139911123847,0.00689080409453,0.229936529031
2013-10-16 16:39:36,59.11719266666667,-56.355143,60.4,5.644,34.369,0.6351,0.000221793,2.0976,1.40962518794,0.0144253921855,0.00585078837091,0.22329525451
2013-10-16 16:39:36,59.11719266666667,-56.355143,61.4,4.971,34.46,0.365,0.000162019,1.6606,1.37421120307,0.0143435738034,0.00443620195171,0.215121356937
2013-10-16 16:39:36,59.11719266666667,-56.355143,62.5,4.44,34.531,0.2336,0.000182468,2.3598,1.31569222436,0.0135661301272,0.00342329913446,0.200187462466
2013-10-16 16:39:36,59.11719266666667,-56.355143,63.3,4.266,34.546,0.2117,0.000151008,2.8842,1.29340370241,0.0138829227885,0.00292200507216,0.194858484352
2013-10-16 16:39:36,59.11719266666667,-56.355143,63.9,4.266,34.546,0.2044,0.00012584,2.0976,1.29343852823,0.0143048622135,0.00292996212077,0.192700221987
2013-10-16 16:39:36,59.11719266666667,-56.355143,64.7,3.986,34.581,0.2482,0.000151008,2.0976,1.28190731375,0.0137701689438,0.00292730977123,0.190430968005
2013-10-16 16:39:36,59.11719266666667,-56.355143,65.5,3.761,34.617,0.146,0.000121121,2.8842,1.25608203676,0.0135784705031,0.00166361257008,0.185021369114
2013-10-16 16:39:36,59.11719266666667,-56.355143,66.3,3.708,34.624,0.1606,0.000121121,2.9716,1.24751875567,0.0135691729596,0.0018495717431,0.179652080613
2013-10-16 16:39:36,59.11719266666667,-56.355143,67.2,3.699,34.633,0.146,0.000114829,2.0102,1.23318986734,0.0135165995778,0.00194122515485,0.175974171828
2013-10-16 16:39:36,59.11719266666667,-56.355143,67.9,3.699,34.633,0.1825,0.00011011,2.2724,1.20318936202,0.0140081860553,0.00099021049344,0.171044156119
2013-10-16 16:39:36,59.11719266666667,-56.355143,68.6,3.704,34.638,0.0803,0.00012584,2.185,1.17191577967,0.0134008029006,0.00064245799872,0.166023027889
2013-10-16 16:39:36,59.11719266666667,-56.355143,69.7,3.691,34.644,0.0657,0.000130559,3.059,1.16267919948,0.0135351946646,-0.000376044223104,0.162004413494
2013-10-16 16:39:36,59.11719266666667,-56.355143,70.6,3.696,34.648,0.1241,0.000121121,1.1362,1.14647745618,0.0138303494066,3.094407792e-05,0.154858154724
2013-10-16 16:39:36,59.11719266666667,-56.355143,71.4,3.697,34.651,0.0803,9.7526e-05,1.8354,1.11927075518,0.0135832037979,-0.00137568529267,0.15016530767
2013-10-16 16:39:36,59.11719266666667,-56.355143,72.5,3.707,34.659,0.1168,0.000113256,2.3598,1.11109829713,0.013397591022,-0.000712892614176,0.145083713857
2013-10-16 16:39:36,59.11719266666667,-56.355143,73.5,3.711,34.659,0.1168,0.000102245,1.8354,1.10108780993,0.013825785158,-0.000669570905088,0.139681845726
2013-10-16 16:39:36,59.11719266666667,-56.355143,74.6,3.713,34.661,0.1095,0.000121121,1.9228,1.0628413254,0.0136340867173,-0.00136478118902,0.131677196565
2013-10-16 16:39:36,59.11719266666667,-56.355143,75.5,3.72,34.663,0.073,0.000102245,2.4472,1.05909174592,0.0133142512237,-0.00236707460813,0.127726502413
2013-10-16 16:39:36,59.11719266666667,-56.355143,76.3,3.72,34.67,0.0657,0.000130559,3.4086,1.04246435377,0.0132276995468,-0.0012085872719,0.125896521223
2013-10-16 16:39:36,59.11719266666667,-56.355143,77.2,3.734,34.677,0.0584,0.000103818,2.4472,1.02601496023,0.0138428588287,-0.00320256471197,0.122955519469
2013-10-16 16:39:36,59.11719266666667,-56.355143,78.0,3.759,34.683,0.1022,0.000116402,2.0976,1.02541131276,0.0130792769445,-0.0017906306423,0.119111123258
2013-10-16 16:39:36,59.11719266666667,-56.355143,78.9,3.785,34.69,0.1095,0.00012584,2.2724,1.02481153483,0.0133358891429,-0.00228897764957,0.11649067192
2013-10-16 16:39:36,59.11719266666667,-56.355143,79.7,3.785,34.69,0.0876,0.000122694,2.7094,1.00853627036,0.0130468200657,-0.0022836729505,0.113411068694
2013-10-16 16:39:36,59.11719266666667,-56.355143,80.5,3.8,34.694,0.0438,9.438e-05,1.9228,1.00234501427,0.0132956561368,-0.00203052092256,0.111989989457
2013-10-16 16:39:36,59.11719266666667,-56.355143,81.4,3.813,34.699,0.0949,0.000135278,1.9228,0.991800531229,0.013785552152,-0.00361485771206,0.109351867812
2013-10-16 16:39:36,59.11719266666667,-56.355143,82.4,3.821,34.7,0.1241,0.000117975,1.311,0.976519737277,0.013524375705,-0.00278201995776,0.106908395644
2013-10-16 16:39:36,59.11719266666667,-56.355143,83.4,3.835,34.705,0.0949,0.000102245,2.0976,0.974890663016,0.0132478160498,-0.00322142586422,0.105530111682
2013-10-16 16:39:36,59.11719266666667,-56.355143,84.5,3.871,34.716,0.1314,0.000133705,1.9228,0.959961996755,0.0131132552396,-0.0033157316255,0.101950493982
2013-10-16 16:39:36,59.11719266666667,-56.355143,85.5,3.894,34.722,0.0657,0.000128986,2.3598,0.966222904482,0.0132153591709,-0.00332899337318,0.099019983972
2013-10-16 16:39:36,59.11719266666667,-56.355143,86.5,3.898,34.725,0.0803,0.000116402,1.5732,0.963146624109,0.0128334837057,-0.00332368867411,0.0973614599821
2013-10-16 16:39:36,59.11719266666667,-56.355143,87.5,3.901,34.726,0.1095,0.000117975,1.0488,0.949204689288,0.0129972895162,-0.00368735526605,0.0947940195657
2013-10-16 16:39:36,59.11719266666667,-56.355143,88.5,3.904,34.728,0.0657,0.000116402,2.185,0.942270482461,0.0137022123537,-0.00331013222093,0.091446876844
2013-10-16 16:39:36,59.11719266666667,-56.355143,89.6,3.927,34.735,0.073,0.000106964,1.748,0.91740098063,0.0129726087646,-0.00419130167789,0.0865345314425
2013-10-16 16:39:36,59.11719266666667,-56.355143,90.6,3.93,34.736,0.0584,0.000124267,2.7968,0.918391581605,0.0131117338234,-0.00273634060464,0.0838108192467
2013-10-16 16:39:36,59.11719266666667,-56.355143,91.5,3.952,34.742,0.0876,0.000127413,3.1464,0.907247320633,0.0136805744344,-0.00414296997523,0.0823138129086
2013-10-16 16:39:36,59.11719266666667,-56.355143,92.4,3.969,34.747,0.0438,0.000117975,2.2724,0.898262260223,0.0139618673844,-0.00258014668752,0.080849662298
2013-10-16 16:39:36,59.11719266666667,-56.355143,93.2,3.981,34.751,0.0876,0.000121121,0.9614,0.901516539209,0.0138273065742,-0.00272838355603,0.0774671789619
2013-10-16 16:39:36,59.11719266666667,-56.355143,94.0,3.981,34.751,0.0511,0.000152581,2.4472,0.893483384424,0.0133713888542,-0.00340738503725,0.0754072076804
2013-10-16 16:39:36,59.11719266666667,-56.355143,94.9,3.984,34.751,0.1241,0.000133705,1.9228,0.882482296249,0.0131318503264,-0.00435839969866,0.0732818010425
2013-10-16 16:39:36,59.11719266666667,-56.355143,95.7,3.985,34.752,0.0657,0.000106964,2.0976,0.879758143566,0.0133482295187,-0.00421841458426,0.0742964632137
2013-10-16 16:39:36,59.11719266666667,-56.355143,96.7,3.986,34.752,0.0949,0.000111683,2.4472,0.87869789096,0.0131844237083,-0.00444474841133,0.0718808769998
2013-10-16 16:39:36,59.11719266666667,-56.355143,97.7,3.993,34.754,0.0949,0.000103818,2.2724,0.881526521089,0.0133651341431,-0.0031162159993,0.0691897444329
2013-10-16 16:39:36,59.11719266666667,-56.355143,98.7,4.0,34.757,0.0438,0.000116402,2.185,0.858885871453,0.01271447515,-0.0034772302417,0.0657694355955
2013-10-16 16:39:36,59.11719266666667,-56.355143,99.7,4.003,34.76,0.0803,0.000122694,1.5732,0.871055559216,0.0126449971437,-0.00417509287517,0.0654867106803
2013-10-16 16:39:36,59.11719266666667,-56.355143,100.5,4.009,34.761,0.1241,0.000117975,1.748,0.855983720158,0.0126789754387,-0.00326445286781,0.064916291076
2013-10-16 16:39:36,59.11719266666667,-56.355143,101.3,4.011,34.762,0.1241,0.000117975,1.748,0.855983720158,0.0126789754387,-0.00326445286781,0.064916291076
2013-10-16 16:39:36,59.11719266666667,-56.355143,102.3,4.027,34.767,0.0803,0.000124267,2.8842,0.854319820082,0.0128566430412,-0.0042587892383,0.0615310467544
2013-10-16 16:39:36,59.11719266666667,-56.355143,103.4,4.045,34.773,0.0365,0.000124267,2.8842,0.859980949875,0.0127562295722,-0.00484613730778,0.0621798783469
2013-10-16 16:39:36,59.11719266666667,-56.355143,104.4,4.064,34.777,0.0803,0.000113256,1.6606,0.854640991492,0.013002022811,-0.00538780602413,0.0609758125704
2013-10-16 16:39:36,59.11719266666667,-56.355143,105.3,4.079,34.779,0.0438,0.00011011,2.7094,0.849970462674,0.0126635922305,-0.00387331443907,0.0610009375384
2013-10-16 16:39:36,59.11719266666667,-56.355143,106.2,4.08,34.781,0.0438,0.000127413,3.1464,0.857221971377,0.0132214448357,-0.00341534208586,0.0599128331529
2013-10-16 16:39:36,59.11719266666667,-56.355143,107.2,4.078,34.781,0.0365,0.000106964,3.933,0.860832247588,0.0128057601217,-0.00339913328314,0.0595947676233
2013-10-16 16:39:36,59.11719266666667,-56.355143,108.1,4.078,34.781,0.1022,0.000114829,2.3598,0.843601207966,0.0136078845495,-0.00372242522102,0.0587087673764
2013-10-16 16:39:36,59.11719266666667,-56.355143,109.0,4.081,34.783,0.073,0.000103818,2.4472,0.84547793247,0.0137870735682,-0.00362546711021,0.058554980484
2013-10-16 16:39:36,59.11719266666667,-56.355143,109.9,4.081,34.783,0.0438,0.000114829,2.7094,0.845795234345,0.0134810998665,-0.00388687089226,0.0564268128606
2013-10-16 16:39:36,59.11719266666667,-56.355143,110.8,4.085,34.782,0.0292,0.000121121,2.7094,0.844131334269,0.0134053671492,-0.00354206545258,0.0559422599053
2013-10-16 16:39:36,59.11719266666667,-56.355143,111.7,4.078,34.784,0.0438,0.000108537,3.1464,0.850926237834,0.0134440787391,-0.00368205056698,0.0559800854067
2013-10-16 16:39:36,59.11719266666667,-56.355143,112.7,4.078,34.783,0.0657,0.000108537,2.185,0.849084339146,0.0132369970902,-0.00445535780947,0.0547658039838
2013-10-16 16:39:36,59.11719266666667,-56.355143,113.6,4.085,34.786,0.0584,0.00011011,2.2724,0.841550354384,0.0134425573229,-0.00345041204083,0.0547431639027
2013-10-16 16:39:36,59.11719266666667,-56.355143,114.5,4.092,34.787,0.0876,9.7526e-05,0.874,0.856726670889,0.0134425573229,-0.00425053748419,0.0543063759966
2013-10-16 16:39:36,59.11719266666667,-56.355143,115.6,4.094,34.788,0.0438,0.000117975,2.7094,0.83967362988,0.0123637041937,-0.00429385919328,0.0533748194889
2013-10-16 16:39:36,59.11719266666667,-56.355143,116.7,4.095,34.788,0.0803,0.000121121,2.2724,0.838683028904,0.0129617898049,-0.00361485771206,0.0521784844718
2013-10-16 16:39:36,59.11719266666667,-56.355143,117.6,4.096,34.788,0.0584,9.9099e-05,1.311,0.832352469546,0.0130113203544,-0.00398117665354,0.0524029525929
2013-10-16 16:39:36,59.11719266666667,-56.355143,118.4,4.098,34.788,0.073,0.000111683,2.3598,0.836914651382,0.013530630416,-0.00480016324915,0.0528019149976
2013-10-16 16:39:36,59.11719266666667,-56.355143,119.6,4.107,34.792,0.0292,0.00011011,4.0204,0.845265108041,0.0127763460753,-0.00434749559501,0.0515600237197
2013-10-16 16:39:36,59.11719266666667,-56.355143,120.7,4.109,34.794,0.073,0.00011011,1.5732,0.835780877609,0.0134903974099,-0.00377900867779,0.0504012381054
2013-10-16 16:39:36,59.11719266666667,-56.355143,121.6,4.111,34.794,0.0146,9.9099e-05,1.5732,0.836632175323,0.0136094059657,-0.00434484324547,0.0505351459022
2013-10-16 16:39:36,59.11719266666667,-56.355143,122.4,4.111,34.794,0.0657,0.000139997,2.0102,0.844626634757,0.0130777555283,-0.00423167633194,0.0503432574099
2013-10-16 16:39:36,59.11719266666667,-56.355143,123.5,4.119,34.795,0.0292,0.000119548,2.622,0.823115889358,0.0136773625558,-0.00478690150147,0.0501513689176
2013-10-16 16:39:36,59.11719266666667,-56.355143,124.7,4.133,34.799,0.0073,0.000119548,2.7094,0.82616121345,0.0134765356179,-0.00462245583024,0.0489699432222
2013-10-16 16:39:36,59.11719266666667,-56.355143,125.6,4.136,34.8,0.0876,0.000108537,0.9614,0.826018040653,0.0138969536268,-0.00567868035658,0.0479652205987
2013-10-16 16:39:36,59.11719266666667,-56.355143,126.4,4.14,34.802,0.0876,0.000108537,0.9614,0.826018040653,0.0138969536268,-0.00567868035658,0.0479652205987
2013-10-16 16:39:36,59.11719266666667,-56.355143,127.6,4.148,34.803,0.073,0.000106964,2.7094,0.820144086432,0.0136589365152,-0.00574616791699,0.047361945267
2013-10-16 16:39:36,59.11719266666667,-56.355143,128.7,4.158,34.805,0.0146,0.000111683,2.5346,0.829628316864,0.0137794664872,-0.00437991320045,0.0461805195715
2013-10-16 16:39:36,59.11719266666667,-56.355143,129.6,4.159,34.808,0.0511,0.00012584,2.622,0.829767620126,0.0130978720314,-0.00424258043558,0.046450820052
2013-10-16 16:39:36,59.11719266666667,-56.355143,130.4,4.167,34.806,0.0146,0.000111683,2.4472,0.824710137803,0.0129247686775,-0.0048110673528,0.0455443885124
2013-10-16 16:39:36,59.11719266666667,-56.355143,131.6,4.173,34.808,0.0657,9.9099e-05,0.874,0.825735564594,0.0135847252141,-0.00384384388867,0.0459104951896
2013-10-16 16:39:36,59.11719266666667,-56.355143,132.5,4.185,34.809,0.0365,0.000132132,2.2724,0.827821243991,0.0134672380745,-0.00366849411379,0.0447947809491
2013-10-16 16:39:36,59.11719266666667,-56.355143,133.4,4.183,34.81,0.0438,9.9099e-05,3.4086,0.816642157203,0.0133265915995,-0.00512905459162,0.0434291975208
2013-10-16 16:39:36,59.11719266666667,-56.355143,134.5,4.172,34.811,0.0292,9.438e-05,2.0976,0.823437060768,0.0139108154188,-0.00403510776077,0.0451128464787
2013-10-16 16:39:36,59.11719266666667,-56.355143,135.4,4.17,34.809,0.0365,0.000105391,2.5346,0.824497313374,0.0137887640306,-0.00416713582656,0.0433734256137
2013-10-16 16:39:36,59.11719266666667,-56.355143,136.3,4.17,34.81,0.0438,0.000117975,1.8354,0.822833413299,0.0132926133045,-0.0057028462079,0.0428206763166
