datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,0.5,9.054,34.237,nan,nan,nan,106.111230104,5.26037510417,8.64334257691,9.75073614999
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,0.9,9.053,34.239,1.7447,0.000341341,2.0102,93.432385048,4.6622489218,7.93638886805,9.3581599047
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,1.2,9.053,34.24,1.7666,0.000325611,2.2724,93.432385048,4.6622489218,7.93638886805,9.3581599047
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,1.6,9.053,34.238,1.825,0.000342914,2.0976,93.432385048,4.6622489218,7.93638886805,9.3581599047
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,1.9,9.052,34.239,1.8104,0.000341341,2.185,78.8394164311,3.93738183941,6.88039863259,8.44616746416
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,2.2,9.051,34.243,1.7885,0.000320892,2.0976,78.8394164311,3.93738183941,6.88039863259,8.44616746416
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,2.5,9.05,34.246,1.8396,0.000338195,1.9228,69.6835392661,3.44225215258,6.16126327173,7.80835524089
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,2.9,9.052,34.241,1.8761,0.000328757,2.2724,69.6835392661,3.44225215258,6.16126327173,7.80835524089
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,3.2,9.051,34.242,1.7593,0.00033033,1.9228,69.6835392661,3.44225215258,6.16126327173,7.80835524089
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,3.6,9.049,34.25,1.8688,0.000324038,2.0976,63.9156606096,3.02476236279,5.7037294403,7.75300935385
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,4.0,9.048,34.253,1.8323,0.000316173,2.185,63.9156606096,3.02476236279,5.7037294403,7.75300935385
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,4.4,9.047,34.255,1.8834,0.000341341,1.9228,51.7883326462,2.36923686637,4.60591872559,6.55829724398
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,4.8,9.044,34.262,1.8907,0.000324038,3.2338,51.7883326462,2.36923686637,4.60591872559,6.55829724398
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,5.2,9.042,34.264,1.971,0.000336622,2.0976,51.7883326462,2.36923686637,4.60591872559,6.55829724398
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,5.6,9.034,34.271,1.971,0.000313027,2.0976,47.1092676345,2.03296517546,4.14359416149,6.26312994762
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,6.1,9.033,34.272,2.0294,0.000333476,2.0976,47.1092676345,2.03296517546,4.14359416149,6.26312994762
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,6.5,9.034,34.27,2.0951,0.000322465,2.185,39.9922562316,1.61957424995,3.4363495783,5.52205741885
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,6.9,9.031,34.273,2.0075,0.000338195,2.0102,39.9922562316,1.61957424995,3.4363495783,5.52205741885
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,7.4,9.03,34.273,1.971,0.000497068,2.185,39.9922562316,1.61957424995,3.4363495783,5.52205741885
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,7.8,9.028,34.272,2.0294,0.000341341,2.185,35.9732139455,1.3530970199,3.00513795837,5.13863439269
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,8.2,9.03,34.273,2.0148,0.000336622,2.0102,35.9732139455,1.3530970199,3.00513795837,5.13863439269
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,8.6,9.028,34.273,2.0002,0.000349206,2.0976,31.5055687208,1.07909757008,2.53208935569,4.66409580794
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,9.1,9.028,34.272,2.0732,0.000335049,2.0102,31.5055687208,1.07909757008,2.53208935569,4.66409580794
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,9.5,9.028,34.272,2.1243,0.00033033,2.3598,31.5055687208,1.07909757008,2.53208935569,4.66409580794
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,9.9,9.03,34.274,2.1243,0.00033033,2.3598,28.2663035314,0.930667698856,2.22555525687,4.23738301403
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,10.5,9.03,34.273,2.0732,0.000368082,2.185,28.2663035314,0.930667698856,2.22555525687,4.23738301403
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,11.2,9.027,34.271,2.0732,0.000368082,2.185,25.1323245214,0.752830204937,1.89294414154,3.86694517878
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,12.1,9.027,34.271,2.1243,0.000319319,2.0976,22.4354830176,0.625710641328,1.62889331465,3.51609625955
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,12.7,9.014,34.268,2.0805,0.000338195,2.2724,22.4354830176,0.625710641328,1.62889331465,3.51609625955
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,13.3,9.006,34.265,2.0805,0.000338195,2.2724,20.1329355279,0.524732557937,1.40846597529,3.2035816913
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,14.2,8.995,34.262,2.1608,0.000353925,2.185,18.1700248694,0.429919929157,1.20793125745,2.94552452495
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,15.3,8.965,34.255,2.1535,0.000342914,1.8354,16.1847560373,0.34727389665,1.02054570979,2.67107952916
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,16.4,8.855,34.253,2.263,0.000350779,2.2724,14.4426062235,0.285996830802,0.868026475598,2.41084394526
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,17.5,8.694,34.251,2.1681,0.000333476,2.3598,12.8500758524,0.233631544844,0.734222809145,2.17537440128
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,18.6,8.444,34.242,2.117,0.000327184,2.0976,11.5476445247,0.193953686637,0.626048796257,1.97279951465
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,19.3,8.362,34.23,1.9856,0.000331903,2.0976,11.5476445247,0.193953686637,0.626048796257,1.97279951465
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,19.9,8.362,34.23,1.9856,0.000331903,2.0976,10.415352784,0.16292034621,0.536107918197,1.79375871623
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,20.7,8.295,34.234,2.0221,0.000335049,2.185,9.40876288978,0.135069301326,0.458392013854,1.63859077893
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,21.6,8.234,34.24,1.8688,0.000347633,2.0976,8.75500107186,0.120457451133,0.412141521467,1.53336658445
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,22.3,8.235,34.239,1.9053,0.000355498,2.2724,8.26536171398,0.108315535612,0.376071041305,1.45111378932
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,22.7,8.235,34.239,1.8469,0.000342914,2.185,8.26536171398,0.108315535612,0.376071041305,1.45111378932
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,23.0,8.235,34.239,1.8469,0.000342914,2.185,7.82963658808,0.0980251836008,0.343088190708,1.3858247652
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,23.5,8.205,34.247,1.7374,0.000347633,2.2724,7.52750329059,0.0903296914352,0.321379004462,1.33637551489
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,24.0,8.205,34.247,1.7374,0.000328757,2.185,7.23555847892,0.0834226309516,0.296474326435,1.28945339462
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,24.6,8.04,34.258,1.7009,0.000363363,2.3598,6.93809571026,0.0780609912306,0.279189259214,1.24329606732
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,25.3,7.934,34.257,1.6279,0.000325611,2.2724,6.59142019469,0.0700225042359,0.253427872288,1.18805592603
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,25.5,7.934,34.257,1.6279,0.000325611,2.2724,6.59142019469,0.0700225042359,0.253427872288,1.18805592603
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,26.1,7.524,34.295,1.5841,0.000308308,2.3598,6.33379428947,0.0654508176132,0.236856876503,1.14437244174
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,26.7,7.524,34.295,1.533,0.000300443,2.3598,5.95711826859,0.058447738863,0.211453556764,1.08417495099
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,27.3,7.299,34.314,1.6206,0.000286286,2.3598,5.70083509203,0.0545901035749,0.196453636021,1.03700268542
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,27.5,7.299,34.314,1.6206,0.000286286,2.3598,5.70083509203,0.0545901035749,0.196453636021,1.03700268542
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,28.2,7.062,34.335,1.5987,0.000272129,2.4472,5.43673545465,0.0495902228161,0.177969706811,0.993902321276
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,28.8,7.062,34.335,1.5257,0.000292578,2.3598,5.14082823908,0.0454264447802,0.161188586002,0.94191876238
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,29.4,6.774,34.359,1.5622,0.00029887,2.2724,5.14082823908,0.0454264447802,0.161188586002,0.94191876238
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,29.8,6.774,34.359,1.5622,0.00029887,2.2724,4.83947271814,0.0413862395486,0.143025296379,0.890553664237
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,30.6,6.586,34.37,1.4454,0.000284713,2.4472,4.58371966788,0.0379273843501,0.128001209785,0.844388882282
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,31.5,6.359,34.388,1.4308,0.000294151,2.5346,4.36112079402,0.0347682481422,0.117223240093,0.807876781735
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,32.2,6.178,34.401,1.387,0.000286286,2.3598,4.11314937877,0.0317497584093,0.103476112448,0.762335430306
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,32.6,6.178,34.401,1.387,0.000286286,2.3598,4.11314937877,0.0317497584093,0.103476112448,0.762335430306
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,33.2,6.01,34.41,1.2994,0.000257972,2.2724,3.9036720983,0.02947777689,0.092725255662,0.725338776804
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,33.9,6.01,34.41,1.2702,0.000325611,2.2724,3.75002446967,0.0280665788451,0.0843724175622,0.696324132381
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,34.7,5.813,34.42,1.0877,0.000242242,2.185,3.55763505602,0.0263030884277,0.0757151486767,0.663250563175
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,35.5,5.531,34.437,0.9782,0.000224939,2.2724,3.39082713866,0.0247390725782,0.0678636046391,0.632817048304
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,35.8,5.531,34.437,0.9782,0.000224939,2.2724,3.39082713866,0.0247390725782,0.0678636046391,0.632817048304
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,36.5,5.414,34.446,0.9344,0.000234377,2.2724,3.25903851358,0.0224515388044,0.0617823565641,0.608394198867
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,37.3,5.317,34.452,0.8687,0.00023595,2.3598,3.13751576502,0.0215567770349,0.0555015928628,0.588666681371
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,37.6,5.317,34.452,0.8687,0.00023595,2.3598,3.13751576502,0.0215567770349,0.0555015928628,0.588666681371
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,38.4,5.224,34.456,0.8322,0.000221793,2.3598,3.02893661124,0.0211069449796,0.0508617494078,0.569322664761
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,39.3,5.027,34.469,0.8249,0.000259545,2.3598,2.91926237904,0.0197004802295,0.0454539034094,0.548890819864
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,39.6,5.027,34.469,0.8249,0.000259545,2.3598,2.91926237904,0.0197004802295,0.0454539034094,0.548890819864
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,40.4,4.727,34.492,0.7227,0.000202917,2.3598,2.79533277967,0.019328071354,0.0410324367329,0.528064982336
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,41.2,4.63,34.498,0.5694,0.000202917,2.3598,2.69237992986,0.0189632695594,0.0371927187213,0.509084587516
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,41.5,4.63,34.498,0.5694,0.000202917,2.3598,2.69237992986,0.0189632695594,0.0371927187213,0.509084587516
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,42.3,4.617,34.497,0.584,0.000218647,2.2724,2.57948624449,0.0178982782222,0.0335634204396,0.48814030371
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,43.0,4.552,34.494,0.5402,0.000226512,2.3598,2.49740953633,0.0167607660464,0.030575106629,0.47225221265
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,43.5,4.552,34.494,0.5402,0.000226512,2.3598,2.49740953633,0.0167607660464,0.030575106629,0.47225221265
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,44.2,4.392,34.497,0.5329,0.000182468,2.2724,2.39399621185,0.0169014125214,0.0255851530353,0.449836047474
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,44.9,4.392,34.497,0.4745,0.000177749,2.3598,2.28365255008,0.0171874387662,0.0235749667925,0.431241914526
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,45.5,4.137,34.52,0.4088,0.0001573,2.5346,2.28365255008,0.0171874387662,0.0235749667925,0.431241914526
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,46.1,3.921,34.523,0.4088,0.0001573,2.5346,2.19803521734,0.0163018054939,0.0209155443244,0.414467547121
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,46.9,3.921,34.523,0.4599,0.000160446,2.185,2.11439908656,0.0163744953788,0.018676371905,0.3943639834
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,47.6,3.794,34.513,0.4526,0.000169884,2.3598,2.11439908656,0.0163744953788,0.018676371905,0.3943639834
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,48.1,3.726,34.516,0.4526,0.000169884,2.3598,2.03214437978,0.0154579266438,0.016871300693,0.376782027736
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,48.9,3.726,34.516,0.3723,0.000155727,2.2724,1.95222687219,0.0154501505166,0.0141579471177,0.361348118791
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,49.5,3.679,34.52,0.4307,0.000162019,2.4472,1.95222687219,0.0154501505166,0.0141579471177,0.361348118791
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,50.2,3.461,34.532,0.4307,0.000162019,2.4472,1.90202352432,0.014876745657,0.0123982605533,0.345833589069
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,51.0,3.385,34.528,0.3358,0.000144716,2.5346,1.81948634149,0.0146372071292,0.0111778850612,0.329082137844
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,51.3,3.385,34.528,0.3358,0.000144716,2.5346,1.81948634149,0.0146372071292,0.0111778850612,0.329082137844
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,52.3,3.257,34.528,0.3066,0.000146289,2.4472,1.74780707404,0.0144996034866,0.010097199978,0.313264728013
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,53.2,3.17,34.534,0.438,0.000154154,2.2724,1.67556285447,0.014635685713,0.00801451618128,0.296182510724
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,53.6,3.17,34.534,0.438,0.000154154,2.2724,1.67556285447,0.014635685713,0.00801451618128,0.296182510724
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,54.5,3.195,34.541,0.3723,0.000158873,2.2724,1.60565583408,0.0142864361729,0.00618498441245,0.279330283528
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,55.6,3.185,34.548,0.2482,0.000146289,2.2724,1.5335547873,0.0138474230773,0.0045602729689,0.263083540452
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,56.7,3.21,34.559,0.2263,0.000144716,2.3598,1.46629839843,0.0133188154723,0.00399974310029,0.24801076841
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,57.6,3.222,34.564,0.2482,0.000143143,2.2724,1.4070055127,0.0139850267199,0.0035659365984,0.233382238935
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,58.3,3.331,34.57,0.1971,0.000128986,2.4472,1.4070055127,0.0139850267199,0.0035659365984,0.233382238935
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,59.0,3.5,34.602,0.1971,0.000128986,2.4472,1.36536544592,0.012706868069,0.0019815998089,0.220500584986
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,59.9,3.5,34.602,0.3066,0.000206063,2.4472,1.33171983857,0.0132353066277,0.00194918220346,0.206397194954
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,60.6,3.495,34.604,0.2628,0.000132132,2.2724,1.33171983857,0.0132353066277,0.00194918220346,0.206397194954
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,61.3,3.516,34.612,0.2628,0.000132132,2.2724,1.28020858786,0.0136139702143,4.9805230176e-05,0.19522459103
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,62.2,3.523,34.621,0.1679,0.000130559,2.4472,1.23287256547,0.0134533762825,0.000106388686944,0.184097267268
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,62.7,3.523,34.621,0.1679,0.000130559,2.4472,1.23287256547,0.0134533762825,0.000106388686944,0.184097267268
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,63.6,3.581,34.633,0.1825,0.000136851,2.3598,1.21217442243,0.0132647206742,-0.00094453114032,0.174519960765
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,64.6,3.698,34.643,0.1168,0.000121121,2.3598,1.16681960199,0.0132740182176,-0.000809850724992,0.166030758648
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,65.5,3.668,34.641,0.1533,0.000133705,2.2724,1.13579366988,0.0133142512237,-0.000828711877248,0.157821520461
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,65.7,3.668,34.641,0.1533,0.000133705,2.2724,1.13579366988,0.0133142512237,-0.000828711877248,0.157821520461
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,66.5,3.638,34.643,0.146,0.000143143,2.5346,1.11212372392,0.0128366955844,-0.000726154361856,0.152167022157
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,67.1,3.638,34.643,0.1679,0.000119548,2.185,1.11583847758,0.0125506693395,-0.0016721590297,0.147174055979
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,67.7,3.639,34.643,0.1387,0.000130559,2.2724,1.09815083282,0.0136897029316,-0.00235646520998,0.141282112922
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,68.0,3.639,34.643,0.1387,0.000130559,2.2724,1.09815083282,0.0136897029316,-0.00235646520998,0.141282112922
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,68.7,3.631,34.643,0.1679,0.000119548,2.2724,1.07529735875,0.0130669365687,-0.0021436878361,0.137846618664
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,69.5,3.606,34.645,0.2044,0.000152581,2.3598,1.04890326011,0.0132121472923,-0.00221618539008,0.132454690081
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,70.1,3.713,34.664,0.1971,0.000130559,2.4472,1.05385626499,0.0129665230998,-0.00234025640726,0.128814606798
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,70.4,3.713,34.664,0.1971,0.000130559,2.4472,1.05385626499,0.0129665230998,-0.00234025640726,0.128814606798
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,71.0,3.713,34.664,0.1314,0.000124267,2.3598,1.04462355433,0.0126449971437,-0.00283064636592,0.125017975637
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,71.7,3.751,34.672,0.1825,0.000106964,2.3598,1.01104759862,0.0133127298075,-0.00205203442435,0.122168086404
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,72.5,3.763,34.676,0.1679,0.000139997,2.2724,1.02466836203,0.0130221393141,-0.00221913244512,0.117487939883
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,73.1,3.763,34.676,0.1241,0.000116402,2.2724,1.01295914894,0.0130561176091,-0.0026446871929,0.114908075032
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,73.6,3.768,34.678,0.1168,0.000119548,2.0976,1.01295914894,0.0130561176091,-0.0026446871929,0.114908075032
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,74.0,3.768,34.678,0.1168,0.000119548,2.0976,0.991448403538,0.0129185139665,-0.00277406290915,0.111363797945
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,74.7,3.78,34.682,0.1387,0.000133705,2.2724,0.999408037157,0.0128659405846,-0.00330482752186,0.109306587649
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,75.5,3.811,34.689,0.1095,0.000124267,2.3598,0.995801630481,0.0129896824352,-0.00368735526605,0.106754332653
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,76.3,3.822,34.694,0.1095,0.000119548,2.3598,0.968451756677,0.0130344796899,-0.00397321960493,0.103399459172
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,76.6,3.822,34.694,0.1095,0.000119548,2.3598,0.968451756677,0.0130344796899,-0.00397321960493,0.103399459172
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,77.2,3.833,34.697,0.1168,0.000451451,2.5346,0.975494310486,0.0126465185599,-0.00402685600666,0.101599848823
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,77.9,3.833,34.697,0.146,0.000117975,2.2724,0.976306912848,0.0130081084758,-0.00303016199213,0.100678231863
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,78.7,3.836,34.698,0.0949,0.000113256,2.3598,0.957450668501,0.0125383289637,-0.0029547173831,0.0985754653065
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,79.5,3.85,34.702,0.0949,0.000135278,2.185,0.959501522083,0.0131673500376,-0.00405131656349,0.0964677289758
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,80.3,3.867,34.707,0.0949,0.000117975,2.2724,0.933815548354,0.0127700913642,-0.00288988217222,0.094892586748
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,81.1,3.873,34.709,0.1022,0.000113256,2.2724,0.945172633756,0.0126681564791,-0.00303016199213,0.0937768725075
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,81.9,3.88,34.712,0.1095,0.000135278,2.185,0.936930524078,0.0134161861088,-0.00377105162918,0.0926912530089
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,82.3,3.88,34.712,0.1095,0.000135278,2.185,0.936930524078,0.0134161861088,-0.00377105162918,0.0926912530089
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,82.9,3.913,34.719,0.0949,0.000111683,2.0976,0.941175404039,0.0130946601527,-0.00356888365344,0.091891119411
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,83.5,3.913,34.719,0.0876,0.000121121,2.185,0.935905097287,0.0132647206742,-0.00299774438669,0.091005119164
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,84.3,3.906,34.721,0.0876,0.000111683,2.4472,0.931056569857,0.013128807494,-0.00387891384365,0.0892052327166
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,84.5,3.906,34.721,0.0876,0.000111683,2.4472,0.931056569857,0.013128807494,-0.00387891384365,0.0892052327166
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,85.3,3.911,34.726,0.073,0.000113256,2.2724,0.929253366519,0.0129416733019,-0.00368470291651,0.0877537826393
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,86.0,3.918,34.728,0.0949,0.000113256,2.2724,0.9206204338,0.0130375225223,-0.00491333016269,0.0860118768873
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,86.4,3.918,34.728,0.0949,0.000113256,2.2724,0.9206204338,0.0130375225223,-0.00491333016269,0.0860118768873
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,86.9,3.918,34.728,0.0949,0.000108537,2.2724,0.917010157589,0.0129572255564,-0.0041777452247,0.0853227349065
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,87.6,3.947,34.733,0.073,0.000116402,2.2724,0.926529213837,0.01288909992,-0.00351230019667,0.0837779635193
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,88.4,3.971,34.737,0.0803,0.000116402,2.185,0.91577190637,0.012968044516,-0.00395701080221,0.0828036117363
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,88.6,3.971,34.737,0.0803,0.000116402,2.185,0.91577190637,0.012968044516,-0.00395701080221,0.0828036117363
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,89.4,3.956,34.737,0.073,0.000105391,2.0102,0.897658612754,0.0128241861623,-0.00417244052563,0.0818391995011
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,90.1,3.947,34.741,0.073,0.000121121,2.2724,0.901868666899,0.0128799714228,-0.00382498273642,0.0804888014931
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,90.6,3.947,34.741,0.0803,0.00011011,2.185,0.901868666899,0.0128799714228,-0.00382498273642,0.0804888014931
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,91.1,3.947,34.741,0.0803,0.00011011,2.185,0.906821671776,0.0131240741992,-0.00369560702016,0.0798272693673
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,91.8,3.959,34.745,0.073,0.000122694,2.3598,0.895607759172,0.0133512723511,-0.00398648135261,0.077752388764
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,92.6,3.985,34.749,0.0584,0.000111683,2.2724,0.888495553732,0.0122972690198,-0.00316219005792,0.0773989826201
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,92.9,3.985,34.749,0.0584,0.000111683,2.2724,0.888495553732,0.0122972690198,-0.00316219005792,0.0773989826201
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,93.6,4.031,34.755,0.0876,0.000114829,2.185,0.888321424654,0.0122276219673,-0.00342064678493,0.0754654644744
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,94.4,4.075,34.762,0.073,0.000113256,2.2724,0.886870349007,0.0124007253211,-0.00404571715891,0.0749756656467
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,94.7,4.075,34.762,0.073,0.000113256,2.2724,0.886870349007,0.0124007253211,-0.00404571715891,0.0749756656467
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,95.4,4.087,34.765,0.073,0.000130559,2.2724,0.882660294861,0.0130513843143,-0.0038382444841,0.0733651828045
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,96.2,4.089,34.766,0.0657,0.000114829,2.185,0.873462410024,0.0126603803519,-0.00532562316278,0.0717419994291
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,96.5,4.089,34.766,0.0657,0.000114829,2.185,0.873462410024,0.0126603803519,-0.00532562316278,0.0717419994291
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,97.2,4.127,34.773,0.073,0.000111683,2.185,0.87583056548,0.0123899063615,-0.00452815006896,0.0714946151283
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,97.9,4.211,34.787,0.0584,0.000117975,2.2724,0.874027362142,0.0122323552621,-0.00497816537357,0.0692328158067
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,98.4,4.211,34.787,0.0511,0.00012584,2.185,0.874027362142,0.0122323552621,-0.00497816537357,0.0692328158067
