datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-10 15:38:39,44.354112,-47.07612566666667,0.2,12.046,32.494,nan,nan,nan,nan,nan,nan,nan
2014-11-10 15:38:39,44.354112,-47.07612566666667,0.5,12.046,32.494,0.63145,0.000231231,3.8893,724.395695651,26.5293515848,51.5079905411,66.977815688
2014-11-10 15:38:39,44.354112,-47.07612566666667,1.0,12.045,32.494,0.5402,0.000256399,2.0976,724.395695651,26.5293515848,51.5079905411,66.977815688
2014-11-10 15:38:39,44.354112,-47.07612566666667,1.4,12.045,32.494,0.584,0.000240669,1.748,353.735149497,15.9173532568,29.6427889689,37.7537024743
2014-11-10 15:38:39,44.354112,-47.07612566666667,1.9,12.044,32.495,0.5767,0.000231231,2.185,353.735149497,15.9173532568,29.6427889689,37.7537024743
2014-11-10 15:38:39,44.354112,-47.07612566666667,2.3,12.041,32.498,0.5767,0.00023595,1.5732,390.88088287,14.7495130014,30.7537055321,45.6559522056
2014-11-10 15:38:39,44.354112,-47.07612566666667,2.8,12.042,32.498,0.5986,0.000242242,1.9228,390.88088287,14.7495130014,30.7537055321,45.6559522056
2014-11-10 15:38:39,44.354112,-47.07612566666667,3.3,12.041,32.498,0.657,0.00023595,2.185,390.88088287,14.7495130014,30.7537055321,45.6559522056
2014-11-10 15:38:39,44.354112,-47.07612566666667,3.7,12.041,32.498,0.6351,0.000248534,1.9228,205.961718872,8.68697458884,18.1721906129,26.3503563654
2014-11-10 15:38:39,44.354112,-47.07612566666667,4.2,12.041,32.498,0.6862,0.000242242,1.748,205.961718872,8.68697458884,18.1721906129,26.3503563654
2014-11-10 15:38:39,44.354112,-47.07612566666667,4.7,12.041,32.498,0.657,0.000237523,2.0102,187.307994381,7.10624581339,15.8546212247,25.0733840057
2014-11-10 15:38:39,44.354112,-47.07612566666667,5.2,12.041,32.498,0.657,0.00023595,2.4472,187.307994381,7.10624581339,15.8546212247,25.0733840057
2014-11-10 15:38:39,44.354112,-47.07612566666667,5.7,12.041,32.498,0.6862,0.000243815,1.8354,187.307994381,7.10624581339,15.8546212247,25.0733840057
2014-11-10 15:38:39,44.354112,-47.07612566666667,6.2,12.041,32.498,0.73,0.000257972,2.0976,317.130605429,8.00756860571,21.5204412225,44.4253061456
2014-11-10 15:38:39,44.354112,-47.07612566666667,6.8,12.041,32.498,0.7884,0.000243815,1.748,317.130605429,8.00756860571,21.5204412225,44.4253061456
2014-11-10 15:38:39,44.354112,-47.07612566666667,7.3,12.04,32.498,0.8468,0.000245388,1.5732,237.889887256,5.40907240655,15.7437149971,35.6142725149
2014-11-10 15:38:39,44.354112,-47.07612566666667,7.9,12.041,32.498,0.7957,0.000253253,2.4472,237.889887256,5.40907240655,15.7437149971,35.6142725149
2014-11-10 15:38:39,44.354112,-47.07612566666667,8.4,12.04,32.498,0.8979,0.000242242,1.9228,237.889887256,5.40907240655,15.7437149971,35.6142725149
2014-11-10 15:38:39,44.354112,-47.07612566666667,9.0,12.04,32.498,0.9052,0.000239096,1.8354,119.646941135,3.18896948901,8.84282873257,18.2853227943
2014-11-10 15:38:39,44.354112,-47.07612566666667,9.5,12.04,32.498,0.9271,0.000261118,2.185,119.646941135,3.18896948901,8.84282873257,18.2853227943
2014-11-10 15:38:39,44.354112,-47.07612566666667,10.1,12.041,32.498,0.9271,0.000261118,2.185,93.4393540806,2.12353677207,6.46110991324,14.9490578033
2014-11-10 15:38:39,44.354112,-47.07612566666667,11.4,12.042,32.498,0.9271,0.000239096,1.9228,127.287589631,2.15538474635,7.45091607073,20.8370614862
2014-11-10 15:38:39,44.354112,-47.07612566666667,12.3,12.042,32.498,0.9636,0.000250107,2.0976,127.287589631,2.15538474635,7.45091607073,20.8370614862
2014-11-10 15:38:39,44.354112,-47.07612566666667,13.3,12.042,32.498,0.9636,0.000250107,2.0976,97.7127370367,1.48780709795,5.50551228654,16.5359521658
2014-11-10 15:38:39,44.354112,-47.07612566666667,14.3,12.042,32.498,1.0366,0.000242242,1.9228,90.4271841648,1.2560124096,4.84204974244,15.4344989676
2014-11-10 15:38:39,44.354112,-47.07612566666667,15.3,12.042,32.498,1.1388,0.000242242,1.6606,95.3897429237,0.970006957436,4.32957072214,16.9496292428
2014-11-10 15:38:39,44.354112,-47.07612566666667,16.6,12.042,32.498,1.1534,0.000234377,2.3598,82.1909407022,0.846952110764,3.7322919613,14.6419705043
2014-11-10 15:38:39,44.354112,-47.07612566666667,17.6,12.04,32.498,1.0731,0.000272129,2.0102,82.1909407022,0.846952110764,3.7322919613,14.6419705043
2014-11-10 15:38:39,44.354112,-47.07612566666667,18.3,12.041,32.498,1.0731,0.000272129,2.0102,55.5109066342,0.548565204555,2.53113539397,10.157599943
2014-11-10 15:38:39,44.354112,-47.07612566666667,19.1,12.041,32.498,1.0877,0.000232804,1.8354,58.54929265,0.444969101983,2.29940727735,10.9441632972
2014-11-10 15:38:39,44.354112,-47.07612566666667,19.7,12.04,32.498,1.0877,0.000232804,1.8354,58.54929265,0.444969101983,2.29940727735,10.9441632972
2014-11-10 15:38:39,44.354112,-47.07612566666667,21.0,12.038,32.498,1.1169,0.00026741,2.0102,24.9535558712,0.224894389723,1.0966802244,4.76965325338
2014-11-10 15:38:39,44.354112,-47.07612566666667,21.8,12.038,32.498,1.0658,0.000253253,1.8354,16.8901335834,0.156909568912,0.761353103137,3.25674916077
2014-11-10 15:38:39,44.354112,-47.07612566666667,23.3,12.038,32.498,1.1315,0.000239096,2.0102,15.4327467242,0.119140580893,0.621780576443,3.02977654968
2014-11-10 15:38:39,44.354112,-47.07612566666667,23.8,12.038,32.498,1.1315,0.000239096,2.0102,15.4327467242,0.119140580893,0.621780576443,3.02977654968
2014-11-10 15:38:39,44.354112,-47.07612566666667,24.7,12.037,32.498,1.1096,0.000246961,1.748,15.3741619634,0.0924378671441,0.530139837036,3.06875227759
2014-11-10 15:38:39,44.354112,-47.07612566666667,25.5,12.036,32.498,1.095,0.000237523,1.9228,15.3741619634,0.0924378671441,0.530139837036,3.06875227759
2014-11-10 15:38:39,44.354112,-47.07612566666667,26.3,12.037,32.498,1.095,0.000237523,1.9228,11.9005112963,0.0773330781039,0.422297073135,2.35898159362
2014-11-10 15:38:39,44.354112,-47.07612566666667,27.4,12.035,32.498,1.1315,0.00023595,2.0102,23.3178608364,0.0896279804763,0.613274196775,4.78152245395
2014-11-10 15:38:39,44.354112,-47.07612566666667,28.6,12.034,32.498,1.1242,0.000261118,2.185,12.1472792862,0.0529456217133,0.330680204873,2.49528509749
2014-11-10 15:38:39,44.354112,-47.07612566666667,29.5,12.035,32.498,1.1096,0.000259545,2.0102,12.1472792862,0.0529456217133,0.330680204873,2.49528509749
2014-11-10 15:38:39,44.354112,-47.07612566666667,30.1,12.032,32.498,1.1096,0.000259545,2.0102,13.5387911805,0.0514294459509,0.340472089949,2.80415461269
2014-11-10 15:38:39,44.354112,-47.07612566666667,30.7,12.032,32.498,1.1461,0.00025168,2.0976,8.51152605635,0.040684697636,0.233965815509,1.73196565195
2014-11-10 15:38:39,44.354112,-47.07612566666667,31.6,12.031,32.498,1.1461,0.000248534,2.0102,9.13776000186,0.03585166552,0.218122447614,1.89404792524
2014-11-10 15:38:39,44.354112,-47.07612566666667,32.0,12.031,32.498,1.1461,0.000248534,2.0102,9.13776000186,0.03585166552,0.218122447614,1.89404792524
2014-11-10 15:38:39,44.354112,-47.07612566666667,32.7,12.032,32.498,1.1461,0.000254826,2.185,14.09533093,0.0359211435263,0.265369634015,3.01461294121
2014-11-10 15:38:39,44.354112,-47.07612566666667,33.4,12.032,32.498,1.1388,0.000240669,2.0976,13.2253007976,0.0335208559077,0.238934255601,2.84293596722
2014-11-10 15:38:39,44.354112,-47.07612566666667,34.3,12.031,32.498,1.1023,0.000245388,2.0976,11.9730031661,0.0303586768675,0.212499171892,2.5811224801
2014-11-10 15:38:39,44.354112,-47.07612566666667,34.6,12.031,32.498,1.1023,0.000245388,2.0976,11.9730031661,0.0303586768675,0.212499171892,2.5811224801
2014-11-10 15:38:39,44.354112,-47.07612566666667,35.4,12.029,32.499,1.1388,0.00025168,2.0102,12.5332576693,0.030469909296,0.219798437815,2.69431349824
2014-11-10 15:38:39,44.354112,-47.07612566666667,36.3,12.037,32.497,1.1388,0.00023595,2.0102,10.2551965974,0.0239369481504,0.154654670273,2.22676213951
2014-11-10 15:38:39,44.354112,-47.07612566666667,36.8,12.037,32.497,1.1607,0.000248534,1.8354,8.59547948901,0.0206138370858,0.121062958105,1.87900303915
2014-11-10 15:38:39,44.354112,-47.07612566666667,37.4,12.034,32.497,1.168,0.00023595,1.9228,8.59547948901,0.0206138370858,0.121062958105,1.87900303915
2014-11-10 15:38:39,44.354112,-47.07612566666667,37.8,12.034,32.497,1.168,0.00023595,1.9228,9.54107777163,0.0222955091212,0.141109710603,2.07410587072
2014-11-10 15:38:39,44.354112,-47.07612566666667,38.4,12.031,32.497,1.1899,0.000240669,2.0102,9.04167170725,0.0206447725485,0.121876640001,1.98136188289
2014-11-10 15:38:39,44.354112,-47.07612566666667,38.8,12.031,32.497,1.1315,0.000229658,2.0102,6.44421147241,0.0190111096465,0.0936332433199,1.36624606482
2014-11-10 15:38:39,44.354112,-47.07612566666667,39.0,11.996,32.495,1.1315,0.000229658,2.0102,4.95084567624,0.0173248733626,0.0701888310657,1.04068556398
2014-11-10 15:38:39,44.354112,-47.07612566666667,39.2,11.996,32.495,1.1023,0.000226512,2.0102,8.15582678503,0.0196773208941,0.107154037138,1.7910805603
2014-11-10 15:38:39,44.354112,-47.07612566666667,39.4,11.996,32.495,1.0877,0.000229658,1.9228,7.71950575074,0.0177190892036,0.0909119326959,1.71363657361
2014-11-10 15:38:39,44.354112,-47.07612566666667,39.6,11.996,32.495,1.0731,0.000240669,2.185,7.14276315865,0.0171333439681,0.0847605447109,1.57207725775
2014-11-10 15:38:39,44.354112,-47.07612566666667,39.8,11.996,32.495,1.022,0.00025168,2.0102,7.42575386619,0.0193573163542,0.0962281252826,1.62446226393
2014-11-10 15:38:39,44.354112,-47.07612566666667,40.2,11.775,32.495,0.9709,0.000239096,2.0102,7.465521078,0.0189044414665,0.0947758165589,1.63660424987
2014-11-10 15:38:39,44.354112,-47.07612566666667,40.7,11.775,32.495,0.8687,0.000262691,2.0976,6.19857725633,0.0176232399832,0.0744110768215,1.3389454402
2014-11-10 15:38:39,44.354112,-47.07612566666667,41.3,11.092,32.537,0.8468,0.000231231,2.0976,6.07850171389,0.017474817381,0.0710862093253,1.31558253309
2014-11-10 15:38:39,44.354112,-47.07612566666667,41.6,11.092,32.537,0.8468,0.000231231,2.0976,6.07850171389,0.017474817381,0.0710862093253,1.31558253309
2014-11-10 15:38:39,44.354112,-47.07612566666667,42.3,8.745,32.738,0.8833,0.000209209,2.4472,5.74375210538,0.0161689351461,0.059969033598,1.24892764945
2014-11-10 15:38:39,44.354112,-47.07612566666667,42.7,8.745,32.738,0.8614,0.000212355,2.4472,5.226410746,0.0153280991285,0.0508644017574,1.13740288605
2014-11-10 15:38:39,44.354112,-47.07612566666667,43.4,8.343,32.779,0.8176,0.000224939,2.4472,3.03962039754,0.0142323413748,0.0311707064526,0.608999959086
2014-11-10 15:38:39,44.354112,-47.07612566666667,43.9,8.343,32.779,0.6935,0.00022022,2.622,5.10375035413,0.0147886725639,0.0448827641427,1.12671235019
2014-11-10 15:38:39,44.354112,-47.07612566666667,44.4,7.889,32.877,0.5621,0.000191906,2.5346,4.81134893732,0.0147098970141,0.0408302687572,1.06669377129
2014-11-10 15:38:39,44.354112,-47.07612566666667,44.9,7.889,32.877,0.5329,0.000210782,2.5346,4.81134893732,0.0147098970141,0.0408302687572,1.06669377129
2014-11-10 15:38:39,44.354112,-47.07612566666667,45.5,7.239,32.955,0.5986,0.000193479,2.5346,4.96892414404,0.0147715988932,0.041883840934,1.10634594065
2014-11-10 15:38:39,44.354112,-47.07612566666667,45.8,7.239,32.955,0.5986,0.000193479,2.5346,4.72095659832,0.0144764441512,0.036357523323,1.05537235025
2014-11-10 15:38:39,44.354112,-47.07612566666667,46.5,6.776,33.005,0.7665,0.000206063,2.5346,3.98235522421,0.0137716903599,0.0273068225896,0.875064535582
2014-11-10 15:38:39,44.354112,-47.07612566666667,47.0,6.776,33.005,0.5986,0.000202917,2.5346,2.41501165676,0.0135970655899,0.0149339067097,0.474899997745
2014-11-10 15:38:39,44.354112,-47.07612566666667,47.5,6.668,33.012,0.6205,0.000213928,2.7094,2.41501165676,0.0135970655899,0.0149339067097,0.474899997745
2014-11-10 15:38:39,44.354112,-47.07612566666667,48.2,6.043,33.153,0.6205,0.000213928,2.7094,3.22203414981,0.0139294105056,0.0172942030912,0.689122377803
2014-11-10 15:38:39,44.354112,-47.07612566666667,48.8,6.043,33.153,0.5913,0.00020449,2.5346,3.70530425298,0.0127949411621,0.01712975742,0.828667278648
2014-11-10 15:38:39,44.354112,-47.07612566666667,49.4,5.695,33.183,0.5986,0.000218647,2.7968,3.70530425298,0.0127949411621,0.01712975742,0.828667278648
2014-11-10 15:38:39,44.354112,-47.07612566666667,50.0,5.676,33.184,0.5986,0.000218647,2.7968,3.40752418244,0.012855121625,0.0142899751835,0.754035355696
2014-11-10 15:38:39,44.354112,-47.07612566666667,50.5,5.676,33.184,0.5913,0.000213928,2.7094,3.42507252394,0.0135027377857,0.0139045003842,0.758286445071
2014-11-10 15:38:39,44.354112,-47.07612566666667,51.3,5.594,33.194,0.5694,0.000201344,2.5346,3.27899370589,0.0129710873484,0.0123634853038,0.729042086655
2014-11-10 15:38:39,44.354112,-47.07612566666667,51.5,5.594,33.194,0.5694,0.000201344,2.5346,3.27899370589,0.0129710873484,0.0123634853038,0.729042086655
2014-11-10 15:38:39,44.354112,-47.07612566666667,52.1,5.522,33.198,0.5694,0.000206063,2.622,2.97187257771,0.0134084099816,0.00808465609123,0.65602340753
2014-11-10 15:38:39,44.354112,-47.07612566666667,52.5,5.522,33.198,0.6862,0.000187187,2.7094,2.95092678443,0.0125368075475,0.0094965901609,0.648533682165
2014-11-10 15:38:39,44.354112,-47.07612566666667,52.9,5.522,33.198,0.6716,0.000180895,2.7968,2.91533867048,0.0132662420904,0.00848074028861,0.638968800097
2014-11-10 15:38:39,44.354112,-47.07612566666667,53.3,5.484,33.195,0.6351,0.000221793,2.622,2.74852688358,0.0123373329796,0.00742716811181,0.597930892118
2014-11-10 15:38:39,44.354112,-47.07612566666667,53.7,5.484,33.195,0.6789,0.000190333,2.7094,2.80870589284,0.0136264796364,0.00685042944048,0.61818851883
2014-11-10 15:38:39,44.354112,-47.07612566666667,54.2,5.021,33.262,0.6497,0.00020449,2.5346,2.51117347254,0.0129340662209,0.00471116218694,0.53739241965
2014-11-10 15:38:39,44.354112,-47.07612566666667,54.6,5.021,33.262,0.6278,0.000185614,2.7094,2.30810027259,0.0126510828085,0.00346102143898,0.482321526769
2014-11-10 15:38:39,44.354112,-47.07612566666667,55.1,4.629,33.315,0.5986,0.000191906,2.7094,1.86816509255,0.0131580524942,0.000427028275296,0.362075086273
2014-11-10 15:38:39,44.354112,-47.07612566666667,55.5,4.629,33.315,0.5475,0.000180895,2.4472,1.86816509255,0.0131580524942,0.000427028275296,0.362075086273
2014-11-10 15:38:39,44.354112,-47.07612566666667,56.0,4.629,33.315,0.5475,0.000180895,2.4472,2.05599232436,0.0129416733019,0.00135387708538,0.415618878074
2014-11-10 15:38:39,44.354112,-47.07612566666667,56.5,4.246,33.372,0.5256,0.000184041,2.622,2.4267595652,0.013108690991,0.00116261321328,0.525649120023
2014-11-10 15:38:39,44.354112,-47.07612566666667,57.0,4.246,33.372,0.4818,0.000195052,2.7094,2.30767462373,0.0122864500602,0.000445889427552,0.493966259214
2014-11-10 15:38:39,44.354112,-47.07612566666667,57.6,4.06,33.396,0.4453,0.000185614,2.622,2.30767462373,0.0122864500602,0.000445889427552,0.493966259214
2014-11-10 15:38:39,44.354112,-47.07612566666667,58.1,4.06,33.396,0.4453,0.000185614,2.622,2.21713911193,0.0136295224687,-0.00036248776992,0.471156653604
2014-11-10 15:38:39,44.354112,-47.07612566666667,58.6,3.857,33.414,0.3869,0.000180895,2.5346,1.95512515395,0.0134919188261,-0.00131644948637,0.393306249855
2014-11-10 15:38:39,44.354112,-47.07612566666667,59.3,3.635,33.462,0.3212,0.000199771,2.622,1.36476179845,0.0131937212517,-0.00396496785082,0.225690685529
2014-11-10 15:38:39,44.354112,-47.07612566666667,59.7,3.635,33.462,0.3212,0.000199771,2.622,1.36476179845,0.0131937212517,-0.00396496785082,0.225690685529
2014-11-10 15:38:39,44.354112,-47.07612566666667,60.5,3.544,33.512,0.2993,0.000169884,2.7094,1.53270735913,0.0124085014483,-0.0033372451273,0.278345716098
2014-11-10 15:38:39,44.354112,-47.07612566666667,60.9,3.544,33.512,0.292,0.000177749,2.5346,1.53270735913,0.0124085014483,-0.0033372451273,0.278345716098
2014-11-10 15:38:39,44.354112,-47.07612566666667,61.6,3.493,33.54,0.2701,0.000166738,2.3598,1.66718144153,0.0130174060192,-0.00363902356339,0.31591775898
2014-11-10 15:38:39,44.354112,-47.07612566666667,62.1,3.363,33.554,0.2701,0.000166738,2.3598,1.44854110204,0.0136604579314,-0.00307584134525,0.25762093064
2014-11-10 15:38:39,44.354112,-47.07612566666667,62.6,3.363,33.554,0.2628,0.000152581,2.5346,1.65688460874,0.0125445836748,-0.00445535780947,0.323347018763
2014-11-10 15:38:39,44.354112,-47.07612566666667,63.3,3.325,33.556,0.292,0.000163592,2.5346,1.65688460874,0.0125445836748,-0.00445535780947,0.323347018763
2014-11-10 15:38:39,44.354112,-47.07612566666667,63.7,3.325,33.556,0.292,0.000163592,2.5346,1.58110363412,0.0125630097153,-0.0048918166609,0.298848242224
2014-11-10 15:38:39,44.354112,-47.07612566666667,64.3,3.3,33.546,0.2628,0.000160446,2.4472,1.46173621659,0.0126711993115,-0.00450663656717,0.263924260536
2014-11-10 15:38:39,44.354112,-47.07612566666667,65.0,3.27,33.545,0.2555,0.000158873,2.4472,1.44436587371,0.0133172940561,-0.0044500531104,0.262621627577
2014-11-10 15:38:39,44.354112,-47.07612566666667,65.5,3.27,33.545,0.292,0.000151008,2.4472,1.44436587371,0.0133172940561,-0.0044500531104,0.262621627577
2014-11-10 15:38:39,44.354112,-47.07612566666667,66.1,3.245,33.545,0.292,0.000151008,2.4472,1.47266765313,0.0122276219673,-0.00430712094096,0.271164116714
2014-11-10 15:38:39,44.354112,-47.07612566666667,66.9,3.245,33.545,0.292,0.000171457,2.3598,1.42119122823,0.0129386304695,-0.00562209689981,0.25775235355
2014-11-10 15:38:39,44.354112,-47.07612566666667,67.7,3.183,33.541,0.2482,0.000176176,2.622,1.35336988723,0.0126928372307,-0.00609893040528,0.239221171071
2014-11-10 15:38:39,44.354112,-47.07612566666667,68.5,3.169,33.537,0.2701,0.000193479,2.4472,1.3589613654,0.0130251821464,-0.00413471822112,0.238794598811
2014-11-10 15:38:39,44.354112,-47.07612566666667,69.2,3.139,33.523,0.2482,0.000158873,2.5346,1.29188297513,0.0130530747767,-0.00448247071584,0.219569304577
2014-11-10 15:38:39,44.354112,-47.07612566666667,69.8,3.139,33.523,0.2409,0.000155727,2.4472,1.19427395324,0.0126960491094,-0.00585108307642,0.190468793506
2014-11-10 15:38:39,44.354112,-47.07612566666667,70.4,2.385,33.597,0.2409,0.000162019,2.5346,1.19427395324,0.0126960491094,-0.00585108307642,0.190468793506
2014-11-10 15:38:39,44.354112,-47.07612566666667,71.0,2.743,33.62,0.2409,0.000162019,2.5346,1.2481185336,0.01288909992,-0.00662173796938,0.20839918554
2014-11-10 15:38:39,44.354112,-47.07612566666667,71.5,2.743,33.62,0.1898,0.000163592,2.5346,1.2012778117,0.0131982855003,-0.00584047367827,0.200295969196
2014-11-10 15:38:39,44.354112,-47.07612566666667,72.4,2.943,33.667,0.1752,0.00014157,2.622,1.19820153133,0.012559966883,-0.00641161294502,0.1959918689
2014-11-10 15:38:39,44.354112,-47.07612566666667,72.8,2.943,33.667,0.1752,0.00014157,2.622,1.19820153133,0.012559966883,-0.00641161294502,0.1959918689
2014-11-10 15:38:39,44.354112,-47.07612566666667,73.6,2.748,33.728,0.1679,0.000155727,2.4472,1.18316451809,0.0129323757585,-0.00705554447126,0.193268156704
2014-11-10 15:38:39,44.354112,-47.07612566666667,74.3,2.476,33.716,0.1533,0.00014157,2.4472,1.16611147708,0.0127516653237,-0.00510194168525,0.187595988093
2014-11-10 15:38:39,44.354112,-47.07612566666667,74.7,2.476,33.716,0.1533,0.00014157,2.4472,1.16611147708,0.0127516653237,-0.00510194168525,0.187595988093
2014-11-10 15:38:39,44.354112,-47.07612566666667,75.3,2.606,33.752,0.1533,0.00014157,2.4472,1.15939009468,0.0125692644264,-0.00648970990358,0.179184921866
2014-11-10 15:38:39,44.354112,-47.07612566666667,76.2,2.409,33.758,0.1606,0.00014157,2.4472,1.11548634989,0.0129262900937,-0.00570549855744,0.16750236392
2014-11-10 15:38:39,44.354112,-47.07612566666667,76.6,2.409,33.758,0.1606,0.00014157,2.4472,1.11548634989,0.0129262900937,-0.00570549855744,0.16750236392
2014-11-10 15:38:39,44.354112,-47.07612566666667,77.6,2.596,33.833,0.1241,0.000127413,2.3598,1.06450522547,0.012875238128,-0.00632791658189,0.152058515427
2014-11-10 15:38:39,44.354112,-47.07612566666667,78.3,2.7,33.917,0.1241,0.000124267,2.2724,1.05067163763,0.0127330702368,-0.00606945985488,0.148193687924
2014-11-10 15:38:39,44.354112,-47.07612566666667,78.8,2.7,33.917,0.1241,0.000124267,2.2724,1.05067163763,0.0127330702368,-0.00606945985488,0.148193687924
2014-11-10 15:38:39,44.354112,-47.07612566666667,79.7,2.486,33.928,0.1241,0.000128986,2.4472,0.986178096786,0.0125785619698,-0.00596955468902,0.123096881926
2014-11-10 15:38:39,44.354112,-47.07612566666667,80.4,2.503,33.932,0.1241,0.000133705,2.2724,0.986178096786,0.0125785619698,-0.00596955468902,0.123096881926
2014-11-10 15:38:39,44.354112,-47.07612566666667,81.0,2.503,33.932,0.1241,0.000133705,2.2724,0.884498324015,0.012600199889,-0.00623921022518,0.0848710376787
2014-11-10 15:38:39,44.354112,-47.07612566666667,81.7,2.493,33.935,0.1241,0.000133705,2.3598,0.860089296856,0.0132709753852,-0.0070581968208,0.0800696838942
2014-11-10 15:38:39,44.354112,-47.07612566666667,82.6,2.352,33.946,0.1095,0.000116402,2.3598,0.860089296856,0.0132709753852,-0.0070581968208,0.0800696838942
2014-11-10 15:38:39,44.354112,-47.07612566666667,83.2,2.287,33.914,0.1095,0.000116402,2.3598,0.866880330887,0.0128133672027,-0.00736822701101,0.0809935096425
2014-11-10 15:38:39,44.354112,-47.07612566666667,83.9,2.287,33.914,0.1022,0.000124267,2.3598,0.868966010284,0.0135723848383,-0.00640630824595,0.0839648822376
2014-11-10 15:38:39,44.354112,-47.07612566666667,84.6,2.109,33.904,0.1022,0.00012584,2.4472,0.868966010284,0.0135723848383,-0.00640630824595,0.0839648822376
2014-11-10 15:38:39,44.354112,-47.07612566666667,85.5,1.881,33.913,0.1022,0.00012584,2.4472,0.873071586983,0.0129016093421,-0.00668362612522,0.0908259312051
2014-11-10 15:38:39,44.354112,-47.07612566666667,86.2,1.667,33.907,0.0876,0.000127413,2.2724,0.907351798079,0.0126666350629,-0.00720378133978,0.0982803159565
2014-11-10 15:38:39,44.354112,-47.07612566666667,87.4,1.869,33.92,0.0949,0.000116402,2.3598,0.856479020645,0.0124347036162,-0.00684807179645,0.0801226948158
2014-11-10 15:38:39,44.354112,-47.07612566666667,87.9,1.869,33.92,0.0949,0.000116402,2.3598,0.856479020645,0.0124347036162,-0.00684807179645,0.0801226948158
2014-11-10 15:38:39,44.354112,-47.07612566666667,89.1,1.718,33.93,0.0876,0.000119548,2.2724,0.858638221209,0.012332768731,-0.00713364142982,0.0819805619588
2014-11-10 15:38:39,44.354112,-47.07612566666667,89.8,1.442,33.923,0.0876,0.000106964,2.4472,0.929466190947,0.0132508588822,-0.00698540456131,0.107890478186
2014-11-10 15:38:39,44.354112,-47.07612566666667,90.5,1.441,33.924,0.0803,0.000113256,2.4472,0.929466190947,0.0132508588822,-0.00698540456131,0.107890478186
2014-11-10 15:38:39,44.354112,-47.07612566666667,91.5,1.534,33.939,0.0803,0.000113256,2.4472,0.871481208073,0.0125368075475,-0.00631730718374,0.0818342297272
2014-11-10 15:38:39,44.354112,-47.07612566666667,92.2,1.534,33.947,0.0803,0.000122694,2.185,0.908520397667,0.0128289194572,-0.00679148833968,0.0983761221534
2014-11-10 15:38:39,44.354112,-47.07612566666667,93.4,1.566,33.961,0.073,0.000122694,2.2724,0.939298679535,0.0131580524942,-0.00636858594144,0.111628852553
2014-11-10 15:38:39,44.354112,-47.07612566666667,93.8,1.566,33.961,0.073,0.000122694,2.2724,0.939298679535,0.0131580524942,-0.00636858594144,0.111628852553
2014-11-10 15:38:39,44.354112,-47.07612566666667,94.5,1.642,33.971,0.1095,0.000116402,2.2724,0.934771323514,0.0130314368575,-0.00679148833968,0.106726722798
2014-11-10 15:38:39,44.354112,-47.07612566666667,95.2,1.729,33.98,0.0876,0.000130559,2.4472,0.910219123559,0.0129262900937,-0.00675376603517,0.103639388812
2014-11-10 15:38:39,44.354112,-47.07612566666667,95.6,1.729,33.98,0.0876,0.000130559,2.4472,0.910219123559,0.0129262900937,-0.00675376603517,0.103639388812
2014-11-10 15:38:39,44.354112,-47.07612566666667,96.4,1.745,33.985,0.0803,0.000121121,2.2724,0.935905097287,0.012473415206,-0.00714985023254,0.104681936937
2014-11-10 15:38:39,44.354112,-47.07612566666667,96.9,1.745,33.985,0.073,0.000119548,2.3598,0.905865896616,0.012700613358,-0.00712568438122,0.100365412206
2014-11-10 15:38:39,44.354112,-47.07612566666667,97.6,1.701,33.989,0.0803,0.000114829,2.4472,0.905865896616,0.012700613358,-0.00712568438122,0.100365412206
2014-11-10 15:38:39,44.354112,-47.07612566666667,98.0,1.701,33.989,0.0803,0.000114829,2.4472,0.898227434408,0.0131102124072,-0.00680239244333,0.0962860561299
2014-11-10 15:38:39,44.354112,-47.07612566666667,98.6,1.729,34.0,0.0949,0.000122694,2.3598,0.901729363637,0.0133451866863,-0.0064169176441,0.0930322347182
2014-11-10 15:38:39,44.354112,-47.07612566666667,99.3,1.927,34.021,0.0949,0.000133705,2.3598,0.901729363637,0.0133451866863,-0.0064169176441,0.0930322347182
2014-11-10 15:38:39,44.354112,-47.07612566666667,100.1,1.927,34.021,0.0876,0.000111683,2.2724,0.882586773695,0.0124472130382,-0.00689109880003,0.0830838517645
2014-11-10 15:38:39,44.354112,-47.07612566666667,100.6,2.07,34.03,0.0584,0.000152581,2.2724,0.882586773695,0.0124472130382,-0.00689109880003,0.0830838517645
2014-11-10 15:38:39,44.354112,-47.07612566666667,101.2,2.134,34.043,0.0584,0.000152581,2.2724,0.872645938126,0.0120252736132,-0.00665946027389,0.0813369762387
2014-11-10 15:38:39,44.354112,-47.07612566666667,101.7,2.134,34.043,0.0876,0.000143143,2.2724,0.87289358837,0.0123682684423,-0.00672960018384,0.0794031819945
2014-11-10 15:38:39,44.354112,-47.07612566666667,102.5,2.118,34.046,0.073,0.000130559,2.2724,0.842184958134,0.0129061735907,-0.00644933524954,0.0605994902467
2014-11-10 15:38:39,44.354112,-47.07612566666667,103.2,2.121,34.052,0.073,0.000114829,2.2724,0.827469116301,0.012734591653,-0.00635502948826,0.0560659520557
2014-11-10 15:38:39,44.354112,-47.07612566666667,103.7,2.121,34.052,0.0949,0.000111683,2.3598,0.827469116301,0.012734591653,-0.00635502948826,0.0560659520557
