datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,0.4,3.95,34.382,nan,nan,nan,nan,nan,nan,nan
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,0.6,3.95,34.382,1.3432,0.0006111105,2.2724,872.342833575,39.4881021074,63.8734550871,76.1942704968
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,1.0,3.899,34.431,1.387,0.000515944,1.8354,826.223230489,37.0495804546,60.6920879526,74.8990383595
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,1.2,3.908,34.423,1.387,0.000515944,1.8354,826.223230489,37.0495804546,60.6920879526,74.8990383595
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,1.4,3.898,34.434,1.4162,0.00050336,1.8354,614.332938908,28.8879938159,46.494040257,58.0504128688
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,1.6,3.89,34.442,1.46,0.000729872,1.748,614.332938908,28.8879938159,46.494040257,58.0504128688
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,1.9,3.888,34.443,1.3724,0.00053482,2.185,526.292356274,24.9937448019,40.4761335307,51.843099004
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,2.1,3.901,34.429,1.4162,0.000575718,1.9228,526.292356274,24.9937448019,40.4761335307,51.843099004
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,2.3,3.901,34.429,1.46,0.000530101,1.9228,530.147562446,24.5457178224,40.3261741085,53.8314301665
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,2.5,3.898,34.432,1.6133,0.000641784,2.185,530.147562446,24.5457178224,40.3261741085,53.8314301665
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,2.7,3.896,34.434,1.7958,0.000698412,2.0102,530.147562446,24.5457178224,40.3261741085,53.8314301665
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,2.9,3.905,34.436,1.6425,0.00069212,1.8354,464.200817709,21.3090358762,35.2431905336,48.8503624553
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,3.1,3.907,34.434,2.0075,0.000533247,1.9228,464.200817709,21.3090358762,35.2431905336,48.8503624553
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,3.4,3.913,34.442,1.8834,0.000578864,1.9228,422.986864129,19.520096223,32.2066876578,44.8304078777
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,3.7,3.908,34.439,1.7593,0.000604032,2.185,422.986864129,19.520096223,32.2066876578,44.8304078777
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,3.9,3.917,34.438,1.9418,0.000525382,2.0102,422.986864129,19.520096223,32.2066876578,44.8304078777
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,4.2,3.899,34.43,2.5842,0.000701558,1.8354,353.188480932,15.9751156822,26.6345106287,39.1009220358
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,4.4,3.892,34.438,2.6353,0.000492349,1.4858,353.188480932,15.9751156822,26.6345106287,39.1009220358
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,4.7,3.886,34.438,2.482,0.000544258,2.0102,295.904855157,12.8171572195,21.7038146494,34.3116881494
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,5.0,3.854,34.44,3.2631,0.000490776,2.3598,295.904855157,12.8171572195,21.7038146494,34.3116881494
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,5.3,3.871,34.436,3.066,0.000523809,1.9228,267.748225858,11.1286947656,19.0066483633,31.7573138207
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,5.6,3.878,34.433,3.4164,0.000517517,2.0102,267.748225858,11.1286947656,19.0066483633,31.7573138207
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,5.9,3.869,34.432,3.1901,0.000509652,2.0102,267.748225858,11.1286947656,19.0066483633,31.7573138207
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,6.2,3.857,34.421,3.8544,0.000673244,2.0102,218.054128151,8.77905627555,15.0436859835,26.3383607117
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,6.5,3.853,34.433,3.3872,0.000569426,1.6606,218.054128151,8.77905627555,15.0436859835,26.3383607117
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,6.9,3.862,34.432,3.6865,0.000537966,2.0102,188.213616497,7.29922207465,12.5810929009,23.0342581647
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,7.2,3.862,34.436,3.7814,0.000512798,2.5346,188.213616497,7.29922207465,12.5810929009,23.0342581647
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,7.5,3.886,34.428,4.3508,0.000695266,1.8354,188.213616497,7.29922207465,12.5810929009,23.0342581647
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,7.9,3.858,34.432,4.4676,0.000564707,2.3598,174.279683874,6.54600610618,11.342201062,21.5170604635
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,8.3,3.875,34.432,5.5699,0.000654368,1.9228,174.279683874,6.54600610618,11.342201062,21.5170604635
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,8.6,3.862,34.421,5.4677,0.000681109,1.9228,132.501900341,4.77001657854,8.27003999911,16.6387353731
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,9.0,3.842,34.432,6.5773,0.000541112,1.8354,132.501900341,4.77001657854,8.27003999911,16.6387353731
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,9.3,3.845,34.431,5.0005,0.000580437,1.8354,132.501900341,4.77001657854,8.27003999911,16.6387353731
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,9.7,3.824,34.428,5.0005,0.000580437,1.8354,117.609027278,4.07445332445,7.07595105918,14.8045677013
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,10.2,3.827,34.429,6.0663,0.00061347,1.748,117.609027278,4.07445332445,7.07595105918,14.8045677013
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,10.7,3.827,34.429,8.0811,0.000615043,2.0102,102.062783221,3.21293500598,5.66386256383,13.0206919327
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,11.5,3.81,34.426,8.0811,0.000615043,2.0102,87.3758158588,2.52642248779,4.5098939471,11.2331865725
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,11.9,3.81,34.426,7.2562,0.000640211,2.0102,87.3758158588,2.52642248779,4.5098939471,11.2331865725
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,12.5,3.803,34.427,5.8254,0.000588302,1.9228,76.0809138861,2.14529995457,3.81112863067,9.7602173742
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,13.3,3.805,34.428,6.205,0.00056628,2.0102,58.8215299197,1.56676842948,2.77278447668,7.55656109405
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,13.6,3.805,34.428,6.205,0.00056628,2.0102,58.8215299197,1.56676842948,2.77278447668,7.55656109405
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,14.5,3.799,34.427,6.5773,0.000589875,2.0102,47.2375117654,1.17043443903,2.06629964427,6.07956058078
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,15.0,3.799,34.427,6.0225,0.000784927,2.185,43.1585729461,1.00109134983,1.77368242347,5.53247019956
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,15.6,3.794,34.428,6.0225,0.000784927,2.185,39.3676823167,0.840504010833,1.49911797773,5.02657178931
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,16.2,3.792,34.428,5.9203,0.000726726,2.0976,39.3676823167,0.840504010833,1.49911797773,5.02657178931
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,16.7,3.792,34.428,6.497,0.00066066,2.0102,34.1805783078,0.688729559675,1.22685989727,4.34621443608
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,17.6,3.792,34.428,6.8401,0.000610324,1.9228,31.1753774246,0.623486499895,1.09743467049,3.94362685737
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,18.4,3.796,34.429,7.5555,0.000615043,2.0102,23.2473849944,0.422122502106,0.737730983464,2.91987745454
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,18.8,3.796,34.429,7.5555,0.000615043,2.0102,23.2473849944,0.422122502106,0.737730983464,2.91987745454
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,19.6,3.795,34.428,6.3218,0.000846274,2.0102,19.820934916,0.350414437771,0.604288331253,2.4727579407
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,20.1,3.795,34.428,6.1393,0.000552123,1.9228,17.0397839823,0.284304339807,0.486174491127,2.10837605104
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,21.0,3.784,34.428,5.8546,0.000750321,2.0102,14.7083001093,0.219590056679,0.374486704515,1.79733833393
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,21.4,3.784,34.428,5.8546,0.000750321,2.0102,14.7083001093,0.219590056679,0.374486704515,1.79733833393
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,22.2,3.773,34.43,5.402,0.000682682,2.0102,12.2739330382,0.176229187954,0.295736089147,1.48979160689
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,22.8,3.773,34.43,5.9349,0.000553696,2.0976,10.206370804,0.134888421845,0.221164397826,1.21956484475
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,23.4,3.774,34.431,5.9349,0.000553696,2.0976,9.66953859655,0.123205466876,0.200422435044,1.14777287149
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,24.0,3.774,34.432,6.4167,0.000626054,2.0102,9.66953859655,0.123205466876,0.200422435044,1.14777287149
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,24.5,3.774,34.432,6.0225,0.00066066,2.0976,8.20971006074,0.0984207518117,0.155683781893,0.96522341269
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,25.4,3.775,34.431,5.5845,0.000624481,2.0102,6.51111186406,0.0768832460487,0.11377430158,0.751182981576
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,25.7,3.775,34.431,5.5845,0.000624481,2.0102,6.51111186406,0.0768832460487,0.11377430158,0.751182981576
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,26.5,3.769,34.43,6.0371,0.000666952,2.0102,5.7402114808,0.0663812481402,0.0948648176211,0.653334759851
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,27.2,3.765,34.431,6.1539,0.000604032,2.0976,5.13866903851,0.0549486506584,0.0744110768215,0.573992595636
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,27.6,3.765,34.431,6.1539,0.000604032,2.0976,5.13866903851,0.0549486506584,0.0744110768215,0.573992595636
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,28.4,3.762,34.432,6.1101,0.000665379,1.9228,4.87198455171,0.0515776995068,0.0670661315453,0.540131317266
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,29.3,3.761,34.432,5.3436,0.000693693,1.9228,4.17785961358,0.0418298168928,0.0497489414247,0.450090886436
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,30.3,3.761,34.431,5.5845,0.000621335,1.9228,3.78274912767,0.0349783726235,0.039345542428,0.399041368935
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,30.8,3.761,34.431,6.0152,0.000572572,2.0102,3.26533811666,0.030013991576,0.029395105791,0.333141338726
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,31.5,3.764,34.432,6.0152,0.000572572,2.0102,2.60715342017,0.0249816539383,0.017830272403,0.252249157251
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,32.1,3.764,34.432,5.7305,0.000537966,1.8354,2.60715342017,0.0249816539383,0.017830272403,0.252249157251
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,32.6,3.764,34.432,6.9934,0.000536393,2.0102,2.26638668464,0.0213233241719,0.0104826747773,0.208797871846
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,33.5,3.764,34.434,5.2414,0.000646503,2.0102,2.20026406954,0.0207778119425,0.0107791485143,0.202211817034
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,33.9,3.764,34.434,5.2414,0.000646503,2.0102,2.20026406954,0.0207778119425,0.0107791485143,0.202211817034
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,34.9,3.764,34.434,5.3947,0.000615043,1.9228,2.01711123608,0.0190359594444,0.00746489041632,0.178771050139
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,35.4,3.766,34.435,5.7013,0.000559988,2.0976,1.77720780143,0.0172415335643,0.00394581199306,0.149443309961
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,36.3,3.769,34.437,5.0954,0.000589875,2.0102,1.6101831901,0.0167330424623,0.00277642055318,0.131235438885
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,36.7,3.769,34.437,5.0954,0.000589875,2.0102,1.6101831901,0.0167330424623,0.00277642055318,0.131235438885
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,37.5,3.771,34.439,5.6064,0.00053482,1.8354,1.44694685359,0.0157870596809,-0.000610335098784,0.110316280047
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,38.2,3.773,34.444,5.1757,0.000511225,1.9228,1.35645003714,0.0142631077913,-0.000214250901408,0.0990147380995
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,38.7,3.773,34.444,5.1757,0.000511225,1.9228,1.22685930798,0.0142925218377,-0.00161557557293,0.084441980532
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,39.5,3.773,34.444,3.9639,0.000580437,2.0102,1.22685930798,0.0142925218377,-0.00161557557293,0.084441980532
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,40.4,3.775,34.45,5.0151,0.000435721,1.8354,1.17488758259,0.0139045607077,-0.00265824364608,0.0784970265534
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,41.0,3.796,34.465,4.5552,0.000448305,1.9228,1.13115796688,0.0140359096393,-0.00270127064966,0.0732666156222
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,41.5,3.796,34.465,4.5552,0.000448305,1.9228,1.13115796688,0.0140359096393,-0.00270127064966,0.0732666156222
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,42.4,3.824,34.479,3.4237,0.000443586,1.748,1.05144941418,0.0141905869526,-0.00373332932467,0.0651785846985
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,43.0,3.824,34.479,3.0222,0.000745602,2.0102,1.00471703926,0.0137268931053,-0.0032052170615,0.0584210726872
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,43.7,3.871,34.496,3.0222,0.000745602,2.0102,0.96643572891,0.0133296344319,-0.00421546752922,0.0541904146056
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,44.4,3.907,34.505,4.5844,0.000506506,2.0102,0.96643572891,0.0133296344319,-0.00421546752922,0.0541904146056
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,45.0,3.91,34.505,2.701,0.000437294,2.0102,0.944499334655,0.0129648326373,-0.00296267443171,0.0537762667806
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,45.4,3.91,34.505,2.701,0.000437294,2.0102,0.944499334655,0.0129648326373,-0.00296267443171,0.0537762667806
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,46.4,3.923,34.508,4.0734,0.000512798,1.9228,0.91581060172,0.0130654151525,-0.00565981920432,0.0502725761811
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,47.1,3.923,34.508,2.7886,0.000325611,2.0102,0.899604988889,0.0137022123537,-0.00507777583392,0.0490279239177
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,47.7,3.934,34.512,2.7886,0.000325611,2.0102,0.875122440564,0.0136063631333,-0.00514526339434,0.0474351113828
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,48.5,3.959,34.515,5.4969,0.000360217,1.9228,0.875122440564,0.0136063631333,-0.00514526339434,0.0474351113828
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,49.5,3.966,34.52,2.0367,0.000347633,1.9228,0.87611304154,0.0127670485319,-0.00504005352941,0.0457818332653
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,50.2,3.95,34.518,2.3725,0.000333476,2.0102,0.862952752801,0.0126975705256,-0.00460359467798,0.0446760585726
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,50.6,3.95,34.518,2.3725,0.000333476,2.0102,0.862952752801,0.0126975705256,-0.00460359467798,0.0446760585726
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,51.5,3.939,34.518,2.4017,0.000504933,1.9228,0.851382842971,0.0133575270621,-0.00601287639811,0.044446344579
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,52.3,3.927,34.515,2.0805,0.000402688,2.0102,0.841267878324,0.0133884625248,-0.0048703031591,0.0430757913768
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,53.4,3.902,34.518,2.5842,0.00040898,2.0976,0.822233635364,0.0129741301808,-0.00589145773046,0.0417830979657
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,53.8,3.902,34.518,2.5842,0.00040898,2.0976,0.822233635364,0.0129741301808,-0.00589145773046,0.0417830979657
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,54.7,3.879,34.515,3.1682,0.000468754,1.8354,0.823646015661,0.0138474230773,-0.00523956915562,0.0408921279448
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,55.6,3.865,34.512,2.701,0.000391677,1.9228,0.813705180092,0.0131580524942,-0.00620679261974,0.0397283725566
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,56.4,3.844,34.515,2.701,0.000391677,1.9228,0.800227589478,0.0134919188261,-0.00610452980986,0.0385066364728
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,57.1,3.836,34.515,3.1317,0.000419991,1.8354,0.800227589478,0.0134919188261,-0.00610452980986,0.0385066364728
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,57.8,3.836,34.515,2.5112,0.000336622,1.748,0.806631670002,0.0131303289102,-0.00462510817978,0.0386907942057
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,58.5,3.831,34.52,2.5112,0.000336622,1.748,0.805072247373,0.0130344796899,-0.00504270587894,0.0376407914201
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,59.4,3.842,34.53,2.2046,0.00036179,1.9228,0.805072247373,0.0130344796899,-0.00504270587894,0.0376407914201
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,60.1,3.858,34.535,2.0294,0.001156155,2.0102,0.787171778186,0.0125816048022,-0.00517738629427,0.0376786169214
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,60.5,3.858,34.535,2.0294,0.001156155,2.0102,0.787171778186,0.0125816048022,-0.00517738629427,0.0376786169214
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,61.4,3.866,34.537,2.2192,0.000372801,2.185,0.787984380548,0.012875238128,-0.00584312602781,0.0366360687966
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,62.3,3.869,34.539,1.7739,0.000385385,1.8354,0.788479681036,0.0131271170316,-0.00608832100714,0.0362699621193
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,62.8,3.869,34.539,1.7739,0.000385385,1.8354,0.788479681036,0.0131271170316,-0.00608832100714,0.0362699621193
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,63.7,3.873,34.541,1.9637,0.000308308,1.9228,0.801535492328,0.0137515738569,-0.00584843072688,0.0358409049726
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,64.4,3.876,34.543,1.9637,0.000308308,1.9228,0.784343148057,0.0132415613388,-0.0057243597097,0.0364720662579
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,65.1,3.879,34.544,2.0513,0.000309881,2.0102,0.784343148057,0.0132415613388,-0.0057243597097,0.0364720662579
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,65.8,3.879,34.544,1.8469,0.000311454,1.9228,0.782149121678,0.0133002203854,-0.0052825961592,0.0369265244712
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,66.7,3.879,34.547,1.8469,0.000311454,1.9228,0.786537174436,0.0127748246591,-0.00622300142246,0.0352224442206
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,67.4,3.882,34.548,1.8177,0.000328757,2.0102,0.786537174436,0.0127748246591,-0.00622300142246,0.0352224442206
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,68.1,3.883,34.549,2.6718,0.000339768,1.9228,0.791772655372,0.0133620913107,-0.00622830612154,0.0363635595278
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,68.5,3.883,34.549,2.6718,0.000339768,1.9228,0.791772655372,0.0133620913107,-0.00622830612154,0.0363635595278
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,69.4,3.89,34.551,1.7155,0.000284713,1.748,0.777795894735,0.0130993934476,-0.00524222150515,0.0351998041395
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,70.3,3.889,34.552,2.0878,0.000311454,1.8354,0.774611267381,0.0139030392915,-0.00445270545994,0.0356062212051
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,70.8,3.889,34.552,2.0878,0.000311454,1.8354,0.774611267381,0.0139030392915,-0.00445270545994,0.0356062212051
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,71.7,3.866,34.558,1.4819,0.000270556,2.0102,0.770439908586,0.0130622032739,-0.00588880538093,0.0351619786382
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,72.7,3.834,34.563,1.533,0.000262691,2.0102,0.770826862092,0.0133203368885,-0.00612604331165,0.0339728221833
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,73.6,3.822,34.566,1.533,0.000262691,2.0102,0.781545474208,0.0133884625248,-0.00510754108982,0.0348891932707
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,74.3,3.822,34.564,1.4454,0.000449878,1.8354,0.781545474208,0.0133884625248,-0.00510754108982,0.0348891932707
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,75.0,3.822,34.564,1.4527,0.000316173,1.9228,0.767820233351,0.0133543151835,-0.00579980431872,0.0345912829353
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,75.7,3.815,34.564,1.4527,0.000316173,1.9228,0.761733454701,0.0131504454132,-0.00520980389971,0.0343035882462
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,76.4,3.815,34.564,1.0293,0.000257972,1.8354,0.761733454701,0.0131504454132,-0.00520980389971,0.0343035882462
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,77.3,3.798,34.566,1.1534,0.000287859,1.9228,0.774189488059,0.0131829022921,-0.00516942924566,0.0344021554285
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,77.8,3.805,34.565,1.1534,0.000287859,1.9228,0.774189488059,0.0131829022921,-0.00516942924566,0.0344021554285
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,78.7,3.801,34.561,2.9054,0.000347633,1.9228,0.784308322241,0.0129200353827,-0.0054523465295,0.0345333022398
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,79.4,3.769,34.567,2.9054,0.000347633,1.9228,0.769023658754,0.0129340662209,-0.00428295508963,0.0337381384158
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,80.1,3.707,34.573,0.8687,0.000633919,2.0102,0.769023658754,0.0129340662209,-0.00428295508963,0.0337381384158
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,80.8,3.707,34.573,0.9198,0.000295724,1.8354,0.767077282619,0.0130576390253,-0.00595069353677,0.0331726885854
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,81.6,3.677,34.576,0.9198,0.000295724,1.8354,0.765591381156,0.0131643072053,-0.00550892998627,0.034169956548
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,82.4,3.669,34.578,1.1461,0.000302016,1.9228,0.765591381156,0.0131643072053,-0.00550892998627,0.034169956548
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,83.1,3.669,34.578,0.8103,0.000239096,1.8354,0.777513418676,0.013269453969,-0.00507512348438,0.0335387952627
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,83.7,3.66,34.578,0.8103,0.000239096,1.8354,0.763045227087,0.0136433842608,-0.00595629294134,0.0343162887795
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,84.7,3.651,34.579,1.1169,0.000239096,1.9228,0.763045227087,0.0136433842608,-0.00595629294134,0.0343162887795
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,85.9,3.649,34.579,1.0512,0.00023595,2.0102,0.765200558115,0.0136264796364,-0.00597250174406,0.0336522717668
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,86.6,3.649,34.579,1.0074,0.00025168,1.9228,0.775392913463,0.0132244876681,-0.00586198718006,0.0341470403683
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,87.6,3.638,34.581,1.0074,0.00025168,1.9228,0.758266351287,0.013819530447,-0.00512374989254,0.0346343543091
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,88.2,3.63,34.581,0.9271,0.000224939,1.9228,0.758266351287,0.013819530447,-0.00512374989254,0.0346343543091
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,88.9,3.63,34.581,0.7811,0.000239096,1.8354,0.770792036277,0.0127826007863,-0.00472471864013,0.0339173263747
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,89.5,3.597,34.588,0.7811,0.000239096,1.8354,0.770792036277,0.0127826007863,-0.00472471864013,0.0339173263747
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,90.4,3.576,34.592,0.657,0.000240669,1.6606,0.751757793317,0.0134750142017,-0.00505095763306,0.0337911493374
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,91.3,3.563,34.599,0.5256,0.000239096,1.9228,0.750484716282,0.012573828675,-0.00585108307642,0.0331575031651
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,92.5,3.549,34.608,1.5111,0.000240669,1.8354,0.772808064043,0.0131829022921,-0.00528790085827,0.0351390624585
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,93.6,3.542,34.614,1.5111,0.000240669,1.8354,0.777265768432,0.0132802729286,-0.00502944413126,0.0351365775715
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,94.3,3.535,34.62,1.095,0.000207636,1.9228,0.777265768432,0.0132802729286,-0.00502944413126,0.0351365775715
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,95.0,3.535,34.62,0.4891,0.000209209,1.8354,0.760495203482,0.0126635922305,-0.00491067781315,0.0343237434404
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,95.7,3.534,34.622,0.4891,0.000209209,1.8354,0.772668760781,0.0128782809604,-0.00523956915562,0.0332535854605
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,96.4,3.528,34.625,0.5548,0.000199771,1.9228,0.772668760781,0.0128782809604,-0.00523956915562,0.0332535854605
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,97.4,3.527,34.626,0.7081,0.000246961,1.9228,0.772773238227,0.0129371090533,-0.00470320513834,0.0341420705944
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,98.5,3.52,34.628,0.7081,0.000246961,1.9228,0.771569812824,0.0134919188261,-0.00496195657085,0.0331804193448
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,99.1,3.513,34.631,0.3431,0.000256399,1.748,0.771569812824,0.0134919188261,-0.00496195657085,0.0331804193448
2014-05-04 15:30:43,48.92377166666667,-46.425649666666665,99.8,3.513,34.631,0.3577,0.000184041,1.8354,0.75780974615,0.0133064750965,-0.0041185094184,0.0331196776638
