datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-29 15:39:22,44.922075666666665,-46.359153,0.5,7.28,34.172,1.13515,0.0002021305,1.9228,109.740490254,5.4037998542,9.12707042295,9.56086345325
2016-01-29 15:39:22,44.922075666666665,-46.359153,1.0,7.279,34.173,1.2775,0.000201344,1.8354,77.6141861974,3.66682129733,6.29161004262,7.3013587867
2016-01-29 15:39:22,44.922075666666665,-46.359153,1.3,7.278,34.174,1.2337,0.000196625,1.6606,77.6141861974,3.66682129733,6.29161004262,7.3013587867
2016-01-29 15:39:22,44.922075666666665,-46.359153,1.5,7.278,34.174,1.241,0.000207636,1.8354,67.1165051854,3.20767225831,5.56469327762,6.59774482431
2016-01-29 15:39:22,44.922075666666665,-46.359153,1.7,7.277,34.174,1.314,0.000218647,1.8354,67.1165051854,3.20767225831,5.56469327762,6.59774482431
2016-01-29 15:39:22,44.922075666666665,-46.359153,1.9,7.278,34.174,1.314,0.000215501,1.748,67.1165051854,3.20767225831,5.56469327762,6.59774482431
2016-01-29 15:39:22,44.922075666666665,-46.359153,2.1,7.278,34.174,1.2775,0.000209209,2.0102,64.4776834903,3.0886204267,5.49753667149,6.69574186315
2016-01-29 15:39:22,44.922075666666665,-46.359153,2.4,7.279,34.174,1.314,0.000202917,1.748,64.4776834903,3.0886204267,5.49753667149,6.69574186315
2016-01-29 15:39:22,44.922075666666665,-46.359153,2.6,7.279,34.175,1.2921,0.000196625,1.9228,62.0754761251,2.98467186271,5.43678224772,6.85426715882
2016-01-29 15:39:22,44.922075666666665,-46.359153,2.9,7.279,34.174,1.2848,0.000215501,1.8354,62.0754761251,2.98467186271,5.43678224772,6.85426715882
2016-01-29 15:39:22,44.922075666666665,-46.359153,3.1,7.28,34.174,1.2775,0.000199771,1.9228,51.7436162991,2.47688399313,4.57595660641,5.94179016532
2016-01-29 15:39:22,44.922075666666665,-46.359153,3.3,7.279,34.174,1.2556,0.000349206,1.748,51.7436162991,2.47688399313,4.57595660641,5.94179016532
2016-01-29 15:39:22,44.922075666666665,-46.359153,3.5,7.283,34.175,1.2921,0.000193479,1.8354,51.7436162991,2.47688399313,4.57595660641,5.94179016532
2016-01-29 15:39:22,44.922075666666665,-46.359153,3.8,7.284,34.176,1.3286,0.00023595,2.185,51.9502959057,2.4709984791,4.65868957725,6.18379523807
2016-01-29 15:39:22,44.922075666666665,-46.359153,4.1,7.283,34.174,1.2921,0.000202917,1.8354,45.2045509137,2.12810237303,4.06710157969,5.5449528911
2016-01-29 15:39:22,44.922075666666665,-46.359153,4.4,7.282,34.174,1.2775,0.000202917,1.5732,45.2045509137,2.12810237303,4.06710157969,5.5449528911
2016-01-29 15:39:22,44.922075666666665,-46.359153,4.8,7.28,34.174,1.3797,0.00020449,1.8354,42.4536520052,1.98130312188,3.81817739692,5.24642078172
2016-01-29 15:39:22,44.922075666666665,-46.359153,5.1,7.281,34.174,1.2483,0.000187187,1.8354,42.2363582639,1.92932883988,3.81628597699,5.43298885491
2016-01-29 15:39:22,44.922075666666665,-46.359153,5.3,7.284,34.174,1.3213,0.000198198,2.4472,42.2363582639,1.92932883988,3.81628597699,5.43298885491
2016-01-29 15:39:22,44.922075666666665,-46.359153,5.5,7.279,34.174,1.3067,0.00020449,1.8354,42.2363582639,1.92932883988,3.81628597699,5.43298885491
2016-01-29 15:39:22,44.922075666666665,-46.359153,5.7,7.279,34.174,1.3286,0.000278421,1.748,38.0383693289,1.69845528451,3.42825814398,5.04169757227
2016-01-29 15:39:22,44.922075666666665,-46.359153,5.9,7.279,34.175,1.2264,0.000198198,1.8354,38.0383693289,1.69845528451,3.42825814398,5.04169757227
2016-01-29 15:39:22,44.922075666666665,-46.359153,6.1,7.281,34.174,1.2702,0.000185614,1.8354,34.9037866715,1.54784911194,3.14057429332,4.66206869239
2016-01-29 15:39:22,44.922075666666665,-46.359153,6.3,7.28,34.174,1.1972,0.000202917,2.2724,34.9037866715,1.54784911194,3.14057429332,4.66206869239
2016-01-29 15:39:22,44.922075666666665,-46.359153,6.5,7.277,34.175,1.2483,0.000179322,2.0102,34.9037866715,1.54784911194,3.14057429332,4.66206869239
2016-01-29 15:39:22,44.922075666666665,-46.359153,6.7,7.277,34.174,1.3286,0.000217074,2.185,31.7058094211,1.36267179916,2.82905024091,4.34423287678
2016-01-29 15:39:22,44.922075666666665,-46.359153,6.9,7.277,34.174,1.2775,0.000198198,1.9228,31.7058094211,1.36267179916,2.82905024091,4.34423287678
2016-01-29 15:39:22,44.922075666666665,-46.359153,7.1,7.28,34.174,1.314,0.000193479,1.9228,31.1055052301,1.29246604879,2.75438159148,4.3780463901
2016-01-29 15:39:22,44.922075666666665,-46.359153,7.3,7.278,34.175,1.2994,0.000193479,1.748,31.1055052301,1.29246604879,2.75438159148,4.3780463901
2016-01-29 15:39:22,44.922075666666665,-46.359153,7.5,7.278,34.175,1.2264,0.000199771,1.8354,31.1055052301,1.29246604879,2.75438159148,4.3780463901
2016-01-29 15:39:22,44.922075666666665,-46.359153,7.7,7.279,34.174,1.2337,0.000185614,1.748,27.5953803255,1.13533773404,2.42538916503,3.89621493826
2016-01-29 15:39:22,44.922075666666665,-46.359153,7.9,7.28,34.174,1.3286,0.000190333,1.748,27.5953803255,1.13533773404,2.42538916503,3.89621493826
2016-01-29 15:39:22,44.922075666666665,-46.359153,8.1,7.279,34.174,1.2775,0.000209209,1.8354,24.6306199532,0.971237276,2.13094771716,3.54896551583
2016-01-29 15:39:22,44.922075666666665,-46.359153,8.3,7.28,34.174,1.2191,0.000193479,1.6606,24.6306199532,0.971237276,2.13094771716,3.54896551583
2016-01-29 15:39:22,44.922075666666665,-46.359153,8.5,7.28,34.174,1.2775,0.000243815,1.8354,25.3795491164,0.990910708831,2.19205785047,3.69259225764
2016-01-29 15:39:22,44.922075666666665,-46.359153,8.7,7.283,34.175,1.2556,0.000187187,1.6606,25.3795491164,0.990910708831,2.19205785047,3.69259225764
2016-01-29 15:39:22,44.922075666666665,-46.359153,8.9,7.283,34.174,1.3067,0.000198198,1.5732,25.3795491164,0.990910708831,2.19205785047,3.69259225764
2016-01-29 15:39:22,44.922075666666665,-46.359153,9.2,7.279,34.174,1.2848,0.000232804,1.8354,24.3532865059,0.93285938341,2.08787149775,3.580027431
2016-01-29 15:39:22,44.922075666666665,-46.359153,9.5,7.28,34.175,1.2556,0.000209209,1.9228,24.3532865059,0.93285938341,2.08787149775,3.580027431
2016-01-29 15:39:22,44.922075666666665,-46.359153,9.8,7.278,34.175,1.2556,0.000190333,2.0102,21.7910274315,0.812104241841,1.84001709596,3.23474714342
2016-01-29 15:39:22,44.922075666666665,-46.359153,10.2,7.284,34.175,1.2921,0.000209209,1.748,20.5755600348,0.733869302025,1.70523530194,3.11075708269
2016-01-29 15:39:22,44.922075666666665,-46.359153,10.9,7.283,34.174,1.3067,0.000195052,1.748,19.0867564204,0.665213705718,1.56277171425,2.90537758699
2016-01-29 15:39:22,44.922075666666665,-46.359153,11.4,7.281,34.174,1.2994,0.00018876,1.6606,19.0867564204,0.665213705718,1.56277171425,2.90537758699
2016-01-29 15:39:22,44.922075666666665,-46.359153,12.0,7.281,34.175,1.2994,0.00018876,1.6606,18.2927897387,0.582266263758,1.43911534771,2.88053561995
2016-01-29 15:39:22,44.922075666666665,-46.359153,12.8,7.281,34.175,1.2848,0.000221793,1.8354,17.1237761103,0.503559853968,1.29753263477,2.75453639007
2016-01-29 15:39:22,44.922075666666665,-46.359153,13.4,7.282,34.175,1.2264,0.000212355,1.8354,16.1745327257,0.463058402461,1.20576782435,2.61517564696
2016-01-29 15:39:22,44.922075666666665,-46.359153,14.2,7.282,34.174,1.4892,0.000196625,2.0102,15.099800319,0.406051782828,1.08944019428,2.47668847966
2016-01-29 15:39:22,44.922075666666665,-46.359153,14.5,7.282,34.174,1.4892,0.000196625,2.0102,15.099800319,0.406051782828,1.08944019428,2.47668847966
2016-01-29 15:39:22,44.922075666666665,-46.359153,15.4,7.284,34.174,1.2483,0.000191906,1.9228,13.8955468349,0.355779120325,0.975615792765,2.30396868144
2016-01-29 15:39:22,44.922075666666665,-46.359153,16.0,7.284,34.174,1.2556,0.000215501,1.5732,13.3899533839,0.324407180271,0.914726688584,2.24475051224
2016-01-29 15:39:22,44.922075666666665,-46.359153,16.6,7.285,34.174,1.2629,0.00018876,1.8354,13.3899533839,0.324407180271,0.914726688584,2.24475051224
2016-01-29 15:39:22,44.922075666666665,-46.359153,17.2,7.284,34.174,1.2629,0.00018876,1.8354,12.328381266,0.290074057161,0.824473422689,2.07470169139
2016-01-29 15:39:22,44.922075666666665,-46.359153,17.8,7.284,34.174,1.2702,0.000234377,1.748,11.0994711045,0.23801001161,0.703503296819,1.90045727698
2016-01-29 15:39:22,44.922075666666665,-46.359153,18.3,7.283,34.174,1.2702,0.000234377,1.748,11.0994711045,0.23801001161,0.703503296819,1.90045727698
2016-01-29 15:39:22,44.922075666666665,-46.359153,19.2,7.283,34.174,1.2848,0.000218647,2.0102,10.4532084455,0.204641297322,0.630489124086,1.81659151412
2016-01-29 15:39:22,44.922075666666665,-46.359153,19.9,7.283,34.174,1.2629,0.000201344,1.748,9.71457611511,0.17721996799,0.561112501389,1.70540718023
2016-01-29 15:39:22,44.922075666666665,-46.359153,20.6,7.284,34.174,1.2848,0.000212355,1.9228,9.71457611511,0.17721996799,0.561112501389,1.70540718023
2016-01-29 15:39:22,44.922075666666665,-46.359153,21.4,7.284,34.174,1.2848,0.000212355,1.9228,9.0945992078,0.156187910496,0.507212632941,1.60991435524
2016-01-29 15:39:22,44.922075666666665,-46.359153,22.0,7.283,34.174,1.3213,0.000191906,1.748,8.62554964597,0.138719854965,0.461865118218,1.54299938676
2016-01-29 15:39:22,44.922075666666665,-46.359153,22.5,7.283,34.174,1.3213,0.000191906,1.748,8.62554964597,0.138719854965,0.461865118218,1.54299938676
2016-01-29 15:39:22,44.922075666666665,-46.359153,23.4,7.285,34.174,1.2702,0.000232804,1.8354,8.08181805747,0.121550166055,0.413003829772,1.45642012735
2016-01-29 15:39:22,44.922075666666665,-46.359153,24.2,7.286,34.174,1.2629,0.000182468,1.9228,7.53755247315,0.104176438327,0.365196113502,1.37469744144
2016-01-29 15:39:22,44.922075666666665,-46.359153,25.3,7.285,34.174,1.2483,0.00020449,1.8354,6.91966511476,0.0867888488083,0.313885822317,1.26899614865
2016-01-29 15:39:22,44.922075666666665,-46.359153,25.7,7.285,34.174,1.2483,0.00020449,1.8354,6.91966511476,0.0867888488083,0.313885822317,1.26899614865
2016-01-29 15:39:22,44.922075666666665,-46.359153,26.6,7.289,34.175,1.2775,0.000198198,2.0102,6.73930608562,0.0847085657297,0.304053857292,1.23517518067
2016-01-29 15:39:22,44.922075666666665,-46.359153,27.4,7.289,34.175,1.2483,0.000196625,1.8354,6.73930608562,0.0847085657297,0.304053857292,1.23517518067
2016-01-29 15:39:22,44.922075666666665,-46.359153,28.0,7.287,34.175,1.2483,0.000196625,1.8354,6.4202938762,0.0742589721568,0.275185390237,1.1860997678
2016-01-29 15:39:22,44.922075666666665,-46.359153,28.6,7.287,34.175,1.2483,0.000191906,1.8354,5.84001452907,0.0596548980914,0.228183398815,1.09364623565
2016-01-29 15:39:22,44.922075666666665,-46.359153,29.4,7.291,34.176,1.2483,0.000201344,2.0102,5.84001452907,0.0596548980914,0.228183398815,1.09364623565
2016-01-29 15:39:22,44.922075666666665,-46.359153,30.2,7.29,34.176,1.2483,0.000201344,2.0102,5.51418032934,0.0548759607735,0.207190936354,1.02890968473
2016-01-29 15:39:22,44.922075666666665,-46.359153,30.9,7.29,34.176,1.2556,0.000198198,1.8354,5.00387765423,0.0426304199044,0.16917510516,0.949009525341
2016-01-29 15:39:22,44.922075666666665,-46.359153,31.6,7.298,34.176,1.2483,0.000201344,1.8354,5.00387765423,0.0426304199044,0.16917510516,0.949009525341
2016-01-29 15:39:22,44.922075666666665,-46.359153,32.3,7.299,34.177,1.2483,0.000201344,1.8354,4.89193974402,0.0411250631016,0.161177976604,0.923958275604
2016-01-29 15:39:22,44.922075666666665,-46.359153,33.2,7.308,34.178,1.2483,0.000190333,1.6606,4.67432483131,0.037485328422,0.1473848749,0.8862572947
2016-01-29 15:39:22,44.922075666666665,-46.359153,33.6,7.308,34.178,1.2483,0.000190333,1.6606,4.67432483131,0.037485328422,0.1473848749,0.8862572947
2016-01-29 15:39:22,44.922075666666665,-46.359153,34.6,7.306,34.177,1.2264,0.00018876,1.748,4.41981390181,0.0333477525539,0.130517700084,0.840185834056
2016-01-29 15:39:22,44.922075666666665,-46.359153,35.4,7.3,34.177,1.2556,0.000202917,1.6606,4.36083444843,0.0318285339591,0.124527810715,0.830777499866
2016-01-29 15:39:22,44.922075666666665,-46.359153,35.8,7.3,34.177,1.2556,0.000202917,1.6606,4.36083444843,0.0318285339591,0.124527810715,0.830777499866
2016-01-29 15:39:22,44.922075666666665,-46.359153,36.5,7.301,34.178,1.2191,0.000199771,1.748,4.06736890948,0.0277049889292,0.108738373927,0.772245987759
2016-01-29 15:39:22,44.922075666666665,-46.359153,37.4,7.297,34.177,1.2118,0.000218647,1.8354,4.06736890948,0.0277049889292,0.108738373927,0.772245987759
2016-01-29 15:39:22,44.922075666666665,-46.359153,38.0,7.297,34.177,1.2118,0.000218647,1.8354,3.77485914569,0.0240899350012,0.0911435712221,0.715549426615
2016-01-29 15:39:22,44.922075666666665,-46.359153,38.7,7.297,34.177,1.2483,0.000193479,1.8354,3.57514857171,0.0220960345532,0.0815514964779,0.675326837654
2016-01-29 15:39:22,44.922075666666665,-46.359153,39.6,7.297,34.179,1.2483,0.000199771,1.8354,3.57514857171,0.0220960345532,0.0815514964779,0.675326837654
2016-01-29 15:39:22,44.922075666666665,-46.359153,40.3,7.314,34.182,1.2483,0.000199771,1.8354,3.29410037076,0.0190450879415,0.0672196731129,0.612955623012
2016-01-29 15:39:22,44.922075666666665,-46.359153,40.9,7.314,34.182,1.2264,0.000182468,1.8354,3.18736311567,0.0179555848989,0.0632211088346,0.592460551547
2016-01-29 15:39:22,44.922075666666665,-46.359153,42.1,7.373,34.195,1.1972,0.000191906,1.748,2.96561166998,0.0159633749134,0.0529741984605,0.541880677679
2016-01-29 15:39:22,44.922075666666665,-46.359153,42.6,7.373,34.195,1.1972,0.000191906,1.748,2.96561166998,0.0159633749134,0.0529741984605,0.541880677679
2016-01-29 15:39:22,44.922075666666665,-46.359153,43.5,7.394,34.199,1.1242,0.000193479,1.8354,2.8140110254,0.0148551077377,0.0468793939323,0.506943995458
2016-01-29 15:39:22,44.922075666666665,-46.359153,44.4,7.399,34.2,1.2629,0.000196625,1.9228,2.7459459037,0.0141040352757,0.043546274682,0.491169380902
2016-01-29 15:39:22,44.922075666666665,-46.359153,44.8,7.399,34.2,1.2629,0.000196625,1.9228,2.7459459037,0.0141040352757,0.043546274682,0.491169380902
2016-01-29 15:39:22,44.922075666666665,-46.359153,46.0,7.427,34.212,1.1242,0.000180895,1.8354,2.47016800951,0.0130900959041,0.033889364727,0.430184180981
2016-01-29 15:39:22,44.922075666666665,-46.359153,46.7,7.469,34.214,1.095,0.000177749,1.8354,2.35044846429,0.0126419543113,0.026560333548,0.402489839825
2016-01-29 15:39:22,44.922075666666665,-46.359153,47.4,7.466,34.215,1.1242,0.000184041,1.748,2.35044846429,0.0126419543113,0.026560333548,0.402489839825
2016-01-29 15:39:22,44.922075666666665,-46.359153,48.3,7.469,34.216,1.1242,0.000184041,1.748,2.22605452071,0.0114626877132,0.0240627044016,0.373851241627
2016-01-29 15:39:22,44.922075666666665,-46.359153,49.0,7.469,34.216,1.1023,0.000174603,1.6606,2.13368097976,0.0110344935771,0.0214651700893,0.351760872741
2016-01-29 15:39:22,44.922075666666665,-46.359153,49.7,7.461,34.215,1.095,0.000184041,1.748,2.13368097976,0.0110344935771,0.0214651700893,0.351760872741
2016-01-29 15:39:22,44.922075666666665,-46.359153,50.4,7.466,34.216,1.095,0.000184041,1.748,2.00331247405,0.0103081018666,0.0156721439972,0.322483658597
2016-01-29 15:39:22,44.922075666666665,-46.359153,51.3,7.488,34.212,1.0658,0.000187187,1.9228,1.91960669163,0.0100638300441,0.013996153796,0.297305955724
2016-01-29 15:39:22,44.922075666666665,-46.359153,51.8,7.488,34.212,1.0658,0.000187187,1.9228,1.91960669163,0.0100638300441,0.013996153796,0.297305955724
2016-01-29 15:39:22,44.922075666666665,-46.359153,52.6,7.524,34.229,1.0366,0.000174603,1.8354,1.88504013494,0.0106218516955,0.0129723468751,0.292315474433
2016-01-29 15:39:22,44.922075666666665,-46.359153,53.6,7.537,34.23,1.0366,0.000190333,1.9228,1.73882201363,0.00936989521243,0.00772629419837,0.253488563642
2016-01-29 15:39:22,44.922075666666665,-46.359153,54.5,7.547,34.234,0.9782,0.000184041,1.8354,1.73882201363,0.00936989521243,0.00772629419837,0.253488563642
2016-01-29 15:39:22,44.922075666666665,-46.359153,55.2,7.547,34.236,0.9782,0.000184041,1.8354,1.73814871453,0.0094270328429,0.00803337733354,0.25077755198
2016-01-29 15:39:22,44.922075666666665,-46.359153,55.9,7.547,34.236,1.0147,0.000169884,1.9228,1.66342799252,0.00910719734926,0.00663765206659,0.235275722791
2016-01-29 15:39:22,44.922075666666665,-46.359153,56.6,7.61,34.249,0.949,0.000162019,1.6606,1.66342799252,0.00910719734926,0.00663765206659,0.235275722791
2016-01-29 15:39:22,44.922075666666665,-46.359153,57.3,7.627,34.252,0.949,0.000162019,1.6606,1.55039500389,0.00863572737474,0.00340709033174,0.202489572176
2016-01-29 15:39:22,44.922075666666665,-46.359153,58.2,7.662,34.259,0.9052,0.000163592,1.9228,1.54685824884,0.00852297352999,0.00297063148032,0.201739964613
2016-01-29 15:39:22,44.922075666666665,-46.359153,58.7,7.662,34.259,0.9052,0.000163592,1.9228,1.54685824884,0.00852297352999,0.00297063148032,0.201739964613
2016-01-29 15:39:22,44.922075666666665,-46.359153,59.6,7.677,34.263,0.876,0.000171457,2.0102,1.48915574203,0.00906392151079,0.0012082925664,0.184107482914
2016-01-29 15:39:22,44.922075666666665,-46.359153,60.3,7.691,34.266,0.9052,0.000166738,2.0102,1.48915574203,0.00906392151079,0.0012082925664,0.184107482914
2016-01-29 15:39:22,44.922075666666665,-46.359153,61.0,7.696,34.268,0.9052,0.000166738,2.0102,1.42218182921,0.00866818425359,-0.000130849243776,0.17141523257
2016-01-29 15:39:22,44.922075666666665,-46.359153,61.7,7.696,34.268,0.8979,0.000166738,1.8354,1.42002649818,0.00789547387226,-0.000451488832128,0.166936914089
2016-01-29 15:39:22,44.922075666666665,-46.359153,62.5,7.704,34.27,0.8687,0.000162019,2.0102,1.42002649818,0.00789547387226,-0.000451488832128,0.166936914089
2016-01-29 15:39:22,44.922075666666665,-46.359153,63.4,7.71,34.271,0.8687,0.000162019,2.0102,1.3506844299,0.00834834875994,-0.00142136464579,0.150973172027
2016-01-29 15:39:22,44.922075666666665,-46.359153,64.1,7.719,34.274,0.876,0.000163592,1.6606,1.31880720008,0.00874087413851,-0.00110337740698,0.140916282343
2016-01-29 15:39:22,44.922075666666665,-46.359153,64.6,7.719,34.274,0.876,0.000163592,1.6606,1.31880720008,0.00874087413851,-0.00110337740698,0.140916282343
2016-01-29 15:39:22,44.922075666666665,-46.359153,65.6,7.734,34.276,0.8541,0.000168311,1.8354,1.30242745817,0.00811793872937,-0.00247228447306,0.133522363174
2016-01-29 15:39:22,44.922075666666665,-46.359153,66.5,7.745,34.279,0.8468,0.000171457,1.748,1.27327438103,0.00802377997146,-0.0026446871929,0.124556062763
2016-01-29 15:39:22,44.922075666666665,-46.359153,66.9,7.745,34.279,0.8468,0.000171457,1.748,1.27327438103,0.00802377997146,-0.0026446871929,0.124556062763
2016-01-29 15:39:22,44.922075666666665,-46.359153,67.7,7.747,34.279,0.8541,0.000226512,1.9228,1.23149114145,0.00800214205223,-0.00353116134893,0.113380697853
2016-01-29 15:39:22,44.922075666666665,-46.359153,68.6,7.749,34.281,0.8468,0.000234377,2.0102,1.23149114145,0.00800214205223,-0.00353116134893,0.113380697853
2016-01-29 15:39:22,44.922075666666665,-46.359153,69.3,7.751,34.281,0.8468,0.000234377,2.0102,1.19862718019,0.00809951268877,-0.0043908173041,0.10491165093
2016-01-29 15:39:22,44.922075666666665,-46.359153,70.0,7.751,34.281,0.8468,0.000160446,1.9228,1.18673996848,0.00834209404891,-0.00340178563267,0.103008227527
2016-01-29 15:39:22,44.922075666666665,-46.359153,71.2,7.762,34.286,0.8176,0.000165165,1.8354,1.19774105666,0.00814430994343,-0.00358509245616,0.100425877789
2016-01-29 15:39:22,44.922075666666665,-46.359153,71.6,7.762,34.286,0.8176,0.000165165,1.8354,1.19774105666,0.00814430994343,-0.00358509245616,0.100425877789
2016-01-29 15:39:22,44.922075666666665,-46.359153,72.6,7.774,34.288,0.8103,0.000158873,1.8354,1.17049952983,0.00836846526298,-0.00502649707622,0.0947260993224
2016-01-29 15:39:22,44.922075666666665,-46.359153,73.5,7.791,34.293,0.8322,0.00017303,1.9228,1.1436101307,0.0081875857819,-0.0045308024185,0.0898035382744
2016-01-29 15:39:22,44.922075666666665,-46.359153,74.2,7.808,34.297,0.8176,0.000158873,2.0102,1.14682958387,0.00803916317966,-0.00422106693379,0.085794863427
2016-01-29 15:39:22,44.922075666666665,-46.359153,74.9,7.808,34.297,0.8322,0.000166738,1.9228,1.12231220973,0.00797577083816,-0.00538780602413,0.0812737496708
2016-01-29 15:39:22,44.922075666666665,-46.359153,75.7,7.837,34.305,0.7738,0.000146289,2.0976,1.13027571289,0.00834682734374,-0.00467373458794,0.0807690415214
2016-01-29 15:39:22,44.922075666666665,-46.359153,76.4,7.889,34.317,0.7665,0.000165165,1.8354,1.12517953521,0.0082014475739,-0.00495399952224,0.0785475525881
2016-01-29 15:39:22,44.922075666666665,-46.359153,76.9,7.889,34.317,0.7738,0.000155727,1.9228,1.10044933664,0.00808091760193,-0.00615286151251,0.0718656915795
2016-01-29 15:39:22,44.922075666666665,-46.359153,77.5,7.907,34.322,0.7446,0.000174603,1.6606,1.10044933664,0.00808091760193,-0.00615286151251,0.0718656915795
2016-01-29 15:39:22,44.922075666666665,-46.359153,78.0,7.907,34.322,0.7446,0.000174603,1.6606,1.10419891612,0.00827109462643,-0.00427499804102,0.0709620210254
2016-01-29 15:39:22,44.922075666666665,-46.359153,78.6,7.961,34.336,0.73,0.000144716,1.8354,1.09754718535,0.0086002276635,-0.00511549813843,0.070394086308
2016-01-29 15:39:22,44.922075666666665,-46.359153,79.2,7.991,34.344,0.7154,0.000146289,1.748,1.07214755721,0.00799132309261,-0.0054523465295,0.0656153726046
2016-01-29 15:39:22,44.922075666666665,-46.359153,79.7,7.991,34.344,0.6862,0.000158873,1.9228,1.07214755721,0.00799132309261,-0.0054523465295,0.0656153726046
2016-01-29 15:39:22,44.922075666666665,-46.359153,80.3,8.018,34.352,0.6862,0.000158873,1.9228,1.07628795973,0.00781669832256,-0.00667301672707,0.0637044945401
2016-01-29 15:39:22,44.922075666666665,-46.359153,80.7,8.018,34.352,0.7008,0.000143143,1.8354,1.08506019571,0.00855999465743,-0.00642782174774,0.0618063170088
2016-01-29 15:39:22,44.922075666666665,-46.359153,81.4,8.042,34.359,0.7008,0.000144716,1.748,1.08506019571,0.00855999465743,-0.00642782174774,0.0618063170088
2016-01-29 15:39:22,44.922075666666665,-46.359153,81.8,8.042,34.359,0.7008,0.000144716,1.748,1.06729902978,0.00847665485914,-0.00576502906925,0.0594915067656
2016-01-29 15:39:22,44.922075666666665,-46.359153,82.4,8.061,34.364,0.6862,0.000146289,1.9228,1.05965669804,0.00802834422005,-0.0065059187063,0.0577824567411
2016-01-29 15:39:22,44.922075666666665,-46.359153,83.1,8.087,34.372,0.6789,0.000133705,1.9228,1.07101378344,0.00787383595303,-0.00706084917034,0.0559245895981
2016-01-29 15:39:22,44.922075666666665,-46.359153,83.5,8.087,34.372,0.6789,0.000133705,1.9228,1.07101378344,0.00787383595303,-0.00706084917034,0.0559245895981
2016-01-29 15:39:22,44.922075666666665,-46.359153,84.3,8.1,34.375,0.6424,0.00014157,1.8354,1.05877444405,0.00792319745628,-0.00695328166138,0.0531981164169
2016-01-29 15:39:22,44.922075666666665,-46.359153,84.8,8.1,34.375,0.6424,0.000138424,1.9228,1.04398508105,0.00801448242804,-0.00498877477171,0.0513858055347
2016-01-29 15:39:22,44.922075666666665,-46.359153,85.4,8.109,34.378,0.6424,0.000139997,1.748,1.04398508105,0.00801448242804,-0.00498877477171,0.0513858055347
2016-01-29 15:39:22,44.922075666666665,-46.359153,86.0,8.135,34.386,0.6424,0.000139997,1.748,1.04437590409,0.00786149557722,-0.00626602842605,0.050426639172
2016-01-29 15:39:22,44.922075666666665,-46.359153,86.5,8.135,34.386,0.6278,0.000154154,2.0976,1.04593145718,0.00750751274228,-0.00712833673075,0.0499545106515
2016-01-29 15:39:22,44.922075666666665,-46.359153,87.4,8.156,34.392,0.6132,0.000138424,1.8354,1.03963572364,0.00839923167938,-0.00576502906925,0.048220335659
2016-01-29 15:39:22,44.922075666666665,-46.359153,88.2,8.163,34.394,0.6132,0.000155727,1.9228,1.04246435377,0.00767909467994,-0.00592652768544,0.0470869511112
2016-01-29 15:39:22,44.922075666666665,-46.359153,88.6,8.163,34.394,0.6132,0.000155727,1.9228,1.04246435377,0.00767909467994,-0.00592652768544,0.0470869511112
2016-01-29 15:39:22,44.922075666666665,-46.359153,89.5,8.184,34.4,0.5767,0.00014157,1.748,1.04073080206,0.00769143505576,-0.00669983492794,0.0470413948505
2016-01-29 15:39:22,44.922075666666665,-46.359153,90.3,8.197,34.403,0.6132,0.000143143,1.6606,1.0252720095,0.00815817173544,-0.00753797738131,0.0485306704291
2016-01-29 15:39:22,44.922075666666665,-46.359153,90.9,8.197,34.403,0.5986,0.000136851,1.8354,1.03411389711,0.00781821973876,-0.00619058381702,0.0467964954366
2016-01-29 15:39:22,44.922075666666665,-46.359153,91.7,8.211,34.407,0.5986,0.000138424,1.6606,1.03206304353,0.00772084910221,-0.00643577879635,0.0456606260019
2016-01-29 15:39:22,44.922075666666665,-46.359153,92.1,8.211,34.407,0.5986,0.000138424,1.6606,1.03206304353,0.00772084910221,-0.00643577879635,0.0456606260019
2016-01-29 15:39:22,44.922075666666665,-46.359153,92.7,8.225,34.411,0.5767,0.000133705,1.748,1.02827863824,0.00745798219279,-0.00652477985856,0.0447138840739
2016-01-29 15:39:22,44.922075666666665,-46.359153,93.3,8.226,34.411,0.5913,0.000163592,1.748,1.02827863824,0.00745798219279,-0.00652477985856,0.0447138840739
2016-01-29 15:39:22,44.922075666666665,-46.359153,94.0,8.233,34.413,0.5913,0.000163592,1.748,1.02321728638,0.00835595584092,-0.00745162866864,0.0445700367294
2016-01-29 15:39:22,44.922075666666665,-46.359153,94.5,8.233,34.413,0.5621,0.000139997,1.8354,1.02523331415,0.00830033962664,-0.0053931107232,0.0446484487176
2016-01-29 15:39:22,44.922075666666665,-46.359153,95.4,8.237,34.414,0.5767,0.000136851,1.8354,1.03178056747,0.00864502491816,-0.00598841584128,0.0446407179582
2016-01-29 15:39:22,44.922075666666665,-46.359153,95.8,8.237,34.414,0.5767,0.000136851,1.8354,1.03178056747,0.00864502491816,-0.00598841584128,0.0446407179582
2016-01-29 15:39:22,44.922075666666665,-46.359153,96.6,8.265,34.422,0.5767,0.000133705,1.8354,1.02569378882,0.00829104208322,-0.0064466829,0.0444767154195
2016-01-29 15:39:22,44.922075666666665,-46.359153,97.3,8.28,34.426,0.5402,0.000144716,1.9228,1.02431623434,0.00790324999949,-0.00661908561984,0.0444060341907
