datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,0.5,7.371,34.346,nan,nan,nan,nan,nan,nan,nan
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,0.9,7.373,34.344,0.4672,0.00028314,1.748,527.039323583,24.7121921968,41.0471024576,47.0338396897
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,1.3,7.373,34.343,0.5037,0.000306735,2.3598,499.846316861,23.3654991558,41.5381808483,51.4430559495
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,1.7,7.374,34.342,0.4818,0.000287859,2.0102,499.846316861,23.3654991558,41.5381808483,51.4430559495
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,2.0,7.374,34.343,0.4672,0.000295724,2.5346,499.846316861,23.3654991558,41.5381808483,51.4430559495
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,2.4,7.372,34.344,0.4745,0.000278421,2.4472,452.111062931,20.8085246022,37.9950594659,49.0963582565
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,2.7,7.37,34.347,0.4818,0.000284713,2.185,452.111062931,20.8085246022,37.9950594659,49.0963582565
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,3.0,7.37,34.347,0.4964,0.000295724,2.2724,402.547933508,18.0032718301,34.2689822543,47.699225323
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,3.4,7.37,34.348,0.511,0.000279994,2.3598,402.547933508,18.0032718301,34.2689822543,47.699225323
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,3.8,7.37,34.347,0.5329,0.000284713,2.3598,402.547933508,18.0032718301,34.2689822543,47.699225323
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,4.1,7.37,34.347,0.511,0.000292578,2.0976,335.709431199,15.2195474352,29.4061460486,41.6145458751
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,4.5,7.371,34.347,0.5256,0.000313027,1.9228,335.709431199,15.2195474352,29.4061460486,41.6145458751
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,4.9,7.371,34.347,0.5548,0.000347633,2.0102,338.316979312,14.4603022634,29.123266487,43.6564558939
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,5.2,7.369,34.347,0.5548,0.000275275,2.4472,338.316979312,14.4603022634,29.123266487,43.6564558939
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,5.6,7.368,34.347,0.5548,0.000291005,2.2724,338.316979312,14.4603022634,29.123266487,43.6564558939
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,6.0,7.368,34.347,0.5767,0.000294151,1.748,277.630426362,11.3414790205,23.9525652924,38.3389960597
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,6.4,7.369,34.347,0.5913,0.00028314,2.2724,277.630426362,11.3414790205,23.9525652924,38.3389960597
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,6.8,7.364,34.346,0.6716,0.000309881,1.8354,277.630426362,11.3414790205,23.9525652924,38.3389960597
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,7.3,7.361,34.347,0.657,0.000335049,2.185,273.321207642,10.4503135408,23.0759796849,39.1774571061
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,7.7,7.362,34.347,0.7738,0.000313027,2.2724,273.321207642,10.4503135408,23.0759796849,39.1774571061
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,8.1,7.362,34.347,0.7227,0.000297297,2.4472,247.750789839,8.94115522606,20.522869575,36.7134059331
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,8.6,7.362,34.347,0.7738,0.000279994,2.2724,247.750789839,8.94115522606,20.522869575,36.7134059331
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,9.0,7.36,34.347,0.8176,0.000291005,2.185,224.336697535,7.43045436433,17.9462151477,34.5033880663
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,9.4,7.356,34.347,0.8322,0.000322465,1.9228,224.336697535,7.43045436433,17.9462151477,34.5033880663
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,9.9,7.36,34.347,0.9417,0.000281567,1.8354,224.336697535,7.43045436433,17.9462151477,34.5033880663
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,10.4,7.358,34.347,0.9417,0.000281567,1.8354,173.607982892,5.58995780425,13.8301538479,27.4856029217
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,11.4,7.353,34.347,1.0877,0.000272129,2.185,149.151495886,4.60010481777,11.7079132049,24.2474155904
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,11.6,7.353,34.347,1.0877,0.000272129,2.185,149.151495886,4.60010481777,11.7079132049,24.2474155904
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,12.8,7.353,34.348,1.2118,0.000316173,2.5346,131.132889793,4.08550877976,10.357541052,21.4332477116
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,13.8,7.353,34.348,1.3286,0.000302016,1.9228,105.798200196,2.76904695473,7.77137529931,18.3102428972
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,14.7,7.35,34.348,1.3797,0.001154582,2.0976,90.3961930585,2.36547186842,6.64003476059,15.7337608055
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,15.2,7.35,34.348,1.3797,0.001154582,2.0976,90.3961930585,2.36547186842,6.64003476059,15.7337608055
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,16.2,7.351,34.347,1.5038,0.00028314,1.9228,75.6069809711,1.89343609612,5.45184435133,13.3759382735
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,16.7,7.343,34.349,1.5038,0.00028314,1.9228,75.6069809711,1.89343609612,5.45184435133,13.3759382735
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,17.7,7.339,34.348,1.5403,0.000286286,2.0976,65.511801257,1.52755595558,4.56092426806,11.8617066991
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,19.0,7.34,34.348,1.5622,0.00029887,2.0976,60.1478053224,1.27154995702,3.98138029504,11.0945100016
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,20.0,7.341,34.348,1.7155,0.000281567,2.0976,55.3882501119,1.09450698045,3.54221987826,10.3685403396
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,20.6,7.341,34.348,1.7155,0.000281567,2.0976,55.3882501119,1.09450698045,3.54221987826,10.3685403396
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,21.6,7.336,34.348,1.6498,0.000353925,2.0976,48.0988044877,0.844188711813,2.90675818821,9.25190061675
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,22.6,7.331,34.349,1.752,0.000295724,2.0976,40.4325087136,0.668640273084,2.36432471107,7.90713474302
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,23.4,7.332,34.348,1.6425,0.000292578,2.0976,40.4325087136,0.668640273084,2.36432471107,7.90713474302
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,24.2,7.327,34.348,1.6425,0.000292578,2.0976,35.0594541974,0.523656916686,1.9452920908,6.98165240342
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,25.3,7.323,34.349,1.7447,0.000281567,2.185,30.4053283391,0.420473455996,1.61063866632,6.14935332445
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,26.6,7.319,34.349,1.7009,0.000327184,2.3598,26.6854785038,0.326428804303,1.32613969805,5.52812578888
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,27.7,7.311,34.349,1.7374,0.000295724,2.0976,24.3611416621,0.282627401066,1.17436400584,5.07840128522
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,28.2,7.311,34.349,1.7374,0.000295724,2.0976,24.3611416621,0.282627401066,1.17436400584,5.07840128522
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,29.2,7.297,34.351,1.7155,0.000385385,2.3598,22.0410458308,0.231730450784,1.00170901809,4.67978207096
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,30.3,7.291,34.35,1.7301,0.000264264,2.185,19.1164047981,0.188941465503,0.8358466975,4.08324740921
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,30.8,7.291,34.35,1.7301,0.000264264,2.185,19.1164047981,0.188941465503,0.8358466975,4.08324740921
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,31.8,7.28,34.352,1.7301,0.00028314,2.0102,16.2891560932,0.146747523,0.670407279308,3.54951578024
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,32.4,7.279,34.353,1.7301,0.00028314,2.0102,16.2891560932,0.146747523,0.670407279308,3.54951578024
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,33.4,7.277,34.353,1.752,0.000292578,2.0976,14.6536042313,0.121809821085,0.569796588476,3.23293207156
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,34.8,7.276,34.354,1.7228,0.000287859,2.0976,13.6759894156,0.10854425518,0.513135034749,3.03785436495
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,35.8,7.277,34.355,1.7812,0.000275275,2.2724,12.7552954606,0.0905661871305,0.445418193451,2.87746374749
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,36.6,7.277,34.355,1.7301,0.00026741,2.0102,12.7552954606,0.0905661871305,0.445418193451,2.87746374749
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,37.4,7.276,34.356,1.7301,0.00026741,2.0102,11.3501976287,0.0751322650533,0.373586673906,2.58179892154
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,38.5,7.277,34.357,1.6863,0.00028314,2.0976,10.1722685915,0.0630566156594,0.314327585867,2.3410108912
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,39.3,7.279,34.358,1.679,0.00028314,2.0976,10.1722685915,0.0630566156594,0.314327585867,2.3410108912
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,40.1,7.281,34.36,1.679,0.00028314,2.0976,9.25787037012,0.0551187111799,0.272652691136,2.13586359438
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,41.2,7.282,34.36,1.6936,0.000270556,2.0102,8.12780748166,0.0460539444379,0.222048219633,1.89317186454
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,42.5,7.282,34.36,1.6936,0.000286286,2.0976,7.48646687128,0.042318360538,0.2004522003,1.73955642939
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,43.6,7.282,34.359,1.6425,0.000284713,2.185,6.94304871513,0.036119096678,0.169913342448,1.63190643304
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,44.1,7.282,34.359,1.6425,0.000284713,2.185,6.94304871513,0.036119096678,0.169913342448,1.63190643304
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,45.2,7.283,34.36,1.6352,0.00026741,2.0976,5.73847792909,0.0306059915224,0.132358135956,1.34524352422
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,45.7,7.282,34.36,1.6352,0.00026741,2.0976,5.73847792909,0.0306059915224,0.132358135956,1.34524352422
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,46.7,7.282,34.36,1.6425,0.000276848,2.185,5.2216318702,0.0277792002303,0.113006593742,1.21660617269
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,47.7,7.28,34.36,1.6133,0.000287859,2.185,4.76075476641,0.0246014689356,0.0974997795324,1.10917843567
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,48.4,7.278,34.359,1.5695,0.000265837,2.2724,4.76075476641,0.0246014689356,0.0974997795324,1.10917843567
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,49.0,7.269,34.359,1.5695,0.000265837,2.2724,4.41110744793,0.0224839956832,0.0840762385307,1.02943979394
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,49.8,7.269,34.359,1.5622,0.000264264,2.0976,4.28427569727,0.0225737592388,0.0805356466056,0.996875902659
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,50.5,7.268,34.356,1.5111,0.000268983,2.185,4.15557109164,0.0211363590261,0.0713016390488,0.977953488535
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,50.7,7.268,34.356,1.5111,0.000268983,2.185,4.15557109164,0.0211363590261,0.0713016390488,0.977953488535
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,51.5,7.237,34.353,1.387,0.000262691,2.2724,4.3184166051,0.0203928936449,0.0719591270282,1.02918992475
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,52.0,7.237,34.353,1.3578,0.000245388,2.0976,5.23673853507,0.0212677079576,0.0816808721941,1.29997965183
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,52.6,7.1,34.357,1.0439,0.000259545,2.2724,5.0482418737,0.0202152260425,0.0752356628217,1.260494246
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,52.9,7.1,34.357,1.0439,0.000259545,2.2724,5.0482418737,0.0202152260425,0.0752356628217,1.260494246
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,53.6,6.917,34.364,0.9928,0.000226512,2.185,5.07870285369,0.0203866389339,0.0750900783027,1.26710791067
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,54.3,6.696,34.36,0.9417,0.000224939,2.185,4.9454670225,0.0194330490715,0.0684913273626,1.2432430564
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,55.0,6.696,34.36,0.8176,0.00022022,2.2724,5.10403283019,0.0189494077674,0.0671442285038,1.31546160193
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,55.5,6.121,34.397,0.5913,0.000207636,2.2724,5.10403283019,0.0189494077674,0.0671442285038,1.31546160193
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,56.1,5.669,34.408,0.5913,0.000207636,2.2724,4.98084618156,0.0187622735753,0.0633342757481,1.28607312007
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,56.8,5.669,34.408,0.5183,0.000212355,2.2724,4.78124008502,0.0176602611107,0.0565766785414,1.2510886728
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,57.5,5.159,34.436,0.4526,0.000182468,2.3598,4.76953087193,0.0179709681072,0.0533864914606,1.25327206013
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,57.9,5.159,34.436,0.4526,0.000182468,2.3598,4.76953087193,0.0179709681072,0.0533864914606,1.25327206013
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,58.7,4.876,34.46,0.4088,0.000165165,2.4472,3.91531165976,0.0166633954098,0.0419536861384,1.00571354115
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,59.5,4.688,34.462,0.4161,0.000180895,2.3598,3.72111904277,0.0161239688452,0.0373356508908,0.955595580153
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,59.8,4.688,34.462,0.4161,0.000180895,2.3598,3.72111904277,0.0161239688452,0.0373356508908,0.955595580153
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,60.7,4.64,34.464,0.3869,0.0001573,2.4472,3.62244976828,0.0162137324008,0.0328735148547,0.932048515316
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,61.4,4.586,34.466,0.3942,0.000147862,2.2724,3.5825432532,0.0157809740161,0.0316207217572,0.920444369358
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,62.3,4.552,34.464,0.3942,0.000171457,2.3598,3.67332254571,0.0155877541592,0.0317498027679,0.956332763281
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,62.5,4.552,34.464,0.3942,0.000171457,2.3598,3.67332254571,0.0155877541592,0.0317498027679,0.956332763281
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,63.4,4.391,34.483,0.3431,0.000152581,2.5346,3.33595326197,0.0146279095858,0.0260295689353,0.865598220696
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,64.2,4.229,34.489,0.3285,0.00014157,2.4472,3.15474293511,0.015023646843,0.0218476978335,0.812556928256
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,64.7,4.229,34.489,0.3285,0.00014157,2.4472,3.15474293511,0.015023646843,0.0218476978335,0.812556928256
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,65.4,4.084,34.51,0.3066,0.000139997,2.5346,2.895418304,0.0149416594147,0.0178114112508,0.745616834808
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,66.2,3.914,34.52,0.2555,0.000139997,2.2724,2.72853686546,0.0143790735146,0.0158687125684,0.690437435197
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,66.5,3.914,34.52,0.2555,0.000139997,2.2724,2.72853686546,0.0143790735146,0.0158687125684,0.690437435197
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,67.5,3.803,34.528,0.2482,0.000132132,2.4472,2.33877020747,0.014382116347,0.0115713169091,0.571867188998
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,68.3,3.795,34.529,0.2555,0.00014157,2.2724,2.16531055934,0.0139339747542,0.0099168402096,0.515680581876
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,69.4,3.708,34.536,0.2482,0.00012584,2.5346,1.85267147417,0.0134841426989,0.00666181791792,0.412014135406
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,70.5,3.616,34.549,0.2044,0.000124267,2.3598,1.70117917657,0.0132261781306,0.00366024235968,0.358058956765
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,71.6,3.61,34.548,0.2044,0.000127413,2.3598,1.59100964387,0.0130267035626,0.00282769931088,0.327590377378
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,72.5,3.568,34.556,0.1898,0.000119548,2.2724,1.50401475666,0.0131348931588,0.00259046138016,0.300623003704
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,72.9,3.568,34.556,0.1898,0.000119548,2.2724,1.50401475666,0.0131348931588,0.00259046138016,0.300623003704
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,73.8,3.569,34.562,0.1825,0.0003146,2.2724,1.46856594597,0.0133668246056,0.00195478160803,0.291886141188
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,74.6,3.533,34.572,0.1825,0.000117975,2.3598,1.46856594597,0.0133668246056,0.00195478160803,0.291886141188
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,75.2,3.524,34.577,0.1825,0.000117975,2.3598,1.43166605964,0.0136403414284,0.000254625555456,0.27828248953
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,76.2,3.509,34.58,0.1679,0.000121121,2.3598,1.37505863125,0.0136557246366,0.000289400804928,0.263611164781
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,76.6,3.509,34.58,0.1679,0.000121121,2.3598,1.37505863125,0.0136557246366,0.000289400804928,0.263611164781
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,77.5,3.514,34.584,0.1679,0.000113256,2.3598,1.36334941815,0.0132817943448,-0.000168571548288,0.253425613173
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,78.5,3.49,34.587,0.1533,0.000122694,2.2724,1.33734614255,0.0138628062855,-4.715288064e-05,0.245120568789
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,79.6,3.515,34.593,0.1533,0.00011011,2.4472,1.28961929712,0.0138768371237,-0.000192737399616,0.232466143946
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,79.8,3.515,34.593,0.1533,0.00011011,2.4472,1.28961929712,0.0138768371237,-0.000192737399616,0.232466143946
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,80.9,3.532,34.602,0.146,0.000119548,2.4472,1.26545405067,0.0138087114874,-0.00165860257651,0.222878621798
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,81.8,3.535,34.603,0.1679,0.000154154,2.3598,1.23764757173,0.0137578285679,-0.00225125534506,0.212859557615
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,82.5,3.539,34.609,0.1095,0.000117975,2.2724,1.23764757173,0.0137578285679,-0.00225125534506,0.212859557615
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,83.2,3.546,34.616,0.1095,0.000117975,2.2724,1.20304618922,0.0138705824127,-0.00168542077738,0.204721000657
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,84.0,3.546,34.616,0.146,0.000114829,2.4472,1.20375431414,0.0137253716891,-0.0020924090784,0.201952008299
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,84.7,3.556,34.622,0.146,0.000108537,2.3598,1.18330769088,0.0138922203319,-0.00269331360106,0.198023954228
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,84.9,3.556,34.622,0.146,0.000108537,2.3598,1.18330769088,0.0138922203319,-0.00269331360106,0.198023954228
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,85.6,3.561,34.625,0.1241,0.000111683,2.2724,1.17056918147,0.0135784705031,-0.0016503508224,0.192770903216
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,86.2,3.564,34.626,0.1314,0.000130559,2.2724,1.1618317713,0.0140097074715,-0.00335080158048,0.18992349887
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,86.5,3.564,34.626,0.1314,0.000130559,2.2724,1.1618317713,0.0140097074715,-0.00335080158048,0.18992349887
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,87.1,3.567,34.629,0.1387,0.000105391,2.2724,1.15680911479,0.0130885744879,-0.00305167549392,0.187830947959
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,87.7,3.567,34.629,0.1241,0.000160446,2.2724,1.14516955333,0.0127423677802,-0.00324028701648,0.18231256624
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,88.5,3.589,34.637,0.1241,0.000116402,2.3598,1.12931993773,0.0128103243703,-0.00337761978134,0.179237932788
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,89.2,3.597,34.641,0.1095,0.000117975,2.2724,1.1217124318,0.0128566430412,-0.00292760447674,0.179061229716
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,89.7,3.597,34.641,0.1168,0.000116402,2.3598,1.1217124318,0.0128566430412,-0.00292760447674,0.179061229716
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,90.1,3.597,34.641,0.1168,0.000116402,2.3598,1.11721990159,0.014093216316,-0.00274429765325,0.173618775098
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,90.7,3.603,34.645,0.1314,0.000113256,2.3598,1.10660576692,0.0136124487981,-0.00435839969866,0.170049373044
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,91.4,3.613,34.65,0.0949,0.000106964,2.2724,1.09733823046,0.0131998069165,-0.00395435845267,0.167724623253
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,91.7,3.613,34.65,0.0949,0.000106964,2.2724,1.09733823046,0.0131998069165,-0.00395435845267,0.167724623253
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,92.4,3.662,34.663,0.1022,0.000103818,2.2724,1.07805633725,0.0130097989382,-0.00287102101997,0.163254035531
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,93.1,3.667,34.665,0.0876,0.000114829,2.2724,1.0760751353,0.0133822078138,-0.00391103674358,0.159911862583
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,93.6,3.667,34.665,0.1022,0.000106964,2.2724,1.0760751353,0.0133822078138,-0.00391103674358,0.159911862583
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,94.0,3.667,34.665,0.1022,0.000106964,2.2724,1.06602595275,0.0130684579849,-0.00257454728294,0.157803850154
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,94.7,3.672,34.666,0.1095,0.000113256,2.2724,1.06280649958,0.0137268931053,-0.00392989789584,0.153717039417
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,95.5,3.676,34.67,0.1095,0.000117975,2.185,1.0437374308,0.0131195099506,-0.00354206545258,0.149776560911
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,96.3,3.682,34.671,0.0876,0.000113256,2.2724,1.03245386657,0.0132415613388,-0.00385445328682,0.146992107034
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,96.7,3.682,34.671,0.0876,0.000113256,2.2724,1.03245386657,0.0132415613388,-0.00385445328682,0.146992107034
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,97.3,3.694,34.675,0.0876,0.000106964,2.2724,1.01426705179,0.0129061735907,-0.00409169121754,0.145028218048
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,98.0,3.694,34.675,0.1168,0.000100672,2.4472,1.01943288109,0.0132199234195,-0.0031162159993,0.140408813208
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,98.7,3.71,34.68,0.0803,0.000108537,2.2724,1.01494035089,0.012881492839,-0.00335345393002,0.138200024808
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,99.0,3.71,34.68,0.0803,0.000108537,2.2724,1.01494035089,0.012881492839,-0.00335345393002,0.138200024808
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,99.6,3.723,34.686,0.1022,0.000117975,2.2724,1.02275681171,0.0135429707918,-0.00349609139395,0.13671074923
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,100.3,3.736,34.691,0.0876,0.000111683,2.2724,1.00927922109,0.0130468200657,-0.00322142586422,0.133797633429
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,100.7,3.736,34.691,0.0876,0.000111683,2.2724,1.00927922109,0.0130468200657,-0.00322142586422,0.133797633429
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,101.4,3.745,34.693,0.0803,0.00011011,2.3598,1.00064628838,0.012748453445,-0.00405131656349,0.129018919725
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,102.3,3.787,34.701,0.0803,0.000106964,2.2724,0.99190887821,0.0135522683352,-0.00338292448042,0.126610788172
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,103.2,3.797,34.704,0.0876,0.000102245,2.3598,0.984618674157,0.0124610748302,-0.00471145689245,0.123589165641
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,103.4,3.797,34.704,0.0876,0.000102245,2.3598,0.984618674157,0.0124610748302,-0.00471145689245,0.123589165641
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,104.2,3.811,34.707,0.0876,0.000114829,2.185,0.970541305609,0.0133744316865,-0.00358244010662,0.120055104201
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,104.9,3.811,34.707,0.0803,0.000108537,2.3598,0.976624214723,0.0130669365687,-0.00368470291651,0.117974977725
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,105.6,3.835,34.713,0.0949,0.000103818,2.2724,0.968664581105,0.0126558161033,-0.00369560702016,0.114433461624
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,106.0,3.835,34.713,0.0949,0.000103818,2.2724,0.968664581105,0.0126558161033,-0.00369560702016,0.114433461624
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,106.7,3.846,34.716,0.0657,0.00011011,2.185,0.957203018257,0.0139153796673,-0.00379521748051,0.11118957976
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,107.6,3.854,34.719,0.0657,0.000111683,2.185,0.948322435294,0.0131688714538,-0.00446891426266,0.111434479174
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,107.8,3.854,34.719,0.0657,0.000111683,2.185,0.948322435294,0.0131688714538,-0.00446891426266,0.111434479174
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,108.7,3.872,34.725,0.073,0.000357071,2.3598,0.942235656645,0.0132586350094,-0.00426144158784,0.108746107593
2013-09-15 16:28:40,58.339781333333335,-55.62230666666667,109.4,3.894,34.728,0.0876,0.00011011,2.3598,0.930065968881,0.0128196219137,-0.0043908173041,0.105676443914
