datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-26 15:42:50,45.78774033333333,-45.501847,0.5,7.509,32.741,nan,nan,nan,nan,nan,nan,nan
2015-10-26 15:42:50,45.78774033333333,-45.501847,1.0,7.512,32.739,1.1607,0.000352352,2.185,158.398581862,7.22487874841,12.7782217072,15.3588068262
2015-10-26 15:42:50,45.78774033333333,-45.501847,1.4,7.513,32.738,1.2264,0.000309881,1.748,158.398581862,7.22487874841,12.7782217072,15.3588068262
2015-10-26 15:42:50,45.78774033333333,-45.501847,1.7,7.512,32.74,1.3578,0.000316173,1.9228,148.605639922,6.68328619429,12.1528371772,15.1986481315
2015-10-26 15:42:50,45.78774033333333,-45.501847,2.0,7.516,32.739,1.387,0.000313027,2.0976,148.605639922,6.68328619429,12.1528371772,15.1986481315
2015-10-26 15:42:50,45.78774033333333,-45.501847,2.3,7.517,32.738,1.314,0.000325611,2.185,120.360139011,5.19409967898,9.9027043654,13.1733332922
2015-10-26 15:42:50,45.78774033333333,-45.501847,2.6,7.516,32.739,1.4089,0.000308308,1.9228,120.360139011,5.19409967898,9.9027043654,13.1733332922
2015-10-26 15:42:50,45.78774033333333,-45.501847,2.9,7.515,32.739,1.4089,0.000317746,2.185,109.918779082,4.60780030993,9.0445461036,12.540337332
2015-10-26 15:42:50,45.78774033333333,-45.501847,3.1,7.515,32.738,1.4089,0.000303589,2.0976,109.918779082,4.60780030993,9.0445461036,12.540337332
2015-10-26 15:42:50,45.78774033333333,-45.501847,3.4,7.515,32.739,1.4454,0.000316173,2.2724,109.918779082,4.60780030993,9.0445461036,12.540337332
2015-10-26 15:42:50,45.78774033333333,-45.501847,3.7,7.515,32.739,1.4381,0.000303589,2.0976,97.841019863,3.74534209435,7.92398618692,12.0816868383
2015-10-26 15:42:50,45.78774033333333,-45.501847,4.0,7.515,32.738,1.5038,0.000300443,2.0976,97.841019863,3.74534209435,7.92398618692,12.0816868383
2015-10-26 15:42:50,45.78774033333333,-45.501847,4.3,7.514,32.74,1.46,0.000324038,2.185,96.2719427439,3.7800895498,7.82358031641,11.6631529118
2015-10-26 15:42:50,45.78774033333333,-45.501847,4.6,7.515,32.739,1.5549,0.000317746,2.0102,96.2719427439,3.7800895498,7.82358031641,11.6631529118
2015-10-26 15:42:50,45.78774033333333,-45.501847,4.8,7.519,32.738,1.6425,0.000311454,2.0976,84.7001329728,3.07849235908,6.73441066178,10.8090511586
2015-10-26 15:42:50,45.78774033333333,-45.501847,5.1,7.516,32.739,1.4965,0.000305162,3.3212,84.7001329728,3.07849235908,6.73441066178,10.8090511586
2015-10-26 15:42:50,45.78774033333333,-45.501847,5.4,7.517,32.739,1.6425,0.0003146,2.0102,84.7001329728,3.07849235908,6.73441066178,10.8090511586
2015-10-26 15:42:50,45.78774033333333,-45.501847,5.8,7.517,32.738,1.5768,0.000311454,2.185,79.2778308839,2.78316265419,6.21985691474,10.2927675775
2015-10-26 15:42:50,45.78774033333333,-45.501847,6.2,7.514,32.739,1.4965,0.000313027,2.185,70.6434703066,2.37175159829,5.44361263719,9.35339637642
2015-10-26 15:42:50,45.78774033333333,-45.501847,6.4,7.518,32.739,1.7009,0.000308308,2.185,70.6434703066,2.37175159829,5.44361263719,9.35339637642
2015-10-26 15:42:50,45.78774033333333,-45.501847,6.8,7.519,32.738,1.6133,0.000325611,2.0102,70.6434703066,2.37175159829,5.44361263719,9.35339637642
2015-10-26 15:42:50,45.78774033333333,-45.501847,7.1,7.519,32.738,1.679,0.000308308,2.0976,65.5758381927,2.02412608545,4.88519315469,9.00450886129
2015-10-26 15:42:50,45.78774033333333,-45.501847,7.4,7.519,32.738,1.7666,0.000308308,1.0488,65.5758381927,2.02412608545,4.88519315469,9.00450886129
2015-10-26 15:42:50,45.78774033333333,-45.501847,7.9,7.519,32.739,1.6133,0.000331903,2.0102,65.5758381927,2.02412608545,4.88519315469,9.00450886129
2015-10-26 15:42:50,45.78774033333333,-45.501847,8.2,7.517,32.739,1.6498,0.0003146,2.2724,58.3069475388,1.60554053791,4.13086583077,8.29536657763
2015-10-26 15:42:50,45.78774033333333,-45.501847,8.6,7.518,32.738,1.6644,0.000308308,2.185,58.3069475388,1.60554053791,4.13086583077,8.29536657763
2015-10-26 15:42:50,45.78774033333333,-45.501847,9.1,7.519,32.739,1.6279,0.000313027,2.0976,52.3283185248,1.26923622108,3.50303730798,7.70555960924
2015-10-26 15:42:50,45.78774033333333,-45.501847,9.5,7.524,32.738,1.5987,0.000297297,1.3984,52.3283185248,1.26923622108,3.50303730798,7.70555960924
2015-10-26 15:42:50,45.78774033333333,-45.501847,10.0,7.522,32.738,1.7666,0.000313027,2.185,52.3283185248,1.26923622108,3.50303730798,7.70555960924
2015-10-26 15:42:50,45.78774033333333,-45.501847,10.6,7.523,32.738,1.679,0.000309881,2.0976,44.9793323646,0.989516584456,2.86762129727,6.76379518595
2015-10-26 15:42:50,45.78774033333333,-45.501847,11.4,7.527,32.738,1.6206,0.000327184,2.0976,40.7547365066,0.810176945613,2.4661560721,6.29980577461
2015-10-26 15:42:50,45.78774033333333,-45.501847,11.9,7.527,32.738,1.6206,0.000327184,2.0976,40.7547365066,0.810176945613,2.4661560721,6.29980577461
2015-10-26 15:42:50,45.78774033333333,-45.501847,13.0,7.528,32.738,1.6206,0.00033033,2.2724,37.4155986173,0.71650943609,2.21801344832,5.8128827894
2015-10-26 15:42:50,45.78774033333333,-45.501847,13.8,7.522,32.739,1.6206,0.000357071,2.0102,33.6531916354,0.582737733733,1.89247791743,5.3188764959
2015-10-26 15:42:50,45.78774033333333,-45.501847,14.3,7.522,32.737,1.6206,0.000357071,2.0102,33.6531916354,0.582737733733,1.89247791743,5.3188764959
2015-10-26 15:42:50,45.78774033333333,-45.501847,15.0,7.517,32.739,1.6279,0.000333476,2.185,28.5861941253,0.402643810549,1.440764225,4.66149054203
2015-10-26 15:42:50,45.78774033333333,-45.501847,15.8,7.517,32.739,1.606,0.000333476,2.2724,24.7430183381,0.32227432381,1.19007534567,4.07814593631
2015-10-26 15:42:50,45.78774033333333,-45.501847,16.5,7.516,32.739,1.606,0.000333476,2.2724,21.4318997522,0.249462725595,0.965484701654,3.57452699569
2015-10-26 15:42:50,45.78774033333333,-45.501847,17.0,7.521,32.739,1.6279,0.000328757,2.0102,21.4318997522,0.249462725595,0.965484701654,3.57452699569
2015-10-26 15:42:50,45.78774033333333,-45.501847,17.8,7.521,32.739,1.6279,0.000317746,2.0102,19.2648865974,0.197856288226,0.805895187717,3.25587061519
2015-10-26 15:42:50,45.78774033333333,-45.501847,18.5,7.524,32.738,1.6279,0.000317746,2.0102,17.2801478916,0.167467352081,0.6949727513,2.93404407114
2015-10-26 15:42:50,45.78774033333333,-45.501847,19.0,7.524,32.738,1.6717,0.000302016,2.185,17.2801478916,0.167467352081,0.6949727513,2.93404407114
2015-10-26 15:42:50,45.78774033333333,-45.501847,19.8,7.517,32.739,1.7593,0.000316173,1.8354,15.4553564176,0.136390735815,0.585120095862,2.64740877218
2015-10-26 15:42:50,45.78774033333333,-45.501847,20.6,7.518,32.738,1.6425,0.000319319,2.185,13.8318310706,0.114827027884,0.499361088903,2.37834825031
2015-10-26 15:42:50,45.78774033333333,-45.501847,20.9,7.518,32.738,1.6425,0.000319319,2.185,13.8318310706,0.114827027884,0.499361088903,2.37834825031
2015-10-26 15:42:50,45.78774033333333,-45.501847,21.7,7.519,32.739,1.6936,0.000324038,2.0976,12.3980058104,0.0946635299926,0.422695809682,2.14579679192
2015-10-26 15:42:50,45.78774033333333,-45.501847,22.5,7.518,32.739,1.6279,0.000336622,2.185,10.9341800449,0.0755217475995,0.343896567906,1.90274171638
2015-10-26 15:42:50,45.78774033333333,-45.501847,22.8,7.518,32.739,1.6279,0.000336622,2.185,10.9341800449,0.0755217475995,0.343896567906,1.90274171638
2015-10-26 15:42:50,45.78774033333333,-45.501847,23.6,7.519,32.738,1.6425,0.000333476,2.185,9.78264123682,0.0624291160017,0.285561676327,1.71197059496
2015-10-26 15:42:50,45.78774033333333,-45.501847,24.3,7.517,32.738,1.6571,0.000331903,2.0976,9.26271889755,0.0587445840675,0.268462862985,1.61769453628
2015-10-26 15:42:50,45.78774033333333,-45.501847,24.6,7.517,32.738,1.6571,0.000331903,2.0976,9.26271889755,0.0587445840675,0.268462862985,1.61769453628
2015-10-26 15:42:50,45.78774033333333,-45.501847,25.3,7.517,32.738,1.6206,0.000322465,2.0976,8.4534327265,0.0518297474566,0.234041260118,1.47719267786
2015-10-26 15:42:50,45.78774033333333,-45.501847,26.0,7.517,32.738,1.6352,0.000319319,1.9228,7.58580944488,0.0429489030281,0.195690938177,1.32332737352
2015-10-26 15:42:50,45.78774033333333,-45.501847,26.7,7.518,32.738,1.6644,0.000333476,2.0102,6.98557490544,0.0384280993248,0.170807773652,1.21588665987
2015-10-26 15:42:50,45.78774033333333,-45.501847,27.0,7.518,32.738,1.6644,0.000333476,2.0102,6.98557490544,0.0384280993248,0.170807773652,1.21588665987
2015-10-26 15:42:50,45.78774033333333,-45.501847,27.7,7.519,32.737,1.6571,0.000309881,2.185,6.35976273926,0.0327929427811,0.142473018265,1.10916076537
2015-10-26 15:42:50,45.78774033333333,-45.501847,28.4,7.515,32.737,1.679,0.000311454,2.0976,5.8717485861,0.0303169224452,0.124713769888,1.02170019939
2015-10-26 15:42:50,45.78774033333333,-45.501847,29.1,7.504,32.735,1.6936,0.000311454,2.0102,5.41529436088,0.0263370667227,0.107617608896,0.941333157356
2015-10-26 15:42:50,45.78774033333333,-45.501847,29.4,7.504,32.735,1.6936,0.000311454,2.0102,5.41529436088,0.0263370667227,0.107617608896,0.941333157356
2015-10-26 15:42:50,45.78774033333333,-45.501847,30.2,7.423,32.733,1.6936,0.000320892,2.0976,4.92777937774,0.0227869265525,0.0876221351548,0.859128403374
2015-10-26 15:42:50,45.78774033333333,-45.501847,30.9,7.423,32.733,1.6863,0.000316173,2.0976,4.50733891533,0.0206555915081,0.0738319805061,0.781664261496
2015-10-26 15:42:50,45.78774033333333,-45.501847,31.5,7.401,32.733,1.6863,0.000316173,2.0976,4.23209501698,0.019616971385,0.0668451024173,0.728620484169
2015-10-26 15:42:50,45.78774033333333,-45.501847,32.0,7.401,32.733,1.6425,0.000341341,2.0102,4.23209501698,0.019616971385,0.0668451024173,0.728620484169
2015-10-26 15:42:50,45.78774033333333,-45.501847,32.7,7.38,32.732,1.6279,0.000335049,2.0102,3.91863945991,0.0175351668901,0.0560806891782,0.674069760955
2015-10-26 15:42:50,45.78774033333333,-45.501847,33.6,7.348,32.729,1.6571,0.000342914,2.185,3.5557235057,0.0171409510491,0.0448394424336,0.608543292084
2015-10-26 15:42:50,45.78774033333333,-45.501847,34.5,7.345,32.727,1.6352,0.00033033,2.185,3.30712135624,0.0160544908389,0.0366430929564,0.562072869035
2015-10-26 15:42:50,45.78774033333333,-45.501847,35.3,7.297,32.725,1.5841,0.000347633,2.185,3.1305815582,0.0157314434666,0.0336468220972,0.530788694532
2015-10-26 15:42:50,45.78774033333333,-45.501847,35.6,7.297,32.725,1.5841,0.000347633,2.185,3.1305815582,0.0157314434666,0.0336468220972,0.530788694532
2015-10-26 15:42:50,45.78774033333333,-45.501847,36.4,7.21,32.717,1.4235,0.000302016,2.0976,2.96044584068,0.0144286040641,0.0284249352718,0.497813416409
2015-10-26 15:42:50,45.78774033333333,-45.501847,37.3,7.095,32.718,1.2775,0.000278421,2.0976,2.7531974124,0.0142847457105,0.0238793975781,0.458133637198
2015-10-26 15:42:50,45.78774033333333,-45.501847,37.6,7.095,32.718,1.2775,0.000278421,2.0976,2.7531974124,0.0142847457105,0.0238793975781,0.458133637198
2015-10-26 15:42:50,45.78774033333333,-45.501847,38.5,6.929,32.733,1.0877,0.000265837,2.185,2.56982788498,0.0136187035091,0.0191882753654,0.423098387794
2015-10-26 15:42:50,45.78774033333333,-45.501847,39.1,6.929,32.733,1.0147,0.000275275,2.185,2.39488233538,0.0133512723511,0.0153406003052,0.393096691055
2015-10-26 15:42:50,45.78774033333333,-45.501847,39.7,6.688,32.745,1.0147,0.000275275,2.185,2.28283994772,0.013116298072,0.0128241100066,0.371122283559
2015-10-26 15:42:50,45.78774033333333,-45.501847,40.1,6.688,32.745,1.0804,0.000259545,2.185,2.28283994772,0.013116298072,0.0128241100066,0.371122283559
2015-10-26 15:42:50,45.78774033333333,-45.501847,40.7,6.547,32.75,1.0366,0.000257972,2.2724,2.12342284232,0.0120731137002,0.0086127683544,0.339199769208
2015-10-26 15:42:50,45.78774033333333,-45.501847,41.1,6.441,32.747,0.9636,0.000240669,2.185,2.0555666755,0.012827398041,0.00803868203261,0.327396003999
2015-10-26 15:42:50,45.78774033333333,-45.501847,41.3,6.441,32.747,0.9636,0.000240669,2.185,2.0555666755,0.012827398041,0.00803868203261,0.327396003999
2015-10-26 15:42:50,45.78774033333333,-45.501847,41.6,6.441,32.747,0.9563,0.000264264,2.185,2.08503705452,0.0132121472923,0.00946682490499,0.336612173598
2015-10-26 15:42:50,45.78774033333333,-45.501847,42.1,6.274,32.73,0.9782,0.000305162,1.9228,2.08850415793,0.0134981735372,0.0101107564312,0.333015161688
2015-10-26 15:42:50,45.78774033333333,-45.501847,42.5,6.274,32.73,0.7665,0.000264264,2.3598,1.95731918033,0.0129509708453,0.00552749643302,0.310243105481
2015-10-26 15:42:50,45.78774033333333,-45.501847,43.1,5.586,32.75,0.657,0.000284713,2.185,1.81789209305,0.0122801953491,0.00395406374717,0.28128920274
2015-10-26 15:42:50,45.78774033333333,-45.501847,43.9,4.504,32.836,0.5694,0.000239096,2.3598,1.75863403314,0.0122261005511,0.0041992587265,0.268980453282
2015-10-26 15:42:50,45.78774033333333,-45.501847,44.4,4.504,32.836,0.5694,0.000239096,2.3598,1.66424446442,0.0123451091068,-0.000165919198752,0.247483144081
2015-10-26 15:42:50,45.78774033333333,-45.501847,44.8,4.504,32.836,0.5256,0.000228085,2.3598,1.66424446442,0.0123451091068,-0.000165919198752,0.247483144081
2015-10-26 15:42:50,45.78774033333333,-45.501847,45.5,3.824,32.879,0.4745,0.000209209,2.4472,1.58075150643,0.0120932302033,5.5109929248e-05,0.230994262576
2015-10-26 15:42:50,45.78774033333333,-45.501847,46.2,3.163,32.936,0.4453,0.000206063,2.5346,1.51257416821,0.0117299498249,-1.47352752e-06,0.217981461816
2015-10-26 15:42:50,45.78774033333333,-45.501847,46.6,3.163,32.936,0.4453,0.000206063,2.5346,1.51257416821,0.0117299498249,-1.47352752e-06,0.217981461816
2015-10-26 15:42:50,45.78774033333333,-45.501847,47.2,2.685,32.988,0.4234,0.000193479,2.3598,1.44857592785,0.0125166910445,-0.00200340801619,0.204506472084
2015-10-26 15:42:50,45.78774033333333,-45.501847,47.8,2.685,32.988,0.4234,0.00018876,2.4472,1.45299880642,0.0118366180049,-0.00290078627587,0.202136166032
2015-10-26 15:42:50,45.78774033333333,-45.501847,48.5,2.201,33.05,0.3577,0.00018876,2.4472,1.42207735176,0.0114131571637,-0.00253682497843,0.197859951689
2015-10-26 15:42:50,45.78774033333333,-45.501847,49.0,1.998,33.074,0.365,0.000185614,2.7094,1.39830292835,0.011890712803,-0.00355002250118,0.192447867912
2015-10-26 15:42:50,45.78774033333333,-45.501847,49.3,1.998,33.074,0.365,0.000185614,2.7094,1.38687619132,0.0117331617036,-0.0031162159993,0.189769435879
2015-10-26 15:42:50,45.78774033333333,-45.501847,49.6,1.998,33.074,0.365,0.000162019,2.5346,1.38687619132,0.0117331617036,-0.0031162159993,0.189769435879
2015-10-26 15:42:50,45.78774033333333,-45.501847,50.0,1.634,33.13,0.3723,0.000171457,2.4472,1.38719349319,0.0117022262409,-0.00354471780211,0.189817477026
2015-10-26 15:42:50,45.78774033333333,-45.501847,50.4,1.634,33.13,0.3139,0.000165165,2.622,1.39628690059,0.0118891913868,-0.00398382900307,0.189431215155
2015-10-26 15:42:50,45.78774033333333,-45.501847,50.9,1.339,33.168,0.3431,0.000182468,2.622,1.40750081319,0.0118088944209,-0.0036767458679,0.192818944363
2015-10-26 15:42:50,45.78774033333333,-45.501847,51.3,1.339,33.168,0.3139,0.0001573,2.4472,1.41213651619,0.0118227562129,-0.00285215986771,0.19146578537
2015-10-26 15:42:50,45.78774033333333,-45.501847,51.8,1.339,33.168,0.2847,0.000163592,2.5346,1.38581206918,0.0119880834395,-0.00331838397504,0.188545214908
2015-10-26 15:42:50,45.78774033333333,-45.501847,52.3,1.323,33.184,0.2774,0.000169884,2.7094,1.36515262149,0.0116790669055,-0.00432863444275,0.182726714065
2015-10-26 15:42:50,45.78774033333333,-45.501847,52.9,1.119,33.224,0.2555,0.000138424,2.2724,1.3393273445,0.0111766614683,-0.00432332974368,0.177092370955
2015-10-26 15:42:50,45.78774033333333,-45.501847,53.4,1.119,33.224,0.2409,0.000155727,2.622,1.34392435215,0.0118288418777,-0.00428560743917,0.177965670669
2015-10-26 15:42:50,45.78774033333333,-45.501847,54.1,0.97,33.274,0.2336,0.00014157,2.3598,1.34474082405,0.0115336871356,-0.00431802504461,0.175287514734
2015-10-26 15:42:50,45.78774033333333,-45.501847,54.6,0.97,33.274,0.1971,0.000127413,2.7094,1.33808909328,0.0112818082321,-0.00556551344304,0.174822840875
2015-10-26 15:42:50,45.78774033333333,-45.501847,55.4,0.904,33.381,0.1825,0.000128986,2.5346,1.29959495851,0.0111240880864,-0.00476538799968,0.16597526284
2015-10-26 15:42:50,45.78774033333333,-45.501847,55.6,0.904,33.381,0.1825,0.000128986,2.5346,1.29959495851,0.0111240880864,-0.00476538799968,0.16597526284
2015-10-26 15:42:50,45.78774033333333,-45.501847,56.3,1.033,33.423,0.1533,0.00012584,2.2724,1.23860334689,0.0113004033189,-0.0059159182873,0.152058515427
2015-10-26 15:42:50,45.78774033333333,-45.501847,57.0,1.033,33.423,0.1606,0.000122694,2.3598,1.20092568401,0.0110035581144,-0.00628754192784,0.14079507508
2015-10-26 15:42:50,45.78774033333333,-45.501847,57.6,1.166,33.456,0.1606,0.000122694,2.3598,1.21334302202,0.0113281269029,-0.00641956999363,0.143334353444
2015-10-26 15:42:50,45.78774033333333,-45.501847,58.0,1.166,33.456,0.1752,0.000117975,2.5346,1.21334302202,0.0113281269029,-0.00641956999363,0.143334353444
2015-10-26 15:42:50,45.78774033333333,-45.501847,58.7,1.334,33.486,0.1825,0.000113256,2.622,1.20977144116,0.0111195238378,-0.0062554190279,0.144397332862
2015-10-26 15:42:50,45.78774033333333,-45.501847,59.6,1.412,33.505,0.1898,0.000185614,2.4472,1.20771671804,0.0109711012356,-0.00615551386205,0.141994171082
2015-10-26 15:42:50,45.78774033333333,-45.501847,59.8,1.412,33.505,0.1898,0.000185614,2.4472,1.20771671804,0.0109711012356,-0.00615551386205,0.141994171082
2015-10-26 15:42:50,45.78774033333333,-45.501847,60.6,1.432,33.515,0.1314,0.000111683,2.7094,1.19045472214,0.0108475284312,-0.0060343898999,0.137323964109
2015-10-26 15:42:50,45.78774033333333,-45.501847,61.4,1.532,33.53,0.1168,0.000111683,2.4472,1.15868196976,0.010839752304,-0.00645994464768,0.130384779252
2015-10-26 15:42:50,45.78774033333333,-45.501847,62.3,1.692,33.558,0.1095,0.000116402,2.4472,1.14477873029,0.0113807002848,-0.00619883557114,0.123215604303
2015-10-26 15:42:50,45.78774033333333,-45.501847,62.5,1.692,33.558,0.1095,0.000116402,2.4472,1.14477873029,0.0113807002848,-0.00619883557114,0.123215604303
2015-10-26 15:42:50,45.78774033333333,-45.501847,63.5,1.815,33.589,0.1241,0.000113256,2.3598,1.11834980583,0.0111396403409,-0.00530145731146,0.119870946468
2015-10-26 15:42:50,45.78774033333333,-45.501847,64.2,1.882,33.611,0.1241,0.000119548,2.2724,1.11856263026,0.0110158984903,-0.00726036479654,0.115619857094
2015-10-26 15:42:50,45.78774033333333,-45.501847,64.7,1.882,33.611,0.1241,0.000119548,2.2724,1.11856263026,0.0110158984903,-0.00726036479654,0.115619857094
2015-10-26 15:42:50,45.78774033333333,-45.501847,65.4,2.044,33.648,0.1168,0.000119548,2.3598,1.10798719094,0.0103838345839,-0.00712008497664,0.114075085706
2015-10-26 15:42:50,45.78774033333333,-45.501847,66.1,2.338,33.701,0.1168,0.000128986,2.4472,1.09680423462,0.0101644125592,-0.00506716643578,0.112068125346
2015-10-26 15:42:50,45.78774033333333,-45.501847,66.5,2.338,33.701,0.1168,0.000128986,2.4472,1.09680423462,0.0101644125592,-0.00506716643578,0.112068125346
2015-10-26 15:42:50,45.78774033333333,-45.501847,67.5,2.64,33.77,0.1022,0.000108537,2.4472,1.07805633725,0.0108583473909,-0.00665415557482,0.108953181505
2015-10-26 15:42:50,45.78774033333333,-45.501847,68.3,3.233,33.851,0.0803,0.000105391,2.3598,1.06125094649,0.0101334770966,-0.00693147345408,0.103154835857
2015-10-26 15:42:50,45.78774033333333,-45.501847,69.3,3.266,33.87,0.0803,9.9099e-05,2.3598,1.06167659534,0.0105028431397,-0.00723325189018,0.0987775694451
2015-10-26 15:42:50,45.78774033333333,-45.501847,69.7,3.266,33.87,0.0803,9.9099e-05,2.3598,1.06167659534,0.0105028431397,-0.00723325189018,0.0987775694451
2015-10-26 15:42:50,45.78774033333333,-45.501847,70.8,3.075,33.88,0.1095,0.000105391,2.3598,1.04391542942,0.0104905027639,-0.00678883599014,0.0937514714409
2015-10-26 15:42:50,45.78774033333333,-45.501847,71.7,3.125,33.893,0.073,0.000103818,2.2724,1.0098093474,0.0102369333979,-0.00793936627776,0.0885740714313
2015-10-26 15:42:50,45.78774033333333,-45.501847,72.5,3.37,33.932,0.073,0.000103818,2.2724,1.00407856597,0.0106311492389,-0.00661908561984,0.0841741649385
2015-10-26 15:42:50,45.78774033333333,-45.501847,73.1,3.431,33.951,0.0803,9.7526e-05,2.2724,1.00407856597,0.0106311492389,-0.00661908561984,0.0841741649385
2015-10-26 15:42:50,45.78774033333333,-45.501847,74.0,3.431,33.951,0.073,0.000108537,2.3598,0.994880681136,0.0108551355122,-0.00698805691085,0.0805368426408
2015-10-26 15:42:50,45.78774033333333,-45.501847,74.4,3.517,33.969,0.073,0.000108537,2.3598,0.994880681136,0.0108551355122,-0.00698805691085,0.0805368426408
2015-10-26 15:42:50,45.78774033333333,-45.501847,75.4,3.841,34.008,0.073,9.7526e-05,2.2724,0.989749677647,0.01042406759,-0.00718757253706,0.0789084133929
2015-10-26 15:42:50,45.78774033333333,-45.501847,76.6,3.912,34.036,0.073,0.000102245,2.3598,0.981294743541,0.0108165929686,-0.00679944538829,0.0755032899757
2015-10-26 15:42:50,45.78774033333333,-45.501847,77.8,4.171,34.083,0.073,9.2807e-05,2.2724,0.98384089761,0.0105569379378,-0.00720112899024,0.0735719806185
2015-10-26 15:42:50,45.78774033333333,-45.501847,78.7,4.542,34.131,0.0657,0.000100672,2.185,0.969585530449,0.0107810932573,-0.00730604414966,0.0709719605732
2015-10-26 15:42:50,45.78774033333333,-45.501847,79.6,4.74,34.174,0.0657,0.000100672,2.185,0.954618168837,0.0106465324471,-0.0074192110632,0.0673470627102
2015-10-26 15:42:50,45.78774033333333,-45.501847,80.2,4.756,34.178,0.073,9.2807e-05,2.2724,0.954618168837,0.0106465324471,-0.0074192110632,0.0673470627102
2015-10-26 15:42:50,45.78774033333333,-45.501847,81.2,4.772,34.183,0.0584,9.9099e-05,2.3598,0.958050446435,0.0105878734005,-0.00658136331533,0.0657189095608
2015-10-26 15:42:50,45.78774033333333,-45.501847,82.4,4.846,34.194,0.073,9.1234e-05,2.185,0.947223487337,0.00996493799131,-0.00702577921536,0.0643709964398
2015-10-26 15:42:50,45.78774033333333,-45.501847,82.6,4.846,34.194,0.073,9.1234e-05,2.185,0.947223487337,0.00996493799131,-0.00702577921536,0.0643709964398
2015-10-26 15:42:50,45.78774033333333,-45.501847,83.6,4.918,34.204,0.0584,9.5953e-05,2.2724,0.939759154207,0.0105182263479,-0.00716340668573,0.0624247777608
2015-10-26 15:42:50,45.78774033333333,-45.501847,84.3,4.928,34.207,0.0584,9.5953e-05,2.2724,0.934310848842,0.0105692783136,-0.00741390636413,0.0617229352467
2015-10-26 15:42:50,45.78774033333333,-45.501847,85.1,4.917,34.206,0.0657,0.000100672,2.3598,0.934310848842,0.0105692783136,-0.00741390636413,0.0617229352467
2015-10-26 15:42:50,45.78774033333333,-45.501847,86.0,4.908,34.204,0.0657,9.2807e-05,2.2724,0.942518132704,0.0107408602513,-0.00764554489027,0.0594763213453
2015-10-26 15:42:50,45.78774033333333,-45.501847,86.5,4.908,34.204,0.0657,9.2807e-05,2.2724,0.942518132704,0.0107408602513,-0.00764554489027,0.0594763213453
2015-10-26 15:42:50,45.78774033333333,-45.501847,87.5,4.909,34.204,0.0657,0.000113256,2.185,0.935336275633,0.0106620847016,-0.00745693336771,0.0594509202787
2015-10-26 15:42:50,45.78774033333333,-45.501847,88.5,4.909,34.205,0.0584,9.7526e-05,2.185,0.946906185462,0.0104533125902,-0.00682390594512,0.0589260569352
2015-10-26 15:42:50,45.78774033333333,-45.501847,89.5,4.942,34.21,0.0657,9.7526e-05,2.3598,0.930596095185,0.0109139636051,-0.00796883682816,0.0566692273875
2015-10-26 15:42:50,45.78774033333333,-45.501847,89.9,4.942,34.21,0.0657,9.7526e-05,2.3598,0.930596095185,0.0109139636051,-0.00796883682816,0.0566692273875
2015-10-26 15:42:50,45.78774033333333,-45.501847,90.9,4.955,34.211,0.0803,9.438e-05,2.185,0.930808919613,0.0104920241801,-0.00720112899024,0.0561164780904
2015-10-26 15:42:50,45.78774033333333,-45.501847,91.4,4.977,34.215,0.0803,9.438e-05,2.185,0.930808919613,0.0104920241801,-0.00720112899024,0.0561164780904
2015-10-26 15:42:50,45.78774033333333,-45.501847,92.3,4.985,34.216,0.0584,0.000100672,2.2724,0.928649719049,0.0113142651109,-0.00728453064787,0.0558058672216
2015-10-26 15:42:50,45.78774033333333,-45.501847,93.1,4.985,34.216,0.0511,9.7526e-05,2.2724,0.913899051401,0.0105337786024,-0.0068371676928,0.0546269264131
2015-10-26 15:42:50,45.78774033333333,-45.501847,93.6,4.98,34.216,0.0511,9.7526e-05,2.2724,0.913899051401,0.0105337786024,-0.0068371676928,0.0546269264131
2015-10-26 15:42:50,45.78774033333333,-45.501847,94.3,4.97,34.217,0.0511,9.7526e-05,2.4472,0.918639231849,0.0107964764655,-0.00702577921536,0.0553715642025
2015-10-26 15:42:50,45.78774033333333,-45.501847,95.0,4.972,34.218,0.0511,0.00011011,2.2724,0.917965932749,0.0104626101336,-0.00650326635677,0.0551849215827
2015-10-26 15:42:50,45.78774033333333,-45.501847,95.5,4.972,34.218,0.0511,0.00011011,2.2724,0.916940505958,0.0105413856834,-0.00578094316646,0.0543947275326
2015-10-26 15:42:50,45.78774033333333,-45.501847,95.9,4.972,34.218,0.0657,8.9661e-05,2.0976,0.916940505958,0.0105413856834,-0.00578094316646,0.0543947275326
2015-10-26 15:42:50,45.78774033333333,-45.501847,96.7,4.996,34.226,0.073,8.8088e-05,2.2724,0.917648630874,0.0102076883977,-0.00672400077926,0.0532260023704
2015-10-26 15:42:50,45.78774033333333,-45.501847,97.4,5.028,34.235,0.0584,9.2807e-05,2.185,0.910114646112,0.010136519929,-0.00764819723981,0.0517820069539
2015-10-26 15:42:50,45.78774033333333,-45.501847,98.2,5.191,34.263,0.0511,9.2807e-05,2.3598,0.897658612754,0.0110267174499,-0.00718226783798,0.0508355411246
2015-10-26 15:42:50,45.78774033333333,-45.501847,98.9,5.191,34.263,0.0511,8.6515e-05,2.0976,0.897906262998,0.0104610887175,-0.00595894529088,0.0513681352275
