datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,0.6,3.817,34.817,nan,nan,nan,nan,nan,nan,nan
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,1.1,3.823,34.813,0.6351,0.000289432,1.6606,165.447203102,8.88634012193,14.8239158374,16.9586891406
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,1.4,3.823,34.813,0.6278,0.000276848,2.185,165.447203102,8.88634012193,14.8239158374,16.9586891406
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,1.6,3.823,34.813,0.6862,0.000245388,1.8354,165.447203102,8.88634012193,14.8239158374,16.9586891406
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,1.9,3.823,34.813,0.7446,0.000272129,1.5732,152.587503716,8.23537887409,13.6328178636,15.5815134386
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,2.2,3.83,34.806,0.7446,0.000250107,1.6606,152.587503716,8.23537887409,13.6328178636,15.5815134386
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,2.7,3.83,34.806,0.7738,0.000254826,1.311,142.690622195,7.96168539798,13.5036917629,15.9109862559
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,3.0,3.83,34.806,0.7811,0.00025168,1.748,137.828752608,7.78819729487,13.4910332774,16.3078337458
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,3.2,3.829,34.806,0.8541,0.000237523,1.4858,137.828752608,7.78819729487,13.4910332774,16.3078337458
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,3.5,3.829,34.806,0.7738,0.000245388,1.6606,137.828752608,7.78819729487,13.4910332774,16.3078337458
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,3.8,3.829,34.806,0.8103,0.000257972,1.748,124.752324433,7.09507591377,12.3179880787,15.0244418187
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,4.1,3.828,34.808,0.8176,0.000349206,1.9228,124.752324433,7.09507591377,12.3179880787,15.0244418187
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,4.4,3.828,34.808,0.803,0.000327184,1.748,116.118385635,6.63132442171,11.7596764584,14.756370558
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,4.6,3.828,34.808,0.8176,0.000243815,1.6606,116.118385635,6.63132442171,11.7596764584,14.756370558
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,4.9,3.826,34.809,0.8614,0.000257972,1.9228,110.12553221,6.29286087721,11.2711752673,14.3643067516
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,5.2,3.826,34.809,0.8103,0.000234377,2.622,110.12553221,6.29286087721,11.2711752673,14.3643067516
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,5.6,3.825,34.809,0.9052,0.000239096,1.9228,110.12553221,6.29286087721,11.2711752673,14.3643067516
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,6.1,3.828,34.809,0.9782,0.000248534,0.437,99.0795535583,5.65888066267,10.2369077746,13.2701337199
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,6.6,3.828,34.809,0.9417,0.000270556,1.6606,99.0795535583,5.65888066267,10.2369077746,13.2701337199
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,6.9,3.828,34.809,0.9709,0.000245388,1.748,85.4239798097,4.8100452077,8.89213738397,11.9276144601
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,7.4,3.826,34.81,0.9855,0.000291005,1.8354,85.4239798097,4.8100452077,8.89213738397,11.9276144601
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,7.7,3.826,34.81,0.9928,0.000242242,1.6606,78.7176808581,4.36439535649,8.22222403109,11.3516632213
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,8.2,3.83,34.809,1.0293,0.000245388,2.2724,78.7176808581,4.36439535649,8.22222403109,11.3516632213
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,8.6,3.83,34.809,1.0585,0.00025168,1.6606,78.7176808581,4.36439535649,8.22222403109,11.3516632213
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,9.0,3.83,34.809,1.0366,0.000294151,1.5732,72.1644994089,3.89763754603,7.5405038916,10.8103863712
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,9.3,3.83,34.809,1.0366,0.000294151,1.5732,72.1644994089,3.89763754603,7.5405038916,10.8103863712
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,10.2,3.83,34.809,1.0804,0.000261118,1.9228,66.3323361665,3.48401164624,6.89285524484,10.2120926856
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,11.0,3.83,34.809,1.1388,0.000273702,1.5732,56.3295686887,2.83522805211,5.78706891507,8.99649151159
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,11.5,3.83,34.809,1.1388,0.000273702,1.5732,56.3295686887,2.83522805211,5.78706891507,8.99649151159
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,12.2,3.83,34.809,1.1096,0.000291005,1.6606,55.8904848064,2.78537732904,5.71569831493,8.97117520725
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,13.0,3.831,34.809,1.1972,0.000279994,1.8354,51.2289990924,2.40948187472,5.14380401268,8.53627609133
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,13.3,3.831,34.809,1.1972,0.000279994,1.8354,51.2289990924,2.40948187472,5.14380401268,8.53627609133
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,14.2,3.83,34.809,1.2118,0.00025168,1.6606,47.6485415186,2.24400909927,4.77941716049,7.93892887155
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,14.9,3.83,34.809,1.2118,0.000270556,1.6606,44.6752178652,2.02432843381,4.41046885651,7.59696038608
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,15.6,3.83,34.809,1.2775,0.000245388,1.748,44.6752178652,2.02432843381,4.41046885651,7.59696038608
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,16.1,3.83,34.809,1.2775,0.000245388,1.748,41.9041161141,1.87545954949,4.11653135506,7.17593743109
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,16.8,3.83,34.809,1.2702,0.000297297,1.4858,39.7743975382,1.66776341749,3.80741858308,7.02075182348
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,17.6,3.83,34.809,1.2483,0.000284713,1.748,37.9973638659,1.55913954153,3.60084299182,6.7779720182
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,17.9,3.83,34.809,1.2483,0.000284713,1.748,37.9973638659,1.55913954153,3.60084299182,6.7779720182
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,18.7,3.83,34.809,1.2337,0.000287859,1.8354,35.6073610142,1.40922121813,3.32346027735,6.45339608479
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,19.6,3.83,34.809,1.2848,0.000268983,1.3984,33.3611384768,1.28340128205,3.06923611079,6.11612293126
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,19.9,3.83,34.809,1.2848,0.000268983,1.3984,33.3611384768,1.28340128205,3.06923611079,6.11612293126
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,20.7,3.83,34.809,1.2556,0.000322465,1.4858,30.6576839376,1.13802844311,2.77185762787,5.69788691503
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,21.6,3.83,34.809,1.2921,0.0003146,1.8354,28.6842636218,1.01408339891,2.53614185107,5.43028032814
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,22.0,3.83,34.809,1.2921,0.0003146,1.8354,28.6842636218,1.01408339891,2.53614185107,5.43028032814
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,22.9,3.831,34.809,1.2775,0.000360217,1.8354,26.7021445913,0.895056248049,2.3048015669,5.15204367097
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,23.6,3.83,34.809,1.314,0.000272129,1.6606,26.7021445913,0.895056248049,2.3048015669,5.15204367097
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,24.3,3.83,34.81,1.314,0.000272129,1.6606,25.0868265282,0.825597005898,2.14169857394,4.87109572603
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,25.2,3.83,34.81,1.2848,0.000281567,1.6606,23.8058014684,0.75059997784,1.98979085367,4.68561327234
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,25.5,3.83,34.81,1.2848,0.000281567,1.6606,23.8058014684,0.75059997784,1.98979085367,4.68561327234
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,26.5,3.83,34.81,1.314,0.00025168,1.8354,21.942446208,0.658855200296,1.79088644668,4.39032725361
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,27.4,3.83,34.809,1.2848,0.000272129,1.748,20.3229219602,0.584117827269,1.61986972683,4.1154302845
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,28.3,3.83,34.809,1.2921,0.000262691,1.6606,19.4660134212,0.551056608099,1.53882600793,3.96064584809
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,28.6,3.83,34.809,1.2921,0.000262691,1.6606,19.4660134212,0.551056608099,1.53882600793,3.96064584809
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,29.5,3.83,34.809,1.3213,0.000253253,1.9228,18.5358042795,0.508938398314,1.441588811,3.80218350289
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,30.4,3.831,34.808,1.314,0.00029887,2.0102,17.2861611491,0.451727739864,1.30898135419,3.59894487535
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,31.3,3.831,34.809,1.3432,0.000295724,1.6606,15.9153473978,0.394436784449,1.17135152618,3.36394994478
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,31.7,3.831,34.809,1.3432,0.000295724,1.6606,15.9153473978,0.394436784449,1.17135152618,3.36394994478
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,32.6,3.831,34.809,1.3067,0.000533247,1.6606,15.2153098101,0.36735692853,1.10254604275,3.23482279443
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,33.6,3.832,34.809,1.2921,0.000254826,1.9228,14.4317444386,0.336280312264,1.02582152772,3.09721168782
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,34.6,3.833,34.809,1.3505,0.00025168,1.8354,13.5398166073,0.30709075922,0.947009024198,2.92272734377
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,34.8,3.833,34.809,1.3505,0.00025168,1.8354,13.5398166073,0.30709075922,0.947009024198,2.92272734377
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,35.6,3.833,34.81,1.314,0.000276848,1.9228,12.9163029449,0.280154592609,0.881595601119,2.81997947718
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,36.2,3.833,34.81,1.3797,0.000295724,1.8354,12.4367089001,0.26388135593,0.836337087458,2.73023723278
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,36.7,3.833,34.81,1.3286,0.000256399,1.748,11.9080491506,0.249546234439,0.791363848726,2.62080750518
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,37.0,3.833,34.81,1.3286,0.000256399,1.748,11.9080491506,0.249546234439,0.791363848726,2.62080750518
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,37.7,3.834,34.809,1.3213,0.00029887,1.5732,11.4081477858,0.231514071592,0.745703946169,2.53058043173
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,38.3,3.834,34.81,1.3359,0.000262691,1.8354,11.0207531528,0.220688857265,0.712650955663,2.44631073669
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,38.9,3.834,34.81,1.3505,0.000259545,1.748,10.4717822138,0.205880913429,0.668704470906,2.34120526458
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,39.5,3.833,34.809,1.4454,0.000239096,1.6606,10.0063081024,0.190581383116,0.625978656347,2.24701728133
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,40.1,3.834,34.809,1.3651,0.000239096,1.748,9.61070231596,0.177570738946,0.58997802139,2.17387242517
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,40.6,3.834,34.809,1.3943,0.000256399,1.9228,9.30358118778,0.168325092723,0.562677977027,2.11313460955
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,41.3,3.834,34.809,1.3213,0.000292578,1.6606,9.05943287317,0.161816812329,0.542811584297,2.06202186548
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,41.5,3.834,34.809,1.3213,0.000292578,1.6606,9.05943287317,0.161816812329,0.542811584297,2.06202186548
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,42.1,3.834,34.81,1.3359,0.000253253,1.5732,8.77325753828,0.155099759824,0.520455814174,1.99757080046
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,42.6,3.834,34.81,1.3432,0.000259545,1.748,8.34527922157,0.140973241398,0.481410576655,1.91379062815
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,43.2,3.835,34.81,1.3651,0.000286286,1.748,7.90039490619,0.128970450935,0.445859957002,1.82606003779
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,43.6,3.835,34.81,1.3578,0.000262691,1.9228,7.90039490619,0.128970450935,0.445859957002,1.82606003779
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,44.0,3.835,34.81,1.3578,0.000262691,1.9228,7.65833614051,0.123993729512,0.425762220451,1.77023953735
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,44.7,3.834,34.81,1.3432,0.000303589,1.9228,7.28367614739,0.115493070086,0.398197825251,1.6885422525
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,45.4,3.833,34.81,1.3432,0.000270556,1.8354,6.84048668837,0.10474206706,0.364797376955,1.59460192965
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,46.0,3.832,34.81,1.3578,0.000342914,1.6606,6.53117153381,0.0999864581237,0.345014680588,1.5160471985
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,46.3,3.832,34.81,1.3578,0.000342914,1.6606,6.53117153381,0.0999864581237,0.345014680588,1.5160471985
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,46.9,3.832,34.81,1.4016,0.00025168,1.8354,6.26795415042,0.0953944859516,0.327253074567,1.45049808955
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,47.6,3.831,34.81,1.3359,0.000270556,1.8354,5.69429170824,0.0827425579119,0.284508104151,1.32608145655
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,48.4,3.83,34.81,1.2921,0.000275275,1.748,5.18123005464,0.0700395779066,0.243054238547,1.21481153212
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,49.0,3.83,34.81,1.2775,0.000250107,1.748,4.99782957094,0.0691755825535,0.235377749579,1.16346907405
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,49.7,3.831,34.81,1.2848,0.000313027,1.748,4.73758399047,0.0638340593356,0.217467611984,1.10430640066
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,49.9,3.831,34.81,1.2848,0.000313027,1.748,4.73758399047,0.0638340593356,0.217467611984,1.10430640066
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,50.7,3.831,34.81,1.387,0.00026741,2.0102,4.52442678216,0.0603319282986,0.203537177516,1.04989952479
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,51.4,3.83,34.81,1.2848,0.000302016,1.9228,4.29740116019,0.0558713050582,0.189186787704,0.999097391592
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,51.7,3.83,34.81,1.2848,0.000302016,1.9228,4.29740116019,0.0558713050582,0.189186787704,0.999097391592
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,52.5,3.83,34.81,1.2848,0.000287859,1.6606,4.06057787545,0.0514556481187,0.172343778739,0.939813510936
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,53.1,3.83,34.81,1.314,0.00033033,1.6606,3.83701935689,0.0482207791935,0.158283968554,0.885820506794
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,53.5,3.832,34.81,1.314,0.00033033,1.6606,3.83701935689,0.0482207791935,0.158283968554,0.885820506794
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,54.2,3.832,34.81,1.2775,0.000275275,1.748,3.64194448591,0.0444371861603,0.142753283199,0.837010148534
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,54.9,3.83,34.81,1.2775,0.000261118,1.9228,3.46462691132,0.0420602269234,0.132094079825,0.792947857038
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,55.3,3.83,34.81,1.2775,0.000261118,1.9228,3.46462691132,0.0420602269234,0.132094079825,0.792947857038
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,55.9,3.831,34.81,1.2921,0.000276848,1.8354,3.25762613329,0.0380556904493,0.119068980665,0.745202686983
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,56.7,3.831,34.81,1.2921,0.000291005,1.6606,3.05855016306,0.0349675536639,0.104842367165,0.70061056237
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,57.5,3.831,34.81,1.2921,0.000360217,1.8354,2.95128278166,0.0331839467434,0.0980090306433,0.6715478768
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,58.5,3.828,34.81,1.2629,0.000368082,1.748,2.87857808741,0.0319676590179,0.0936603562262,0.651681481733
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,59.3,3.829,34.81,1.2775,0.000308308,1.8354,2.81334159584,0.0313957755744,0.0898017770624,0.633264051857
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,59.6,3.829,34.81,1.2775,0.000308308,1.8354,2.81334159584,0.0313957755744,0.0898017770624,0.633264051857
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,60.4,3.83,34.81,1.241,0.000268983,1.5732,2.71155734562,0.030408207417,0.0849005298253,0.611857579078
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,61.2,3.83,34.811,1.2629,0.000327184,1.748,2.56413192937,0.0277759883516,0.0743005622575,0.577153095737
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,61.5,3.83,34.811,1.2629,0.000327184,1.748,2.56413192937,0.0277759883516,0.0743005622575,0.577153095737
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,62.2,3.831,34.811,1.2848,0.000284713,1.748,2.45067329187,0.0256106750122,0.0672438389642,0.544644700263
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,62.9,3.828,34.81,1.2629,0.000272129,2.0102,2.37082543591,0.0255288566301,0.063803152205,0.524038637181
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,63.3,3.828,34.81,1.2629,0.000272129,2.0102,2.37082543591,0.0255288566301,0.063803152205,0.524038637181
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,63.9,3.828,34.811,1.2921,0.000284713,1.8354,2.33813560372,0.0247574986188,0.0619709680866,0.514935944086
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,64.6,3.828,34.811,1.2848,0.000273702,1.6606,2.26256745354,0.0240698184982,0.0579750561579,0.493938649359
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,65.4,3.831,34.81,1.2629,0.000294151,1.8354,2.16438961,0.0232259396481,0.0530198778136,0.467968267549
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,65.7,3.831,34.81,1.2629,0.000294151,1.8354,2.16438961,0.0232259396481,0.0530198778136,0.467968267549
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,66.5,3.832,34.81,1.2702,0.000270556,1.748,2.05524937363,0.0219214097832,0.0474935602026,0.435232919066
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,67.4,3.831,34.81,1.2702,0.000328757,1.8354,1.95487750371,0.0206633676353,0.0426839663773,0.407260822769
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,68.1,3.83,34.81,1.2775,0.000254826,1.8354,1.86140888433,0.0198921786702,0.0374352613511,0.381951696986
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,68.5,3.83,34.81,1.2775,0.000254826,1.8354,1.86140888433,0.0198921786702,0.0374352613511,0.381951696986
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,69.1,3.83,34.811,1.2629,0.000289432,1.748,1.80211212907,0.0189184723048,0.034630254364,0.361491966135
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,69.8,3.83,34.811,1.314,0.00028314,1.6606,1.74331454384,0.0191240325375,0.0320545282591,0.345003084631
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,70.5,3.83,34.81,1.3286,0.000311454,1.748,1.68405648393,0.0186062438921,0.0290850756008,0.328145611562
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,70.8,3.83,34.81,1.3286,0.000311454,1.748,1.68405648393,0.0186062438921,0.0290850756008,0.328145611562
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,71.5,3.829,34.81,1.2702,0.000291005,1.9228,1.63898413955,0.0180127225294,0.0274361983059,0.31515793577
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,72.3,3.83,34.81,1.2556,0.00029887,1.8354,1.6020494274,0.0183156533987,0.0258839844163,0.301804429399
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,72.5,3.83,34.81,1.2556,0.00029887,1.8354,1.6020494274,0.0183156533987,0.0258839844163,0.301804429399
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,73.3,3.829,34.81,1.2702,0.000309881,1.8354,1.5328814882,0.0170065592851,0.0220363093561,0.282813818933
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,73.9,3.829,34.81,1.2556,0.000279994,1.748,1.48367261085,0.0167622874626,0.0199966525629,0.266158173904
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,74.7,3.829,34.81,1.2775,0.000286286,1.8354,1.42610940729,0.0160127364167,0.0177389136968,0.253170498112
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,75.6,3.829,34.81,1.3067,0.000303589,1.8354,1.37657935852,0.015967939162,0.0154484625197,0.238875219588
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,76.3,3.83,34.81,1.241,0.00026741,1.748,1.34045724874,0.0157701550565,0.0145242660591,0.227571468852
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,76.6,3.83,34.81,1.241,0.00026741,1.748,1.34045724874,0.0157701550565,0.0145242660591,0.227571468852
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,77.4,3.83,34.81,1.2483,0.000278421,1.8354,1.32142300578,0.0161564257241,0.0136970277094,0.219304249969
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,78.3,3.83,34.811,1.2629,0.000292578,1.6606,1.28643466977,0.0156851247958,0.0120508027641,0.209232174865
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,79.0,3.83,34.81,1.2483,0.000292578,1.9228,1.26800407428,0.0156912104606,0.0125196792209,0.199760890206
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,79.4,3.83,34.81,1.2483,0.000292578,1.9228,1.26800407428,0.0156912104606,0.0125196792209,0.199760890206
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,80.0,3.831,34.811,1.2775,0.000264264,1.8354,1.22841486108,0.0154657027711,0.00871237881475,0.189908313449
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,80.7,3.831,34.811,1.2556,0.000300443,1.748,1.20541821422,0.0146263881696,0.00851581024358,0.182138348055
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,81.5,3.831,34.81,1.2702,0.000262691,1.6606,1.17563053332,0.0144409444399,0.00867730885978,0.174881097669
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,81.7,3.831,34.81,1.2702,0.000262691,1.6606,1.17563053332,0.0144409444399,0.00867730885978,0.174881097669
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,82.5,3.831,34.81,1.2775,0.000311454,1.8354,1.14669028061,0.0140900044374,0.00620119321517,0.167381156656
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,83.3,3.831,34.81,1.2629,0.000278421,1.8354,1.14644263037,0.0147484395578,0.00624156786922,0.160502437382
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,83.6,3.831,34.81,1.2629,0.000278421,1.8354,1.14644263037,0.0147484395578,0.00624156786922,0.160502437382
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,84.4,3.831,34.81,1.2556,0.000292578,1.9228,1.11781967953,0.0148057462345,0.00561914984477,0.15526457179
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,85.1,3.831,34.81,1.2556,0.000278421,1.6606,1.10614529225,0.0142446817507,0.00560559339158,0.152442292412
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,85.7,3.832,34.809,1.241,0.000242242,1.748,1.10614529225,0.0142446817507,0.00560559339158,0.152442292412
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,86.2,3.83,34.81,1.241,0.000242242,1.748,1.0896610729,0.0153002064982,0.00453316006253,0.14707300391
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,86.9,3.83,34.81,1.2483,0.000291005,1.9228,1.0809197932,0.0149323618713,0.00365759001014,0.142269165238
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,87.3,3.83,34.81,1.2483,0.000291005,1.9228,1.0809197932,0.0149323618713,0.00365759001014,0.142269165238
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,87.9,3.83,34.811,1.2264,0.000292578,1.9228,1.05824431774,0.0142570221265,0.00359010244973,0.138164684194
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,88.6,3.83,34.811,1.2629,0.000250107,1.748,1.04302930589,0.0138644967479,0.00241275396125,0.132861107147
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,89.4,3.83,34.81,1.2191,0.000281567,1.8354,1.03641627047,0.0139742077603,0.00178768358726,0.129003734305
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,89.7,3.83,34.81,1.2191,0.000281567,1.8354,1.03641627047,0.0139742077603,0.00178768358726,0.129003734305
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,90.5,3.83,34.81,1.2702,0.000259545,1.8354,1.0230431573,0.0141178970677,0.00365493766061,0.12577531396
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,91.2,3.83,34.811,1.2556,0.000275275,1.8354,1.00800614406,0.0143621688902,0.00140515584307,0.121299480366
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,91.5,3.83,34.811,1.2556,0.000275275,1.8354,1.00800614406,0.0143621688902,0.00140515584307,0.121299480366
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,92.3,3.83,34.81,1.2191,0.000262691,1.5732,0.987273175208,0.0142029273284,0.000440290022976,0.115291575918
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,93.0,3.83,34.81,1.241,0.000278421,1.748,0.983666768532,0.0140622808534,0.00116261321328,0.1120579097
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,93.5,3.833,34.809,1.2629,0.000257972,1.748,0.983666768532,0.0140622808534,0.00116261321328,0.1120579097
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,94.0,3.833,34.809,1.2629,0.000257972,1.748,0.968594929474,0.0141549181951,0.000116998085088,0.108513908712
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,94.7,3.83,34.811,1.1972,0.000287859,1.748,0.960670121671,0.0141101209404,0.000979306389792,0.105886002713
2013-05-17 12:28:03,57.736927333333334,-51.73399933333334,95.5,3.83,34.811,1.1607,0.00029887,1.748,0.959110699042,0.0135198114564,-0.000133501593312,0.101322093682
