datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,0.0,nan,nan,1.0366,0.00088088,1.6606,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,0.2,nan,nan,1.0001,0.00086515,1.9228,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,0.4,nan,nan,1.022,0.000871442,1.3984,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,0.6,9.358,33.849,1.0074,0.000915486,1.8354,1200.69261805,49.1841811761,85.8930849958,102.189878603
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,1.0,9.354,33.851,1.0439,0.000890318,1.748,1010.70904139,41.1561359988,74.2629106823,93.8169827244
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,1.3,9.352,33.853,1.022,0.000902902,1.5732,1010.70904139,41.1561359988,74.2629106823,93.8169827244
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,1.6,9.265,33.868,1.0658,0.000891891,1.9228,1010.70904139,41.1561359988,74.2629106823,93.8169827244
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,2.0,9.347,33.861,1.0804,0.000869869,1.4858,872.277755735,34.9826028367,63.9179591547,82.5444678461
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,2.3,9.345,33.86,1.0585,0.000951665,2.622,872.277755735,34.9826028367,63.9179591547,82.5444678461
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,2.6,9.345,33.861,1.0512,0.000968968,2.0102,739.75109037,28.6228195943,54.2214139616,74.5904187135
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,2.9,9.345,33.86,1.1169,0.000976833,1.6606,739.75109037,28.6228195943,54.2214139616,74.5904187135
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,3.2,9.345,33.861,1.1315,0.000923351,1.9228,560.618804445,20.7389848941,40.6185487866,59.2872689374
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,3.5,9.346,33.861,1.1972,0.000891891,1.4858,560.618804445,20.7389848941,40.6185487866,59.2872689374
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,3.8,9.345,33.861,1.1826,0.000871442,1.9228,560.618804445,20.7389848941,40.6185487866,59.2872689374
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,4.1,9.345,33.859,1.2629,0.000940654,1.8354,455.481509228,16.3906117406,32.7912165745,49.6343459446
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,4.4,9.32,33.862,1.3286,0.000917059,1.2236,455.481509228,16.3906117406,32.7912165745,49.6343459446
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,4.8,9.317,33.863,1.3432,0.000962676,1.748,466.103936312,15.0412756615,31.6813804017,52.2462293925
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,5.1,9.322,33.86,1.3359,0.000924924,2.2724,466.103936312,15.0412756615,31.6813804017,52.2462293925
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,5.5,9.326,33.861,1.4965,0.000950092,1.9228,466.103936312,15.0412756615,31.6813804017,52.2462293925
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,5.8,9.308,33.863,1.5549,0.0009438,2.4472,377.877085868,11.4553886344,24.8101064409,43.1325464708
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,6.2,9.31,33.862,1.6352,0.000910767,1.748,377.877085868,11.4553886344,24.8101064409,43.1325464708
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,6.5,9.308,33.863,1.6863,0.000918632,1.748,300.549361351,8.40238811085,18.8267076661,34.8820450793
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,6.9,9.304,33.863,1.7447,0.000995709,2.0102,300.549361351,8.40238811085,18.8267076661,34.8820450793
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,7.3,9.305,33.862,1.8323,0.00089661,2.0976,300.549361351,8.40238811085,18.8267076661,34.8820450793
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,7.6,9.293,33.865,1.8761,0.001014585,2.0102,272.701586732,7.26206503403,16.5788921237,31.8249910973
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,8.1,9.288,33.863,2.19,0.000950092,1.9228,272.701586732,7.26206503403,16.5788921237,31.8249910973
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,8.4,9.285,33.865,2.1827,0.000978406,1.748,216.719823463,4.95746908472,12.0158297672,25.6772565386
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,8.7,9.285,33.864,2.2338,0.000945373,1.748,216.719823463,4.95746908472,12.0158297672,25.6772565386
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,9.1,9.277,33.866,2.5988,0.000920205,2.0102,216.719823463,4.95746908472,12.0158297672,25.6772565386
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,9.5,9.275,33.866,2.6937,0.001008293,1.6606,184.76742405,3.9742744917,9.82097899267,21.9144681573
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,9.9,9.27,33.866,3.0587,0.000935935,1.9228,184.76742405,3.9742744917,9.82097899267,21.9144681573
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,10.7,9.267,33.867,3.5551,0.000931216,1.748,134.227031939,2.36626638577,6.25571196517,15.9343690421
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,11.7,9.262,33.87,4.2705,0.000942227,2.185,120.260653265,1.97263713522,5.32612651978,14.1827874165
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,12.5,9.259,33.87,4.5041,0.00106964,2.0102,100.855983583,1.55661246923,4.26185093379,11.8157536847
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,13.0,9.259,33.87,4.5041,0.00106964,2.0102,100.855983583,1.55661246923,4.26185093379,11.8157536847
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,13.8,9.255,33.871,4.818,0.000976833,1.9228,73.9860404735,0.925052658816,2.69577733907,8.52876372588
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,14.5,9.25,33.872,4.818,0.000976833,1.9228,65.8164807085,0.767550244726,2.26721129045,7.49221328988
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,15.2,9.246,33.873,4.9348,0.00097526,1.748,65.8164807085,0.767550244726,2.26721129045,7.49221328988
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,16.1,9.239,33.874,4.9348,0.000998855,1.9228,49.6742856874,0.495560078563,1.51981661881,5.54441284234
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,16.5,9.239,33.874,4.9348,0.000998855,1.9228,49.6742856874,0.495560078563,1.51981661881,5.54441284234
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,17.4,9.232,33.875,5.0662,0.00102245,2.0976,37.0283084617,0.32464215455,1.02051623924,4.04138921244
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,18.3,9.223,33.875,5.1392,0.000940654,1.9228,26.0496210246,0.19935708078,0.636907220552,2.76595140852
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,19.4,9.218,33.875,5.0078,0.001024023,1.9228,22.3788407634,0.17492009384,0.544732769477,2.35252420074
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,19.6,9.218,33.875,5.0078,0.001024023,1.9228,22.3788407634,0.17492009384,0.544732769477,2.35252420074
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,20.7,9.204,33.876,5.1684,0.001014585,2.185,17.5058269154,0.112996933247,0.360712758669,1.76989137708
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,21.7,9.201,33.876,5.2195,0.001044472,2.0102,16.2160644455,0.0922199665356,0.30004969361,1.59930471625
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,22.6,9.199,33.876,5.3071,0.000994136,2.0976,12.9953381985,0.0653843824393,0.208796786645,1.23560948369
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,23.1,9.197,33.876,5.3071,0.000994136,2.0976,12.9953381985,0.0653843824393,0.208796786645,1.23560948369
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,23.9,9.197,33.876,5.6137,0.000995709,2.0976,9.98964201485,0.0432611314408,0.132934579922,0.902357429446
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,24.4,9.195,33.877,5.6137,0.000995709,2.0976,9.98964201485,0.0432611314408,0.132934579922,0.902357429446
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,25.3,9.186,33.877,5.3947,0.000954811,2.0976,9.23349616878,0.0391761289545,0.115649807407,0.818797031584
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,26.4,9.181,33.877,5.5553,0.001074359,2.0976,8.00161420429,0.0302751680229,0.0841705442919,0.680983820845
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,27.3,9.177,33.877,5.6064,0.000920205,2.0976,6.3994564299,0.0218348581063,0.0526158365676,0.510844163575
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,27.6,9.177,33.877,5.6064,0.000920205,2.0976,6.3994564299,0.0218348581063,0.0526158365676,0.510844163575
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,28.6,9.172,33.878,5.694,0.000964249,2.0102,5.66085892533,0.0187421570723,0.0398008624317,0.434531076552
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,29.6,9.168,33.877,5.986,0.000921778,2.0976,5.15897635851,0.0157885810971,0.0309443726255,0.381080882159
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,30.5,9.156,33.878,5.6575,0.000968968,2.0102,4.90255387869,0.0151333578554,0.0256765117415,0.354484584936
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,30.8,9.156,33.878,5.6575,0.000968968,2.0102,4.90255387869,0.0151333578554,0.0256765117415,0.354484584936
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,31.8,9.147,33.878,5.8327,0.000890318,2.0102,4.15511061696,0.0131411478698,0.0169278841498,0.28269261167
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,32.6,9.121,33.881,5.7159,0.000855712,2.0976,3.63585770726,0.012855121625,0.0123416770965,0.241111893941
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,33.4,9.064,33.891,5.4969,0.00089661,2.0102,3.0780797065,0.0115847391013,0.005452051824,0.190988687076
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,33.8,9.064,33.891,5.4969,0.00089661,2.0102,3.0780797065,0.0115847391013,0.005452051824,0.190988687076
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,34.6,9.033,33.891,5.402,0.000954811,2.0102,2.85133656059,0.0106248945279,0.00388392383722,0.170983414438
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,35.4,8.985,33.895,5.1465,0.001091662,2.185,2.66340485133,0.0102447095251,0.00292996212077,0.155173459268
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,35.7,8.985,33.895,5.1465,0.001091662,2.185,2.66340485133,0.0102447095251,0.00292996212077,0.155173459268
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,36.4,8.884,33.907,4.7742,0.001005147,2.2724,2.47551183742,0.0105770544408,0.000839321275392,0.138593741341
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,37.0,8.72,33.928,3.9493,0.000674817,2.185,2.39251031039,0.0098723006496,-0.0002062938528,0.131712537179
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,37.6,8.72,33.928,3.7084,0.000748748,1.9228,2.15667762662,0.00949363706304,-0.0018201011927,0.113946147684
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,38.2,8.579,33.948,3.4383,0.000964249,2.0976,1.86303408906,0.00935907625282,-0.00335875862909,0.093393095523
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,38.5,8.579,33.948,3.4383,0.000964249,2.0976,1.86303408906,0.00935907625282,-0.00335875862909,0.093393095523
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,39.1,8.508,33.957,3.285,0.000655941,2.0976,1.60678960785,0.00970224012814,-0.00418864932835,0.0763614042691
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,39.8,8.508,33.957,3.0222,0.000618189,2.0976,1.470721277,0.00968837833613,-0.0039487590481,0.0672512565133
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,40.5,8.467,33.96,3.0149,0.000548977,2.185,1.41245381807,0.00914421847669,-0.00530676201053,0.0648480947341
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,41.2,8.412,33.967,2.92,0.000685828,2.185,1.38400886584,0.00939457596406,-0.00569223680976,0.0625711099923
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,41.9,8.412,33.967,2.7886,0.000635492,2.0976,1.38761914205,0.00923398203226,-0.0061743750143,0.0619021232057
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,42.4,8.347,33.973,2.7886,0.000635492,2.0976,1.41829294647,0.00892936070057,-0.00505360998259,0.0631694155502
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,42.8,8.347,33.973,2.5915,0.00055055,2.0976,1.41829294647,0.00892936070057,-0.00505360998259,0.0631694155502
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,43.6,8.308,33.977,2.482,0.000537966,2.0102,1.33840639516,0.00940235209128,-0.00601022404858,0.0572827183656
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,44.4,8.239,33.985,2.3506,0.000586729,2.185,1.31721295163,0.00965744287348,-0.00637123829098,0.0553944803822
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,45.3,8.123,33.998,2.0878,0.000462462,2.185,1.33458716405,0.00977797284545,-0.00618793146749,0.0586229007273
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,46.0,8.026,34.008,1.898,0.000434148,2.2724,1.29980778293,0.00936533096384,-0.00706644857491,0.0583503914584
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,46.4,8.026,34.008,1.898,0.000434148,2.2724,1.29980778293,0.00936533096384,-0.00706644857491,0.0583503914584
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,47.0,7.998,34.009,1.8688,0.000475046,2.0102,1.2885242187,0.0094750419762,-0.00456322002394,0.0579464592798
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,47.7,7.998,34.009,1.8542,0.000970541,2.0976,1.26955962737,0.00963107165941,-0.00480311030419,0.0543088608835
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,48.5,7.961,34.01,1.8469,0.000442013,2.0102,1.23524072092,0.00968837833613,-0.00542552832864,0.0537939370878
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,48.8,7.961,34.01,1.8469,0.000442013,2.0102,1.23524072092,0.00968837833613,-0.00542552832864,0.0537939370878
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,49.5,7.929,34.01,1.825,0.000470327,2.185,1.19561668191,0.00990475752845,-0.00662704266845,0.0519992965128
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,50.2,7.878,34.011,1.7666,0.000405834,2.0976,1.16660677756,0.00929568391132,-0.00683186299373,0.0504189084126
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,50.6,7.878,34.011,1.7666,0.000405834,2.0976,1.16660677756,0.00929568391132,-0.00683186299373,0.0504189084126
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,51.2,7.837,34.009,1.7958,0.000426283,2.0102,1.13611097176,0.00992639544768,-0.00697214281363,0.047776093092
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,51.9,7.837,34.009,1.5622,0.000355498,2.0976,1.07805633725,0.00969294258472,-0.00734641880371,0.0441183395016
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,52.7,7.756,34.014,1.2848,0.000295724,2.0976,1.06347979868,0.0101860504785,-0.00581070842237,0.0419498614899
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,52.9,7.756,34.014,1.2848,0.000295724,2.0976,1.06347979868,0.0101860504785,-0.00581070842237,0.0419498614899
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,53.7,7.629,34.027,0.657,0.00028314,2.0102,1.0518054114,0.00915047318772,-0.0063874470937,0.0414727631955
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,54.3,7.367,34.073,0.657,0.00028314,2.0102,1.04564898112,0.0103513777051,-0.00707440562352,0.0414222371609
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,54.8,7.367,34.073,0.5183,0.000250107,2.185,1.04564898112,0.0103513777051,-0.00707440562352,0.0414222371609
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,55.6,7.23,34.091,0.4599,0.000224939,2.0102,1.02123608443,0.00953370102287,-0.00701251746768,0.0407910758755
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,56.5,7.123,34.107,0.3723,0.000229658,1.8354,1.00549481581,0.0102570499009,-0.00593743178909,0.0399001058547
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,56.7,7.123,34.107,0.3723,0.000229658,1.8354,1.00549481581,0.0102570499009,-0.00593743178909,0.0399001058547
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,57.6,7.016,34.114,0.3869,0.00022022,2.0102,0.989892850444,0.00971001625536,-0.00532031846371,0.0391226123379
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,58.3,6.97,34.112,0.3504,0.000213928,1.8354,0.970715434687,0.00925392948905,-0.00821137945795,0.037996682451
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,59.3,6.819,34.113,0.292,0.000206063,2.0102,0.948426912741,0.00944562792974,-0.00740034991094,0.0352704853683
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,59.5,6.819,34.113,0.292,0.000206063,2.0102,0.948426912741,0.00944562792974,-0.00740034991094,0.0352704853683
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,60.4,6.72,34.114,0.2847,0.000212355,1.9228,0.92288411181,0.0092848649517,-0.00818721360662,0.0352680004814
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,61.2,6.604,34.127,0.2336,0.00025168,1.9228,0.91740098063,0.00940387350748,-0.00784771286602,0.0346064683556
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,61.7,6.604,34.127,0.2336,0.00025168,1.9228,0.91740098063,0.00940387350748,-0.00784771286602,0.0346064683556
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,62.4,6.531,34.15,0.2117,0.000213928,2.0976,0.915702254739,0.00959252911578,-0.00606945985488,0.0340738742526
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,63.2,6.477,34.191,0.1533,0.000182468,1.8354,0.907104147835,0.00970376154433,-0.00719287723613,0.0337660243694
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,64.2,6.465,34.205,0.1606,0.000169884,1.8354,0.908450746036,0.00974855879899,-0.00776961590746,0.0331171927768
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,64.5,6.465,34.205,0.1606,0.000169884,1.8354,0.908450746036,0.00974855879899,-0.00776961590746,0.0331171927768
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,65.4,6.465,34.206,0.146,0.000169884,2.0976,0.900278287989,0.0103760584567,-0.00588615303139,0.0338137894185
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,66.1,6.465,34.206,0.1533,0.000185614,1.9228,0.895182110315,0.00963580495424,-0.0068884464505,0.0332963807358
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,66.5,6.466,34.209,0.1533,0.000185614,1.9228,0.895182110315,0.00963580495424,-0.0068884464505,0.0332963807358
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,67.3,6.453,34.214,0.1533,0.000165165,2.0102,0.897128486451,0.00948890376821,-0.00633086363693,0.0340865747859
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,68.0,6.434,34.223,0.146,0.000160446,2.0102,0.890867578724,0.00997271411854,-0.00698540456131,0.0338215201779
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,68.5,6.434,34.223,0.146,0.000160446,2.0102,0.890867578724,0.00997271411854,-0.00698540456131,0.0338215201779
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,69.2,6.432,34.237,0.1387,0.0001573,1.9228,0.890759231742,0.0098258129325,-0.00784771286602,0.0343060731331
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,69.9,6.432,34.237,0.1241,0.000147862,1.9228,0.903815043034,0.0105677568974,-0.00664325147117,0.0346647251496
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,70.5,6.304,34.261,0.1241,0.000147862,1.9228,0.885879748031,0.0101410841776,-0.00734936585875,0.0335840754249
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,71.1,6.312,34.282,0.1022,0.000149435,2.0976,0.885879748031,0.0101410841776,-0.00734936585875,0.0335840754249
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,71.9,6.312,34.282,0.0876,0.000139997,2.0102,0.905196467051,0.00956615790172,-0.00640070884138,0.0341749263219
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,72.7,6.393,34.307,0.0876,0.000152581,2.0976,0.89741096251,0.0105305667237,-0.0077507547552,0.0341671955625
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,73.2,6.421,34.318,0.0876,0.000152581,2.0976,0.89741096251,0.0105305667237,-0.0077507547552,0.0341671955625
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,74.0,6.421,34.318,0.0876,0.000158873,1.9228,0.889381677261,0.0103667609133,-0.00755683853357,0.0339982232499
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,74.5,6.436,34.32,0.0876,0.000158873,1.9228,0.889381677261,0.0103667609133,-0.00755683853357,0.0339982232499
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,75.2,6.4,34.318,0.1022,0.000133705,2.0102,0.882164994374,0.0103436015779,-0.00651122340538,0.0342077820494
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,76.0,6.4,34.318,0.0657,0.000136851,2.0102,0.877776941616,0.0101983908543,-0.00730339180013,0.0331903588926
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,76.6,6.358,34.319,0.0657,0.000136851,2.0102,0.875652566868,0.010291028196,-0.00827621466883,0.0336900972681
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,77.2,6.364,34.318,0.0876,0.000128986,1.9228,0.875652566868,0.010291028196,-0.00827621466883,0.0336900972681
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,77.9,6.364,34.318,0.0657,0.000127413,1.8354,0.887752603,0.00992318356904,-0.00742186341274,0.0327637866328
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,78.7,6.289,34.314,0.0657,0.000127413,1.8354,0.880357921501,0.0101551150158,-0.00757010028125,0.0336624874131
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,79.2,6.114,34.301,0.0876,0.000124267,1.8354,0.880357921501,0.0101551150158,-0.00757010028125,0.0336624874131
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,80.0,6.114,34.301,0.0876,0.000122694,1.9228,0.869178834712,0.0105028431397,-0.0065274322081,0.034197566403
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,80.4,5.996,34.287,0.0876,0.000122694,1.9228,0.869178834712,0.0105028431397,-0.0065274322081,0.034197566403
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,81.2,5.829,34.278,0.0876,0.000124267,2.0102,0.882517122064,0.0105630236026,-0.00674286193152,0.0344173408488
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,82.1,5.829,34.278,0.073,0.000124267,2.0102,0.882130168558,0.0101968694381,-0.00664855617024,0.0347177360712
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,82.7,5.725,34.268,0.073,0.000124267,2.0102,0.873814537714,0.0102059979353,-0.00682125359558,0.0347075204249
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,83.4,5.692,34.269,0.0657,0.000133705,2.0102,0.873814537714,0.0102059979353,-0.00682125359558,0.0347075204249
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,84.2,5.657,34.266,0.0657,0.000135278,1.8354,0.883047248367,0.00965592145728,-0.0062554190279,0.034611714228
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,84.4,5.657,34.266,0.0657,0.000135278,1.8354,0.883047248367,0.00965592145728,-0.0062554190279,0.034611714228
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,85.5,5.606,34.274,0.0657,0.000119548,1.8354,0.875617741052,0.0104580458851,-0.00725211304243,0.034816027155
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,86.4,5.612,34.278,0.073,0.000113256,1.9228,0.87130320946,0.0106867654532,-0.00703137861994,0.0348590985288
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,87.5,5.596,34.282,0.0584,0.000113256,2.0102,0.870451911747,0.0100205542056,-0.00778847705971,0.0344675907849
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,87.7,5.596,34.282,0.0584,0.000113256,2.0102,0.870451911747,0.0100205542056,-0.00778847705971,0.0344675907849
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,88.7,5.555,34.278,0.073,0.00011011,2.0102,0.877424813925,0.0101828385998,-0.00667566907661,0.0350181312936
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,89.6,5.47,34.269,0.0657,0.000135278,1.9228,0.869534831938,0.0104626101336,-0.00677527953696,0.0332988656228
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,90.7,5.385,34.264,0.0511,0.00011011,1.9228,0.872080986007,0.0101644125592,-0.00656780686214,0.0333620921907
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,91.6,5.284,34.26,0.073,0.000121121,1.8354,0.859203173328,0.00971914475254,-0.00721733779296,0.0341925966291
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,92.0,5.284,34.26,0.073,0.000121121,1.8354,0.859203173328,0.00971914475254,-0.00721733779296,0.0341925966291
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,92.9,5.246,34.264,0.0584,0.000121121,1.748,0.858529874227,0.0104580458851,-0.00682655829466,0.034523362692
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,93.7,5.247,34.269,0.0511,0.000108537,1.8354,0.853329219107,0.0101194462583,-0.0078612693192,0.0339628826355
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,94.2,5.247,34.269,0.0511,0.000108537,1.8354,0.853329219107,0.0101194462583,-0.0078612693192,0.0339628826355
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,95.1,5.248,34.27,0.0365,0.000117975,1.9228,0.847350787439,0.0103158779939,-0.00561679220074,0.0331627490376
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,96.1,5.252,34.271,0.0657,0.000121121,1.9228,0.849862115693,0.00996493799131,-0.00630109838102,0.0332281843939
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,96.5,5.252,34.271,0.0657,0.000121121,1.9228,0.849862115693,0.00996493799131,-0.00630109838102,0.0332281843939
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,97.4,5.252,34.272,0.0584,0.000117975,2.0102,0.852021316256,0.00977797284545,-0.00787453106688,0.033493239002
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,98.3,5.247,34.273,0.0511,0.000116402,2.0102,0.849475162187,0.010544597562,-0.0074192110632,0.0333645770776
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,98.7,5.247,34.273,0.0511,0.000116402,2.0102,0.849475162187,0.010544597562,-0.0074192110632,0.0333645770776
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,99.6,5.214,34.28,0.0511,0.000795938,1.8354,0.857504447436,0.0104548340064,-0.00735201820829,0.0319131270003
