datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-15 15:04:22,51.753943,-49.02628266666667,0.5,3.341,34.696,nan,nan,nan,nan,nan,nan,nan
2014-03-15 15:04:22,51.753943,-49.02628266666667,1.0,3.342,34.693,-0.1241,0.000111683,0.874,753.081712172,35.0455707031,61.4513651502,76.0638523096
2014-03-15 15:04:22,51.753943,-49.02628266666667,1.2,3.344,34.69,0.1168,7.865e-05,1.6606,753.081712172,35.0455707031,61.4513651502,76.0638523096
2014-03-15 15:04:22,51.753943,-49.02628266666667,1.4,3.347,34.745,0.1241,0.000106964,2.3598,267.399607836,13.8765605641,23.7565198235,27.9877273409
2014-03-15 15:04:22,51.753943,-49.02628266666667,1.6,3.347,34.685,0.0949,0.000105391,-2.7094,1043.11620017,44.0255852654,81.9754188519,106.786389904
2014-03-15 15:04:22,51.753943,-49.02628266666667,1.8,3.346,34.685,0.1168,0.000100672,2.3598,784.737356941,36.0121380766,64.9010805072,83.1853420022
2014-03-15 15:04:22,51.753943,-49.02628266666667,2.0,3.335,34.694,0.1387,0.000102245,2.4472,784.737356941,36.0121380766,64.9010805072,83.1853420022
2014-03-15 15:04:22,51.753943,-49.02628266666667,2.2,3.343,34.689,0.1387,0.000114829,1.6606,221.419091317,12.4246036102,21.5592197515,25.7604508298
2014-03-15 15:04:22,51.753943,-49.02628266666667,2.4,3.335,34.694,0.146,0.000119548,2.0102,765.687957012,34.3743808746,63.9650931741,85.2246873416
2014-03-15 15:04:22,51.753943,-49.02628266666667,2.6,3.341,34.744,0.146,0.000144716,1.5732,765.687957012,34.3743808746,63.9650931741,85.2246873416
2014-03-15 15:04:22,51.753943,-49.02628266666667,2.8,3.337,34.696,0.1314,0.000105391,11.799,186.880906057,10.3177828069,18.0980931027,22.0572770952
2014-03-15 15:04:22,51.753943,-49.02628266666667,3.0,3.337,34.695,0.1241,0.000108537,2.0976,982.394906532,41.1241674946,81.5462144711,114.783415708
2014-03-15 15:04:22,51.753943,-49.02628266666667,3.2,3.337,34.696,0.1314,0.000122694,2.0102,181.279409669,10.3108169184,18.1343713502,22.0344975844
2014-03-15 15:04:22,51.753943,-49.02628266666667,3.4,3.338,34.694,0.1533,0.000105391,1.748,185.397833224,10.1877544646,18.2436287006,22.9601085859
2014-03-15 15:04:22,51.753943,-49.02628266666667,3.6,3.336,34.697,0.1679,0.000102245,1.311,174.464678606,10.0868629329,18.0349327032,22.2497898463
2014-03-15 15:04:22,51.753943,-49.02628266666667,3.8,3.339,34.696,0.146,0.000103818,1.748,196.066466426,10.727037847,19.3556660288,24.5179430238
2014-03-15 15:04:22,51.753943,-49.02628266666667,4.0,3.335,34.696,0.1387,9.9099e-05,1.8354,155.710017293,8.96485179045,15.9345600927,19.6277258166
2014-03-15 15:04:22,51.753943,-49.02628266666667,4.2,3.333,34.696,0.1533,0.000103818,1.8354,164.313599589,9.358492029,17.1314375361,21.7273724598
2014-03-15 15:04:22,51.753943,-49.02628266666667,4.4,3.335,34.695,0.1533,0.000106964,2.0976,170.982538179,9.5539596938,17.6005468103,22.722978033
2014-03-15 15:04:22,51.753943,-49.02628266666667,4.8,3.333,34.696,0.146,0.000105391,1.8354,257.388594379,15.5034198619,27.2927916606,33.3587409065
2014-03-15 15:04:22,51.753943,-49.02628266666667,5.3,3.334,34.695,0.1387,0.000162019,1.748,257.388594379,15.5034198619,27.2927916606,33.3587409065
2014-03-15 15:04:22,51.753943,-49.02628266666667,5.8,3.332,34.696,0.146,0.000111683,2.0102,241.765083445,14.2706149659,26.5447907797,34.449963273
2014-03-15 15:04:22,51.753943,-49.02628266666667,6.4,3.329,34.695,0.1606,8.3369e-05,3.059,241.765083445,14.2706149659,26.5447907797,34.449963273
2014-03-15 15:04:22,51.753943,-49.02628266666667,6.9,3.331,34.695,0.1606,0.000100672,2.0976,241.765083445,14.2706149659,26.5447907797,34.449963273
2014-03-15 15:04:22,51.753943,-49.02628266666667,7.4,3.329,34.695,0.1606,0.000108537,2.2724,215.816573372,12.1998165649,23.7412260814,32.4696745852
2014-03-15 15:04:22,51.753943,-49.02628266666667,8.0,3.33,34.695,0.146,0.000105391,1.9228,215.816573372,12.1998165649,23.7412260814,32.4696745852
2014-03-15 15:04:22,51.753943,-49.02628266666667,8.4,3.331,34.695,0.1606,0.000106964,1.8354,204.551741556,10.9965565571,22.4574930318,32.4180016371
2014-03-15 15:04:22,51.753943,-49.02628266666667,8.9,3.33,34.695,0.1387,0.000114829,1.4858,204.551741556,10.9965565571,22.4574930318,32.4180016371
2014-03-15 15:04:22,51.753943,-49.02628266666667,9.3,3.333,34.694,0.1387,9.7526e-05,1.9228,204.551741556,10.9965565571,22.4574930318,32.4180016371
2014-03-15 15:04:22,51.753943,-49.02628266666667,9.7,3.329,34.696,0.1679,0.000100672,1.9228,188.513099163,10.0184994485,20.6126728256,30.2726775259
2014-03-15 15:04:22,51.753943,-49.02628266666667,10.4,3.329,34.695,0.146,0.00011011,1.9228,177.149876679,9.20946998878,19.3061366429,28.9680331891
2014-03-15 15:04:22,51.753943,-49.02628266666667,10.7,3.329,34.695,0.146,0.00011011,1.9228,177.149876679,9.20946998878,19.3061366429,28.9680331891
2014-03-15 15:04:22,51.753943,-49.02628266666667,11.5,3.329,34.695,0.146,0.000105391,1.9228,162.051705434,8.33611420708,17.6087702727,26.7924699364
2014-03-15 15:04:22,51.753943,-49.02628266666667,12.6,3.332,34.695,0.146,0.000100672,2.0102,353.386670779,13.0547292323,32.6192783105,61.8140345155
2014-03-15 15:04:22,51.753943,-49.02628266666667,13.4,3.335,34.694,0.1679,9.9099e-05,1.5732,280.264186705,10.8344112879,26.3787534041,48.9970461603
2014-03-15 15:04:22,51.753943,-49.02628266666667,14.3,3.34,34.695,0.146,0.000108537,2.4472,277.59582498,9.85081335057,25.5535025483,51.0987524986
2014-03-15 15:04:22,51.753943,-49.02628266666667,15.3,3.339,34.696,0.1898,0.000105391,1.748,260.705478572,9.05845134338,23.9813715766,47.3828738132
2014-03-15 15:04:22,51.753943,-49.02628266666667,15.5,3.339,34.696,0.1898,0.000105391,1.748,260.705478572,9.05845134338,23.9813715766,47.3828738132
2014-03-15 15:04:22,51.753943,-49.02628266666667,16.7,3.337,34.695,0.1898,0.000102245,1.9228,213.692759707,7.39205787665,19.6939163339,39.6731823891
2014-03-15 15:04:22,51.753943,-49.02628266666667,17.7,3.339,34.695,0.2409,0.000100672,1.748,157.403523182,5.38973588289,14.7267564427,30.3679809473
2014-03-15 15:04:22,51.753943,-49.02628266666667,18.3,3.339,34.695,0.2409,0.000100672,1.748,157.403523182,5.38973588289,14.7267564427,30.3679809473
2014-03-15 15:04:22,51.753943,-49.02628266666667,19.4,3.339,34.696,0.2336,0.00011011,2.185,107.343112069,3.84461534637,10.2721079894,20.9009120369
2014-03-15 15:04:22,51.753943,-49.02628266666667,20.5,3.339,34.696,0.2847,0.000111683,1.8354,89.255694034,3.13046816249,8.61098479669,17.7922505422
2014-03-15 15:04:22,51.753943,-49.02628266666667,21.6,3.338,34.696,0.2774,0.000102245,1.8354,72.3709352348,2.55944043113,7.06515452304,14.6119030961
2014-03-15 15:04:22,51.753943,-49.02628266666667,22.6,3.338,34.695,0.2847,0.00011011,1.8354,63.6470297467,2.21232493081,6.17345317549,12.9765214106
2014-03-15 15:04:22,51.753943,-49.02628266666667,23.1,3.338,34.695,0.2847,0.00011011,1.8354,63.6470297467,2.21232493081,6.17345317549,12.9765214106
2014-03-15 15:04:22,51.753943,-49.02628266666667,24.2,3.338,34.695,0.3212,0.000100672,2.0976,57.4830886987,1.84820050455,5.41604853669,12.0418226253
2014-03-15 15:04:22,51.753943,-49.02628266666667,24.7,3.338,34.695,0.3212,0.000100672,2.0976,57.4830886987,1.84820050455,5.41604853669,12.0418226253
2014-03-15 15:04:22,51.753943,-49.02628266666667,25.8,3.337,34.696,0.3285,0.000100672,1.8354,51.8057068586,1.56239452696,4.75048150058,11.0576798356
2014-03-15 15:04:22,51.753943,-49.02628266666667,27.0,3.338,34.695,0.3285,0.000103818,1.9228,47.2535393796,1.39604828957,4.2795158764,10.1404671997
2014-03-15 15:04:22,51.753943,-49.02628266666667,27.5,3.338,34.695,0.3285,0.000103818,1.9228,47.2535393796,1.39604828957,4.2795158764,10.1404671997
2014-03-15 15:04:22,51.753943,-49.02628266666667,28.8,3.337,34.696,0.3285,0.000103818,1.748,44.2856988575,1.19803512643,3.87032052586,9.7590561037
2014-03-15 15:04:22,51.753943,-49.02628266666667,30.0,3.337,34.695,0.3577,0.000103818,2.0976,40.534258138,1.01417468388,3.42373677214,9.11214367222
2014-03-15 15:04:22,51.753943,-49.02628266666667,30.6,3.34,34.695,0.3577,0.000103818,2.0976,40.534258138,1.01417468388,3.42373677214,9.11214367222
2014-03-15 15:04:22,51.753943,-49.02628266666667,31.9,3.34,34.696,0.3358,0.000102245,1.9228,37.8598483289,0.883365685999,3.10066969455,8.66446892419
2014-03-15 15:04:22,51.753943,-49.02628266666667,33.1,3.336,34.695,0.3358,0.000108537,1.8354,34.8261676677,0.770879441455,2.77921907665,8.07249099291
2014-03-15 15:04:22,51.753943,-49.02628266666667,34.4,3.336,34.695,0.365,0.000103818,1.748,30.5180440258,0.601083477363,2.31258857043,7.2677700176
2014-03-15 15:04:22,51.753943,-49.02628266666667,35.0,3.336,34.695,0.365,0.000103818,1.748,30.5180440258,0.601083477363,2.31258857043,7.2677700176
2014-03-15 15:04:22,51.753943,-49.02628266666667,36.2,3.343,34.696,0.3796,0.000106964,1.9228,26.6434514835,0.512431400853,1.98365567449,6.38546893903
2014-03-15 15:04:22,51.753943,-49.02628266666667,37.4,3.343,34.696,0.3796,0.000102245,2.0102,22.9779415291,0.411708408245,1.65418611983,5.58862395096
2014-03-15 15:04:22,51.753943,-49.02628266666667,38.0,3.342,34.696,0.3796,0.000102245,2.0102,22.9779415291,0.411708408245,1.65418611983,5.58862395096
2014-03-15 15:04:22,51.753943,-49.02628266666667,39.2,3.34,34.696,0.3504,0.000105391,2.0976,19.1296347384,0.305730613141,1.29920862497,4.75550927686
2014-03-15 15:04:22,51.753943,-49.02628266666667,40.3,3.342,34.696,0.3869,0.000102245,1.8354,15.8662429979,0.244552439345,1.04884568993,3.96190817066
2014-03-15 15:04:22,51.753943,-49.02628266666667,40.9,3.342,34.696,0.3869,0.000102245,1.8354,15.8662429979,0.244552439345,1.04884568993,3.96190817066
2014-03-15 15:04:22,51.753943,-49.02628266666667,42.1,3.345,34.696,0.365,0.00011011,1.9228,13.0340799835,0.193018691862,0.831363047962,3.26185339467
2014-03-15 15:04:22,51.753943,-49.02628266666667,42.6,3.345,34.696,0.365,0.00011011,1.9228,13.0340799835,0.193018691862,0.831363047962,3.26185339467
2014-03-15 15:04:22,51.753943,-49.02628266666667,43.8,3.345,34.696,0.365,0.000102245,1.9228,11.2835100615,0.152314722954,0.681974765046,2.85882902805
2014-03-15 15:04:22,51.753943,-49.02628266666667,45.0,3.343,34.696,0.3723,9.9099e-05,1.9228,9.85255212675,0.128312015815,0.574280238014,2.49446232381
2014-03-15 15:04:22,51.753943,-49.02628266666667,45.5,3.343,34.696,0.3723,9.9099e-05,1.9228,9.85255212675,0.128312015815,0.574280238014,2.49446232381
2014-03-15 15:04:22,51.753943,-49.02628266666667,46.7,3.344,34.696,0.3723,0.000106964,1.8354,9.64859280327,0.114969195776,0.537719073187,2.48328944379
2014-03-15 15:04:22,51.753943,-49.02628266666667,47.8,3.343,34.696,0.3577,0.000102245,1.8354,10.2065488026,0.115494591502,0.554282111923,2.66277199989
2014-03-15 15:04:22,51.753943,-49.02628266666667,48.4,3.345,34.696,0.3577,0.000102245,1.8354,10.2065488026,0.115494591502,0.554282111923,2.66277199989
2014-03-15 15:04:22,51.753943,-49.02628266666667,49.5,3.349,34.696,0.3723,0.000103818,1.8354,10.6480395358,0.112191765987,0.560190957278,2.82604812331
2014-03-15 15:04:22,51.753943,-49.02628266666667,50.5,3.348,34.696,0.3796,0.000102245,2.0102,11.2749467804,0.112777511222,0.580636446324,3.03185667615
2014-03-15 15:04:22,51.753943,-49.02628266666667,51.1,3.347,34.696,0.3796,0.000102245,2.0102,11.2749467804,0.112777511222,0.580636446324,3.03185667615
2014-03-15 15:04:22,51.753943,-49.02628266666667,52.4,3.347,34.696,0.3796,0.000102245,1.9228,11.4529028283,0.105763782559,0.566369163464,3.13520533319
2014-03-15 15:04:22,51.753943,-49.02628266666667,53.4,3.346,34.696,0.3577,0.000102245,1.748,11.4529028283,0.105763782559,0.566369163464,3.13520533319
2014-03-15 15:04:22,51.753943,-49.02628266666667,54.4,3.347,34.696,0.3577,0.000102245,1.748,11.521358773,0.0982755410881,0.549033112191,3.20677007735
2014-03-15 15:04:22,51.753943,-49.02628266666667,55.8,3.347,34.696,0.365,0.000103818,1.8354,11.2739910052,0.090087110075,0.515481774678,3.19026076455
2014-03-15 15:04:22,51.753943,-49.02628266666667,56.4,3.348,34.696,0.365,0.000103818,1.8354,11.2739910052,0.090087110075,0.515481774678,3.19026076455
2014-03-15 15:04:22,51.753943,-49.02628266666667,57.8,3.347,34.696,0.3723,0.00011011,2.0102,11.3732291014,0.0844642939071,0.504701447341,3.26527121862
2014-03-15 15:04:22,51.753943,-49.02628266666667,59.1,3.348,34.696,0.3723,0.000103818,1.8354,11.7153772609,0.0834287166163,0.506840714595,3.39929304407
2014-03-15 15:04:22,51.753943,-49.02628266666667,60.6,3.346,34.696,0.3796,0.000103818,1.8354,11.682826732,0.0769946475235,0.487295256158,3.42946122823
2014-03-15 15:04:22,51.753943,-49.02628266666667,61.6,3.345,34.696,0.365,0.000102245,1.8354,11.682826732,0.0769946475235,0.487295256158,3.42946122823
2014-03-15 15:04:22,51.753943,-49.02628266666667,62.5,3.345,34.696,0.365,0.000102245,1.8354,11.5647710868,0.0728633263663,0.467105866196,3.42888059298
2014-03-15 15:04:22,51.753943,-49.02628266666667,63.5,3.346,34.696,0.3869,0.000106964,1.9228,11.5102493378,0.0668741869877,0.445733233635,3.46191909767
2014-03-15 15:04:22,51.753943,-49.02628266666667,64.1,3.347,34.696,0.3869,0.000106964,1.9228,11.5102493378,0.0668741869877,0.445733233635,3.46191909767
2014-03-15 15:04:22,51.753943,-49.02628266666667,65.3,3.348,34.696,0.3723,0.000103818,1.9228,11.1701210756,0.063266909187,0.421054889435,3.36963729881
2014-03-15 15:04:22,51.753943,-49.02628266666667,66.5,3.348,34.696,0.3869,0.000114829,1.6606,10.3502207699,0.0551542108911,0.369887235714,3.14697872756
2014-03-15 15:04:22,51.753943,-49.02628266666667,67.0,3.343,34.696,0.3869,0.000114829,1.6606,10.3502207699,0.0551542108911,0.369887235714,3.14697872756
2014-03-15 15:04:22,51.753943,-49.02628266666667,68.1,3.341,34.696,0.3869,0.000106964,1.8354,10.2484713455,0.0508884979701,0.348043369052,3.16082203276
2014-03-15 15:04:22,51.753943,-49.02628266666667,69.4,3.343,34.696,0.3723,0.000102245,1.8354,8.50314077388,0.043704708785,0.283446574925,2.5965839989
2014-03-15 15:04:22,51.753943,-49.02628266666667,70.4,3.342,34.696,0.3723,9.9099e-05,1.9228,7.07239566358,0.0376352724405,0.227267454109,2.13911493091
2014-03-15 15:04:22,51.753943,-49.02628266666667,70.9,3.342,34.696,0.3723,9.9099e-05,1.9228,7.07239566358,0.0376352724405,0.227267454109,2.13911493091
2014-03-15 15:04:22,51.753943,-49.02628266666667,71.9,3.344,34.695,0.3577,0.000102245,2.0102,6.07415235648,0.032069593903,0.186115072236,1.82728204998
2014-03-15 15:04:22,51.753943,-49.02628266666667,72.4,3.34,34.696,0.3577,0.000102245,2.0102,6.07415235648,0.032069593903,0.186115072236,1.82728204998
2014-03-15 15:04:22,51.753943,-49.02628266666667,73.4,3.347,34.695,0.3723,0.000121121,2.0976,5.28934873375,0.0283772858415,0.155713547148,1.57283956584
2014-03-15 15:04:22,51.753943,-49.02628266666667,74.4,3.346,34.696,0.3869,0.00011011,2.0102,4.79305764509,0.0267265492689,0.135413642622,1.41090887066
2014-03-15 15:04:22,51.753943,-49.02628266666667,75.3,3.343,34.695,0.3942,0.000102245,1.8354,4.33451387095,0.0242615169389,0.116212989625,1.26623212607
2014-03-15 15:04:22,51.753943,-49.02628266666667,75.8,3.343,34.695,0.3942,0.000102245,1.8354,4.33451387095,0.0242615169389,0.116212989625,1.26623212607
2014-03-15 15:04:22,51.753943,-49.02628266666667,76.8,3.341,34.696,0.3723,0.000102245,2.0102,3.97917059685,0.0226711298753,0.100315690623,1.15475512772
2014-03-15 15:04:22,51.753943,-49.02628266666667,77.5,3.339,34.696,0.4015,0.000102245,1.8354,3.97917059685,0.0226711298753,0.100315690623,1.15475512772
2014-03-15 15:04:22,51.753943,-49.02628266666667,78.2,3.339,34.695,0.4015,0.000102245,1.8354,3.67703729937,0.0216957330474,0.0883656771414,1.05680364513
2014-03-15 15:04:22,51.753943,-49.02628266666667,79.1,3.339,34.695,0.3723,0.000100672,1.9228,3.40154575077,0.0201038245677,0.0766932762444,0.968048176955
2014-03-15 15:04:22,51.753943,-49.02628266666667,79.6,3.339,34.695,0.3723,0.000100672,1.9228,3.40154575077,0.0201038245677,0.0766932762444,0.968048176955
2014-03-15 15:04:22,51.753943,-49.02628266666667,80.6,3.339,34.695,0.365,0.000105391,2.0102,3.1557683619,0.0196617686396,0.065829252545,0.886305335848
2014-03-15 15:04:22,51.753943,-49.02628266666667,81.5,3.339,34.696,0.3942,9.9099e-05,1.9228,2.96532532439,0.018518170799,0.0588373644626,0.824032688388
2014-03-15 15:04:22,51.753943,-49.02628266666667,82.3,3.341,34.695,0.3796,0.000106964,1.9228,2.96532532439,0.018518170799,0.0588373644626,0.824032688388
2014-03-15 15:04:22,51.753943,-49.02628266666667,83.1,3.347,34.696,0.3796,0.000106964,1.9228,2.88360074392,0.0172460978129,0.053933464876,0.806034100012
2014-03-15 15:04:22,51.753943,-49.02628266666667,84.1,3.346,34.696,0.4088,0.000108537,1.9228,2.88745867038,0.0174702531324,0.0537015316444,0.811178644294
2014-03-15 15:04:22,51.753943,-49.02628266666667,85.4,3.347,34.695,0.3796,0.000108537,2.0102,2.89325910343,0.0171718865118,0.051023248024,0.811451429662
2014-03-15 15:04:22,51.753943,-49.02628266666667,85.7,3.347,34.695,0.3796,0.000108537,2.0102,2.89325910343,0.0171718865118,0.051023248024,0.811451429662
2014-03-15 15:04:22,51.753943,-49.02628266666667,86.8,3.345,34.696,0.4015,0.000100672,1.8354,2.80028578455,0.0165398226054,0.0473830456386,0.789807788229
2014-03-15 15:04:22,51.753943,-49.02628266666667,87.6,3.346,34.695,0.3869,0.000103818,2.0102,2.80028578455,0.0165398226054,0.0473830456386,0.789807788229
2014-03-15 15:04:22,51.753943,-49.02628266666667,88.4,3.347,34.695,0.3869,0.000103818,2.0102,2.71866568152,0.0163219219969,0.0430019536162,0.766545933194
2014-03-15 15:04:22,51.753943,-49.02628266666667,89.6,3.347,34.696,0.4088,0.000132132,1.8354,2.616351305,0.0160313315035,0.0387284291027,0.735880495541
2014-03-15 15:04:22,51.753943,-49.02628266666667,90.5,3.347,34.695,0.3796,0.000105391,2.0102,2.616351305,0.0160313315035,0.0387284291027,0.735880495541
2014-03-15 15:04:22,51.753943,-49.02628266666667,91.5,3.346,34.695,0.3796,0.000105391,2.0102,2.60007991008,0.0159973532085,0.0359290215202,0.735390696713
2014-03-15 15:04:22,51.753943,-49.02628266666667,92.7,3.347,34.696,0.3869,0.000106964,2.0102,2.64125950218,0.0154780431469,0.0353443258002,0.755832757257
2014-03-15 15:04:22,51.753943,-49.02628266666667,93.7,3.351,34.696,0.365,0.00011011,1.748,2.64125950218,0.0154780431469,0.0353443258002,0.755832757257
2014-03-15 15:04:22,51.753943,-49.02628266666667,94.6,3.351,34.697,0.365,0.00011011,1.748,2.67586088469,0.0153358752557,0.0349482416028,0.769878166594
2014-03-15 15:04:22,51.753943,-49.02628266666667,95.8,3.35,34.695,0.3796,0.000106964,1.8354,2.63202679153,0.0151487410636,0.0309146073696,0.757506466667
2014-03-15 15:04:22,51.753943,-49.02628266666667,96.4,3.351,34.696,0.3796,0.000106964,1.8354,2.63202679153,0.0151487410636,0.0309146073696,0.757506466667
2014-03-15 15:04:22,51.753943,-49.02628266666667,97.7,3.351,34.696,0.3869,0.000113256,2.0102,2.493234308,0.0148752242408,0.0279884764204,0.715304527201
2014-03-15 15:04:22,51.753943,-49.02628266666667,99.1,3.352,34.696,0.3942,9.9099e-05,1.8354,2.354445694,0.0150143492996,0.0247308017792,0.666824935003
2014-03-15 15:04:22,51.753943,-49.02628266666667,100.6,3.35,34.696,0.3942,0.000105391,2.185,2.22941714668,0.0147036423031,0.0204708337188,0.624221824344
2014-03-15 15:04:22,51.753943,-49.02628266666667,101.3,3.349,34.696,0.3869,0.000108537,2.0102,2.22941714668,0.0147036423031,0.0204708337188,0.624221824344
2014-03-15 15:04:22,51.753943,-49.02628266666667,102.1,3.35,34.696,0.3869,0.000108537,2.0102,2.15441394861,0.0142801814619,0.0188894439844,0.596020014053
2014-03-15 15:04:22,51.753943,-49.02628266666667,103.0,3.351,34.696,0.365,9.9099e-05,1.8354,2.13757373203,0.0144455086885,0.017606885631,0.59217037197
2014-03-15 15:04:22,51.753943,-49.02628266666667,104.3,3.35,34.696,0.3942,0.000108537,1.9228,2.21179915355,0.0143853282257,0.0181697731436,0.625900503528
2014-03-15 15:04:22,51.753943,-49.02628266666667,105.5,3.35,34.696,0.4015,0.000106964,1.9228,2.0943394168,0.0142817028781,0.0156910051495,0.575999555996
2014-03-15 15:04:22,51.753943,-49.02628266666667,106.5,3.35,34.696,0.4015,0.000108537,1.8354,2.08015370127,0.0137578285679,0.0156453257964,0.57920533626
2014-03-15 15:04:22,51.753943,-49.02628266666667,106.9,3.35,34.696,0.4015,0.000108537,1.8354,2.08015370127,0.0137578285679,0.0156453257964,0.57920533626
2014-03-15 15:04:22,51.753943,-49.02628266666667,107.6,3.349,34.696,0.4088,0.000103818,1.8354,2.13237307691,0.0140313453907,0.0153624085125,0.597809684854
2014-03-15 15:04:22,51.753943,-49.02628266666667,108.3,3.349,34.696,0.3869,0.000113256,2.0102,2.33169669738,0.0137762546085,0.0166582286136,0.687047221101
2014-03-15 15:04:22,51.753943,-49.02628266666667,108.7,3.349,34.696,0.3869,0.000113256,2.0102,2.33169669738,0.0137762546085,0.0166582286136,0.687047221101
2014-03-15 15:04:22,51.753943,-49.02628266666667,109.5,3.349,34.696,0.3942,0.000105391,1.8354,2.91448737277,0.0141332802759,0.0225078381625,0.942256983104
2014-03-15 15:04:22,51.753943,-49.02628266666667,110.2,3.347,34.696,0.3723,0.00014157,2.0102,2.67497476116,0.0141116423566,0.0195790548637,0.839809511732
2014-03-15 15:04:22,51.753943,-49.02628266666667,110.7,3.347,34.696,0.3796,9.438e-05,1.6606,2.19389481483,0.0137022123537,0.0145325178132,0.627546326985
2014-03-15 15:04:22,51.753943,-49.02628266666667,111.3,3.353,34.697,0.4015,0.000168311,1.8354,2.81963732938,0.0145073796138,0.0210528770892,0.91539811616
2014-03-15 15:04:22,51.753943,-49.02628266666667,111.7,3.353,34.697,0.3869,0.000106964,1.8354,3.21403969037,0.0146850472163,0.0229767146194,1.09558720845
2014-03-15 15:04:22,51.753943,-49.02628266666667,111.9,3.353,34.697,0.3869,0.000106964,1.8354,3.21403969037,0.0146850472163,0.0229767146194,1.09558720845
2014-03-15 15:04:22,51.753943,-49.02628266666667,112.3,3.356,34.697,0.4015,0.000105391,1.9228,3.13914096975,0.0140916948998,0.023022688678,1.06654743906
2014-03-15 15:04:22,51.753943,-49.02628266666667,112.7,3.356,34.697,0.3869,0.000105391,1.9228,2.86131222198,0.0133250701833,0.0193338598844,0.943771659749
2014-03-15 15:04:22,51.753943,-49.02628266666667,113.2,3.356,34.697,0.3942,9.5953e-05,1.8354,3.05911511517,0.0140267811421,0.0207782115595,1.03021231768
2014-03-15 15:04:22,51.753943,-49.02628266666667,113.7,3.353,34.696,0.3796,0.000100672,1.8354,3.03870331773,0.0147315349334,0.0210502247397,1.01573509022
2014-03-15 15:04:22,51.753943,-49.02628266666667,114.3,3.357,34.698,0.3796,0.000103818,1.8354,2.66457345092,0.0140467285989,0.0176929396381,0.853211335349
2014-03-15 15:04:22,51.753943,-49.02628266666667,114.7,3.357,34.698,0.3796,0.000102245,1.9228,2.66457345092,0.0140467285989,0.0176929396381,0.853211335349
2014-03-15 15:04:22,51.753943,-49.02628266666667,115.1,3.357,34.698,0.3796,0.000102245,1.9228,2.88427404302,0.0139092940026,0.0192610676249,0.959944960611
2014-03-15 15:04:22,51.753943,-49.02628266666667,115.7,3.371,34.702,0.365,0.000102245,2.0102,2.88607724636,0.0135165995778,0.018237260704,0.956564962162
2014-03-15 15:04:22,51.753943,-49.02628266666667,116.3,3.373,34.702,0.3796,0.000108537,1.9228,2.88607724636,0.0135165995778,0.018237260704,0.956564962162
2014-03-15 15:04:22,51.753943,-49.02628266666667,116.7,3.373,34.702,0.3796,0.000108537,1.9228,2.84882523234,0.0144794869836,0.0174748575652,0.94908020657
2014-03-15 15:04:22,51.753943,-49.02628266666667,117.4,3.371,34.702,0.3504,0.000106964,1.9228,2.70801672104,0.014039121518,0.015397183762,0.893285107192
2014-03-15 15:04:22,51.753943,-49.02628266666667,118.2,3.374,34.703,0.365,0.000114829,1.9228,2.60312136463,0.0138582420369,0.0137456541176,0.841809017431
2014-03-15 15:04:22,51.753943,-49.02628266666667,118.4,3.374,34.703,0.365,0.000114829,1.9228,2.60312136463,0.0138582420369,0.0137456541176,0.841809017431
2014-03-15 15:04:22,51.753943,-49.02628266666667,119.3,3.376,34.704,0.3723,0.000121121,2.0102,2.44649806354,0.0139850267199,0.0122718318921,0.78113415228
2014-03-15 15:04:22,51.753943,-49.02628266666667,120.0,3.376,34.704,0.365,0.000102245,1.9228,2.24041823485,0.01422760808,0.00848339263814,0.683788429915
2014-03-15 15:04:22,51.753943,-49.02628266666667,120.5,3.376,34.704,0.3796,0.000114829,2.0976,2.24041823485,0.01422760808,0.00848339263814,0.683788429915
2014-03-15 15:04:22,51.753943,-49.02628266666667,121.1,3.376,34.704,0.3796,0.000114829,2.0976,2.09607296851,0.0140267811421,0.00796588977312,0.634053969808
2014-03-15 15:04:22,51.753943,-49.02628266666667,121.9,3.376,34.704,0.3869,0.000108537,1.8354,1.75842120871,0.0131998069165,0.00550863528077,0.475576715291
2014-03-15 15:04:22,51.753943,-49.02628266666667,122.7,3.376,34.704,0.3796,0.000113256,1.9228,1.91790796574,0.0135862466303,0.00599637288989,0.545121798558
2014-03-15 15:04:22,51.753943,-49.02628266666667,123.5,3.373,34.702,0.3869,0.000103818,1.9228,1.88245915506,0.0139216343784,0.00508838523206,0.534948947483
2014-03-15 15:04:22,51.753943,-49.02628266666667,123.9,3.373,34.702,0.3869,0.000103818,1.9228,1.88245915506,0.0139216343784,0.00508838523206,0.534948947483
2014-03-15 15:04:22,51.753943,-49.02628266666667,124.6,3.373,34.703,1.2337,0.00014157,1.748,1.37601440641,0.013311039345,0.0016285426151,0.303924866263
2014-03-15 15:04:22,51.753943,-49.02628266666667,125.4,3.374,34.703,0.3723,0.000106964,1.748,1.3367773209,0.0139201129622,0.00143727874301,0.285088318788
2014-03-15 15:04:22,51.753943,-49.02628266666667,125.7,3.374,34.703,0.3723,0.000106964,1.748,1.3367773209,0.0139201129622,0.00143727874301,0.285088318788
2014-03-15 15:04:22,51.753943,-49.02628266666667,126.5,3.375,34.704,0.3723,9.7526e-05,1.9228,1.32545893085,0.0140081860553,0.00174730893322,0.281253862126
