datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-20 15:28:29,49.406923,-47.07036966666667,0.5,2.749,34.42,nan,nan,nan,962.725638042,49.3432995032,78.886994171,92.4457729598
2014-04-20 15:28:29,49.406923,-47.07036966666667,1.0,2.748,34.413,0.3869,0.00025168,1.8354,519.332641471,29.0187145717,45.3707481256,48.3467763704
2014-04-20 15:28:29,49.406923,-47.07036966666667,1.2,2.745,34.414,0.3723,0.000240669,2.185,519.332641471,29.0187145717,45.3707481256,48.3467763704
2014-04-20 15:28:29,49.406923,-47.07036966666667,1.6,2.746,34.414,0.438,0.000264264,2.2724,500.268703699,28.5558794793,45.2028514529,49.770919749
2014-04-20 15:28:29,49.406923,-47.07036966666667,1.9,2.742,34.417,0.3066,0.00025168,0.7866,500.268703699,28.5558794793,45.2028514529,49.770919749
2014-04-20 15:28:29,49.406923,-47.07036966666667,2.2,2.747,34.413,0.3723,0.000257972,1.8354,500.268703699,28.5558794793,45.2028514529,49.770919749
2014-04-20 15:28:29,49.406923,-47.07036966666667,2.5,2.743,34.42,0.4015,0.00026741,1.6606,452.057288002,26.7424039471,43.408530803,49.458193137
2014-04-20 15:28:29,49.406923,-47.07036966666667,2.8,2.743,34.423,0.4526,0.000279994,1.748,452.057288002,26.7424039471,43.408530803,49.458193137
2014-04-20 15:28:29,49.406923,-47.07036966666667,3.0,2.728,34.426,0.3723,0.00026741,2.2724,411.929385219,24.413247438,39.9785280024,46.2405842589
2014-04-20 15:28:29,49.406923,-47.07036966666667,3.3,2.726,34.426,0.4015,0.00026741,1.8354,411.929385219,24.413247438,39.9785280024,46.2405842589
2014-04-20 15:28:29,49.406923,-47.07036966666667,3.5,2.718,34.423,0.4453,0.000237523,2.185,411.929385219,24.413247438,39.9785280024,46.2405842589
2014-04-20 15:28:29,49.406923,-47.07036966666667,3.8,2.724,34.424,0.3942,0.000264264,2.0102,390.182544008,22.8876380499,38.0532676342,44.8440242299
2014-04-20 15:28:29,49.406923,-47.07036966666667,4.0,2.722,34.423,0.4599,0.000295724,1.9228,390.182544008,22.8876380499,38.0532676342,44.8440242299
2014-04-20 15:28:29,49.406923,-47.07036966666667,4.3,2.721,34.425,0.4234,0.000254826,1.8354,362.54191334,21.0669199004,35.754486606,43.3114834562
2014-04-20 15:28:29,49.406923,-47.07036966666667,4.6,2.724,34.423,0.5183,0.00025168,2.0976,362.54191334,21.0669199004,35.754486606,43.3114834562
2014-04-20 15:28:29,49.406923,-47.07036966666667,4.8,2.717,34.425,0.4307,0.00025168,1.9228,362.54191334,21.0669199004,35.754486606,43.3114834562
2014-04-20 15:28:29,49.406923,-47.07036966666667,5.2,2.724,34.424,0.3723,0.000250107,1.311,362.987648953,20.4675094737,36.1415283544,46.5083954348
2014-04-20 15:28:29,49.406923,-47.07036966666667,5.5,2.724,34.424,0.4526,0.000311454,1.748,362.987648953,20.4675094737,36.1415283544,46.5083954348
2014-04-20 15:28:29,49.406923,-47.07036966666667,5.8,2.732,34.427,0.4964,0.000245388,2.0976,383.99305629,20.8331671494,37.3760311442,49.3349176193
2014-04-20 15:28:29,49.406923,-47.07036966666667,6.1,2.723,34.422,0.4672,0.000275275,1.748,383.99305629,20.8331671494,37.3760311442,49.3349176193
2014-04-20 15:28:29,49.406923,-47.07036966666667,6.3,2.726,34.424,0.3796,0.000273702,1.311,704.364594678,32.1184763292,62.44351569,93.3778200946
2014-04-20 15:28:29,49.406923,-47.07036966666667,6.6,2.728,34.424,0.5329,0.000275275,2.0102,704.364594678,32.1184763292,62.44351569,93.3778200946
2014-04-20 15:28:29,49.406923,-47.07036966666667,6.8,2.725,34.424,0.584,0.000259545,1.8354,609.584810435,28.2202645331,54.6053783952,80.8377508543
2014-04-20 15:28:29,49.406923,-47.07036966666667,7.1,2.711,34.422,0.4964,0.000237523,1.748,609.584810435,28.2202645331,54.6053783952,80.8377508543
2014-04-20 15:28:29,49.406923,-47.07036966666667,7.4,2.71,34.423,0.5256,0.00026741,1.4858,609.584810435,28.2202645331,54.6053783952,80.8377508543
2014-04-20 15:28:29,49.406923,-47.07036966666667,7.6,2.705,34.424,0.5037,0.000265837,1.748,290.315319502,15.4280565106,29.0475012384,41.074084344
2014-04-20 15:28:29,49.406923,-47.07036966666667,7.9,2.703,34.424,0.6205,0.000243815,1.6606,290.315319502,15.4280565106,29.0475012384,41.074084344
2014-04-20 15:28:29,49.406923,-47.07036966666667,8.3,2.704,34.424,0.6935,0.000261118,1.9228,387.624034513,19.012347065,37.0099523877,55.1431931522
2014-04-20 15:28:29,49.406923,-47.07036966666667,8.6,2.706,34.424,0.6205,0.000246961,1.6606,387.624034513,19.012347065,37.0099523877,55.1431931522
2014-04-20 15:28:29,49.406923,-47.07036966666667,8.8,2.702,34.425,0.5986,0.000242242,1.9228,387.624034513,19.012347065,37.0099523877,55.1431931522
2014-04-20 15:28:29,49.406923,-47.07036966666667,9.2,2.703,34.424,0.5402,0.000261118,1.748,360.297598483,17.3879019166,34.3602890924,52.4785511369
2014-04-20 15:28:29,49.406923,-47.07036966666667,9.6,2.702,34.424,0.6424,0.000268983,1.8354,540.704079738,22.6893667532,47.230239656,77.8769520054
2014-04-20 15:28:29,49.406923,-47.07036966666667,9.9,2.701,34.425,0.6059,0.000265837,2.0102,540.704079738,22.6893667532,47.230239656,77.8769520054
2014-04-20 15:28:29,49.406923,-47.07036966666667,10.5,2.7,34.425,0.6935,0.000264264,1.748,398.064864316,16.8826889594,35.7857233265,60.629896704
2014-04-20 15:28:29,49.406923,-47.07036966666667,11.3,2.706,34.432,0.8687,0.000303589,1.748,279.080526887,12.3532666024,25.8614512335,43.2712835073
2014-04-20 15:28:29,49.406923,-47.07036966666667,11.6,2.706,34.432,0.8687,0.000303589,1.748,279.080526887,12.3532666024,25.8614512335,43.2712835073
2014-04-20 15:28:29,49.406923,-47.07036966666667,12.3,2.713,34.437,0.9855,0.00029887,1.8354,293.426692688,11.8599945647,25.8939893735,46.2461832614
2014-04-20 15:28:29,49.406923,-47.07036966666667,12.9,2.713,34.437,1.2191,0.000308308,1.748,192.21037413,8.58360872725,18.1833375538,30.34197274
2014-04-20 15:28:29,49.406923,-47.07036966666667,13.3,2.72,34.442,1.2191,0.000308308,1.748,192.21037413,8.58360872725,18.1833375538,30.34197274
2014-04-20 15:28:29,49.406923,-47.07036966666667,13.9,2.786,34.455,1.4454,0.000305162,2.0976,116.819839472,5.52092202294,11.381548078,18.9688583179
2014-04-20 15:28:29,49.406923,-47.07036966666667,14.6,2.786,34.455,1.2191,0.000287859,1.748,94.6692200174,4.29841965029,9.10653475402,15.8746712897
2014-04-20 15:28:29,49.406923,-47.07036966666667,15.5,2.83,34.472,1.2629,0.00028314,1.9228,82.0123848764,3.65750448264,7.8050963872,13.9730383851
2014-04-20 15:28:29,49.406923,-47.07036966666667,15.7,2.83,34.472,1.2629,0.00028314,1.9228,82.0123848764,3.65750448264,7.8050963872,13.9730383851
2014-04-20 15:28:29,49.406923,-47.07036966666667,16.6,2.914,34.491,1.4819,0.000272129,1.8354,87.1958437832,3.84604970375,8.19907078787,14.7097488329
2014-04-20 15:28:29,49.406923,-47.07036966666667,17.5,2.941,34.502,1.314,0.000268983,1.748,145.639393649,5.07393822782,11.8932349299,24.9108801299
2014-04-20 15:28:29,49.406923,-47.07036966666667,18.3,2.989,34.511,1.6425,0.000265837,1.6606,169.118617967,5.39873573587,13.2425941799,29.239671367
2014-04-20 15:28:29,49.406923,-47.07036966666667,19.3,3.012,34.519,1.8907,0.000319319,1.748,76.1826633105,2.87142829099,6.5915671987,13.4836666819
2014-04-20 15:28:29,49.406923,-47.07036966666667,20.2,3.076,34.532,1.8907,0.000284713,1.8354,78.013293913,2.70414553741,6.4109743182,14.0013865276
2014-04-20 15:28:29,49.406923,-47.07036966666667,20.4,3.076,34.532,1.8907,0.000284713,1.8354,78.013293913,2.70414553741,6.4109743182,14.0013865276
2014-04-20 15:28:29,49.406923,-47.07036966666667,21.2,3.103,34.539,1.5987,0.000286286,2.0102,63.5875588624,2.19840092978,5.23541793389,11.5594560944
2014-04-20 15:28:29,49.406923,-47.07036966666667,22.0,3.103,34.539,1.8761,0.000275275,2.2724,39.5342464533,1.4838936774,3.40617438704,7.3107088641
2014-04-20 15:28:29,49.406923,-47.07036966666667,22.5,3.144,34.548,1.8761,0.000275275,2.2724,39.5342464533,1.4838936774,3.40617438704,7.3107088641
2014-04-20 15:28:29,49.406923,-47.07036966666667,23.2,3.168,34.552,1.7593,0.000291005,2.0976,37.5895922613,1.32635103031,3.11359223619,7.03539802326
2014-04-20 15:28:29,49.406923,-47.07036966666667,24.2,3.167,34.552,1.752,0.000421564,1.9228,35.3670706261,1.09552700548,2.71100094129,6.79274163403
2014-04-20 15:28:29,49.406923,-47.07036966666667,24.6,3.167,34.552,1.752,0.000421564,1.9228,35.3670706261,1.09552700548,2.71100094129,6.79274163403
2014-04-20 15:28:29,49.406923,-47.07036966666667,25.5,3.194,34.556,1.9637,0.0003146,2.0976,39.5165201132,1.05690331966,2.7771658634,7.71871625735
2014-04-20 15:28:29,49.406923,-47.07036966666667,26.5,3.179,34.554,1.8542,0.000254826,1.748,77.3083729721,1.72893229375,4.8656020169,14.8938858584
2014-04-20 15:28:29,49.406923,-47.07036966666667,27.4,3.188,34.557,2.117,0.000284713,1.9228,74.116552152,1.54658650555,4.38087305627,14.4648635001
2014-04-20 15:28:29,49.406923,-47.07036966666667,28.4,3.202,34.559,2.3652,0.000339768,2.0102,47.3421981669,0.987567650309,2.85018003614,9.5660157283
2014-04-20 15:28:29,49.406923,-47.07036966666667,28.7,3.202,34.559,2.3652,0.000339768,2.0102,47.3421981669,0.987567650309,2.85018003614,9.5660157283
2014-04-20 15:28:29,49.406923,-47.07036966666667,29.5,3.192,34.558,1.9418,0.00028314,1.9228,31.4522852231,0.684454380164,1.94292354267,6.48352892834
2014-04-20 15:28:29,49.406923,-47.07036966666667,30.4,3.189,34.557,2.0732,0.00029887,1.748,52.7524737408,0.950586924926,2.89446602163,10.7829521149
2014-04-20 15:28:29,49.406923,-47.07036966666667,31.3,3.188,34.559,2.0221,0.00029887,2.0102,49.6987682357,0.873548156332,2.67323826212,10.1507212238
2014-04-20 15:28:29,49.406923,-47.07036966666667,31.6,3.188,34.559,2.0221,0.00029887,2.0102,49.6987682357,0.873548156332,2.67323826212,10.1507212238
2014-04-20 15:28:29,49.406923,-47.07036966666667,32.4,3.196,34.562,2.0951,0.000284713,1.8354,42.0216455025,0.710024315031,2.20850742758,8.7668330138
2014-04-20 15:28:29,49.406923,-47.07036966666667,33.1,3.196,34.562,2.2338,0.000281567,1.8354,41.5077015949,0.692551695252,2.1471951263,8.59944992446
2014-04-20 15:28:29,49.406923,-47.07036966666667,33.5,3.22,34.574,2.2338,0.000281567,1.8354,41.5077015949,0.692551695252,2.1471951263,8.59944992446
2014-04-20 15:28:29,49.406923,-47.07036966666667,34.3,3.295,34.584,2.5258,0.000284713,1.748,13.4282308248,0.283513034338,0.782418357858,2.83074594014
2014-04-20 15:28:29,49.406923,-47.07036966666667,35.1,3.309,34.588,2.3287,0.000313027,1.748,14.1628310996,0.28486540429,0.798162115292,2.98677475271
2014-04-20 15:28:29,49.406923,-47.07036966666667,35.6,3.309,34.588,2.3287,0.000313027,1.748,14.1628310996,0.28486540429,0.798162115292,2.98677475271
2014-04-20 15:28:29,49.406923,-47.07036966666667,36.3,3.313,34.586,2.4017,0.000294151,1.9228,15.2748193898,0.272938346545,0.798506920732,3.24907279279
2014-04-20 15:28:29,49.406923,-47.07036966666667,37.1,3.336,34.593,2.4309,0.000328757,1.9228,10.5165720821,0.187541255464,0.535687668148,2.25612273541
2014-04-20 15:28:29,49.406923,-47.07036966666667,37.4,3.336,34.593,2.4309,0.000328757,1.9228,10.5165720821,0.187541255464,0.535687668148,2.25612273541
2014-04-20 15:28:29,49.406923,-47.07036966666667,38.3,3.36,34.596,2.4528,0.000286286,1.8354,9.23158461846,0.155812289742,0.445997289766,2.00096846922
2014-04-20 15:28:29,49.406923,-47.07036966666667,39.2,3.383,34.605,2.5404,0.000300443,2.0102,14.3915206217,0.189293926921,0.618264445075,3.20892060896
2014-04-20 15:28:29,49.406923,-47.07036966666667,39.6,3.383,34.605,2.5404,0.000300443,2.0102,14.3915206217,0.189293926921,0.618264445075,3.20892060896
2014-04-20 15:28:29,49.406923,-47.07036966666667,40.3,3.392,34.606,2.3506,0.000325611,1.8354,8.29415879389,0.12006019246,0.359357408057,1.83799522591
2014-04-20 15:28:29,49.406923,-47.07036966666667,41.2,3.396,34.608,2.3433,0.000302016,1.9228,10.4961215893,0.136358278936,0.432519817658,2.36703925371
2014-04-20 15:28:29,49.406923,-47.07036966666667,41.5,3.396,34.608,2.3433,0.000302016,1.9228,10.4961215893,0.136358278936,0.432519817658,2.36703925371
2014-04-20 15:28:29,49.406923,-47.07036966666667,42.5,3.396,34.609,2.3944,0.000297297,1.8354,8.13113528181,0.120188498559,0.353760950536,1.78244226496
2014-04-20 15:28:29,49.406923,-47.07036966666667,43.2,3.419,34.61,2.2046,0.000303589,1.8354,10.2990655164,0.125631956662,0.403495156685,2.33576529485
2014-04-20 15:28:29,49.406923,-47.07036966666667,44.3,3.431,34.614,2.2557,0.000324038,1.8354,11.6918853136,0.120432770382,0.41147077174,2.73098932523
2014-04-20 15:28:29,49.406923,-47.07036966666667,44.5,3.431,34.614,2.2557,0.000324038,1.8354,11.6918853136,0.120432770382,0.41147077174,2.73098932523
2014-04-20 15:28:29,49.406923,-47.07036966666667,45.6,3.437,34.615,2.2484,0.00036179,1.9228,13.2122449863,0.13346640484,0.465685680372,3.07617132172
2014-04-20 15:28:29,49.406923,-47.07036966666667,46.4,3.437,34.615,2.3798,0.000333476,1.9228,12.1342234749,0.109105319664,0.392000757913,2.88995665468
2014-04-20 15:28:29,49.406923,-47.07036966666667,47.5,3.439,34.615,2.0294,0.000322465,1.9228,9.96678854079,0.0846728969722,0.300904044866,2.38238453502
2014-04-20 15:28:29,49.406923,-47.07036966666667,47.7,3.439,34.615,2.0294,0.000322465,1.9228,9.96678854079,0.0846728969722,0.300904044866,2.38238453502
2014-04-20 15:28:29,49.406923,-47.07036966666667,48.7,3.439,34.616,2.1827,0.000342914,1.8354,9.4465102043,0.0827131438655,0.28564802504,2.24997595339
2014-04-20 15:28:29,49.406923,-47.07036966666667,49.6,3.443,34.616,2.2192,0.0003146,1.8354,8.39997509964,0.069674776112,0.240184396349,2.01305495934
2014-04-20 15:28:29,49.406923,-47.07036966666667,50.5,3.445,34.616,1.898,0.000292578,1.8354,7.34109617815,0.0574324471215,0.195187286471,1.76728859605
2014-04-20 15:28:29,49.406923,-47.07036966666667,50.9,3.445,34.616,1.898,0.000292578,1.8354,7.34109617815,0.0574324471215,0.195187286471,1.76728859605
2014-04-20 15:28:29,49.406923,-47.07036966666667,51.7,3.446,34.617,2.2703,0.000317746,1.8354,6.56644621542,0.0505916527656,0.165928039917,1.57904681344
2014-04-20 15:28:29,49.406923,-47.07036966666667,52.6,3.447,34.617,2.4674,0.000294151,1.8354,6.01991695308,0.0478637535262,0.148503282288,1.43615725476
2014-04-20 15:28:29,49.406923,-47.07036966666667,53.0,3.447,34.617,2.4674,0.000294151,1.8354,6.01991695308,0.0478637535262,0.148503282288,1.43615725476
2014-04-20 15:28:29,49.406923,-47.07036966666667,53.9,3.447,34.617,2.1535,0.000276848,2.0102,5.16962531899,0.0420046107091,0.126379150691,1.22050634081
2014-04-20 15:28:29,49.406923,-47.07036966666667,54.4,3.447,34.617,2.1535,0.000276848,2.0102,5.16962531899,0.0420046107091,0.126379150691,1.22050634081
2014-04-20 15:28:29,49.406923,-47.07036966666667,55.2,3.447,34.617,2.0805,0.000316173,1.8354,5.51067453058,0.0427310024196,0.128607419007,1.30895616789
2014-04-20 15:28:29,49.406923,-47.07036966666667,56.0,3.447,34.617,2.0951,0.000306735,1.748,4.50656113879,0.0329614818863,0.0934879535064,1.07058648475
2014-04-20 15:28:29,49.406923,-47.07036966666667,56.4,3.447,34.617,2.0951,0.000306735,1.748,4.50656113879,0.0329614818863,0.0934879535064,1.07058648475
2014-04-20 15:28:29,49.406923,-47.07036966666667,57.4,3.447,34.617,2.4017,0.000316173,1.9228,2.44257435499,0.0242723358985,0.0450631239111,0.507385753138
2014-04-20 15:28:29,49.406923,-47.07036966666667,58.2,3.447,34.617,2.0148,0.000324038,1.8354,3.70626002814,0.0293680658776,0.0730990479177,0.853339997273
2014-04-20 15:28:29,49.406923,-47.07036966666667,59.4,3.447,34.617,2.2265,0.000320892,1.9228,3.89833213992,0.0302736466067,0.0746833847072,0.90184250565
2014-04-20 15:28:29,49.406923,-47.07036966666667,60.5,3.447,34.617,2.044,0.000308308,2.0102,3.22949848294,0.0251980331306,0.0555661333682,0.732879028204
2014-04-20 15:28:29,49.406923,-47.07036966666667,60.7,3.447,34.617,2.044,0.000308308,2.0102,3.22949848294,0.0251980331306,0.0555661333682,0.732879028204
2014-04-20 15:28:29,49.406923,-47.07036966666667,61.6,3.447,34.615,2.263,0.000295724,2.0102,3.10380050605,0.024363451824,0.0486682563416,0.706045286228
2014-04-20 15:28:29,49.406923,-47.07036966666667,62.4,3.447,34.617,2.0294,0.00034606,1.9228,2.83368374165,0.0216680094634,0.0423686314881,0.636979786143
2014-04-20 15:28:29,49.406923,-47.07036966666667,62.9,3.447,34.617,2.0294,0.00034606,1.9228,2.83368374165,0.0216680094634,0.0423686314881,0.636979786143
2014-04-20 15:28:29,49.406923,-47.07036966666667,63.8,3.448,34.618,2.3579,0.000316173,1.9228,2.3718508627,0.0188921010907,0.0280503645762,0.516687789386
2014-04-20 15:28:29,49.406923,-47.07036966666667,64.6,3.448,34.617,2.4236,0.000322465,2.0976,2.11786618997,0.018009679697,0.0227990072004,0.444310211095
2014-04-20 15:28:29,49.406923,-47.07036966666667,65.1,3.448,34.617,2.4236,0.000322465,2.0976,2.11786618997,0.018009679697,0.0227990072004,0.444310211095
2014-04-20 15:28:29,49.406923,-47.07036966666667,66.0,3.449,34.617,2.3141,0.000317746,1.9228,2.02758219795,0.0170359733316,0.0187842341195,0.417034987537
2014-04-20 15:28:29,49.406923,-47.07036966666667,66.4,3.448,34.617,2.3141,0.000317746,1.9228,2.02758219795,0.0170359733316,0.0187842341195,0.417034987537
2014-04-20 15:28:29,49.406923,-47.07036966666667,67.3,3.448,34.618,2.1681,0.000306735,1.748,1.86123088572,0.016201392025,0.015804172063,0.369441119488
2014-04-20 15:28:29,49.406923,-47.07036966666667,68.2,3.449,34.617,2.2484,0.000295724,2.0102,1.74448314342,0.0158736113578,0.0135974172491,0.337415068181
2014-04-20 15:28:29,49.406923,-47.07036966666667,68.6,3.449,34.617,2.2484,0.000295724,2.0102,1.74448314342,0.0158736113578,0.0135974172491,0.337415068181
2014-04-20 15:28:29,49.406923,-47.07036966666667,69.6,3.45,34.618,1.9126,0.000302016,2.0102,1.68207528198,0.0155691590724,0.0117678854802,0.318828389894
2014-04-20 15:28:29,49.406923,-47.07036966666667,70.5,3.45,34.617,2.1827,0.000305162,1.8354,1.60579900687,0.0152013144455,0.0103317855592,0.296149931095
2014-04-20 15:28:29,49.406923,-47.07036966666667,71.5,3.45,34.618,2.2484,0.0003146,1.8354,1.46997832627,0.0150961676817,0.0068666382432,0.258322773154
2014-04-20 15:28:29,49.406923,-47.07036966666667,71.9,3.45,34.618,2.2484,0.0003146,1.8354,1.46997832627,0.0150961676817,0.0068666382432,0.258322773154
2014-04-20 15:28:29,49.406923,-47.07036966666667,72.8,3.45,34.618,2.2411,0.000300443,1.8354,1.37484580682,0.0152817804576,0.00377075692368,0.226569231116
2014-04-20 15:28:29,49.406923,-47.07036966666667,73.7,3.447,34.618,2.1535,0.000300443,2.0102,1.33345339028,0.0144362111451,0.00432863444275,0.215411536513
2014-04-20 15:28:29,49.406923,-47.07036966666667,74.2,3.449,34.617,2.1535,0.000300443,2.0102,1.33345339028,0.0144362111451,0.00432863444275,0.215411536513
2014-04-20 15:28:29,49.406923,-47.07036966666667,75.1,3.449,34.618,2.3725,0.000287859,1.748,1.30904049359,0.0146603664647,0.00319696530739,0.209348136256
2014-04-20 15:28:29,49.406923,-47.07036966666667,75.4,3.449,34.618,2.3725,0.000287859,1.748,1.30904049359,0.0146603664647,0.00319696530739,0.209348136256
2014-04-20 15:28:29,49.406923,-47.07036966666667,76.4,3.451,34.618,2.3287,0.00029887,1.8354,1.16009821959,0.0142059701608,0.000577917493344,0.164463071081
2014-04-20 15:28:29,49.406923,-47.07036966666667,77.3,3.452,34.617,2.1754,0.000333476,1.8354,1.07253451072,0.014354392763,-0.000688432057344,0.139820723297
2014-04-20 15:28:29,49.406923,-47.07036966666667,78.5,3.446,34.617,2.0002,0.000341341,1.8354,1.13391694538,0.0137145527295,0.000434985323904,0.152088886268
2014-04-20 15:28:29,49.406923,-47.07036966666667,78.7,3.446,34.617,2.0002,0.000341341,1.8354,1.13391694538,0.0137145527295,0.000434985323904,0.152088886268
2014-04-20 15:28:29,49.406923,-47.07036966666667,79.8,3.449,34.618,2.409,0.000313027,1.8354,1.11668977529,0.0134486429877,-0.000901504136736,0.145717360029
2014-04-20 15:28:29,49.406923,-47.07036966666667,80.7,3.45,34.617,2.3944,0.000339768,1.748,1.03825429962,0.0131937212517,-0.00121654432051,0.125113781834
2014-04-20 15:28:29,49.406923,-47.07036966666667,81.5,3.45,34.618,1.9783,0.000308308,1.9228,1.03825429962,0.0131937212517,-0.00121654432051,0.125113781834
2014-04-20 15:28:29,49.406923,-47.07036966666667,82.1,3.45,34.618,1.9783,0.000308308,1.9228,1.04005750296,0.0136526818042,-0.00273103590557,0.128243911095
2014-04-20 15:28:29,49.406923,-47.07036966666667,83.0,3.45,34.618,2.1827,0.000297297,1.9228,1.05244001515,0.0134903974099,-0.000968696991648,0.129955446007
2014-04-20 15:28:29,49.406923,-47.07036966666667,83.6,3.45,34.618,2.1827,0.000297297,1.9228,1.05244001515,0.0134903974099,-0.000968696991648,0.129955446007
2014-04-20 15:28:29,49.406923,-47.07036966666667,84.4,3.451,34.618,2.0367,0.000294151,1.748,0.969724833711,0.0129076950069,-0.00323203526237,0.0992773078206
2014-04-20 15:28:29,49.406923,-47.07036966666667,85.4,3.451,34.618,2.0586,0.000317746,1.9228,0.881808997148,0.0127361130692,-0.00450663656717,0.0722569232249
2014-04-20 15:28:29,49.406923,-47.07036966666667,85.6,3.451,34.618,2.0586,0.000317746,1.9228,0.881808997148,0.0127361130692,-0.00450663656717,0.0722569232249
2014-04-20 15:28:29,49.406923,-47.07036966666667,86.7,3.448,34.618,2.1973,0.000305162,1.748,0.833552025415,0.0133157726399,-0.00359304950477,0.0581358628851
2014-04-20 15:28:29,49.406923,-47.07036966666667,87.9,3.449,34.617,2.1754,0.000292578,1.9228,0.821703509061,0.013311039345,-0.00513435929069,0.049924139811
2014-04-20 15:28:29,49.406923,-47.07036966666667,88.9,3.445,34.617,1.9856,0.000291005,1.9228,0.81261010167,0.0137485310245,-0.00429385919328,0.0475941441475
2014-04-20 15:28:29,49.406923,-47.07036966666667,89.4,3.446,34.617,1.9856,0.000291005,1.9228,0.81261010167,0.0137485310245,-0.00429385919328,0.0475941441475
2014-04-20 15:28:29,49.406923,-47.07036966666667,90.3,3.446,34.617,2.1097,0.000316173,1.748,0.804329296642,0.0129989799786,-0.00425613688877,0.0502118345001
2014-04-20 15:28:29,49.406923,-47.07036966666667,91.2,3.446,34.617,2.2849,0.000316173,2.0102,0.826582992772,0.01338372923,-0.00364963296154,0.0557730114942
2014-04-20 15:28:29,49.406923,-47.07036966666667,91.7,3.445,34.617,2.2849,0.000316173,2.0102,0.826582992772,0.01338372923,-0.00364963296154,0.0557730114942
2014-04-20 15:28:29,49.406923,-47.07036966666667,92.7,3.445,34.617,2.3798,0.000303589,1.6606,0.811971628385,0.0133575270621,-0.00474917919696,0.050275061068
2014-04-20 15:28:29,49.406923,-47.07036966666667,93.6,3.445,34.617,2.2192,0.000328757,1.6606,0.792020305616,0.0125136482121,-0.00419395402742,0.0469682287347
2014-04-20 15:28:29,49.406923,-47.07036966666667,94.7,3.445,34.616,2.1389,0.000342914,1.8354,0.803269044035,0.0130206178979,-0.00462245583024,0.0443706935763
2014-04-20 15:28:29,49.406923,-47.07036966666667,95.5,3.445,34.617,2.19,0.000324038,1.9228,0.803269044035,0.0130206178979,-0.00462245583024,0.0443706935763
2014-04-20 15:28:29,49.406923,-47.07036966666667,96.2,3.445,34.617,2.19,0.000324038,1.9228,0.795591886476,0.0134858331613,-0.00351230019667,0.0450093095225
2014-04-20 15:28:29,49.406923,-47.07036966666667,97.1,3.448,34.617,2.1389,0.000336622,1.8354,0.795769885089,0.0133776435652,-0.00543083302771,0.0460165170329
2014-04-20 15:28:29,49.406923,-47.07036966666667,98.3,3.445,34.617,2.0002,0.000303589,1.748,0.80617119533,0.0129293329261,-0.00585373542595,0.0471322312734
2014-04-20 15:28:29,49.406923,-47.07036966666667,98.6,3.445,34.617,2.0002,0.000303589,1.748,0.80617119533,0.0129293329261,-0.00585373542595,0.0471322312734
2014-04-20 15:28:29,49.406923,-47.07036966666667,99.8,3.443,34.616,2.0951,0.000286286,1.748,0.806418845574,0.0133188154723,-0.0049808177231,0.0450874454121
2014-04-20 15:28:29,49.406923,-47.07036966666667,101.0,3.445,34.618,2.0732,0.000327184,1.8354,0.817280630488,0.0125305528365,-0.00448777541491,0.0487957250371
2014-04-20 15:28:29,49.406923,-47.07036966666667,101.9,3.445,34.617,2.1243,0.00029887,1.8354,0.797998737284,0.0132508588822,-0.00513435929069,0.0446407179582
2014-04-20 15:28:29,49.406923,-47.07036966666667,102.4,3.445,34.617,2.1243,0.00029887,1.8354,0.797998737284,0.0132508588822,-0.00513435929069,0.0446407179582
2014-04-20 15:28:29,49.406923,-47.07036966666667,103.4,3.439,34.616,1.9418,0.000292578,1.9228,0.805393418783,0.0133791649814,-0.00370916347334,0.046655132979
2014-04-20 15:28:29,49.406923,-47.07036966666667,104.6,3.44,34.617,2.1316,0.000286286,1.8354,0.789187805952,0.0126326567679,-0.00457942882666,0.0411469669065
2014-04-20 15:28:29,49.406923,-47.07036966666667,105.7,3.439,34.616,2.2046,0.000322465,1.8354,0.786359175823,0.0131102124072,-0.00546325063315,0.0402863677261
2014-04-20 15:28:29,49.406923,-47.07036966666667,106.4,3.436,34.616,2.1389,0.000305162,1.8354,0.786359175823,0.0131102124072,-0.00546325063315,0.0402863677261
2014-04-20 15:28:29,49.406923,-47.07036966666667,107.1,3.437,34.615,2.1389,0.000305162,1.8354,0.786324350008,0.0134641952421,-0.00537955427002,0.0396096501801
2014-04-20 15:28:29,49.406923,-47.07036966666667,108.1,3.437,34.615,2.0659,0.000324038,1.8354,0.793150209853,0.0131009148638,-0.00665415557482,0.040619618676
2014-04-20 15:28:29,49.406923,-47.07036966666667,108.6,3.437,34.616,2.0659,0.000324038,1.8354,0.793150209853,0.0131009148638,-0.00665415557482,0.040619618676
2014-04-20 15:28:29,49.406923,-47.07036966666667,109.6,3.435,34.616,1.8615,0.000366509,1.6606,0.783739500587,0.013029746395,-0.00519094274746,0.0381178897144
2014-04-20 15:28:29,49.406923,-47.07036966666667,110.9,3.434,34.616,2.2265,0.000305162,1.9228,0.783669848956,0.0127995054107,-0.00595629294134,0.0374085925395
2014-04-20 15:28:29,49.406923,-47.07036966666667,111.8,3.434,34.616,2.0659,0.000308308,1.6606,0.789613454809,0.0128103243703,-0.00644108349542,0.0372368592414
2014-04-20 15:28:29,49.406923,-47.07036966666667,112.3,3.435,34.616,2.0659,0.000308308,1.6606,0.789613454809,0.0128103243703,-0.00644108349542,0.0372368592414
