datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-20 15:21:57,57.609513,-52.089530333333336,0.4,nan,nan,nan,nan,nan,773.627058877,36.1258020663,59.6734077287,67.798790861
2013-05-20 15:21:57,57.609513,-52.089530333333336,1.1,4.095,34.781,0.3212,0.000327184,1.748,830.037504718,39.8298490371,66.305587114,76.5661862876
2013-05-20 15:21:57,57.609513,-52.089530333333336,1.6,4.091,34.78,0.4234,0.000347633,1.4858,720.674344436,35.9737121749,61.2717557019,72.8275178756
2013-05-20 15:21:57,57.609513,-52.089530333333336,1.9,4.091,34.78,0.3869,0.000308308,2.0102,720.674344436,35.9737121749,61.2717557019,72.8275178756
2013-05-20 15:21:57,57.609513,-52.089530333333336,2.3,4.086,34.772,0.4234,0.000313027,1.5732,720.674344436,35.9737121749,61.2717557019,72.8275178756
2013-05-20 15:21:57,57.609513,-52.089530333333336,2.7,4.086,34.772,0.3504,0.000313027,1.9228,603.745360858,31.0464673753,54.0230565281,66.0432254094
2013-05-20 15:21:57,57.609513,-52.089530333333336,3.1,4.071,34.788,0.365,0.000302016,1.8354,603.745360858,31.0464673753,54.0230565281,66.0432254094
2013-05-20 15:21:57,57.609513,-52.089530333333336,3.5,4.071,34.788,0.3942,0.000302016,1.8354,504.343293161,26.3367069923,46.9164787888,59.3962743015
2013-05-20 15:21:57,57.609513,-52.089530333333336,4.0,4.065,34.795,0.3869,0.000295724,2.5346,504.343293161,26.3367069923,46.9164787888,59.3962743015
2013-05-20 15:21:57,57.609513,-52.089530333333336,4.4,4.065,34.795,0.4745,0.000309881,2.0976,504.343293161,26.3367069923,46.9164787888,59.3962743015
2013-05-20 15:21:57,57.609513,-52.089530333333336,4.8,4.065,34.795,0.4818,0.000344487,1.3984,455.629994897,23.8743364645,43.2389501831,56.0563087617
2013-05-20 15:21:57,57.609513,-52.089530333333336,5.3,4.063,34.795,0.4818,0.000295724,1.9228,455.629994897,23.8743364645,43.2389501831,56.0563087617
2013-05-20 15:21:57,57.609513,-52.089530333333336,5.7,4.057,34.797,0.4088,0.000369655,1.6606,389.220635635,20.1989380988,37.792318288,51.2553014809
2013-05-20 15:21:57,57.609513,-52.089530333333336,6.2,4.055,34.797,0.5329,0.000281567,2.622,389.220635635,20.1989380988,37.792318288,51.2553014809
2013-05-20 15:21:57,57.609513,-52.089530333333336,6.6,4.055,34.797,0.5986,0.000302016,2.4472,389.220635635,20.1989380988,37.792318288,51.2553014809
2013-05-20 15:21:57,57.609513,-52.089530333333336,7.1,4.054,34.798,0.4234,0.000341341,1.8354,351.491333811,17.8056234688,34.2147673457,48.3436967672
2013-05-20 15:21:57,57.609513,-52.089530333333336,7.5,4.054,34.798,0.4307,0.000379093,2.0976,351.491333811,17.8056234688,34.2147673457,48.3436967672
2013-05-20 15:21:57,57.609513,-52.089530333333336,8.2,4.056,34.797,0.4453,0.000300443,1.9228,307.734225051,15.2305920716,30.0657771264,43.9417706135
2013-05-20 15:21:57,57.609513,-52.089530333333336,8.5,4.056,34.797,0.4599,0.000353925,3.7582,307.734225051,15.2305920716,30.0657771264,43.9417706135
2013-05-20 15:21:57,57.609513,-52.089530333333336,8.9,4.056,34.797,0.4599,0.000320892,1.6606,307.734225051,15.2305920716,30.0657771264,43.9417706135
2013-05-20 15:21:57,57.609513,-52.089530333333336,9.4,4.046,34.799,0.6059,0.000305162,1.9228,271.379769033,13.0861490124,26.3487184926,39.6972242226
2013-05-20 15:21:57,57.609513,-52.089530333333336,10.5,4.044,34.8,0.5183,0.000305162,1.8354,242.008028335,11.2377174217,23.2632735791,36.4434163397
2013-05-20 15:21:57,57.609513,-52.089530333333336,10.8,4.044,34.8,0.5183,0.000305162,1.8354,242.008028335,11.2377174217,23.2632735791,36.4434163397
2013-05-20 15:21:57,57.609513,-52.089530333333336,11.9,4.041,34.8,0.5402,0.000311454,1.9228,225.458657617,10.0376954947,21.4025103945,34.8987258493
2013-05-20 15:21:57,57.609513,-52.089530333333336,12.9,4.036,34.8,0.6789,0.000289432,1.5732,204.462374644,8.78077496871,19.1948935669,32.4169566041
2013-05-20 15:21:57,57.609513,-52.089530333333336,13.3,4.036,34.8,0.6789,0.000289432,1.5732,204.462374644,8.78077496871,19.1948935669,32.4169566041
2013-05-20 15:21:57,57.609513,-52.089530333333336,14.3,4.035,34.801,0.6351,0.000311454,1.4858,185.387327437,7.68016846169,17.1928414908,30.0554412541
2013-05-20 15:21:57,57.609513,-52.089530333333336,15.3,4.031,34.801,0.6789,0.000320892,1.8354,161.156732279,6.38827953677,14.683564404,26.7733683343
2013-05-20 15:21:57,57.609513,-52.089530333333336,16.5,4.028,34.802,0.8176,0.000342914,1.5732,139.623756401,5.34886658675,12.5656942436,23.7123285936
2013-05-20 15:21:57,57.609513,-52.089530333333336,17.5,4.022,34.802,1.7155,0.000344487,1.5732,120.10223063,4.42088418748,10.6325634701,20.8448844625
2013-05-20 15:21:57,57.609513,-52.089530333333336,18.0,4.022,34.802,1.7155,0.000344487,1.5732,120.10223063,4.42088418748,10.6325634701,20.8448844625
2013-05-20 15:21:57,57.609513,-52.089530333333336,19.0,4.01,34.803,1.0001,0.000305162,1.6606,105.529816984,3.74635299089,9.19488304353,18.6567197959
2013-05-20 15:21:57,57.609513,-52.089530333333336,19.5,4.01,34.802,1.0001,0.000305162,1.6606,105.529816984,3.74635299089,9.19488304353,18.6567197959
2013-05-20 15:21:57,57.609513,-52.089530333333336,20.5,3.997,34.804,1.0877,0.000289432,1.9228,93.1350654521,3.17223255849,7.96656671166,16.7814987547
2013-05-20 15:21:57,57.609513,-52.089530333333336,21.7,3.991,34.803,1.2483,0.000287859,1.5732,82.5637587966,2.70683641552,6.9376693426,15.1262528829
2013-05-20 15:21:57,57.609513,-52.089530333333336,23.0,3.985,34.803,1.3286,0.000319319,1.5732,73.3447656452,2.31719310636,6.05503991457,13.6510853879
2013-05-20 15:21:57,57.609513,-52.089530333333336,24.0,3.981,34.804,1.4235,0.000297297,1.8354,65.3173609898,2.00039080947,5.30541432226,12.3118376198
2013-05-20 15:21:57,57.609513,-52.089530333333336,24.7,3.976,34.803,1.4892,0.000292578,1.8354,65.3173609898,2.00039080947,5.30541432226,12.3118376198
2013-05-20 15:21:57,57.609513,-52.089530333333336,25.5,3.97,34.803,1.4892,0.000292578,1.8354,57.10389748,1.64675925263,4.50367801861,10.9969193799
2013-05-20 15:21:57,57.609513,-52.089530333333336,26.5,3.968,34.803,1.5768,0.000308308,1.5732,50.3797715804,1.3981579867,3.89226135063,9.83595728063
2013-05-20 15:21:57,57.609513,-52.089530333333336,27.7,3.965,34.802,1.6133,0.000300443,1.748,44.7175312311,1.19385900802,3.38333618401,8.84147763729
2013-05-20 15:21:57,57.609513,-52.089530333333336,28.7,3.963,34.803,1.6206,0.000324038,1.8354,39.7028614436,1.01907871542,2.93711108688,7.95142426362
2013-05-20 15:21:57,57.609513,-52.089530333333336,29.2,3.963,34.803,1.6206,0.000324038,1.8354,39.7028614436,1.01907871542,2.93711108688,7.95142426362
2013-05-20 15:21:57,57.609513,-52.089530333333336,30.2,3.96,34.803,1.7739,0.000302016,1.748,35.5009101047,0.87477695348,2.5664652792,7.19663460669
2013-05-20 15:21:57,57.609513,-52.089530333333336,30.7,3.959,34.803,1.7739,0.000302016,1.748,35.5009101047,0.87477695348,2.5664652792,7.19663460669
2013-05-20 15:21:57,57.609513,-52.089530333333336,31.7,3.959,34.802,1.7082,0.000353925,1.8354,31.3679448369,0.732553953201,2.20038622801,6.45245210385
2013-05-20 15:21:57,57.609513,-52.089530333333336,33.0,3.953,34.802,1.9418,0.0003146,1.8354,27.7936436934,0.62061169947,1.89731992886,5.78861648785
2013-05-20 15:21:57,57.609513,-52.089530333333336,34.0,3.948,34.802,1.8323,0.000336622,1.9228,24.7244445698,0.52735226758,1.64224995751,5.21141341827
2013-05-20 15:21:57,57.609513,-52.089530333333336,34.7,3.94,34.801,1.7374,0.000294151,2.185,24.7244445698,0.52735226758,1.64224995751,5.21141341827
2013-05-20 15:21:57,57.609513,-52.089530333333336,35.5,3.924,34.801,1.7374,0.000294151,2.185,22.13476597,0.454353704219,1.43300138732,4.71077054392
2013-05-20 15:21:57,57.609513,-52.089530333333336,36.4,3.912,34.801,1.6863,0.000303589,1.8354,19.7667343384,0.389133972821,1.2442634361,4.24696280542
2013-05-20 15:21:57,57.609513,-52.089530333333336,37.7,3.905,34.8,1.7812,0.000316173,1.9228,17.5375261466,0.327890885267,1.06763935462,3.81023122343
2013-05-20 15:21:57,57.609513,-52.089530333333336,38.6,3.896,34.799,1.7885,0.000380666,1.748,15.7053051652,0.279853183156,0.924577514761,3.44200963123
2013-05-20 15:21:57,57.609513,-52.089530333333336,39.1,3.896,34.799,1.7885,0.000380666,1.748,15.7053051652,0.279853183156,0.924577514761,3.44200963123
2013-05-20 15:21:57,57.609513,-52.089530333333336,39.9,3.872,34.8,1.9272,0.000300443,1.748,14.3345262398,0.248547678276,0.823683906644,3.15887829897
2013-05-20 15:21:57,57.609513,-52.089530333333336,40.7,3.847,34.8,1.7958,0.000328757,1.8354,13.2731321205,0.22362079532,0.747595366094,2.93882747852
2013-05-20 15:21:57,57.609513,-52.089530333333336,41.0,3.847,34.8,1.7958,0.000328757,1.8354,13.2731321205,0.22362079532,0.747595366094,2.93882747852
2013-05-20 15:21:57,57.609513,-52.089530333333336,41.6,3.842,34.8,1.7228,0.000344487,1.9228,12.3700213328,0.20302470809,0.683324516254,2.75086842083
2013-05-20 15:21:57,57.609513,-52.089530333333336,42.3,3.833,34.799,1.898,0.000394823,1.6606,11.4922443912,0.183292447167,0.619522837577,2.56603949241
2013-05-20 15:21:57,57.609513,-52.089530333333336,42.6,3.833,34.799,1.898,0.000394823,1.6606,11.4922443912,0.183292447167,0.619522837577,2.56603949241
2013-05-20 15:21:57,57.609513,-52.089530333333336,43.4,3.826,34.799,1.6571,0.000328757,1.8354,10.7254108893,0.166504464675,0.564283827318,2.40370762603
2013-05-20 15:21:57,57.609513,-52.089530333333336,44.2,3.821,34.799,1.9126,0.000386958,1.9228,10.0833969798,0.152680877118,0.520722522655,2.26110824693
2013-05-20 15:21:57,57.609513,-52.089530333333336,44.8,3.821,34.799,1.5257,0.000302016,1.748,9.40554343661,0.137345847094,0.470791747934,2.12245183122
2013-05-20 15:21:57,57.609513,-52.089530333333336,45.5,3.816,34.799,2.2557,0.000341341,1.748,8.9201837845,0.127808088961,0.439382624729,2.01514751025
2013-05-20 15:21:57,57.609513,-52.089530333333336,45.8,3.816,34.799,2.2557,0.000341341,1.748,8.9201837845,0.127808088961,0.439382624729,2.01514751025
2013-05-20 15:21:57,57.609513,-52.089530333333336,46.5,3.814,34.8,1.4235,0.000319319,1.748,8.38897401147,0.116332384687,0.402673223034,1.9040896295
2013-05-20 15:21:57,57.609513,-52.089530333333336,47.2,3.814,34.8,1.8469,0.00028314,1.9228,7.90630368622,0.106672575166,0.369701276541,1.80441915735
2013-05-20 15:21:57,57.609513,-52.089530333333336,47.6,3.814,34.8,1.8469,0.00028314,1.9228,7.90630368622,0.106672575166,0.369701276541,1.80441915735
2013-05-20 15:21:57,57.609513,-52.089530333333336,48.2,3.814,34.8,1.4381,0.000405834,2.0102,7.57243633171,0.100422259341,0.348717065835,1.73202887852
2013-05-20 15:21:57,57.609513,-52.089530333333336,48.8,3.814,34.8,1.4089,0.000289432,1.8354,7.16261000397,0.0923065182125,0.320977615565,1.64614621575
2013-05-20 15:21:57,57.609513,-52.089530333333336,49.6,3.815,34.8,1.387,0.000311454,1.8354,6.78883613439,0.084972785009,0.295922048321,1.56188149049
2013-05-20 15:21:57,57.609513,-52.089530333333336,49.8,3.815,34.8,1.387,0.000311454,1.8354,6.78883613439,0.084972785009,0.295922048321,1.56188149049
2013-05-20 15:21:57,57.609513,-52.089530333333336,50.6,3.816,34.8,1.3943,0.00029887,1.8354,6.46268076325,0.0781352025317,0.274584485714,1.48945835594
2013-05-20 15:21:57,57.609513,-52.089530333333336,51.3,3.817,34.801,1.3067,0.000289432,1.748,6.12626338513,0.0723022618825,0.253756468925,1.41347355009
2013-05-20 15:21:57,57.609513,-52.089530333333336,51.6,3.817,34.801,1.3067,0.000289432,1.748,6.12626338513,0.0723022618825,0.253756468925,1.41347355009
2013-05-20 15:21:57,57.609513,-52.089530333333336,52.2,3.818,34.801,1.314,0.00026741,1.9228,5.83937992532,0.0682529281537,0.237045488026,1.34926213862
2013-05-20 15:21:57,57.609513,-52.089530333333336,52.9,3.82,34.802,1.7447,0.000287859,1.748,5.51973311215,0.063053572827,0.218399765493,1.27896965657
2013-05-20 15:21:57,57.609513,-52.089530333333336,53.3,3.82,34.802,1.7447,0.000287859,1.748,5.51973311215,0.063053572827,0.218399765493,1.27896965657
2013-05-20 15:21:57,57.609513,-52.089530333333336,53.9,3.821,34.801,1.2702,0.000275275,1.9228,5.22343894307,0.0585435880833,0.199953558587,1.21225679223
2013-05-20 15:21:57,57.609513,-52.089530333333336,54.5,3.821,34.801,1.4454,0.000302016,1.748,4.96613033972,0.0547043788359,0.18522859808,1.15305629334
2013-05-20 15:21:57,57.609513,-52.089530333333336,55.3,3.821,34.802,1.2045,0.000259545,1.748,4.723680751,0.0509270405137,0.170220425583,1.09407280791
2013-05-20 15:21:57,57.609513,-52.089530333333336,55.5,3.821,34.802,1.2045,0.000259545,1.748,4.723680751,0.0509270405137,0.170220425583,1.09407280791
2013-05-20 15:21:57,57.609513,-52.089530333333336,56.3,3.821,34.802,1.168,0.000243815,1.6606,4.49099399924,0.0478700082372,0.158294872658,1.04257131708
2013-05-20 15:21:57,57.609513,-52.089530333333336,57.0,3.823,34.803,1.0439,0.000250107,1.8354,4.29878258421,0.0447463717406,0.147770349699,0.998544642295
2013-05-20 15:21:57,57.609513,-52.089530333333336,57.5,3.823,34.803,1.1388,0.000275275,1.9228,4.29878258421,0.0447463717406,0.147770349699,0.998544642295
2013-05-20 15:21:57,57.609513,-52.089530333333336,58.0,3.823,34.803,1.1388,0.000275275,1.9228,4.13289174665,0.0425594204819,0.137806061903,0.957796913892
2013-05-20 15:21:57,57.609513,-52.089530333333336,58.6,3.823,34.804,1.0585,0.000270556,1.8354,3.93848630523,0.03976187419,0.128235500661,0.915910555069
2013-05-20 15:21:57,57.609513,-52.089530333333336,59.4,3.823,34.804,1.0804,0.000335049,1.8354,3.80319962047,0.0375580183069,0.120499775887,0.881541807565
2013-05-20 15:21:57,57.609513,-52.089530333333336,59.6,3.823,34.804,1.0804,0.000335049,1.8354,3.80319962047,0.0375580183069,0.120499775887,0.881541807565
2013-05-20 15:21:57,57.609513,-52.089530333333336,60.4,3.823,34.805,1.0001,0.000257972,1.9228,3.64824021945,0.0359427814455,0.112618466593,0.847473455283
2013-05-20 15:21:57,57.609513,-52.089530333333336,61.1,3.821,34.805,1.1096,0.000265837,1.8354,3.49947207454,0.0344034463477,0.104211697386,0.812617669937
2013-05-20 15:21:57,57.609513,-52.089530333333336,61.6,3.821,34.805,1.0001,0.000275275,1.8354,3.49947207454,0.0344034463477,0.104211697386,0.812617669937
2013-05-20 15:21:57,57.609513,-52.089530333333336,62.0,3.821,34.805,1.0001,0.000275275,1.8354,3.36393773953,0.032055732111,0.0967777510476,0.779780993287
2013-05-20 15:21:57,57.609513,-52.089530333333336,62.7,3.821,34.805,2.1462,0.000276848,1.8354,3.2280822331,0.0304175049604,0.0898719169723,0.748479424575
2013-05-20 15:21:57,57.609513,-52.089530333333336,63.5,3.82,34.805,0.9782,0.000284713,1.748,3.08848101674,0.0288950744869,0.0833486106413,0.715554672487
2013-05-20 15:21:57,57.609513,-52.089530333333336,64.3,3.818,34.806,0.9198,0.000291005,1.6606,2.97279352706,0.0270186611785,0.0766800144968,0.685161744103
2013-05-20 15:21:57,57.609513,-52.089530333333336,64.7,3.818,34.806,0.9928,0.000289432,1.9228,2.97279352706,0.0270186611785,0.0766800144968,0.685161744103
2013-05-20 15:21:57,57.609513,-52.089530333333336,65.3,3.818,34.806,0.9928,0.000289432,1.9228,2.8638970714,0.0266694116384,0.0714849458723,0.658401168243
2013-05-20 15:21:57,57.609513,-52.089530333333336,66.0,3.818,34.806,0.8614,0.000268983,1.8354,2.75613438951,0.0252042878417,0.0664248523686,0.631701334064
2013-05-20 15:21:57,57.609513,-52.089530333333336,66.7,3.812,34.805,0.8468,0.000276848,1.748,2.68151814495,0.0241981245974,0.0621298143533,0.607775738115
2013-05-20 15:21:57,57.609513,-52.089530333333336,66.9,3.812,34.805,0.8468,0.000276848,1.748,2.68151814495,0.0241981245974,0.0621298143533,0.607775738115
2013-05-20 15:21:57,57.609513,-52.089530333333336,67.7,3.803,34.805,0.8395,0.00028314,1.9228,2.57039670663,0.0236030818185,0.0590554465356,0.584842164256
2013-05-20 15:21:57,57.609513,-52.089530333333336,68.4,3.801,34.805,0.8176,0.000237523,1.9228,2.47936589434,0.0230389745023,0.0531330447272,0.557627406281
2013-05-20 15:21:57,57.609513,-52.089530333333336,68.7,3.801,34.805,0.8176,0.000237523,1.9228,2.47936589434,0.0230389745023,0.0531330447272,0.557627406281
2013-05-20 15:21:57,57.609513,-52.089530333333336,69.4,3.796,34.805,0.9928,0.000265837,1.8354,2.38193487107,0.0220187804197,0.0508104706501,0.535524336861
2013-05-20 15:21:57,57.609513,-52.089530333333336,70.1,3.796,34.805,0.803,0.000256399,1.9228,2.29405386032,0.0223820607981,0.0467040441574,0.509740873769
2013-05-20 15:21:57,57.609513,-52.089530333333336,70.7,3.791,34.804,0.8176,0.000276848,1.8354,2.19273008477,0.0208457685326,0.0425357295088,0.482346927835
2013-05-20 15:21:57,57.609513,-52.089530333333336,71.1,3.791,34.804,0.8176,0.000276848,1.8354,2.19273008477,0.0208457685326,0.0425357295088,0.482346927835
2013-05-20 15:21:57,57.609513,-52.089530333333336,71.9,3.787,34.804,0.7738,0.000237523,1.6606,2.10866830513,0.0198456909531,0.0381546374864,0.458514653197
2013-05-20 15:21:57,57.609513,-52.089530333333336,72.7,3.787,34.805,0.7519,0.000279994,1.748,2.03554183157,0.0195505362111,0.0359128127174,0.436729649306
2013-05-20 15:21:57,57.609513,-52.089530333333336,73.4,3.789,34.806,0.7446,0.000254826,1.9228,1.94861659598,0.0189368983454,0.032711721533,0.416613385052
2013-05-20 15:21:57,57.609513,-52.089530333333336,74.3,3.79,34.807,0.7665,0.000248534,1.6606,1.8849356575,0.019187424879,0.0294298810404,0.396920932071
2013-05-20 15:21:57,57.609513,-52.089530333333336,75.1,3.785,34.806,0.9052,0.000294151,1.8354,1.82234979744,0.0183342484855,0.0277945601988,0.378450491273
2013-05-20 15:21:57,57.609513,-52.089530333333336,75.4,3.785,34.806,0.9052,0.000294151,1.8354,1.82234979744,0.0183342484855,0.0277945601988,0.378450491273
2013-05-20 15:21:57,57.609513,-52.089530333333336,76.1,3.79,34.807,0.7665,0.000257972,1.9228,1.75934215805,0.0177933005047,0.0255150131253,0.363115149511
2013-05-20 15:21:57,57.609513,-52.089530333333336,76.8,3.79,34.807,0.803,0.000256399,1.748,1.70560205514,0.0172166837664,0.0228178683527,0.348332833144
2013-05-20 15:21:57,57.609513,-52.089530333333336,77.4,3.789,34.807,0.8322,0.000262691,1.9228,1.70560205514,0.0172166837664,0.0228178683527,0.348332833144
2013-05-20 15:21:57,57.609513,-52.089530333333336,77.9,3.789,34.807,0.8322,0.000262691,1.9228,1.64966792585,0.0169849213659,0.0204681813693,0.333166463694
2013-05-20 15:21:57,57.609513,-52.089530333333336,78.6,3.79,34.807,0.7884,0.000240669,1.8354,1.62023237265,0.016142563932,0.0206379317396,0.320337820666
2013-05-20 15:21:57,57.609513,-52.089530333333336,79.4,3.791,34.807,0.7665,0.000286286,1.8354,1.56956855011,0.0166804690805,0.0185310820915,0.307991521806
2013-05-20 15:21:57,57.609513,-52.089530333333336,79.6,3.791,34.807,0.7665,0.000286286,1.8354,1.56956855011,0.0166804690805,0.0185310820915,0.307991521806
2013-05-20 15:21:57,57.609513,-52.089530333333336,80.5,3.788,34.807,0.7665,0.000286286,2.0102,1.52980520783,0.016108585637,0.017315716593,0.294322158694
2013-05-20 15:21:57,57.609513,-52.089530333333336,81.2,3.788,34.807,0.8249,0.000253253,1.9228,1.48522816394,0.0163295290779,0.0156857004504,0.284028100356
2013-05-20 15:21:57,57.609513,-52.089530333333336,81.6,3.788,34.807,0.8249,0.000253253,1.9228,1.48522816394,0.0163295290779,0.0156857004504,0.284028100356
2013-05-20 15:21:57,57.609513,-52.089530333333336,82.2,3.79,34.807,0.8176,0.000278421,1.8354,1.45841228597,0.0159648963296,0.0154189919693,0.271492121792
2013-05-20 15:21:57,57.609513,-52.089530333333336,82.9,3.79,34.807,0.7811,0.000232804,1.8354,1.40898671465,0.0153558227125,0.0125332356741,0.262010897585
2013-05-20 15:21:57,57.609513,-52.089530333333336,83.7,3.791,34.807,0.7811,0.000229658,1.9228,1.38354839117,0.0158164737274,0.0119455928991,0.251130958124
2013-05-20 15:21:57,57.609513,-52.089530333333336,84.0,3.791,34.807,0.7811,0.000229658,1.9228,1.38354839117,0.0158164737274,0.0119455928991,0.251130958124
2013-05-20 15:21:57,57.609513,-52.089530333333336,84.7,3.791,34.807,0.7811,0.000273702,1.9228,1.35680216483,0.0148860432004,0.0116090392136,0.243047896974
2013-05-20 15:21:57,57.609513,-52.089530333333336,85.3,3.792,34.807,0.7373,0.000279994,1.748,1.3166131737,0.0151086771037,0.00884971157962,0.233849397682
2013-05-20 15:21:57,57.609513,-52.089530333333336,85.7,3.792,34.807,0.7373,0.000279994,1.748,1.3166131737,0.0151086771037,0.00884971157962,0.233849397682
2013-05-20 15:21:57,57.609513,-52.089530333333336,86.4,3.79,34.807,0.7592,0.000289432,1.9228,1.30561208552,0.0151967501969,0.00839704392547,0.225756396984
2013-05-20 15:21:57,57.609513,-52.089530333333336,87.3,3.786,34.807,0.7811,0.000286286,1.748,1.27826221172,0.014749960974,0.00678854128464,0.217252009447
2013-05-20 15:21:57,57.609513,-52.089530333333336,87.5,3.786,34.807,0.7811,0.000286286,1.748,1.27826221172,0.014749960974,0.00678854128464,0.217252009447
2013-05-20 15:21:57,57.609513,-52.089530333333336,88.4,3.783,34.807,0.9125,0.000243815,1.8354,1.25063373139,0.0146062716666,0.00701222276218,0.210304817732
2013-05-20 15:21:57,57.609513,-52.089530333333336,89.1,3.784,34.807,0.8322,0.000297297,1.8354,1.22105500539,0.0147036423031,0.00601258169261,0.203792205135
2013-05-20 15:21:57,57.609513,-52.089530333333336,89.6,3.784,34.807,0.8906,0.000295724,1.6606,1.22105500539,0.0147036423031,0.00601258169261,0.203792205135
2013-05-20 15:21:57,57.609513,-52.089530333333336,90.2,3.783,34.806,0.8906,0.000295724,1.6606,1.21875650157,0.0146263881696,0.00652713750259,0.199783530287
2013-05-20 15:21:57,57.609513,-52.089530333333336,90.9,3.783,34.806,0.8833,0.000270556,1.748,1.21171394776,0.0146140477938,0.00596395528445,0.194742522961
2013-05-20 15:21:57,57.609513,-52.089530333333336,91.4,3.782,34.807,0.8541,0.000265837,1.6606,1.21171394776,0.0146140477938,0.00596395528445,0.194742522961
2013-05-20 15:21:57,57.609513,-52.089530333333336,92.0,3.782,34.807,0.8541,0.000265837,1.6606,1.17700808781,0.0151935383182,0.00437696614541,0.189872972835
2013-05-20 15:21:57,57.609513,-52.089530333333336,92.7,3.782,34.807,0.8541,0.000262691,1.8354,1.17856751043,0.0143080740922,0.00407253535978,0.185591788719
2013-05-20 15:21:57,57.609513,-52.089530333333336,93.3,3.783,34.807,0.8614,0.000259545,1.748,1.17856751043,0.0143080740922,0.00407253535978,0.185591788719
2013-05-20 15:21:57,57.609513,-52.089530333333336,93.8,3.783,34.807,0.8614,0.000259545,1.748,1.16094564777,0.0142910004215,0.00385710563635,0.182529855799
2013-05-20 15:21:57,57.609513,-52.089530333333336,94.5,3.782,34.807,0.8468,0.000257972,1.9228,1.14598215569,0.0148737028246,0.00305933783702,0.179222747367
2013-05-20 15:21:57,57.609513,-52.089530333333336,95.4,3.783,34.807,0.8541,0.000268983,1.8354,1.1523514104,0.0143249787166,0.00327771461549,0.183481291402
2013-05-20 15:21:57,57.609513,-52.089530333333336,95.6,3.783,34.807,0.8541,0.000268983,1.8354,1.1523514104,0.0143249787166,0.00327771461549,0.183481291402
2013-05-20 15:21:57,57.609513,-52.089530333333336,96.5,3.784,34.807,0.8468,0.000257972,1.9228,1.24008924835,0.0145398364927,0.005452051824,0.212826701888
2013-05-20 15:21:57,57.609513,-52.089530333333336,97.2,3.784,34.807,0.8322,0.000281567,1.8354,1.21206994498,0.014649547505,0.00464367462653,0.20925233006
2013-05-20 15:21:57,57.609513,-52.089530333333336,97.7,3.784,34.807,0.8541,0.000273702,1.8354,1.21206994498,0.014649547505,0.00464367462653,0.20925233006
2013-05-20 15:21:57,57.609513,-52.089530333333336,98.3,3.785,34.807,0.8541,0.000273702,1.8354,1.16873115231,0.0144424658561,0.00433393914182,0.192659911599
2013-05-20 15:21:57,57.609513,-52.089530333333336,99.0,3.785,34.808,0.8249,0.000268983,2.0102,1.11997888009,0.0140715783968,0.00180124004045,0.171783548036
2013-05-20 15:21:57,57.609513,-52.089530333333336,99.3,3.785,34.808,0.8249,0.000268983,2.0102,1.11997888009,0.0140715783968,0.00180124004045,0.171783548036
2013-05-20 15:21:57,57.609513,-52.089530333333336,100.1,3.787,34.808,0.8322,0.000240669,1.748,1.05986952247,0.0143790735146,0.00157755856291,0.15183901708
2013-05-20 15:21:57,57.609513,-52.089530333333336,100.8,3.787,34.808,0.8176,0.000261118,1.6606,1.03036431764,0.0141674276172,0.000771833714976,0.139729610775
2013-05-20 15:21:57,57.609513,-52.089530333333336,101.4,3.79,34.808,0.7884,0.000250107,1.9228,1.03036431764,0.0141674276172,0.000771833714976,0.139729610775
2013-05-20 15:21:57,57.609513,-52.089530333333336,101.9,3.79,34.808,0.7884,0.000250107,1.9228,1.01875958199,0.0135537897514,0.000367792468992,0.134125638506
2013-05-20 15:21:57,57.609513,-52.089530333333336,102.6,3.789,34.808,0.8468,0.000286286,1.9228,0.997496486837,0.0138628062855,0.000198042098688,0.127648366523
2013-05-20 15:21:57,57.609513,-52.089530333333336,103.5,3.785,34.807,0.8322,0.000276848,1.9228,0.994350554833,0.0138675395803,7.9275780576e-05,0.120845298251
2013-05-20 15:21:57,57.609513,-52.089530333333336,103.7,3.785,34.807,0.8322,0.000276848,1.9228,0.994350554833,0.0138675395803,7.9275780576e-05,0.120845298251
2013-05-20 15:21:57,57.609513,-52.089530333333336,104.6,3.785,34.807,0.8468,0.000276848,1.9228,0.984692195323,0.0137299359377,0.000645110348256,0.115720909163
2013-05-20 15:21:57,57.609513,-52.089530333333336,105.3,3.785,34.808,0.8395,0.000262691,1.8354,0.942413655258,0.0133852506462,-0.000675170309664,0.109955143143
2013-05-20 15:21:57,57.609513,-52.089530333333336,106.3,3.786,34.807,0.8249,0.000253253,1.8354,0.951681191727,0.0138428588287,-0.00163148967014,0.105429059613
2013-05-20 15:21:57,57.609513,-52.089530333333336,107.2,3.787,34.808,0.8176,0.000256399,1.9228,0.934879670496,0.0135815133354,-0.00218406249014,0.100978627086
2013-05-20 15:21:57,57.609513,-52.089530333333336,107.5,3.787,34.808,0.8176,0.000256399,1.9228,0.934879670496,0.0135815133354,-0.00218406249014,0.100978627086
2013-05-20 15:21:57,57.609513,-52.089530333333336,108.3,3.786,34.808,0.7957,0.000237523,2.0102,0.925538612861,0.0133343677267,-0.00188228405405,0.0970558188873
2013-05-20 15:21:57,57.609513,-52.089530333333336,109.0,3.786,34.808,0.8249,0.00028314,1.6606,0.91096207429,0.0135908108789,-0.00208415732429,0.0933503002477
