datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-26 15:20:42,57.506721,-52.657841999999995,0.3,nan,nan,nan,nan,nan,491.602609065,23.7243361536,38.4979894385,43.2303364358
2013-05-26 15:20:42,57.506721,-52.657841999999995,1.0,3.816,34.647,1.4235,0.000295724,1.6606,414.547860899,20.9888333832,34.3795787464,39.5745138786
2013-05-26 15:20:42,57.506721,-52.657841999999995,1.5,3.814,34.648,0.9344,0.000305162,1.8354,369.124704471,19.1892154168,31.686868997,37.5194748216
2013-05-26 15:20:42,57.506721,-52.657841999999995,1.7,3.814,34.648,1.6644,0.000443586,1.8354,369.124704471,19.1892154168,31.686868997,37.5194748216
2013-05-26 15:20:42,57.506721,-52.657841999999995,2.0,3.814,34.648,1.1972,0.000218647,1.9228,369.124704471,19.1892154168,31.686868997,37.5194748216
2013-05-26 15:20:42,57.506721,-52.657841999999995,2.3,3.812,34.65,0.6716,0.000273702,1.748,369.124704471,19.1892154168,31.686868997,37.5194748216
2013-05-26 15:20:42,57.506721,-52.657841999999995,2.6,3.812,34.65,1.2702,0.000231231,1.748,319.763375171,16.9705094974,28.5138600053,35.0125024725
2013-05-26 15:20:42,57.506721,-52.657841999999995,2.8,3.812,34.65,1.3943,0.000237523,1.6606,319.763375171,16.9705094974,28.5138600053,35.0125024725
2013-05-26 15:20:42,57.506721,-52.657841999999995,3.1,3.812,34.65,0.8322,0.000240669,1.748,319.763375171,16.9705094974,28.5138600053,35.0125024725
2013-05-26 15:20:42,57.506721,-52.657841999999995,3.5,3.811,34.651,2.044,0.000347633,1.8354,291.039448815,15.5665424056,26.2799855067,32.8437044625
2013-05-26 15:20:42,57.506721,-52.657841999999995,3.7,3.811,34.651,0.9052,0.000256399,1.748,291.039448815,15.5665424056,26.2799855067,32.8437044625
2013-05-26 15:20:42,57.506721,-52.657841999999995,4.1,3.808,34.653,0.9125,0.000273702,1.6606,249.034322357,13.3680988762,22.8502252488,29.5584613792
2013-05-26 15:20:42,57.506721,-52.657841999999995,4.5,3.808,34.653,1.825,0.000401115,2.4472,249.034322357,13.3680988762,22.8502252488,29.5584613792
2013-05-26 15:20:42,57.506721,-52.657841999999995,4.9,3.808,34.652,1.5768,0.000270556,1.8354,249.034322357,13.3680988762,22.8502252488,29.5584613792
2013-05-26 15:20:42,57.506721,-52.657841999999995,5.5,3.807,34.654,2.0805,0.000303589,2.4472,219.231561887,11.6181306369,20.259756501,27.4122004656
2013-05-26 15:20:42,57.506721,-52.657841999999995,6.0,3.807,34.654,2.7521,0.000254826,1.5732,219.231561887,11.6181306369,20.259756501,27.4122004656
2013-05-26 15:20:42,57.506721,-52.657841999999995,6.4,3.807,34.652,1.4965,0.000291005,1.8354,179.741466829,9.33709516971,16.5217590412,23.3023545504
2013-05-26 15:20:42,57.506721,-52.657841999999995,6.7,3.807,34.652,1.971,0.000264264,2.0102,179.741466829,9.33709516971,16.5217590412,23.3023545504
2013-05-26 15:20:42,57.506721,-52.657841999999995,7.1,3.806,34.654,2.0367,0.000275275,1.8354,179.741466829,9.33709516971,16.5217590412,23.3023545504
2013-05-26 15:20:42,57.506721,-52.657841999999995,7.8,3.806,34.654,1.533,0.00025168,1.8354,157.161816544,7.88654163778,14.2764087103,21.2168419442
2013-05-26 15:20:42,57.506721,-52.657841999999995,8.3,3.807,34.654,1.9491,0.000245388,2.185,157.161816544,7.88654163778,14.2764087103,21.2168419442
2013-05-26 15:20:42,57.506721,-52.657841999999995,8.5,3.807,34.654,2.263,0.00026741,2.0102,133.907632776,6.63488842368,12.0534362524,18.2337456525
2013-05-26 15:20:42,57.506721,-52.657841999999995,9.0,3.807,34.654,1.4308,0.00026741,1.9228,133.907632776,6.63488842368,12.0534362524,18.2337456525
2013-05-26 15:20:42,57.506721,-52.657841999999995,9.9,3.807,34.654,2.5623,0.000248534,1.8354,118.367614801,5.61890934018,10.4083447445,16.550971927
2013-05-26 15:20:42,57.506721,-52.657841999999995,10.5,3.806,34.653,2.5623,0.000248534,1.8354,118.367614801,5.61890934018,10.4083447445,16.550971927
2013-05-26 15:20:42,57.506721,-52.657841999999995,11.4,3.809,34.657,2.0732,0.000239096,1.9228,103.653618736,4.73519812366,8.92498525945,14.7609319821
2013-05-26 15:20:42,57.506721,-52.657841999999995,12.4,3.809,34.657,2.5477,0.000239096,1.9228,88.1185537659,3.90323720286,7.43045466759,12.7061378245
2013-05-26 15:20:42,57.506721,-52.657841999999995,13.5,3.809,34.658,3.4237,0.000275275,1.8354,77.7661002743,3.26798795817,6.35263677427,11.4167153529
2013-05-26 15:20:42,57.506721,-52.657841999999995,13.8,3.809,34.658,3.4237,0.000275275,1.8354,77.7661002743,3.26798795817,6.35263677427,11.4167153529
2013-05-26 15:20:42,57.506721,-52.657841999999995,14.9,3.808,34.658,2.482,0.000256399,1.8354,67.5309285208,2.73469371511,5.37878420453,10.006506116
2013-05-26 15:20:42,57.506721,-52.657841999999995,15.8,3.807,34.658,2.7229,0.00025168,1.6606,59.4293332697,2.26702102638,4.55737306674,8.95360816091
2013-05-26 15:20:42,57.506721,-52.657841999999995,16.6,3.807,34.658,2.0002,0.000218647,2.0976,59.4293332697,2.26702102638,4.55737306674,8.95360816091
2013-05-26 15:20:42,57.506721,-52.657841999999995,17.2,3.807,34.659,2.0002,0.000218647,2.0976,51.9786712063,1.89993676944,3.86955782801,7.90103600215
2013-05-26 15:20:42,57.506721,-52.657841999999995,18.1,3.807,34.66,5.0224,0.000279994,1.8354,45.7382023634,1.59001211898,3.29130201275,7.00597696177
2013-05-26 15:20:42,57.506721,-52.657841999999995,18.4,3.807,34.66,5.0224,0.000279994,1.8354,45.7382023634,1.59001211898,3.29130201275,7.00597696177
2013-05-26 15:20:42,57.506721,-52.657841999999995,19.4,3.806,34.664,2.9492,0.000275275,1.8354,40.6950876237,1.36209078721,2.84518183079,6.27632193634
2013-05-26 15:20:42,57.506721,-52.657841999999995,20.2,3.806,34.664,3.0952,0.000291005,2.0102,36.1927017132,1.1590853504,2.45260050303,5.61703283516
2013-05-26 15:20:42,57.506721,-52.657841999999995,21.4,3.804,34.665,2.993,0.000287859,1.9228,31.8060032924,0.970003914604,2.07481427569,4.96701539939
2013-05-26 15:20:42,57.506721,-52.657841999999995,21.6,3.804,34.665,2.993,0.000287859,1.9228,31.8060032924,0.970003914604,2.07481427569,4.96701539939
2013-05-26 15:20:42,57.506721,-52.657841999999995,22.7,3.805,34.665,4.1756,0.000294151,1.9228,27.9914117607,0.815240218713,1.7642276815,4.39044569989
2013-05-26 15:20:42,57.506721,-52.657841999999995,23.6,3.805,34.665,5.475,0.000268983,2.0102,24.8171354127,0.69640933054,1.5189006741,3.90665560493
2013-05-26 15:20:42,57.506721,-52.657841999999995,24.6,3.803,34.665,2.0732,0.000239096,2.0102,22.0670142806,0.586940054313,1.29869672151,3.49126450816
2013-05-26 15:20:42,57.506721,-52.657841999999995,25.0,3.803,34.665,2.0732,0.000239096,2.0102,22.0670142806,0.586940054313,1.29869672151,3.49126450816
2013-05-26 15:20:42,57.506721,-52.657841999999995,25.9,3.802,34.666,4.7304,0.000270556,1.9228,19.2021266083,0.482093516674,1.0770404602,3.05285148599
2013-05-26 15:20:42,57.506721,-52.657841999999995,26.5,3.802,34.665,2.2995,0.000291005,1.9228,19.2021266083,0.482093516674,1.0770404602,3.05285148599
2013-05-26 15:20:42,57.506721,-52.657841999999995,27.2,3.801,34.663,2.2995,0.000291005,1.9228,17.0755191386,0.412564796517,0.926830243633,2.7137254351
2013-05-26 15:20:42,57.506721,-52.657841999999995,28.2,3.801,34.665,4.3946,0.000257972,1.9228,14.9932758884,0.342378993609,0.779055768057,2.39005344834
2013-05-26 15:20:42,57.506721,-52.657841999999995,29.3,3.8,34.665,6.205,0.000335049,2.0102,13.467111913,0.299623986623,0.681080039136,2.14673083331
2013-05-26 15:20:42,57.506721,-52.657841999999995,29.6,3.8,34.665,6.205,0.000335049,2.0102,13.467111913,0.299623986623,0.681080039136,2.14673083331
2013-05-26 15:20:42,57.506721,-52.657841999999995,30.7,3.798,34.664,2.6061,0.000246961,1.9228,11.8587319263,0.247903273994,0.56856796123,1.89250315385
2013-05-26 15:20:42,57.506721,-52.657841999999995,31.6,3.787,34.664,3.4164,0.000295724,2.0102,10.5742745889,0.21369676652,0.490396442177,1.68657587863
2013-05-26 15:20:42,57.506721,-52.657841999999995,32.6,3.781,34.663,3.5697,0.000239096,2.0976,9.18523919704,0.174748511903,0.40322019645,1.46297581132
2013-05-26 15:20:42,57.506721,-52.657841999999995,33.0,3.78,34.662,3.5697,0.000239096,2.0976,9.18523919704,0.174748511903,0.40322019645,1.46297581132
2013-05-26 15:20:42,57.506721,-52.657841999999995,34.0,3.758,34.661,3.4237,0.000375947,1.748,8.12002584666,0.146934488146,0.338251778682,1.29159895645
2013-05-26 15:20:42,57.506721,-52.657841999999995,34.5,3.758,34.661,3.4237,0.000375947,1.748,8.12002584666,0.146934488146,0.338251778682,1.29159895645
2013-05-26 15:20:42,57.506721,-52.657841999999995,35.4,3.717,34.662,1.5257,0.000254826,2.0102,7.17736067162,0.123573311503,0.285594093933,1.13996508059
2013-05-26 15:20:42,57.506721,-52.657841999999995,36.3,3.67,34.663,3.3653,0.000256399,1.9228,6.50959113678,0.10875759154,0.249857515107,1.03311770273
2013-05-26 15:20:42,57.506721,-52.657841999999995,37.4,3.563,34.67,4.4311,0.000221793,2.0102,5.89931128433,0.094411651089,0.217777347469,0.93937672303
2013-05-26 15:20:42,57.506721,-52.657841999999995,37.7,3.563,34.67,4.4311,0.000221793,2.0102,5.89931128433,0.094411651089,0.217777347469,0.93937672303
2013-05-26 15:20:42,57.506721,-52.657841999999995,38.9,3.503,34.674,0.9344,0.000207636,2.0102,5.30144876988,0.0805385329827,0.184554901297,0.850570728817
2013-05-26 15:20:42,57.506721,-52.657841999999995,39.8,3.477,34.677,1.2994,0.000207636,2.0976,4.92293085031,0.072070499482,0.165451206412,0.79513152047
2013-05-26 15:20:42,57.506721,-52.657841999999995,40.4,3.449,34.68,1.2994,0.000207636,2.0976,4.92293085031,0.072070499482,0.165451206412,0.79513152047
2013-05-26 15:20:42,57.506721,-52.657841999999995,41.3,3.455,34.681,0.7227,0.000187187,1.9228,4.58156433686,0.0637120079474,0.147594999924,0.747611094635
2013-05-26 15:20:42,57.506721,-52.657841999999995,42.2,3.49,34.692,0.8395,0.000180895,1.9228,4.28112976526,0.0588264024496,0.132578870379,0.708814554685
2013-05-26 15:20:42,57.506721,-52.657841999999995,42.7,3.49,34.692,0.8395,0.000180895,1.9228,4.28112976526,0.0588264024496,0.132578870379,0.708814554685
2013-05-26 15:20:42,57.506721,-52.657841999999995,43.7,3.495,34.693,0.8103,0.000193479,2.0976,3.94304848707,0.0509255190975,0.118670244118,0.657997236064
2013-05-26 15:20:42,57.506721,-52.657841999999995,44.7,3.506,34.695,0.7738,0.000195052,2.0976,3.61084503263,0.0459070432519,0.101193913025,0.603852929917
2013-05-26 15:20:42,57.506721,-52.657841999999995,45.5,3.523,34.697,0.949,0.000187187,2.0976,3.61084503263,0.0459070432519,0.101193913025,0.603852929917
2013-05-26 15:20:42,57.506721,-52.657841999999995,46.1,3.57,34.702,0.949,0.000187187,2.0976,3.36393773953,0.0419271875294,0.0904109333391,0.564746055196
2013-05-26 15:20:42,57.506721,-52.657841999999995,47.1,3.57,34.702,0.9344,0.000201344,2.0976,3.12410782604,0.0374729880462,0.0796356159964,0.525129226454
2013-05-26 15:20:42,57.506721,-52.657841999999995,47.6,3.598,34.709,0.9344,0.000201344,2.0976,3.12410782604,0.0374729880462,0.0796356159964,0.525129226454
2013-05-26 15:20:42,57.506721,-52.657841999999995,48.4,3.595,34.709,1.0512,0.000201344,2.185,2.97364095523,0.034077356143,0.0720292669381,0.502536358206
2013-05-26 15:20:42,57.506721,-52.657841999999995,49.3,3.586,34.707,0.7665,0.000191906,2.0102,2.84691368202,0.0320464345676,0.0667401872579,0.481922840463
2013-05-26 15:20:42,57.506721,-52.657841999999995,49.8,3.586,34.707,0.7665,0.000191906,2.0102,2.84691368202,0.0320464345676,0.0667401872579,0.481922840463
2013-05-26 15:20:42,57.506721,-52.657841999999995,50.8,3.559,34.708,0.73,0.000221793,1.9228,2.69138932889,0.0298192503029,0.0587079887463,0.456051025835
2013-05-26 15:20:42,57.506721,-52.657841999999995,51.4,3.503,34.707,0.73,0.000221793,1.9228,2.69138932889,0.0298192503029,0.0587079887463,0.456051025835
2013-05-26 15:20:42,57.506721,-52.657841999999995,52.3,3.493,34.704,0.6935,0.000160446,2.0976,2.55291801676,0.0272674972497,0.0535939641354,0.433720727308
2013-05-26 15:20:42,57.506721,-52.657841999999995,53.3,3.485,34.704,0.7081,0.000174603,1.9228,2.4109099496,0.0256446533073,0.0463268211123,0.409310578404
2013-05-26 15:20:42,57.506721,-52.657841999999995,53.6,3.485,34.704,0.7081,0.000174603,1.9228,2.4109099496,0.0256446533073,0.0463268211123,0.409310578404
2013-05-26 15:20:42,57.506721,-52.657841999999995,54.7,3.48,34.705,0.7519,0.000165165,2.185,2.31231032673,0.0246138093114,0.042403701443,0.392468014657
2013-05-26 15:20:42,57.506721,-52.657841999999995,55.7,3.482,34.705,0.9563,0.000184041,2.185,2.1917394838,0.0226215993258,0.0380712358287,0.370102651614
2013-05-26 15:20:42,57.506721,-52.657841999999995,56.4,3.483,34.706,0.9125,0.000182468,2.0976,2.1917394838,0.0226215993258,0.0380712358287,0.370102651614
2013-05-26 15:20:42,57.506721,-52.657841999999995,57.1,3.476,34.707,0.9125,0.000182468,2.0976,2.12073351545,0.0222907758263,0.0335038899277,0.355092830042
2013-05-26 15:20:42,57.506721,-52.657841999999995,58.0,3.477,34.71,0.5621,0.000158873,2.0102,2.01901891686,0.0204857000329,0.0308444674596,0.336488481447
2013-05-26 15:20:42,57.506721,-52.657841999999995,58.3,3.477,34.71,0.5621,0.000158873,2.0102,2.01901891686,0.0204857000329,0.0308444674596,0.336488481447
2013-05-26 15:20:42,57.506721,-52.657841999999995,59.3,3.479,34.712,0.5986,0.0001573,2.0976,1.9457492705,0.0204454670268,0.0285165886836,0.325386558752
2013-05-26 15:20:42,57.506721,-52.657841999999995,60.0,3.479,34.712,0.4161,0.000144716,2.185,1.91001798376,0.0197993722823,0.0272313779806,0.320025001009
2013-05-26 15:20:42,57.506721,-52.657841999999995,60.6,3.479,34.713,0.3285,0.000151008,2.185,1.88171620433,0.0194841010372,0.0253558721532,0.313714216452
2013-05-26 15:20:42,57.506721,-52.657841999999995,60.9,3.479,34.713,0.3285,0.000151008,2.185,1.88171620433,0.0194841010372,0.0253558721532,0.313714216452
2013-05-26 15:20:42,57.506721,-52.657841999999995,61.6,3.481,34.715,0.3139,0.000146289,2.0102,1.82135919646,0.0188643775067,0.0229578534671,0.304333768216
2013-05-26 15:20:42,57.506721,-52.657841999999995,62.4,3.492,34.718,0.6935,0.000174603,1.9228,1.79928349894,0.0183435460289,0.0222249208787,0.299103357285
2013-05-26 15:20:42,57.506721,-52.657841999999995,63.2,3.535,34.726,0.4234,0.000201344,2.0976,1.74681647307,0.0177329509956,0.0205409736288,0.290457331191
2013-05-26 15:20:42,57.506721,-52.657841999999995,63.8,3.535,34.726,0.438,0.000185614,2.0976,1.69527039653,0.0174347534212,0.0186631101573,0.280317335844
2013-05-26 15:20:42,57.506721,-52.657841999999995,64.6,3.566,34.734,0.4307,0.000184041,2.185,1.65684978292,0.0169277837354,0.0168038131326,0.269508077611
2013-05-26 15:20:42,57.506721,-52.657841999999995,65.4,3.704,34.753,0.6789,0.000180895,2.0102,1.61832082233,0.0170838134186,0.0175529545237,0.261819009093
2013-05-26 15:20:42,57.506721,-52.657841999999995,65.7,3.704,34.753,0.6789,0.000180895,2.0102,1.61832082233,0.0170838134186,0.0175529545237,0.261819009093
2013-05-26 15:20:42,57.506721,-52.657841999999995,66.3,3.817,34.766,1.1607,0.000226512,2.0102,1.56610144669,0.0163651978354,0.0141874176681,0.248303708971
2013-05-26 15:20:42,57.506721,-52.657841999999995,67.0,3.817,34.766,2.1608,0.000292578,2.0976,1.50794233474,0.0160962452612,0.0137132365121,0.235722450245
2013-05-26 15:20:42,57.506721,-52.657841999999995,67.7,3.86,34.772,1.9783,0.000226512,1.9228,1.45568813329,0.0161966587301,0.0119429405496,0.222747474986
2013-05-26 15:20:42,57.506721,-52.657841999999995,67.9,3.86,34.772,1.9783,0.000226512,1.9228,1.45568813329,0.0161966587301,0.0119429405496,0.222747474986
2013-05-26 15:20:42,57.506721,-52.657841999999995,68.7,3.883,34.773,2.1316,0.0003146,1.9228,1.41832777229,0.0156650082927,0.00940228439962,0.212157715101
2013-05-26 15:20:42,57.506721,-52.657841999999995,69.6,3.896,34.776,3.4456,0.00034606,2.0976,1.3713787034,0.0155490425694,0.00904922720582,0.198496082749
2013-05-26 15:20:42,57.506721,-52.657841999999995,70.3,3.906,34.779,1.4381,0.000243815,1.9228,1.31126934578,0.0154347673084,0.00561649749523,0.184357352102
2013-05-26 15:20:42,57.506721,-52.657841999999995,70.7,3.906,34.779,4.453,0.000390104,2.0976,1.31126934578,0.0154347673084,0.00561649749523,0.184357352102
2013-05-26 15:20:42,57.506721,-52.657841999999995,71.2,3.906,34.779,4.453,0.000390104,2.0976,1.24762323312,0.0146510689212,0.00569194210426,0.171112076362
2013-05-26 15:20:42,57.506721,-52.657841999999995,71.9,3.897,34.778,2.0294,0.000300443,1.9228,1.2194994523,0.0149262762065,0.00518003864381,0.16034091973
2013-05-26 15:20:42,57.506721,-52.657841999999995,72.7,3.893,34.779,0.9271,0.000286286,2.0102,1.18917777557,0.0151549957746,0.00409404886157,0.152725017327
2013-05-26 15:20:42,57.506721,-52.657841999999995,72.9,3.893,34.779,0.9271,0.000286286,2.0102,1.18917777557,0.0151549957746,0.00409404886157,0.152725017327
2013-05-26 15:20:42,57.506721,-52.657841999999995,73.7,3.893,34.778,2.4893,0.000237523,1.9228,1.16214907317,0.0147066851355,0.00250971207206,0.142435928762
2013-05-26 15:20:42,57.506721,-52.657841999999995,74.4,3.894,34.779,1.3213,0.000335049,1.9228,1.13207891622,0.0139153796673,0.00199780861162,0.133848159463
2013-05-26 15:20:42,57.506721,-52.657841999999995,74.7,3.894,34.779,1.3213,0.000335049,1.9228,1.13207891622,0.0139153796673,0.00199780861162,0.133848159463
2013-05-26 15:20:42,57.506721,-52.657841999999995,75.5,3.892,34.78,1.3578,0.000259545,2.0102,1.10402478704,0.0143652117226,0.00184691939357,0.130314098023
2013-05-26 15:20:42,57.506721,-52.657841999999995,76.1,3.892,34.78,1.241,0.000333476,2.0976,1.09185122974,0.0138134447822,0.00144553049712,0.126593117865
2013-05-26 15:20:42,57.506721,-52.657841999999995,76.7,3.896,34.781,0.9709,0.000234377,1.8354,1.09185122974,0.0138134447822,0.00144553049712,0.126593117865
2013-05-26 15:20:42,57.506721,-52.657841999999995,77.2,3.898,34.781,0.9709,0.000234377,1.8354,1.06676890348,0.013785552152,0.0014885575007,0.120973960175
2013-05-26 15:20:42,57.506721,-52.657841999999995,77.8,3.898,34.781,0.8322,0.000229658,1.9228,1.04862078405,0.0137422763135,-0.000165919198752,0.114981241148
2013-05-26 15:20:42,57.506721,-52.657841999999995,78.3,3.902,34.782,1.2921,0.000262691,1.748,1.04862078405,0.0137422763135,-0.000165919198752,0.114981241148
2013-05-26 15:20:42,57.506721,-52.657841999999995,78.9,3.902,34.784,1.2921,0.000262691,1.748,1.01426705179,0.0142044487446,-0.000133501593312,0.11129063183
2013-05-26 15:20:42,57.506721,-52.657841999999995,79.6,3.902,34.784,0.8614,0.000341341,2.0102,1.01667390259,0.0138597634531,0.00072055495728,0.106347915588
2013-05-26 15:20:42,57.506721,-52.657841999999995,80.3,3.901,34.785,0.4891,0.000207636,1.9228,0.994737508339,0.0140019313443,-7.6918136544e-05,0.100635436588
2013-05-26 15:20:42,57.506721,-52.657841999999995,80.6,3.901,34.785,0.4891,0.000207636,1.9228,0.994737508339,0.0140019313443,-7.6918136544e-05,0.100635436588
2013-05-26 15:20:42,57.506721,-52.657841999999995,81.4,3.909,34.786,0.4307,0.000228085,2.0102,0.982389821963,0.0148211294427,-0.00042437592576,0.0976795255118
2013-05-26 15:20:42,57.506721,-52.657841999999995,82.2,3.916,34.788,0.8103,0.000254826,1.8354,0.953770740659,0.0141349707383,-0.000729101416896,0.0925474056643
2013-05-26 15:20:42,57.506721,-52.657841999999995,82.4,3.916,34.788,0.8103,0.000254826,1.8354,0.953770740659,0.0141349707383,-0.000729101416896,0.0925474056643
2013-05-26 15:20:42,57.506721,-52.657841999999995,83.2,3.939,34.791,0.8687,0.000213928,1.8354,0.950551287489,0.0138087114874,-0.000419071226688,0.0893515649481
2013-05-26 15:20:42,57.506721,-52.657841999999995,83.9,3.939,34.791,0.9636,0.00023595,1.748,0.942270482461,0.0139447937138,-0.000780085469088,0.0868451423112
2013-05-26 15:20:42,57.506721,-52.657841999999995,84.5,3.949,34.793,1.0731,0.00025168,2.0102,0.942270482461,0.0139447937138,-0.000780085469088,0.0868451423112
2013-05-26 15:20:42,57.506721,-52.657841999999995,85.0,3.949,34.793,1.0731,0.00025168,2.0102,0.935053799574,0.0137299359377,-0.00150240865939,0.0843282279294
2013-05-26 15:20:42,57.506721,-52.657841999999995,85.7,3.956,34.794,0.6205,0.000209209,1.9228,0.9206204338,0.0132910918883,-0.00156694916477,0.0797643188979
2013-05-26 15:20:42,57.506721,-52.657841999999995,86.6,3.95,34.793,0.7665,0.000223366,1.9228,0.913086449038,0.0134408668604,-0.00118442142058,0.0785980786227
2013-05-26 15:20:42,57.506721,-52.657841999999995,87.4,3.948,34.793,0.5767,0.000217074,2.0976,0.903389394178,0.0140112288877,-0.000815155424064,0.0774594482025
2013-05-26 15:20:42,57.506721,-52.657841999999995,87.7,3.948,34.793,0.5767,0.000217074,2.0976,0.903389394178,0.0140112288877,-0.000815155424064,0.0774594482025
2013-05-26 15:20:42,57.506721,-52.657841999999995,88.5,3.942,34.793,0.4964,0.000239096,1.9228,0.909580650274,0.0132878800096,-0.00205999147296,0.0760079981251
2013-05-26 15:20:42,57.506721,-52.657841999999995,89.3,3.935,34.793,0.4307,0.000202917,1.9228,0.906930018758,0.0132724968014,-0.00255863318573,0.0753163712574
2013-05-26 15:20:42,57.506721,-52.657841999999995,90.1,3.94,34.794,0.7665,0.000234377,2.0102,0.906682368514,0.0127856436187,-0.0026231736911,0.0724109862157
2013-05-26 15:20:42,57.506721,-52.657841999999995,90.3,3.94,34.794,0.7665,0.000234377,2.0102,0.906682368514,0.0127856436187,-0.0026231736911,0.0724109862157
2013-05-26 15:20:42,57.506721,-52.657841999999995,91.1,3.936,34.793,0.4745,0.000198198,1.9228,0.888321424654,0.0136247891739,-0.00238888281542,0.0705832138147
2013-05-26 15:20:42,57.506721,-52.657841999999995,91.8,3.936,34.793,0.6497,0.000226512,2.0102,0.885949399662,0.013811923366,-0.00257189493341,0.0694346438467
2013-05-26 15:20:42,57.506721,-52.657841999999995,92.4,3.918,34.791,0.5037,0.000201344,1.9228,0.885949399662,0.013811923366,-0.00257189493341,0.0694346438467
2013-05-26 15:20:42,57.506721,-52.657841999999995,92.9,3.918,34.791,0.5037,0.000201344,1.9228,0.867727759065,0.0136139702143,-0.00185517114768,0.0674025585187
2013-05-26 15:20:42,57.506721,-52.657841999999995,93.6,3.901,34.79,0.6205,0.000240669,2.0102,0.867375631374,0.0142507674154,-0.00260431253885,0.0652873675272
2013-05-26 15:20:42,57.506721,-52.657841999999995,94.5,3.882,34.789,0.4818,0.000289432,1.9228,0.869817307997,0.0129572255564,-0.00276875821008,0.0639695491481
2013-05-26 15:20:42,57.506721,-52.657841999999995,94.7,3.882,34.789,0.4818,0.000289432,1.9228,0.869817307997,0.0129572255564,-0.00276875821008,0.0639695491481
2013-05-26 15:20:42,57.506721,-52.657841999999995,95.5,3.862,34.786,0.7519,0.00023595,1.9228,0.860654248975,0.0137546166893,-0.0035582742553,0.0625484699112
2013-05-26 15:20:42,57.506721,-52.657841999999995,96.3,3.837,34.785,0.511,0.000215501,2.0102,0.857539273252,0.0134116218602,-0.0028657163209,0.0612231968712
2013-05-26 15:20:42,57.506721,-52.657841999999995,96.7,3.837,34.785,1.095,0.000196625,2.0976,0.857539273252,0.0134116218602,-0.0028657163209,0.0612231968712
2013-05-26 15:20:42,57.506721,-52.657841999999995,97.3,3.82,34.783,1.095,0.000196625,2.0976,0.857043972764,0.0133744316865,-0.00304607608934,0.0605365397773
2013-05-26 15:20:42,57.506721,-52.657841999999995,98.0,3.813,34.782,0.6278,0.000213928,1.9228,0.849262337758,0.0131595739104,-0.00336966273274,0.0584539284147
2013-05-26 15:20:42,57.506721,-52.657841999999995,98.3,3.813,34.782,0.6278,0.000213928,1.9228,0.849262337758,0.0131595739104,-0.00336966273274,0.0584539284147
2013-05-26 15:20:42,57.506721,-52.657841999999995,99.1,3.793,34.782,0.8541,0.000256399,1.8354,0.837622776298,0.0131766475811,-0.00359599655981,0.0589285418222
2013-05-26 15:20:42,57.506721,-52.657841999999995,99.8,3.793,34.782,1.6133,0.00018876,2.0976,0.843318731906,0.0123405448582,-0.00385710563635,0.0583277513774
2013-05-26 15:20:42,57.506721,-52.657841999999995,100.4,3.778,34.782,1.1826,0.000215501,1.9228,0.843318731906,0.0123405448582,-0.00385710563635,0.0583277513774
2013-05-26 15:20:42,57.506721,-52.657841999999995,100.9,3.778,34.782,1.1826,0.000215501,1.9228,0.844734981738,0.0133095179289,-0.00330482752186,0.0570276033054
2013-05-26 15:20:42,57.506721,-52.657841999999995,101.6,3.767,34.781,0.7446,0.000195052,2.0102,0.839178329392,0.0132168805871,-0.00449042776445,0.0555079568862
2013-05-26 15:20:42,57.506721,-52.657841999999995,102.5,3.758,34.781,1.0585,0.000212355,1.9228,0.836667001138,0.0130251821464,-0.00392194084723,0.0543996973065
2013-05-26 15:20:42,57.506721,-52.657841999999995,103.3,3.752,34.78,0.8541,0.000182468,2.0102,0.840946706915,0.0129232472613,-0.0037062164183,0.052748904076
2013-05-26 15:20:42,57.506721,-52.657841999999995,103.6,3.752,34.78,0.8541,0.000182468,2.0102,0.840946706915,0.0129232472613,-0.0037062164183,0.052748904076
2013-05-26 15:20:42,57.506721,-52.657841999999995,104.4,3.743,34.781,0.3796,0.000210782,1.8354,0.827325943503,0.0132045402113,-0.00404041245984,0.0520318761417
2013-05-26 15:20:42,57.506721,-52.657841999999995,105.1,3.743,34.781,0.4818,0.000202917,2.0102,0.827008641628,0.0131195099506,-0.00333459277776,0.051779522067
2013-05-26 15:20:42,57.506721,-52.657841999999995,105.5,3.734,34.78,0.4818,0.000202917,2.0102,0.827008641628,0.0131195099506,-0.00333459277776,0.051779522067
2013-05-26 15:20:42,57.506721,-52.657841999999995,106.2,3.751,34.783,0.292,0.000179322,1.9228,0.829272319638,0.0132461255874,-0.00353116134893,0.0514462711171
2013-05-26 15:20:42,57.506721,-52.657841999999995,106.9,3.767,34.785,0.4891,0.000171457,1.8354,0.813422704033,0.0130823197769,-0.00319431295786,0.0500909033352
2013-05-26 15:20:42,57.506721,-52.657841999999995,107.3,3.767,34.785,0.4891,0.000171457,1.8354,0.813422704033,0.0130823197769,-0.00319431295786,0.0500909033352
2013-05-26 15:20:42,57.506721,-52.657841999999995,108.0,3.77,34.786,0.4234,0.000259545,2.0102,0.81324470542,0.0133157726399,-0.00344510734176,0.0502499361
2013-05-26 15:20:42,57.506721,-52.657841999999995,108.7,3.77,34.786,0.4234,0.000180895,1.8354,0.814130828949,0.0130251821464,-0.00329687047325,0.0480839429753
