datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,0.3,8.405,34.238,nan,nan,nan,nan,nan,nan,nan
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,0.9,8.384,34.223,1.1169,0.000473473,1.8354,510.697537943,23.5137033503,38.6424228378,44.4421685884
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,1.3,8.379,34.229,1.1023,0.000486057,1.4858,436.652908839,20.0916943164,34.0749522764,41.1826404958
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,1.6,8.34,34.267,1.3067,0.00050336,2.0976,436.652908839,20.0916943164,34.0749522764,41.1826404958
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,1.9,8.167,34.314,1.3724,0.000490776,1.8354,359.064160966,16.3368631492,28.3681953264,35.9898421939
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,2.3,8.306,34.303,1.4965,0.000476619,1.9228,359.064160966,16.3368631492,28.3681953264,35.9898421939
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,2.7,8.299,34.312,1.5111,0.000548977,2.3598,299.66284313,13.224392157,23.7046327937,31.9512581427
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,3.1,8.288,34.318,1.7228,0.000495495,2.2724,299.66284313,13.224392157,23.7046327937,31.9512581427
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,3.4,8.299,34.317,1.9053,0.000506506,2.0976,299.66284313,13.224392157,23.7046327937,31.9512581427
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,3.8,8.264,34.316,2.0586,0.000528528,2.0102,261.939802213,11.2332182559,20.554127809,28.8300913164
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,4.2,8.258,34.316,2.1462,0.000501787,2.0976,261.939802213,11.2332182559,20.554127809,28.8300913164
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,4.6,8.251,34.316,2.3579,0.000506506,2.185,212.998170424,8.53815354461,16.2803819716,24.6447249931
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,4.9,8.246,34.316,2.6353,0.00055055,2.0102,212.998170424,8.53815354461,16.2803819716,24.6447249931
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,5.3,8.239,34.317,2.7229,0.000537966,2.185,212.998170424,8.53815354461,16.2803819716,24.6447249931
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,5.7,8.233,34.316,2.9419,0.000490776,1.8354,182.289575014,6.82768228403,13.4699812844,21.6751542172
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,6.2,8.228,34.317,3.2485,0.000536393,2.185,182.289575014,6.82768228403,13.4699812844,21.6751542172
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,6.6,8.224,34.316,3.5405,0.000506506,2.0976,152.851498876,5.35616160836,10.8698367655,18.5595684469
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,7.0,8.22,34.316,3.6938,0.000500214,2.2724,152.851498876,5.35616160836,10.8698367655,18.5595684469
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,7.4,8.212,34.316,4.0077,0.000514371,1.748,152.851498876,5.35616160836,10.8698367655,18.5595684469
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,7.9,8.206,34.316,4.3508,0.000547404,1.9228,127.345891916,3.99822597783,8.48830125302,15.8103337012
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,8.3,8.2,34.316,4.6136,0.000536393,1.6606,127.345891916,3.99822597783,8.48830125302,15.8103337012
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,8.7,8.193,34.316,4.8983,0.00056628,1.8354,108.250819864,3.15250959511,6.86809320427,13.5420140363
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,9.2,8.187,34.315,5.1027,0.000506506,2.185,108.250819864,3.15250959511,6.86809320427,13.5420140363
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,9.6,8.18,34.314,5.11,0.000530101,2.185,108.250819864,3.15250959511,6.86809320427,13.5420140363
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,10.2,8.167,34.314,5.7305,0.000523809,2.2724,92.2946798278,2.44003005243,5.49789238103,11.6215746789
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,11.3,8.125,34.313,6.1174,0.000548977,2.185,78.2923957378,1.89196623903,4.38403613045,9.86830167357
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,11.5,8.125,34.313,6.1174,0.000548977,2.185,78.2923957378,1.89196623903,4.38403613045,9.86830167357
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,12.4,7.991,34.317,6.789,0.00069212,2.0976,66.2644451738,1.45250939697,3.45912294612,8.31769936104
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,13.4,7.802,34.325,7.081,0.000624481,2.3598,55.9090934005,1.10209411397,2.69279727701,6.95354419054
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,14.3,7.741,34.327,7.9059,0.000570999,2.0102,46.9971168998,0.819451836836,2.05949342066,5.77477566753
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,14.6,7.741,34.327,7.9059,0.000570999,2.0102,46.9971168998,0.819451836836,2.05949342066,5.77477566753
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,15.7,7.683,34.33,7.811,0.000563134,2.185,40.3948310507,0.637028794502,1.63346596525,4.89440562222
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,16.7,7.612,34.33,7.4314,0.000580437,2.0976,34.0641826932,0.48473334282,1.26825216942,4.07569473338
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,17.6,7.576,34.33,7.0956,0.000574145,1.9228,28.7643978234,0.364842365651,0.981088179269,3.40545998128
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,18.5,7.545,34.333,6.7671,0.000561561,2.3598,25.7770625836,0.311922100874,0.846268662943,3.03835437943
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,19.2,7.524,34.334,6.6795,0.000523809,2.185,22.9595109336,0.255757838675,0.706876790723,2.68999172764
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,19.6,7.524,34.334,6.6795,0.000523809,2.185,20.7541506864,0.21186227668,0.598640594974,2.41918681514
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,19.9,7.524,34.334,6.7379,0.000486057,2.185,20.7541506864,0.21186227668,0.598640594974,2.41918681514
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,20.4,7.504,34.335,6.4605,0.000490776,1.9228,19.7819803065,0.20074647186,0.564361924277,2.30669515462
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,20.9,7.504,34.335,6.5554,0.000520663,2.0102,17.9875414655,0.168399304024,0.480782853931,2.08595767708
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,21.5,7.492,34.333,6.4094,0.000493922,2.0976,17.5044493609,0.164393246134,0.467534073293,2.03679888245
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,21.9,7.492,34.333,5.5918,0.00048763,2.3598,15.8513491575,0.137202157787,0.395201554392,1.83021780586
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,22.5,7.433,34.33,5.183,0.000449878,2.2724,14.9132113385,0.123837530782,0.356883944761,1.72055339449
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,23.0,7.433,34.33,3.3726,0.000416845,2.185,13.9993471129,0.111709477053,0.324046678684,1.61861836202
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,23.6,7.312,34.331,2.2411,0.000382239,2.2724,13.0250910536,0.0992183119909,0.289619476412,1.51048353662
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,24.2,7.212,34.333,1.8907,0.000402688,2.185,12.2191675085,0.089799562414,0.264364393541,1.43250971682
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,24.6,7.212,34.333,1.8907,0.000402688,2.185,11.4608624619,0.0802511543679,0.241219107374,1.35982152766
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,25.0,7.212,34.333,1.2994,0.000357071,2.0976,11.4608624619,0.0802511543679,0.241219107374,1.35982152766
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,25.7,7.088,34.335,0.8614,0.000388531,2.2724,10.7399177762,0.0721337227772,0.21560566261,1.28971071846
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,26.4,6.881,34.347,0.5621,0.000358644,2.185,10.0762151227,0.0641462877482,0.195445743198,1.23011650304
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,27.0,6.881,34.347,0.4818,0.000297297,2.185,9.47516798095,0.0582114122139,0.176412188222,1.1723522688
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,27.6,6.712,34.356,0.4526,0.000316173,2.0976,9.07277116053,0.0544339048455,0.166380707571,1.14423881005
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,27.9,6.712,34.356,0.4526,0.000316173,2.0976,9.07277116053,0.0544339048455,0.166380707571,1.14423881005
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,28.5,6.548,34.366,0.438,0.000272129,2.2724,8.24356849252,0.0464310866083,0.140085608977,1.05073748389
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,29.2,6.452,34.368,0.4818,0.000279994,2.185,7.98024276215,0.0444851952936,0.134907043861,1.03519534431
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,29.5,6.452,34.368,0.4818,0.000279994,2.185,7.98024276215,0.0444851952936,0.134907043861,1.03519534431
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,30.2,6.32,34.374,0.4964,0.000286286,2.0976,7.56578460094,0.0414357700981,0.122668808396,0.995553114506
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,30.8,6.32,34.374,0.5037,0.000363363,2.2724,7.07182684193,0.0374898926706,0.109635752187,0.938445166522
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,31.4,6.226,34.378,0.4818,0.000313027,2.0102,6.70898440889,0.0349273206578,0.100040730388,0.904790962066
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,31.7,6.226,34.378,0.4818,0.000313027,2.0102,6.70898440889,0.0349273206578,0.100040730388,0.904790962066
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,32.4,6.096,34.386,1.46,0.000278421,2.185,6.33213038939,0.0320494774,0.0911465182771,0.864449650728
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,33.1,5.943,34.405,0.7592,0.000265837,2.2724,5.9599120729,0.0300527031658,0.0804737584498,0.825095391707
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,33.4,5.943,34.405,0.7592,0.000265837,2.2724,5.9599120729,0.0300527031658,0.0804737584498,0.825095391707
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,34.2,5.732,34.432,0.6424,0.000300443,2.185,5.69843211076,0.0285025491084,0.0747965516207,0.798016750317
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,34.9,5.732,34.432,0.5037,0.00028314,2.185,5.31980971374,0.0260079336856,0.0649805006935,0.753101314302
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,35.5,5.688,34.428,0.5037,0.00028314,2.185,5.00766205952,0.0246988395721,0.0599445730411,0.713969314613
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,35.9,5.688,34.428,0.511,0.000232804,2.3598,5.00766205952,0.0246988395721,0.0599445730411,0.713969314613
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,36.7,5.64,34.424,0.511,0.000239096,2.0976,4.67627120745,0.0226679179967,0.0516105960935,0.671363719067
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,37.5,5.437,34.436,0.5694,0.000261118,2.2724,4.34862993485,0.0204686263623,0.0439665247308,0.628649340692
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,37.9,5.437,34.436,0.5694,0.000261118,2.2724,4.34862993485,0.0204686263623,0.0439665247308,0.628649340692
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,38.7,5.226,34.453,0.5548,0.000240669,2.5346,4.12096970913,0.0200992603191,0.0401459625769,0.600245702361
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,39.7,4.798,34.479,0.4891,0.000250107,2.0976,3.87735152082,0.0192831050531,0.035621938385,0.571826878609
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,40.0,4.798,34.479,0.4891,0.000250107,2.0976,3.87735152082,0.0192831050531,0.035621938385,0.571826878609
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,40.9,4.509,34.497,0.5767,0.000221793,2.2724,3.6195824428,0.0184284072434,0.0294705504,0.536079847144
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,41.3,4.509,34.497,0.5767,0.000221793,2.2724,3.6195824428,0.0184284072434,0.0294705504,0.536079847144
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,42.2,4.442,34.501,0.584,0.000223366,2.5346,3.3728531483,0.0172043433906,0.0253720809559,0.500855194135
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,43.2,4.384,34.502,0.4964,0.00026741,2.2724,3.11497959284,0.0168040418848,0.0224757152626,0.466294558139
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,43.5,4.384,34.502,0.4964,0.00026741,2.2724,3.11497959284,0.0168040418848,0.0224757152626,0.466294558139
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,44.6,4.253,34.512,0.584,0.000210782,2.5346,2.89106894659,0.0162213394818,0.0175824250741,0.431047541147
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,45.5,4.199,34.513,0.5548,0.000237523,2.185,2.70073038652,0.0153698535507,0.0157528933053,0.404660526625
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,46.5,4.138,34.516,0.511,0.000207636,2.2724,2.52263503539,0.0155738923672,0.0125736103282,0.37692587508
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,47.0,4.138,34.516,0.511,0.000207636,2.2724,2.52263503539,0.0155738923672,0.0125736103282,0.37692587508
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,48.0,4.085,34.518,0.3796,0.000237523,2.3598,2.37935002165,0.0151519529422,0.0101997574934,0.354981838425
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,48.5,4.023,34.521,0.3796,0.000237523,2.3598,2.37935002165,0.0151519529422,0.0101997574934,0.354981838425
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,49.5,3.928,34.531,0.4453,0.000206063,2.185,2.24165648607,0.0147144612627,0.00820843240291,0.333648807861
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,50.7,3.867,34.537,0.4307,0.000212355,2.4472,2.09766721696,0.0145660386605,0.00618233206291,0.309167701629
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,51.8,3.826,34.539,0.4891,0.000231231,2.4472,1.96924121785,0.0141457896979,0.00481342499683,0.288097240786
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,52.5,3.759,34.548,0.4891,0.000231231,2.4472,1.86515846381,0.0145352722441,0.00387861913814,0.26945506669
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,53.3,3.681,34.563,0.3942,0.000273702,2.2724,1.86515846381,0.0145352722441,0.00387861913814,0.26945506669
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,54.3,3.658,34.567,0.2774,0.000195052,2.2724,1.74377501851,0.0138768371237,0.00154248860794,0.247983158555
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,55.6,3.644,34.576,0.2993,0.00018876,2.2724,1.65398245744,0.013558354,0.000981958739328,0.232390216845
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,56.7,3.636,34.586,0.3139,0.000212355,2.2724,1.58255470977,0.0135367160808,0.000300304908576,0.220397324129
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,57.2,3.636,34.586,0.3139,0.000212355,2.2724,1.58255470977,0.0135367160808,0.000300304908576,0.220397324129
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,58.2,3.62,34.588,0.2482,0.000191906,2.4472,1.50918058596,0.0134733237393,-0.000351878371776,0.204847453793
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,58.7,3.627,34.592,0.2482,0.000191906,2.4472,1.50918058596,0.0134733237393,-0.000351878371776,0.204847453793
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,59.7,3.642,34.598,0.2628,0.000215501,2.2724,1.43477716583,0.0140436857665,0.000216903250944,0.192909780786
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,60.8,3.7,34.608,0.2044,0.000177749,2.3598,1.39066059661,0.0140081860553,-0.00155899211616,0.1816537951
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,61.3,3.711,34.615,0.2044,0.000177749,2.3598,1.39066059661,0.0140081860553,-0.00155899211616,0.1816537951
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,62.3,3.584,34.621,0.2044,0.000193479,2.2724,1.3204324048,0.0134548976987,-0.00242660511994,0.170634978068
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,63.6,3.575,34.622,0.1898,0.000171457,2.2724,1.26690512632,0.0137639142327,-0.00220822834147,0.16055793319
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,64.6,3.578,34.623,0.2044,0.000168311,2.0976,1.23948947042,0.0129479280129,-0.00265559129654,0.153348447853
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,65.4,3.579,34.623,0.2044,0.000168311,2.0976,1.19137180195,0.0134996949534,-0.00171253368374,0.145535687183
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,66.2,3.56,34.629,0.1752,0.000209209,2.2724,1.19137180195,0.0134996949534,-0.00171253368374,0.145535687183
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,67.2,3.544,34.63,0.1679,0.00017303,2.0976,1.15687876642,0.0130622032739,-0.00290078627587,0.137652245285
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,68.4,3.529,34.63,0.1825,0.000177749,2.0976,1.12878981142,0.0134131432764,-0.00335875862909,0.131677196565
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,69.5,3.528,34.63,0.2263,0.000168311,2.0976,1.10596729364,0.0137623928165,-0.00340443798221,0.126345733564
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,70.0,3.528,34.63,0.2263,0.000168311,2.0976,1.10596729364,0.0137623928165,-0.00340443798221,0.126345733564
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,71.0,3.527,34.636,0.1679,0.000162019,2.2724,1.07589713669,0.0128382170006,-0.00329127106867,0.119911256856
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,71.5,3.573,34.644,0.1679,0.000162019,2.2724,1.07589713669,0.0128382170006,-0.00329127106867,0.119911256856
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,72.5,3.573,34.648,0.1679,0.000160446,2.185,1.05098893951,0.0126419543113,-0.00333989747683,0.115329677518
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,73.8,3.57,34.65,0.146,0.000250107,2.3598,1.04929408315,0.0130807983607,-0.00350434314806,0.110523353959
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,74.8,3.668,34.659,0.1314,0.000139997,2.3598,1.02456388458,0.0134516858201,-0.00457942882666,0.10647685361
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,75.6,3.704,34.672,0.1314,0.000139997,2.3598,0.99512833138,0.0127501439075,-0.00469790043926,0.101675499826
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,76.3,3.687,34.673,0.146,0.000143143,2.2724,0.99512833138,0.0127501439075,-0.00469790043926,0.101675499826
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,77.3,3.66,34.675,0.1387,0.000136851,2.3598,0.975455615135,0.0131396264536,-0.00383028743549,0.0984393487214
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,78.6,3.647,34.675,0.146,0.000136851,2.0976,0.970432958627,0.0138104019498,-0.00437726085091,0.0952763637325
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,79.6,3.649,34.678,0.1314,0.000213928,2.0976,0.960704947486,0.0129665230998,-0.00392459319677,0.0915755387683
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,80.1,3.649,34.678,0.1314,0.000213928,2.0976,0.960704947486,0.0129665230998,-0.00392459319677,0.0915755387683
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,81.1,3.648,34.679,0.1606,0.000147862,2.185,0.962403673378,0.0126110188486,-0.00359599655981,0.0892331186702
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,81.6,3.644,34.68,0.1606,0.000147862,2.185,0.962403673378,0.0126110188486,-0.00359599655981,0.0892331186702
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,82.6,3.649,34.682,0.1606,0.000144716,2.185,0.936222399162,0.0129788634756,-0.00300835378483,0.0859086160296
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,83.8,3.68,34.689,0.1241,0.000143143,2.185,0.919347356765,0.0131612643729,-0.00261786899203,0.0840582035475
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,84.9,3.687,34.692,0.1314,0.000162019,2.185,0.924900139576,0.0131967640841,-0.00390307969498,0.0819176114894
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,85.6,3.693,34.696,0.1314,0.000162019,2.185,0.911774676653,0.0134300479008,-0.00421841458426,0.0801657661896
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,86.4,3.701,34.698,0.1314,0.000130559,2.2724,0.911774676653,0.0134300479008,-0.00421841458426,0.0801657661896
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,87.4,3.69,34.7,0.1095,0.000139997,2.185,0.910714424046,0.0133605698945,-0.00321582645965,0.0775555304979
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,88.6,3.684,34.702,0.1022,0.00014157,2.3598,0.896528708516,0.0125073935011,-0.00373863402374,0.0747661068472
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,89.6,3.686,34.705,0.1241,0.000147862,2.185,0.88644470015,0.0131952426679,-0.00458738587526,0.0739229018756
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,90.1,3.686,34.705,0.1241,0.000147862,2.185,0.88644470015,0.0131952426679,-0.00458738587526,0.0739229018756
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,91.1,3.696,34.707,0.1168,0.000135278,2.0976,0.89645518735,0.0130855316556,-0.00415092702384,0.0715324406297
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,91.6,3.698,34.709,0.1168,0.000135278,2.0976,0.89645518735,0.0130855316556,-0.00415092702384,0.0715324406297
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,92.5,3.703,34.709,0.0949,0.000139997,2.0102,0.881244045029,0.0124162775756,-0.0041185094184,0.0696367479853
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,93.4,3.706,34.71,0.1022,0.000133705,2.3598,0.878802368406,0.0133512723511,-0.00465487343568,0.0682913197512
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,94.4,3.716,34.712,0.1022,0.000136851,2.185,0.867766454415,0.0125013078363,-0.00429916389235,0.0678216761176
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,94.6,3.716,34.712,0.1022,0.000136851,2.185,0.867766454415,0.0125013078363,-0.00429916389235,0.0678216761176
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,95.4,3.719,34.714,0.1241,0.000130559,2.185,0.880218618238,0.0133543151835,-0.00280913286413,0.0675742918168
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,96.1,3.713,34.718,0.1022,0.000136851,2.185,0.862635450926,0.0130065870596,-0.0038087739337,0.0666982311177
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,96.6,3.713,34.718,0.1022,0.000136851,2.185,0.872719459292,0.012861376336,-0.00377900867779,0.0653729580777
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,97.0,3.713,34.718,0.1095,0.000147862,2.185,0.872719459292,0.012861376336,-0.00377900867779,0.0653729580777
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,97.7,3.694,34.723,0.1314,0.000132132,2.185,0.870451911747,0.0127114323176,-0.00391368909312,0.0644441625555
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,98.5,3.722,34.728,0.1022,0.000146289,2.2724,0.85035741618,0.0124379154948,-0.00458208117619,0.0640982110723
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,99.3,3.729,34.731,0.1168,0.000174603,2.185,0.858495048412,0.0136929148102,-0.00401889895805,0.0625509547981
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,99.6,3.729,34.731,0.1168,0.000174603,2.185,0.858495048412,0.0136929148102,-0.00401889895805,0.0625509547981
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,100.3,3.735,34.731,0.1022,0.000143143,2.0976,0.867588455803,0.0136464270931,-0.0045308024185,0.0613165181811
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,101.1,3.771,34.739,0.1022,0.000121121,2.2724,0.86549890687,0.0131889879569,-0.00423167633194,0.0614907363661
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,101.7,3.771,34.739,0.1022,0.000114829,2.185,0.85513629198,0.0135490564566,-0.00486499846003,0.0605086538238
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,102.4,3.769,34.741,0.1095,0.000124267,2.2724,0.847385613254,0.0131937212517,-0.00396496785082,0.0591505250563
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,102.7,3.769,34.741,0.1095,0.000124267,2.2724,0.847385613254,0.0131937212517,-0.00396496785082,0.0591505250563
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,103.4,3.799,34.747,0.1022,0.000135278,2.3598,0.844239681251,0.0129416733019,-0.00522866505197,0.0584967236899
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,104.2,3.807,34.75,0.1095,0.000119548,2.185,0.838505030292,0.0131039576961,-0.00432332974368,0.0585952908723
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,104.4,3.807,34.75,0.1095,0.000119548,2.185,0.838505030292,0.0131039576961,-0.00432332974368,0.0585952908723
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,105.2,3.818,34.753,0.0876,0.000117975,2.2724,0.852551442559,0.0130035442272,-0.0037280246256,0.0579337587465
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,105.8,3.818,34.753,0.0876,0.000146289,2.0976,0.839781976861,0.013156531078,-0.00550627763674,0.0569745923838
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,106.4,3.842,34.756,0.0876,0.000146289,2.0976,0.844309332882,0.0130390439385,-0.00456587237347,0.0567526091496
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,106.8,3.842,34.756,0.1241,0.000128986,2.185,0.844309332882,0.0130390439385,-0.00456587237347,0.0567526091496
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,107.5,3.864,34.759,0.0876,0.000152581,2.0976,0.840524927593,0.0131210313668,-0.00442853960861,0.0561518187048
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,108.3,3.874,34.761,0.1022,0.00011011,2.2724,0.838296075398,0.0132986989692,-0.00432332974368,0.0561518187048
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,108.5,3.874,34.761,0.1022,0.00011011,2.2724,0.838296075398,0.0132986989692,-0.00432332974368,0.0561518187048
2013-07-31 16:23:43,58.167634666666665,-56.33846833333334,109.3,3.878,34.764,0.1022,0.00012584,2.4472,0.838187728417,0.0133419748077,-0.00358509245616,0.0556542891177
