datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-02 15:43:20,44.458339,-47.28707733333333,0.3,13.15,33.584,nan,nan,nan,nan,nan,nan,nan
2014-12-02 15:43:20,44.458339,-47.28707733333333,0.8,13.159,33.581,0.6497,0.000174603,1.748,262.557496094,12.087051394,20.5742228932,23.8119372197
2014-12-02 15:43:20,44.458339,-47.28707733333333,1.2,13.156,33.583,0.6424,0.000166738,2.0102,223.400331963,10.3556446013,18.7599256307,23.6674584378
2014-12-02 15:43:20,44.458339,-47.28707733333333,1.6,13.154,33.591,0.6716,0.000155727,1.9228,223.400331963,10.3556446013,18.7599256307,23.6674584378
2014-12-02 15:43:20,44.458339,-47.28707733333333,1.9,13.162,33.588,0.7081,0.000162019,1.748,223.400331963,10.3556446013,18.7599256307,23.6674584378
2014-12-02 15:43:20,44.458339,-47.28707733333333,2.4,13.171,33.581,0.7519,0.00017303,1.8354,190.830114844,8.82758556414,16.6841022833,22.029481702
2014-12-02 15:43:20,44.458339,-47.28707733333333,2.8,13.173,33.58,0.7519,0.000166738,1.8354,190.830114844,8.82758556414,16.6841022833,22.029481702
2014-12-02 15:43:20,44.458339,-47.28707733333333,3.2,13.169,33.582,0.7738,0.000165165,1.5732,190.830114844,8.82758556414,16.6841022833,22.029481702
2014-12-02 15:43:20,44.458339,-47.28707733333333,3.7,13.17,33.582,0.7665,0.0001573,1.6606,160.389051349,7.38414617434,14.291489675,19.5307536556
2014-12-02 15:43:20,44.458339,-47.28707733333333,4.1,13.166,33.581,0.803,0.000158873,1.8354,160.389051349,7.38414617434,14.291489675,19.5307536556
2014-12-02 15:43:20,44.458339,-47.28707733333333,4.6,13.167,33.58,0.8103,0.000158873,1.8354,138.169058869,6.20282397387,12.5337947305,17.9705792824
2014-12-02 15:43:20,44.458339,-47.28707733333333,5.1,13.171,33.582,0.7519,0.000149435,2.0976,138.169058869,6.20282397387,12.5337947305,17.9705792824
2014-12-02 15:43:20,44.458339,-47.28707733333333,5.5,13.166,33.581,0.8395,0.000168311,1.5732,138.169058869,6.20282397387,12.5337947305,17.9705792824
2014-12-02 15:43:20,44.458339,-47.28707733333333,6.1,13.165,33.581,0.8468,0.000155727,1.6606,121.537576618,5.06260773427,10.9254933735,16.9173505613
2014-12-02 15:43:20,44.458339,-47.28707733333333,6.6,13.177,33.583,0.9271,0.000162019,2.0976,121.537576618,5.06260773427,10.9254933735,16.9173505613
2014-12-02 15:43:20,44.458339,-47.28707733333333,7.1,13.178,33.585,0.9271,0.000162019,1.748,106.820713227,4.14950292589,9.4433463069,15.5845248455
2014-12-02 15:43:20,44.458339,-47.28707733333333,7.6,13.179,33.584,0.8103,0.000152581,2.0102,106.820713227,4.14950292589,9.4433463069,15.5845248455
2014-12-02 15:43:20,44.458339,-47.28707733333333,8.2,13.177,33.584,0.9125,0.00017303,1.5732,106.820713227,4.14950292589,9.4433463069,15.5845248455
2014-12-02 15:43:20,44.458339,-47.28707733333333,8.7,13.171,33.582,0.9636,0.000171457,1.8354,95.6694793522,3.49925556034,8.2754313416,14.3454702041
2014-12-02 15:43:20,44.458339,-47.28707733333333,9.3,13.173,33.583,0.9344,0.000168311,2.0102,95.6694793522,3.49925556034,8.2754313416,14.3454702041
2014-12-02 15:43:20,44.458339,-47.28707733333333,9.8,13.174,33.583,0.9125,0.000166738,1.8354,84.8297237019,2.88497514984,7.133779352,13.075649073
2014-12-02 15:43:20,44.458339,-47.28707733333333,10.3,13.174,33.583,0.9052,0.000158873,2.0102,84.8297237019,2.88497514984,7.133779352,13.075649073
2014-12-02 15:43:20,44.458339,-47.28707733333333,11.6,13.174,33.583,0.9198,0.000166738,1.6606,73.9075005204,2.25464717941,5.96574591509,11.8643141738
2014-12-02 15:43:20,44.458339,-47.28707733333333,12.5,13.167,33.581,0.9636,0.00017303,1.8354,66.7433310938,1.93720960673,5.27540092432,10.877677662
2014-12-02 15:43:20,44.458339,-47.28707733333333,13.3,13.164,33.576,0.949,0.000168311,1.8354,66.7433310938,1.93720960673,5.27540092432,10.877677662
2014-12-02 15:43:20,44.458339,-47.28707733333333,14.0,13.138,33.575,0.949,0.000168311,1.8354,59.0096048017,1.59006621378,4.52841029392,9.8653430015
2014-12-02 15:43:20,44.458339,-47.28707733333333,15.1,13.099,33.567,0.9563,0.000196625,2.0102,50.9791199963,1.17996746387,3.66519724332,8.87296363983
2014-12-02 15:43:20,44.458339,-47.28707733333333,16.5,13.087,33.564,0.9709,0.000158873,1.8354,43.6489204289,0.921194854481,3.00828217139,7.77197704814
2014-12-02 15:43:20,44.458339,-47.28707733333333,17.4,13.046,33.554,0.9709,0.000165165,2.0102,43.6489204289,0.921194854481,3.00828217139,7.77197704814
2014-12-02 15:43:20,44.458339,-47.28707733333333,18.3,13.034,33.549,0.9709,0.000165165,2.0102,39.3995247207,0.756782337076,2.60161421525,7.16318720005
2014-12-02 15:43:20,44.458339,-47.28707733333333,19.8,13.04,33.556,0.9928,0.000165165,2.0102,36.7773691131,0.691438863827,2.3934059555,6.70495057809
2014-12-02 15:43:20,44.458339,-47.28707733333333,21.0,13.02,33.547,0.9855,0.000162019,1.9228,32.9231883682,0.524828407157,1.98426718841,6.1993451084
2014-12-02 15:43:20,44.458339,-47.28707733333333,22.5,12.96,33.536,0.9636,0.000165165,1.9228,29.215156093,0.428344925302,1.68678909503,5.57727464396
2014-12-02 15:43:20,44.458339,-47.28707733333333,23.4,12.99,33.539,0.949,0.000165165,1.9228,29.215156093,0.428344925302,1.68678909503,5.57727464396
2014-12-02 15:43:20,44.458339,-47.28707733333333,24.4,12.954,33.518,0.949,0.000165165,1.9228,25.0025557937,0.310282352307,1.33195688999,4.9208376408
2014-12-02 15:43:20,44.458339,-47.28707733333333,25.9,12.919,33.519,0.9563,0.000171457,1.748,20.864637521,0.231150791213,1.04581434911,4.19175082618
2014-12-02 15:43:20,44.458339,-47.28707733333333,27.1,12.841,33.502,0.9417,0.000165165,1.9228,18.5840960771,0.196514737234,0.905700153702,3.76432376532
2014-12-02 15:43:20,44.458339,-47.28707733333333,28.6,12.825,33.501,0.9417,0.000184041,2.0976,17.215793654,0.171606449365,0.813059773225,3.51521522908
2014-12-02 15:43:20,44.458339,-47.28707733333333,29.6,12.795,33.487,0.949,0.000169884,1.8354,17.215793654,0.171606449365,0.813059773225,3.51521522908
2014-12-02 15:43:20,44.458339,-47.28707733333333,30.4,12.78,33.487,0.949,0.000169884,1.8354,15.1456852658,0.136978002467,0.674632177414,3.14233640654
2014-12-02 15:43:20,44.458339,-47.28707733333333,31.9,12.771,33.488,0.9563,0.000169884,1.9228,13.3051486536,0.106586023489,0.55251712066,2.8093698382
2014-12-02 15:43:20,44.458339,-47.28707733333333,33.1,12.702,33.469,0.9271,0.000163592,1.9228,12.0861096759,0.087818171388,0.472626584402,2.59229756891
2014-12-02 15:43:20,44.458339,-47.28707733333333,34.4,12.709,33.469,0.9417,0.000166738,1.9228,11.2171397961,0.077232664635,0.422391378896,2.41415077759
2014-12-02 15:43:20,44.458339,-47.28707733333333,35.4,12.647,33.454,0.949,0.00017303,1.9228,10.2993828183,0.0670812686366,0.370792571023,2.2361323721
2014-12-02 15:43:20,44.458339,-47.28707733333333,35.9,12.647,33.454,0.949,0.00017303,1.9228,10.2993828183,0.0670812686366,0.370792571023,2.2361323721
2014-12-02 15:43:20,44.458339,-47.28707733333333,36.8,12.693,33.446,0.9563,0.000174603,2.0102,9.60819098771,0.0584585578226,0.32905284108,2.10550352173
2014-12-02 15:43:20,44.458339,-47.28707733333333,37.7,12.543,33.416,0.949,0.000165165,2.0102,9.02044730744,0.0524232688193,0.297177493768,1.98961143146
2014-12-02 15:43:20,44.458339,-47.28707733333333,38.0,12.543,33.416,0.949,0.000165165,2.0102,9.02044730744,0.0524232688193,0.297177493768,1.98961143146
2014-12-02 15:43:20,44.458339,-47.28707733333333,38.8,12.382,33.379,0.9636,0.000166738,1.9228,8.45866820743,0.047989016793,0.267438761359,1.87456006128
2014-12-02 15:43:20,44.458339,-47.28707733333333,39.4,12.355,33.365,1.0147,0.000171457,1.9228,8.45866820743,0.047989016793,0.267438761359,1.87456006128
2014-12-02 15:43:20,44.458339,-47.28707733333333,39.9,12.355,33.365,1.0147,0.000171457,1.9228,7.80458908764,0.0402688438757,0.231352072394,1.75099933379
2014-12-02 15:43:20,44.458339,-47.28707733333333,40.7,12.05,33.292,1.0001,0.000179322,2.0102,7.17446238986,0.0341375366058,0.194303464664,1.62643609247
2014-12-02 15:43:20,44.458339,-47.28707733333333,41.6,11.673,33.225,1.0001,0.000185614,2.0102,6.97708514552,0.0351328808905,0.192735336677,1.57240029305
2014-12-02 15:43:20,44.458339,-47.28707733333333,41.8,11.673,33.225,1.0001,0.000185614,2.0102,6.97708514552,0.0351328808905,0.192735336677,1.57240029305
2014-12-02 15:43:20,44.458339,-47.28707733333333,42.6,11.437,33.154,1.0293,0.000185614,2.0102,6.8933793631,0.0324313528652,0.18481365273,1.56236604345
2014-12-02 15:43:20,44.458339,-47.28707733333333,43.4,10.768,33.03,1.0585,0.000190333,2.0102,6.45302240374,0.0294081298375,0.160884155216,1.47438309901
2014-12-02 15:43:20,44.458339,-47.28707733333333,44.1,10.434,32.97,1.022,0.000184041,1.9228,6.0062226685,0.0253882101551,0.137385811855,1.38494124984
2014-12-02 15:43:20,44.458339,-47.28707733333333,44.7,10.434,32.97,0.8541,0.000179322,2.0102,5.82529868724,0.0256416104749,0.129464127907,1.34225475742
2014-12-02 15:43:20,44.458339,-47.28707733333333,45.3,10.183,32.988,0.7738,0.000169884,2.0976,5.66652005512,0.0240650852034,0.120480914734,1.31279587043
2014-12-02 15:43:20,44.458339,-47.28707733333333,45.5,10.183,32.988,0.7738,0.000169884,2.0976,5.66652005512,0.0240650852034,0.120480914734,1.31279587043
2014-12-02 15:43:20,44.458339,-47.28707733333333,45.9,10.183,32.988,0.6935,0.000163592,2.185,5.57708349128,0.0223681990061,0.115366890123,1.2936638975
2014-12-02 15:43:20,44.458339,-47.28707733333333,46.3,10.191,33.055,0.7519,0.000166738,2.2724,5.73168689506,0.0231300904278,0.11686753055,1.33453780294
2014-12-02 15:43:20,44.458339,-47.28707733333333,46.8,10.191,33.055,0.5694,0.000151008,2.185,5.84896476366,0.0232244182319,0.117756657055,1.36910865459
2014-12-02 15:43:20,44.458339,-47.28707733333333,47.3,9.223,33.091,0.584,0.000163592,2.0976,5.64451400923,0.0222042241494,0.108910776647,1.3342600478
2014-12-02 15:43:20,44.458339,-47.28707733333333,47.7,9.223,33.091,0.4161,0.000136851,2.0976,5.10909418205,0.0201131221111,0.0915747253744,1.20566576765
2014-12-02 15:43:20,44.458339,-47.28707733333333,48.3,8.213,33.093,0.4015,0.000130559,2.3598,4.80462368539,0.0195505362111,0.0831060680115,1.12543760319
2014-12-02 15:43:20,44.458339,-47.28707733333333,48.7,8.213,33.093,0.3723,0.000136851,2.3598,4.80462368539,0.0195505362111,0.0831060680115,1.12543760319
2014-12-02 15:43:20,44.458339,-47.28707733333333,49.0,8.213,33.093,0.3723,0.000136851,2.3598,4.58792972203,0.0181888687157,0.0773077372203,1.07181319061
2014-12-02 15:43:20,44.458339,-47.28707733333333,49.6,7.813,33.124,0.365,0.000133705,2.3598,4.36511802374,0.017447093797,0.0708866936991,1.01815095253
2014-12-02 15:43:20,44.458339,-47.28707733333333,50.4,7.883,33.219,0.3869,0.000130559,2.3598,4.17771644078,0.0166757357856,0.0625636208552,0.979983088976
2014-12-02 15:43:20,44.458339,-47.28707733333333,51.2,7.799,33.341,0.3431,0.000138424,2.7968,3.97340498962,0.0162446678634,0.0553318424925,0.929804386302
2014-12-02 15:43:20,44.458339,-47.28707733333333,51.8,7.799,33.341,0.3504,0.000135278,2.7094,3.75380887496,0.0152692710355,0.04795978431,0.875208382926
2014-12-02 15:43:20,44.458339,-47.28707733333333,52.4,6.521,33.284,0.292,0.000133705,2.7094,3.75380887496,0.0152692710355,0.04795978431,0.875208382926
2014-12-02 15:43:20,44.458339,-47.28707733333333,52.8,6.521,33.284,0.292,0.000133705,2.7094,3.52611382343,0.0153172801688,0.0435568840802,0.821152428314
2014-12-02 15:43:20,44.458339,-47.28707733333333,53.5,5.899,33.321,0.2482,0.000136851,2.8842,3.46689058933,0.014454806232,0.0400596138642,0.805294431997
2014-12-02 15:43:20,44.458339,-47.28707733333333,54.0,5.899,33.321,0.2336,0.000124267,2.7094,3.44382429084,0.0146789615515,0.0378555113998,0.799811666991
2014-12-02 15:43:20,44.458339,-47.28707733333333,54.5,5.431,33.347,0.2336,0.000151008,2.7968,3.31893504678,0.0138026258226,0.0336226562459,0.775992092885
2014-12-02 15:43:20,44.458339,-47.28707733333333,55.0,5.431,33.347,0.2263,0.000136851,2.7968,3.19146869237,0.0139045607077,0.0316313311553,0.745240788583
2014-12-02 15:43:20,44.458339,-47.28707733333333,55.5,5.04,33.301,0.2263,0.000135278,2.8842,3.10722891411,0.0143636903064,0.0280073375726,0.720302739252
2014-12-02 15:43:20,44.458339,-47.28707733333333,56.1,4.463,33.263,0.2117,0.000132132,2.7968,3.02500903316,0.0138041472388,0.0252483046442,0.697096656124
2014-12-02 15:43:20,44.458339,-47.28707733333333,56.6,4.463,33.263,0.2117,0.000130559,2.7094,2.8712917529,0.013122552783,0.0232328137023,0.656634137523
2014-12-02 15:43:20,44.458339,-47.28707733333333,57.3,3.499,33.24,0.1606,0.000128986,2.7968,2.81040461873,0.0132385185064,0.020187916435,0.638282419102
2014-12-02 15:43:20,44.458339,-47.28707733333333,57.5,3.499,33.24,0.1606,0.000128986,2.7968,2.81040461873,0.0132385185064,0.020187916435,0.638282419102
2014-12-02 15:43:20,44.458339,-47.28707733333333,58.2,3.17,33.241,0.1898,0.000133705,2.7968,2.78065176365,0.0128875785038,0.0191991794691,0.627957713824
2014-12-02 15:43:20,44.458339,-47.28707733333333,58.9,3.17,33.241,0.1679,0.000132132,2.7094,2.64624733288,0.0130638937363,0.016359102527,0.596711640921
2014-12-02 15:43:20,44.458339,-47.28707733333333,59.6,2.853,33.265,0.1679,0.000127413,2.622,2.54262505351,0.012318906939,0.0133495699202,0.56475102497
2014-12-02 15:43:20,44.458339,-47.28707733333333,59.9,2.853,33.265,0.1679,0.000127413,2.622,2.54262505351,0.012318906939,0.0133495699202,0.56475102497
2014-12-02 15:43:20,44.458339,-47.28707733333333,60.7,2.544,33.287,0.1533,0.000122694,2.622,2.39541246168,0.0118552130917,0.0109459518296,0.526396518798
2014-12-02 15:43:20,44.458339,-47.28707733333333,61.6,2.417,33.289,0.1387,0.000127413,2.7094,2.28386537451,0.0111612782601,0.00840529567958,0.49697545731
2014-12-02 15:43:20,44.458339,-47.28707733333333,62.3,2.283,33.305,0.146,0.00012584,2.622,2.24508876367,0.0117485449118,0.00825440646154,0.482925078199
2014-12-02 15:43:20,44.458339,-47.28707733333333,63.3,2.18,33.306,0.1387,0.000128986,2.5346,2.16471078141,0.0116866739865,0.00616877560973,0.456555733984
2014-12-02 15:43:20,44.458339,-47.28707733333333,63.5,2.18,33.306,0.1387,0.000128986,2.5346,2.16471078141,0.0116866739865,0.00616877560973,0.456555733984
2014-12-02 15:43:20,44.458339,-47.28707733333333,64.4,1.953,33.333,0.1241,0.000124267,2.7094,2.03019800365,0.0112030326824,0.00459269057434,0.424150875466
2014-12-02 15:43:20,44.458339,-47.28707733333333,65.2,1.886,33.35,0.1314,0.000132132,2.622,1.9853384837,0.0112770749372,0.00381938333184,0.407465135696
2014-12-02 15:43:20,44.458339,-47.28707733333333,65.6,1.886,33.35,0.1314,0.000132132,2.622,1.9853384837,0.0112770749372,0.00381938333184,0.407465135696
2014-12-02 15:43:20,44.458339,-47.28707733333333,66.3,1.848,33.363,0.1314,0.000124267,2.7094,1.96899356761,0.0113729241576,0.00300275438026,0.398344772294
2014-12-02 15:43:20,44.458339,-47.28707733333333,67.1,1.735,33.365,0.1241,0.000121121,2.622,1.91514898725,0.0112911057755,0.00292996212077,0.385523583927
2014-12-02 15:43:20,44.458339,-47.28707733333333,67.4,1.735,33.365,0.1241,0.000121121,2.622,1.91514898725,0.0112911057755,0.00292996212077,0.385523583927
2014-12-02 15:43:20,44.458339,-47.28707733333333,68.2,1.674,33.368,0.1168,0.000116402,2.7968,1.83947249008,0.0107562434595,0.000653362102368,0.360040516058
2014-12-02 15:43:20,44.458339,-47.28707733333333,69.0,1.674,33.368,0.1168,0.000130559,2.622,1.78247810818,0.010564714065,0.000241069102272,0.342519302075
2014-12-02 15:43:20,44.458339,-47.28707733333333,69.7,1.528,33.384,0.1241,0.000116402,2.7094,1.78247810818,0.010564714065,0.000241069102272,0.342519302075
2014-12-02 15:43:20,44.458339,-47.28707733333333,70.2,1.499,33.407,0.1241,0.000116402,2.7094,1.74317137104,0.0110823336642,0.000254625555456,0.330119716194
2014-12-02 15:43:20,44.458339,-47.28707733333333,70.9,1.499,33.407,0.1022,0.000111683,2.622,1.66573036588,0.0100421921248,-0.00033301721952,0.306088098402
2014-12-02 15:43:20,44.458339,-47.28707733333333,71.4,1.681,33.44,0.0876,0.000121121,2.7968,1.66573036588,0.0100421921248,-0.00033301721952,0.306088098402
2014-12-02 15:43:20,44.458339,-47.28707733333333,72.0,1.796,33.467,0.0876,0.000121121,2.7968,1.60661160924,0.0101272223856,-0.00194151986035,0.288513597399
2014-12-02 15:43:20,44.458339,-47.28707733333333,72.5,1.796,33.467,0.1168,0.000119548,2.7094,1.57080680133,0.0101936575594,-0.00153187920979,0.276692161883
2014-12-02 15:43:20,44.458339,-47.28707733333333,73.1,1.778,33.503,0.1095,0.000119548,2.622,1.54240054445,0.0102693902768,-0.00124630957642,0.264295336988
2014-12-02 15:43:20,44.458339,-47.28707733333333,73.4,1.778,33.503,0.1095,0.000119548,2.622,1.54240054445,0.0102693902768,-0.00124630957642,0.264295336988
2014-12-02 15:43:20,44.458339,-47.28707733333333,73.8,1.778,33.503,0.0876,0.000117975,2.7094,1.52424855548,0.00985826981135,-0.00112783796381,0.255366862078
2014-12-02 15:43:20,44.458339,-47.28707733333333,74.4,2.075,33.579,0.1022,0.000113256,2.622,1.49520382532,0.0106387563199,-0.00158315796749,0.24361610779
2014-12-02 15:43:20,44.458339,-47.28707733333333,75.0,2.597,33.671,0.1095,0.000106964,2.4472,1.45511931164,0.0104781623881,-0.00340178563267,0.228422128485
2014-12-02 15:43:20,44.458339,-47.28707733333333,75.6,2.597,33.671,0.073,0.000130559,2.4472,1.44832827761,0.00996341657512,-0.00294911797853,0.226134928096
2014-12-02 15:43:20,44.458339,-47.28707733333333,76.3,3.031,33.74,0.0949,0.000111683,2.5346,1.42189935315,0.0108722091829,-0.0039272455463,0.218221115358
2014-12-02 15:43:20,44.458339,-47.28707733333333,77.0,3.465,33.803,0.0949,0.000114829,2.5346,1.39189884783,0.0104271104224,-0.00262052134157,0.207775478916
2014-12-02 15:43:20,44.458339,-47.28707733333333,77.4,3.465,33.803,0.0949,0.000114829,2.5346,1.39189884783,0.0104271104224,-0.00262052134157,0.207775478916
2014-12-02 15:43:20,44.458339,-47.28707733333333,77.8,3.465,33.803,0.0949,0.000114829,2.5346,1.39087342104,0.0104595673013,-0.00274429765325,0.206104530491
2014-12-02 15:43:20,44.458339,-47.28707733333333,78.6,3.574,33.817,0.1022,0.000106964,2.4472,1.3782432586,0.0101551150158,-0.00430181624189,0.197655638762
2014-12-02 15:43:20,44.458339,-47.28707733333333,79.4,3.389,33.826,0.073,0.000106964,2.4472,1.35471648544,0.00983984377075,-0.00332368867411,0.19392968883
2014-12-02 15:43:20,44.458339,-47.28707733333333,80.0,3.389,33.826,0.0876,0.000103818,2.5346,1.356875686,0.010136519929,-0.00311886834883,0.189890643142
2014-12-02 15:43:20,44.458339,-47.28707733333333,80.6,3.823,33.894,0.0876,0.000103818,2.622,1.356875686,0.010136519929,-0.00311886834883,0.189890643142
2014-12-02 15:43:20,44.458339,-47.28707733333333,81.0,3.823,33.894,0.0876,0.000103818,2.622,1.33398351658,0.00978253709404,-0.00384649623821,0.181396195153
2014-12-02 15:43:20,44.458339,-47.28707733333333,81.7,4.009,33.944,0.073,9.9099e-05,2.5346,1.31965462826,0.0103760584567,-0.00289253452176,0.177670521319
2014-12-02 15:43:20,44.458339,-47.28707733333333,82.5,4.167,33.982,0.0803,0.000103818,2.7094,1.30373536102,0.00970224012814,-0.00243721451808,0.176211340482
2014-12-02 15:43:20,44.458339,-47.28707733333333,82.7,4.167,33.982,0.0803,0.000103818,2.7094,1.30373536102,0.00970224012814,-0.00243721451808,0.176211340482
2014-12-02 15:43:20,44.458339,-47.28707733333333,83.6,4.221,34.005,0.0803,0.000105391,2.4472,1.29407700151,0.00938696888308,-0.00451459361578,0.172323872898
2014-12-02 15:43:20,44.458339,-47.28707733333333,84.3,4.706,34.079,0.0803,9.7526e-05,2.4472,1.29761375656,0.00956159365313,-0.0027336882551,0.171897300639
2014-12-02 15:43:20,44.458339,-47.28707733333333,84.7,4.706,34.079,0.0657,0.000102245,2.5346,1.29761375656,0.00956159365313,-0.0027336882551,0.171897300639
2014-12-02 15:43:20,44.458339,-47.28707733333333,85.3,4.657,34.081,0.0657,0.000102245,2.5346,1.29658832976,0.00913187810088,-0.00394080199949,0.169155918136
2014-12-02 15:43:20,44.458339,-47.28707733333333,86.0,4.683,34.098,0.0803,9.7526e-05,2.5346,1.27603335953,0.00973621842318,-0.00431537269507,0.162085310369
2014-12-02 15:43:20,44.458339,-47.28707733333333,86.3,4.683,34.098,0.0803,9.7526e-05,2.5346,1.27603335953,0.00973621842318,-0.00431537269507,0.162085310369
2014-12-02 15:43:20,44.458339,-47.28707733333333,87.2,4.924,34.12,0.073,0.000105391,2.5346,1.25876749409,0.0098723006496,-0.00256924258387,0.15604703508
2014-12-02 15:43:20,44.458339,-47.28707733333333,87.9,4.924,34.12,0.0657,0.000108537,2.3598,1.25300188685,0.00998657591054,-0.00377900867779,0.153547791006
2014-12-02 15:43:20,44.458339,-47.28707733333333,88.6,6.138,34.357,0.0584,9.5953e-05,2.2724,1.25300188685,0.00998657591054,-0.00377900867779,0.153547791006
2014-12-02 15:43:20,44.458339,-47.28707733333333,89.1,6.328,34.403,0.0584,9.5953e-05,2.2724,1.23630484306,0.0100252875004,-0.00435574734912,0.151364403672
2014-12-02 15:43:20,44.458339,-47.28707733333333,89.9,6.328,34.403,0.0584,0.000102245,2.4472,1.24875700689,0.00925561995149,-0.00419395402742,0.150473157553
2014-12-02 15:43:20,44.458339,-47.28707733333333,90.3,6.319,34.405,0.0584,0.000102245,2.4472,1.24875700689,0.00925561995149,-0.00419395402742,0.150473157553
2014-12-02 15:43:20,44.458339,-47.28707733333333,91.1,6.388,34.423,0.073,9.7526e-05,2.5346,1.22491293185,0.0095553389421,-0.00365788471565,0.143695490348
2014-12-02 15:43:20,44.458339,-47.28707733333333,91.9,6.388,34.423,0.0511,9.7526e-05,2.5346,1.21804837665,0.0093962664265,-0.0043693038023,0.142006595517
2014-12-02 15:43:20,44.458339,-47.28707733333333,92.6,6.455,34.449,0.0584,0.000103818,2.2724,1.21804837665,0.0093962664265,-0.0043693038023,0.142006595517
2014-12-02 15:43:20,44.458339,-47.28707733333333,93.2,6.792,34.516,0.0584,0.000103818,2.2724,1.21946462648,0.00984288660314,-0.00458738587526,0.143139980065
2014-12-02 15:43:20,44.458339,-47.28707733333333,94.0,6.792,34.516,0.0438,0.000103818,2.4472,1.19346135088,0.00973621842318,-0.0045900382248,0.136763760151
2014-12-02 15:43:20,44.458339,-47.28707733333333,94.4,7.385,34.647,0.0438,0.000103818,2.4472,1.19346135088,0.00973621842318,-0.0045900382248,0.136763760151
2014-12-02 15:43:20,44.458339,-47.28707733333333,95.3,7.747,34.714,0.0657,9.2807e-05,2.2724,1.18355534113,0.00983054622733,-0.00443119195814,0.131346430502
2014-12-02 15:43:20,44.458339,-47.28707733333333,96.2,7.851,34.743,0.0657,9.1234e-05,2.4472,1.18472007118,0.0102524856524,-0.00507777583392,0.130584122405
2014-12-02 15:43:20,44.458339,-47.28707733333333,96.5,7.851,34.743,0.0657,9.1234e-05,2.4472,1.18472007118,0.0102524856524,-0.00507777583392,0.130584122405
2014-12-02 15:43:20,44.458339,-47.28707733333333,97.5,8.059,34.766,0.0511,0.000100672,2.185,1.16834032927,0.0101627220968,-0.00403245541123,0.127673491491
2014-12-02 15:43:20,44.458339,-47.28707733333333,98.4,8.129,34.791,0.0511,9.2807e-05,2.3598,1.15871679558,0.0101813171836,-0.00502649707622,0.120832597718
2014-12-02 15:43:20,44.458339,-47.28707733333333,99.5,8.126,34.791,0.0584,8.9661e-05,2.185,1.15627898849,0.00969446400091,-0.00490537311408,0.119403787721
2014-12-02 15:43:20,44.458339,-47.28707733333333,99.8,8.126,34.791,0.0584,8.9661e-05,2.185,1.15627898849,0.00969446400091,-0.00490537311408,0.119403787721
2014-12-02 15:43:20,44.458339,-47.28707733333333,100.7,8.083,34.794,0.0511,9.438e-05,2.3598,1.15029668729,0.00928959824653,-0.0043987743527,0.116834138517
2014-12-02 15:43:20,44.458339,-47.28707733333333,101.4,8.02,34.775,0.0438,9.2807e-05,2.2724,1.15029668729,0.00928959824653,-0.0043987743527,0.116834138517
2014-12-02 15:43:20,44.458339,-47.28707733333333,102.1,7.997,34.772,0.0438,9.2807e-05,2.2724,1.1210391327,0.00981347255669,-0.00448247071584,0.11149245987
2014-12-02 15:43:20,44.458339,-47.28707733333333,103.0,7.993,34.772,0.0584,9.2807e-05,2.3598,1.11003804452,0.00957241261274,-0.0049808177231,0.105525141909
2014-12-02 15:43:20,44.458339,-47.28707733333333,103.6,7.993,34.772,0.0584,9.2807e-05,2.3598,1.11003804452,0.00957241261274,-0.0049808177231,0.105525141909
2014-12-02 15:43:20,44.458339,-47.28707733333333,104.4,8.0,34.772,0.0584,9.438e-05,2.5346,1.11032052058,0.010578575857,-0.00485674670592,0.100524444971
2014-12-02 15:43:20,44.458339,-47.28707733333333,105.4,8.004,34.774,0.0584,8.9661e-05,2.3598,1.10175723949,0.0101164034259,-0.00605855575123,0.0996003431241
2014-12-02 15:43:20,44.458339,-47.28707733333333,106.4,8.005,34.774,0.0511,9.1234e-05,2.3598,1.09790318257,0.0103916107112,-0.00520980389971,0.0931054008339
2014-12-02 15:43:20,44.458339,-47.28707733333333,106.8,8.005,34.774,0.0511,9.1234e-05,2.3598,1.09790318257,0.0103916107112,-0.00520980389971,0.0931054008339
2014-12-02 15:43:20,44.458339,-47.28707733333333,107.7,8.003,34.775,0.0584,9.7526e-05,2.2724,1.07356380705,0.0099525976155,-0.00538220661955,0.0883672736174
2014-12-02 15:43:20,44.458339,-47.28707733333333,108.7,8.004,34.775,0.0511,9.2807e-05,2.3598,1.08131061624,0.00997423553473,-0.00557081814211,0.086299847675
2014-12-02 15:43:20,44.458339,-47.28707733333333,109.1,8.004,34.775,0.0511,9.2807e-05,2.3598,1.08131061624,0.00997423553473,-0.00557081814211,0.086299847675
2014-12-02 15:43:20,44.458339,-47.28707733333333,110.1,8.008,34.776,0.0438,9.438e-05,2.5346,1.05173189024,0.00995885232653,-0.00498347007264,0.0823516384099
2014-12-02 15:43:20,44.458339,-47.28707733333333,110.4,8.008,34.776,0.0438,9.438e-05,2.5346,1.05173189024,0.00995885232653,-0.00498347007264,0.0823516384099
2014-12-02 15:43:20,44.458339,-47.28707733333333,111.5,8.004,34.776,0.0438,9.5953e-05,2.185,1.04575345857,0.0096187312836,-0.00507512348438,0.0804280598121
2014-12-02 15:43:20,44.458339,-47.28707733333333,112.5,7.998,34.775,0.0584,0.000102245,2.4472,1.05605029136,0.0096018266592,-0.00601552874765,0.0777120783757
