datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-17 15:41:22,44.770823666666665,-47.458567,0.3,13.793,32.646,nan,nan,nan,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,0.6,13.793,32.646,0.1825,0.0002272985,1.8354,848.580173553,36.0299776958,62.9249032796,77.7125121266
2014-09-17 15:41:22,44.770823666666665,-47.458567,1.2,13.794,32.643,0.1898,0.000228085,1.8354,848.580173553,36.0299776958,62.9249032796,77.7125121266
2014-09-17 15:41:22,44.770823666666665,-47.458567,1.7,13.794,32.644,0.1898,0.000245388,1.748,547.857774333,24.170443613,45.3492788296,59.44962372
2014-09-17 15:41:22,44.770823666666665,-47.458567,2.1,13.793,32.647,0.1752,0.000234377,2.0976,547.857774333,24.170443613,45.3492788296,59.44962372
2014-09-17 15:41:22,44.770823666666665,-47.458567,2.6,13.792,32.651,0.1971,0.000239096,1.6606,547.857774333,24.170443613,45.3492788296,59.44962372
2014-09-17 15:41:22,44.770823666666665,-47.458567,3.2,13.787,32.653,0.2044,0.000245388,2.2724,626.6625236,24.8503565658,51.0243166262,73.1000091981
2014-09-17 15:41:22,44.770823666666665,-47.458567,3.7,13.767,32.656,0.2263,0.000240669,1.5732,626.6625236,24.8503565658,51.0243166262,73.1000091981
2014-09-17 15:41:22,44.770823666666665,-47.458567,4.2,13.771,32.654,0.2117,0.000243815,1.9228,501.81022199,19.1456258285,42.356385885,64.3037327588
2014-09-17 15:41:22,44.770823666666665,-47.458567,4.8,13.76,32.657,0.1971,0.000232804,1.311,501.81022199,19.1456258285,42.356385885,64.3037327588
2014-09-17 15:41:22,44.770823666666665,-47.458567,5.3,13.757,32.657,0.219,0.000237523,1.3984,501.81022199,19.1456258285,42.356385885,64.3037327588
2014-09-17 15:41:22,44.770823666666665,-47.458567,5.8,13.754,32.658,0.2555,0.000239096,2.185,420.260656724,14.8759264589,35.1420110611,57.1370095646
2014-09-17 15:41:22,44.770823666666665,-47.458567,6.4,13.76,32.657,0.2409,0.000243815,1.5732,420.260656724,14.8759264589,35.1420110611,57.1370095646
2014-09-17 15:41:22,44.770823666666665,-47.458567,7.0,13.76,32.656,0.2774,0.000256399,2.185,347.823138399,11.2007088037,28.8427313078,50.7581700279
2014-09-17 15:41:22,44.770823666666665,-47.458567,7.5,13.752,32.659,0.2628,0.00023595,0.6118,347.823138399,11.2007088037,28.8427313078,50.7581700279
2014-09-17 15:41:22,44.770823666666665,-47.458567,8.1,13.745,32.66,0.2701,0.000256399,1.8354,347.823138399,11.2007088037,28.8427313078,50.7581700279
2014-09-17 15:41:22,44.770823666666665,-47.458567,8.6,13.741,32.659,0.2774,0.000245388,1.748,431.523932986,11.8393999989,33.1384934145,64.4560430761
2014-09-17 15:41:22,44.770823666666665,-47.458567,9.2,13.742,32.66,0.2774,0.000245388,1.748,431.523932986,11.8393999989,33.1384934145,64.4560430761
2014-09-17 15:41:22,44.770823666666665,-47.458567,9.8,13.735,32.662,0.2993,0.000245388,2.185,268.907194173,7.08530030758,21.0510248652,42.7755783794
2014-09-17 15:41:22,44.770823666666665,-47.458567,10.4,13.736,32.662,0.2993,0.000245388,2.185,268.907194173,7.08530030758,21.0510248652,42.7755783794
2014-09-17 15:41:22,44.770823666666665,-47.458567,11.7,13.731,32.663,0.3285,0.000243815,2.185,246.292338858,5.59382017283,18.2108371138,40.8205861169
2014-09-17 15:41:22,44.770823666666665,-47.458567,12.8,13.718,32.669,0.3577,0.000237523,1.8354,250.148113851,4.95129602303,17.4921276024,42.5956819516
2014-09-17 15:41:22,44.770823666666665,-47.458567,13.3,13.714,32.672,0.3577,0.000237523,1.8354,250.148113851,4.95129602303,17.4921276024,42.5956819516
2014-09-17 15:41:22,44.770823666666665,-47.458567,14.1,13.692,32.699,0.3796,0.000261118,2.2724,232.15579351,4.18421166975,15.6812468608,40.4607200951
2014-09-17 15:41:22,44.770823666666665,-47.458567,15.0,13.692,32.699,0.4161,0.000239096,1.748,195.989091203,3.32214767001,12.9735613565,35.0102028476
2014-09-17 15:41:22,44.770823666666665,-47.458567,15.6,13.679,32.727,0.438,0.000240669,2.0102,195.989091203,3.32214767001,12.9735613565,35.0102028476
2014-09-17 15:41:22,44.770823666666665,-47.458567,16.2,13.627,32.777,0.438,0.000240669,2.0102,157.803478326,2.52506859643,10.2500728588,28.7392076806
2014-09-17 15:41:22,44.770823666666665,-47.458567,17.0,13.627,32.777,0.4672,0.000246961,1.748,192.002278274,2.49539844491,11.283109072,35.9725327475
2014-09-17 15:41:22,44.770823666666665,-47.458567,17.6,13.571,32.802,0.511,0.000240669,2.0102,192.002278274,2.49539844491,11.283109072,35.9725327475
2014-09-17 15:41:22,44.770823666666665,-47.458567,18.1,13.571,32.802,0.511,0.000240669,2.0102,160.478522738,2.03794950396,9.37004656453,30.4418353768
2014-09-17 15:41:22,44.770823666666665,-47.458567,18.8,13.537,32.806,0.5402,0.000245388,1.8354,126.211232019,1.598580735,7.41231289147,24.1929733739
2014-09-17 15:41:22,44.770823666666665,-47.458567,19.4,13.503,32.803,0.5548,0.000242242,1.8354,126.211232019,1.598580735,7.41231289147,24.1929733739
2014-09-17 15:41:22,44.770823666666665,-47.458567,19.8,13.503,32.803,0.5548,0.000242242,1.8354,119.984596764,1.42282994792,6.85422465796,23.2903818129
2014-09-17 15:41:22,44.770823666666665,-47.458567,20.5,13.359,32.794,0.6424,0.000250107,1.6606,112.62358022,1.21625729726,6.18370539056,22.2391826922
2014-09-17 15:41:22,44.770823666666665,-47.458567,21.2,13.069,32.771,0.6935,0.000253253,1.9228,103.16521763,1.02369841118,5.45645177717,20.6704583753
2014-09-17 15:41:22,44.770823666666665,-47.458567,21.8,13.069,32.771,0.7811,0.000262691,2.0102,110.222789104,1.00437270647,5.55087866242,22.2494869662
2014-09-17 15:41:22,44.770823666666665,-47.458567,22.4,12.771,32.775,0.8176,0.000275275,2.2724,113.665479621,0.956916016301,5.50581406498,23.0510675966
2014-09-17 15:41:22,44.770823666666665,-47.458567,22.9,12.771,32.775,0.9344,0.000275275,1.9228,109.057169058,0.887781342939,5.19293436725,22.2250867568
2014-09-17 15:41:22,44.770823666666665,-47.458567,23.2,12.41,32.824,0.9344,0.000313027,2.185,90.314576825,0.745547523699,4.33131125284,18.4929489039
2014-09-17 15:41:22,44.770823666666665,-47.458567,23.5,12.41,32.824,1.0074,0.000273702,2.185,81.5178621652,0.619268627061,3.77696843159,16.9431519708
2014-09-17 15:41:22,44.770823666666665,-47.458567,24.0,11.73,32.906,1.1461,0.000308308,2.185,75.9268406087,0.573577117771,3.48436476724,15.7705603246
2014-09-17 15:41:22,44.770823666666665,-47.458567,24.4,11.73,32.906,1.2556,0.000316173,2.0102,90.2914021796,0.626288610436,3.94146213982,18.7459573322
2014-09-17 15:41:22,44.770823666666665,-47.458567,24.8,11.73,32.906,1.3505,0.000339768,2.2724,74.7540387055,0.524224066835,3.29101909547,15.5686618794
2014-09-17 15:41:22,44.770823666666665,-47.458567,25.2,10.815,32.996,1.6425,0.000364936,2.2724,75.3010284425,0.502171984305,3.21291241162,15.6956583773
2014-09-17 15:41:22,44.770823666666665,-47.458567,25.6,10.815,32.996,1.8761,0.000375947,2.185,71.3968571742,0.440109867699,2.90364049868,14.9771005808
2014-09-17 15:41:22,44.770823666666665,-47.458567,26.2,10.235,33.067,2.2265,0.000390104,2.2724,91.3862639076,0.467078322143,3.34716609338,19.2660676392
2014-09-17 15:41:22,44.770823666666665,-47.458567,26.4,10.235,33.067,2.2265,0.000390104,2.2724,91.3862639076,0.467078322143,3.34716609338,19.2660676392
2014-09-17 15:41:22,44.770823666666665,-47.458567,26.9,10.235,33.067,2.263,0.000402688,2.3598,59.2367697269,0.32050779056,2.2286835558,12.5309568838
2014-09-17 15:41:22,44.770823666666665,-47.458567,27.4,9.81,33.116,2.2338,0.000415272,2.2724,69.4177409028,0.324074835355,2.39072236718,14.7205426296
2014-09-17 15:41:22,44.770823666666665,-47.458567,27.7,9.81,33.116,2.3579,0.000443586,2.185,57.5742239884,0.278126713866,2.0117237214,12.1652094107
2014-09-17 15:41:22,44.770823666666665,-47.458567,28.3,9.371,33.154,2.9492,0.000478192,2.3598,45.0406064523,0.226634720805,1.58230361623,9.37518635008
2014-09-17 15:41:22,44.770823666666665,-47.458567,28.7,9.371,33.154,3.1171,0.000493922,2.622,47.0007233065,0.208806596774,1.53087190638,9.84884666534
2014-09-17 15:41:22,44.770823666666665,-47.458567,29.2,8.927,33.201,3.9201,0.000589875,2.3598,35.6974708772,0.162748764272,1.16418163597,7.49413935337
2014-09-17 15:41:22,44.770823666666665,-47.458567,29.4,8.927,33.201,3.9201,0.000589875,2.3598,35.6974708772,0.162748764272,1.16418163597,7.49413935337
2014-09-17 15:41:22,44.770823666666665,-47.458567,29.9,8.927,33.201,4.1099,0.000548977,2.5346,35.4718963308,0.144399808764,1.07486317594,7.45267735802
2014-09-17 15:41:22,44.770823666666665,-47.458567,30.6,8.007,33.248,5.1246,0.000575718,2.5346,34.5216623452,0.122342992939,0.954168010301,7.26791138006
2014-09-17 15:41:22,44.770823666666665,-47.458567,31.4,6.582,33.264,7.1686,0.000983125,2.5346,36.7256798638,0.118887180573,0.936559945848,7.56897807413
2014-09-17 15:41:22,44.770823666666665,-47.458567,32.0,6.582,33.264,6.6722,0.000714142,2.7094,32.3979570268,0.0928706255287,0.745895210041,6.64202909904
2014-09-17 15:41:22,44.770823666666665,-47.458567,32.7,6.026,33.255,8.3439,0.000811668,3.059,26.3073514073,0.0695356510532,0.549822628237,5.28192042889
2014-09-17 15:41:22,44.770823666666665,-47.458567,33.0,6.026,33.255,8.3439,0.000811668,3.059,26.3073514073,0.0695356510532,0.549822628237,5.28192042889
2014-09-17 15:41:22,44.770823666666665,-47.458567,33.7,5.604,33.244,9.7017,0.000824252,2.8842,21.8374773304,0.0548157803107,0.410328198501,4.25832232806
2014-09-17 15:41:22,44.770823666666665,-47.458567,34.4,4.923,33.259,10.6507,0.000780208,2.7968,15.2972820408,0.0403941071425,0.272701022838,2.90826309294
2014-09-17 15:41:22,44.770823666666665,-47.458567,34.9,4.923,33.259,9.0812,0.000709423,2.7094,11.9014322457,0.0342411619534,0.199355601119,2.1972502416
2014-09-17 15:41:22,44.770823666666665,-47.458567,35.3,4.158,33.293,5.6429,0.000542685,2.7094,13.4509449956,0.0326167965948,0.202437925986,2.44104250026
2014-09-17 15:41:22,44.770823666666665,-47.458567,35.7,4.158,33.293,4.4822,0.000476619,2.7968,13.7924546818,0.032055732111,0.195084728955,2.4664170614
2014-09-17 15:41:22,44.770823666666665,-47.458567,36.3,3.359,33.336,3.4091,0.000426283,2.7094,11.210557717,0.0283030745404,0.152959818919,1.98791508197
2014-09-17 15:41:22,44.770823666666665,-47.458567,36.7,3.359,33.336,2.9273,0.000374374,2.7968,9.0148906551,0.0249955157303,0.115684877362,1.60236664917
2014-09-17 15:41:22,44.770823666666665,-47.458567,37.3,2.787,33.388,2.5623,0.000363363,2.622,8.69160260944,0.0230219008316,0.102495332531,1.54398892396
2014-09-17 15:41:22,44.770823666666665,-47.458567,38.0,2.221,33.436,2.0732,0.000344487,2.7094,10.712463425,0.0234314998808,0.115725252016,1.90489749386
2014-09-17 15:41:22,44.770823666666665,-47.458567,38.5,2.221,33.436,1.8834,0.000364936,2.622,7.62500783504,0.020300087257,0.0807997027372,1.35535342483
2014-09-17 15:41:22,44.770823666666665,-47.458567,38.8,2.221,33.436,1.8834,0.000364936,2.622,7.62500783504,0.020300087257,0.0807997027372,1.35535342483
2014-09-17 15:41:22,44.770823666666665,-47.458567,39.5,2.066,33.453,1.752,0.000322465,2.622,6.84416661621,0.0187529760319,0.066896381175,1.2197263624
2014-09-17 15:41:22,44.770823666666665,-47.458567,40.1,2.066,33.453,1.4235,0.000286286,2.5346,7.53054861469,0.018819580252,0.0687206082447,1.35348810302
2014-09-17 15:41:22,44.770823666666665,-47.458567,40.6,1.681,33.488,1.1972,0.000273702,2.7094,7.53054861469,0.018819580252,0.0687206082447,1.35348810302
2014-09-17 15:41:22,44.770823666666665,-47.458567,41.0,1.681,33.488,1.1972,0.000273702,2.7094,6.04814908088,0.0184208001624,0.0512578336052,1.07559215146
2014-09-17 15:41:22,44.770823666666665,-47.458567,41.7,1.635,33.496,1.2337,0.000291005,2.7094,5.61652953168,0.0171101846327,0.0432607050487,1.00354533923
2014-09-17 15:41:22,44.770823666666665,-47.458567,42.4,1.593,33.5,1.1826,0.000261118,2.7968,5.38717058007,0.0163667192516,0.0372006757699,0.973871647572
2014-09-17 15:41:22,44.770823666666665,-47.458567,42.7,1.593,33.5,1.1826,0.000261118,2.7968,5.38717058007,0.0163667192516,0.0372006757699,0.973871647572
2014-09-17 15:41:22,44.770823666666665,-47.458567,43.4,1.558,33.5,1.0731,0.00026741,2.7968,5.96012489733,0.0165088871428,0.0388012213621,1.0902079804
2014-09-17 15:41:22,44.770823666666665,-47.458567,44.2,1.529,33.495,1.0074,0.000246961,2.4472,5.00228727532,0.0159601630348,0.0301171342758,0.912194820783
2014-09-17 15:41:22,44.770823666666665,-47.458567,44.4,1.529,33.495,1.0074,0.000246961,2.4472,5.00228727532,0.0159601630348,0.0301171342758,0.912194820783
2014-09-17 15:41:22,44.770823666666665,-47.458567,45.2,1.393,33.501,0.949,0.000239096,2.622,4.04716993646,0.0155814994482,0.0220419087607,0.736006672578
2014-09-17 15:41:22,44.770823666666665,-47.458567,46.0,1.393,33.501,0.9198,0.000232804,2.5346,3.69023628346,0.0149247547903,0.0171218003714,0.667491436903
2014-09-17 15:41:22,44.770823666666665,-47.458567,46.6,1.198,33.507,0.6716,0.000237523,2.7094,3.69023628346,0.0149247547903,0.0171218003714,0.667491436903
2014-09-17 15:41:22,44.770823666666665,-47.458567,47.1,1.087,33.522,0.6716,0.000237523,2.7094,3.5660203385,0.0140854401888,0.0155966993882,0.658340702661
2014-09-17 15:41:22,44.770823666666665,-47.458567,47.9,1.087,33.522,0.7081,0.000224939,2.622,3.96541053018,0.0144502419834,0.0143786815402,0.742211435293
2014-09-17 15:41:22,44.770823666666665,-47.458567,48.4,1.065,33.525,0.7081,0.000224939,2.622,3.96541053018,0.0144502419834,0.0143786815402,0.742211435293
2014-09-17 15:41:22,44.770823666666665,-47.458567,49.1,1.0,33.539,0.6351,0.000229658,2.7094,3.67894884969,0.0143697759712,0.01252498392,0.689773694282
2014-09-17 15:41:22,44.770823666666665,-47.458567,49.9,1.0,33.539,0.6059,0.00022022,2.622,3.60274222622,0.0141921083688,0.0103642031647,0.680431071548
2014-09-17 15:41:22,44.770823666666665,-47.458567,50.5,0.979,33.546,0.5329,0.00022022,2.622,3.60274222622,0.0141921083688,0.0103642031647,0.680431071548
2014-09-17 15:41:22,44.770823666666665,-47.458567,51.1,1.005,33.555,0.5329,0.00022022,2.622,3.64809704666,0.0138969536268,0.00951810366269,0.701542118878
2014-09-17 15:41:22,44.770823666666665,-47.458567,51.9,0.83,33.58,0.4964,0.000190333,2.7094,2.71113169676,0.0140313453907,0.0054818170799,0.500605324947
2014-09-17 15:41:22,44.770823666666665,-47.458567,52.4,0.83,33.58,0.4964,0.000190333,2.7094,2.71113169676,0.0140313453907,0.0054818170799,0.500605324947
2014-09-17 15:41:22,44.770823666666665,-47.458567,53.1,0.796,33.595,0.5694,0.000171457,2.4472,2.92584445817,0.0141055566918,0.00519064804195,0.554290203108
2014-09-17 15:41:22,44.770823666666665,-47.458567,53.9,0.796,33.595,0.4161,0.000286286,2.4472,2.73423282107,0.0138288279904,0.00406988301024,0.519532708845
2014-09-17 15:41:22,44.770823666666665,-47.458567,54.6,0.809,33.611,0.4307,0.000187187,2.622,2.73423282107,0.0138288279904,0.00406988301024,0.519532708845
2014-09-17 15:41:22,44.770823666666665,-47.458567,55.1,0.811,33.611,0.4307,0.000187187,2.622,2.17146698962,0.013819530447,0.00109512565286,0.396701433724
2014-09-17 15:41:22,44.770823666666665,-47.458567,56.0,0.794,33.622,0.3869,0.000190333,2.5346,2.10063901988,0.0139633888006,-0.00108186390518,0.383514414779
2014-09-17 15:41:22,44.770823666666665,-47.458567,56.4,0.794,33.622,0.3869,0.000190333,2.5346,2.10063901988,0.0139633888006,-0.00108186390518,0.383514414779
2014-09-17 15:41:22,44.770823666666665,-47.458567,57.2,0.767,33.637,0.3577,0.000168311,2.3598,2.79749198023,0.0132244876681,0.00267946244237,0.551493324796
2014-09-17 15:41:22,44.770823666666665,-47.458567,58.0,0.767,33.637,0.2993,0.00017303,2.4472,1.9216227194,0.013156531078,-0.00116290791878,0.345717627678
2014-09-17 15:41:22,44.770823666666665,-47.458567,58.6,0.81,33.662,0.2409,0.000168311,2.3598,1.9216227194,0.013156531078,-0.00116290791878,0.345717627678
2014-09-17 15:41:22,44.770823666666665,-47.458567,59.2,0.824,33.684,0.2409,0.000168311,2.3598,1.81379038588,0.0137329787701,-0.00196568571168,0.321650669272
2014-09-17 15:41:22,44.770823666666665,-47.458567,60.0,0.824,33.684,0.2263,0.000147862,2.5346,1.93524348281,0.0137701689438,-0.0027039229992,0.356918117556
2014-09-17 15:41:22,44.770823666666665,-47.458567,60.7,0.833,33.69,0.2336,0.000151008,2.3598,1.93524348281,0.0137701689438,-0.0027039229992,0.356918117556
2014-09-17 15:41:22,44.770823666666665,-47.458567,61.2,0.844,33.696,0.2336,0.000151008,2.3598,1.6062207862,0.0133960696058,-0.0028736733695,0.277487325707
2014-09-17 15:41:22,44.770823666666665,-47.458567,62.0,0.844,33.696,0.2482,0.000155727,2.4472,1.72290274639,0.0137221598105,-0.00388952324179,0.308390208112
2014-09-17 15:41:22,44.770823666666665,-47.458567,62.4,0.9,33.713,0.2482,0.000155727,2.4472,1.72290274639,0.0137221598105,-0.00388952324179,0.308390208112
2014-09-17 15:41:22,44.770823666666665,-47.458567,63.1,0.932,33.727,0.2044,0.000154154,2.3598,1.8534144249,0.0132709753852,-0.00242100571536,0.348337802918
2014-09-17 15:41:22,44.770823666666665,-47.458567,63.8,0.932,33.727,0.1898,0.000144716,2.3598,1.5960671262,0.014193629785,-0.00401889895805,0.281175450137
2014-09-17 15:41:22,44.770823666666665,-47.458567,64.5,0.945,33.729,0.1679,0.000152581,2.4472,1.37622723083,0.0143652117226,-0.00405662126256,0.223204141988
2014-09-17 15:41:22,44.770823666666665,-47.458567,64.7,0.945,33.729,0.1679,0.000152581,2.4472,1.37622723083,0.0143652117226,-0.00405662126256,0.223204141988
2014-09-17 15:41:22,44.770823666666665,-47.458567,65.2,0.945,33.729,0.1971,0.000176176,2.4472,1.38188836063,0.0127361130692,-0.00455231592029,0.225746181338
2014-09-17 15:41:22,44.770823666666665,-47.458567,65.6,0.945,33.729,0.1825,0.000132132,2.5346,1.29333405078,0.0130050656434,-0.00598576349174,0.201426868857
2014-09-17 15:41:22,44.770823666666665,-47.458567,66.1,0.945,33.729,0.1606,0.000133705,2.3598,1.27327438103,0.013229220963,-0.0057243597097,0.196002084546
2014-09-17 15:41:22,44.770823666666665,-47.458567,66.5,0.938,33.73,0.2044,0.0001573,2.622,1.30624668927,0.0125614882992,-0.0060343898999,0.204617739799
2014-09-17 15:41:22,44.770823666666665,-47.458567,66.9,0.938,33.73,0.219,0.000146289,2.5346,1.28417099176,0.0133172940561,-0.00515056809341,0.201861171876
2014-09-17 15:41:22,44.770823666666665,-47.458567,67.4,0.92,33.736,0.1679,0.000136851,2.5346,1.55563048482,0.0134750142017,-0.00389482794086,0.280264324922
2014-09-17 15:41:22,44.770823666666665,-47.458567,67.6,0.92,33.736,0.1679,0.000136851,2.5346,1.55563048482,0.0134750142017,-0.00389482794086,0.280264324922
2014-09-17 15:41:22,44.770823666666665,-47.458567,68.0,0.92,33.736,0.2263,0.000165165,2.5346,1.67758275177,0.0128334837057,-0.00506716643578,0.309273723472
2014-09-17 15:41:22,44.770823666666665,-47.458567,68.6,0.974,33.753,0.1533,0.000138424,2.3598,1.29531525273,0.0133467081025,-0.00569223680976,0.205041827172
2014-09-17 15:41:22,44.770823666666665,-47.458567,69.1,0.974,33.753,0.1387,0.000130559,2.4472,1.52159792397,0.0138952631643,-0.00473562274378,0.270724843921
2014-09-17 15:41:22,44.770823666666665,-47.458567,69.8,1.1,33.785,0.1241,0.000124267,2.2724,1.44301927551,0.012827398041,-0.00547916473037,0.251628211612
2014-09-17 15:41:22,44.770823666666665,-47.458567,70.4,1.092,33.81,0.1168,0.000119548,2.4472,1.2427437494,0.0128907903825,-0.00528524850874,0.191107409452
2014-09-17 15:41:22,44.770823666666665,-47.458567,70.9,1.092,33.81,0.1168,0.000121121,2.5346,1.20718659174,0.0133142512237,-0.0055036252872,0.1821107382
2014-09-17 15:41:22,44.770823666666665,-47.458567,71.6,1.113,33.822,0.1168,0.00012584,2.5346,1.15143046106,0.0130870530717,-0.0057541249656,0.168153680399
2014-09-17 15:41:22,44.770823666666665,-47.458567,72.3,1.11,33.828,0.1095,0.000121121,2.4472,1.173718983,0.0127237726934,-0.00603704224944,0.173250183534
2014-09-17 15:41:22,44.770823666666665,-47.458567,72.7,1.11,33.828,0.146,0.000127413,2.3598,1.173718983,0.0127237726934,-0.00603704224944,0.173250183534
2014-09-17 15:41:22,44.770823666666665,-47.458567,73.1,1.11,33.828,0.146,0.000127413,2.3598,1.19119767287,0.0135877680465,-0.00531766611418,0.184306826067
2014-09-17 15:41:22,44.770823666666665,-47.458567,73.7,1.111,33.83,0.1241,0.000168311,2.4472,1.14049902451,0.0132461255874,-0.0061958885161,0.168196475674
2014-09-17 15:41:22,44.770823666666665,-47.458567,74.5,1.121,33.837,0.1168,0.000119548,2.2724,1.11704190298,0.0131937212517,-0.00568398505565,0.160368529585
2014-09-17 15:41:22,44.770823666666665,-47.458567,75.2,1.224,33.846,0.1168,0.000124267,2.2724,1.18687927174,0.0131147766558,-0.00498347007264,0.177988586849
2014-09-17 15:41:22,44.770823666666665,-47.458567,75.5,1.224,33.846,0.1168,0.000124267,2.2724,1.18687927174,0.0131147766558,-0.00498347007264,0.177988586849
2014-09-17 15:41:22,44.770823666666665,-47.458567,76.2,1.267,33.857,0.146,0.000135278,2.4472,1.22972276393,0.0128226647461,-0.00476804034922,0.1955730274
2014-09-17 15:41:22,44.770823666666665,-47.458567,76.9,1.267,33.857,0.1168,0.000128986,2.4472,1.2148637493,0.0133884625248,-0.00591031888272,0.191074553725
2014-09-17 15:41:22,44.770823666666665,-47.458567,77.5,1.272,33.861,0.0949,0.000127413,2.3598,1.2148637493,0.0133884625248,-0.00591031888272,0.191074553725
2014-09-17 15:41:22,44.770823666666665,-47.458567,77.9,1.272,33.861,0.0949,0.000127413,2.3598,1.16936575606,0.0127902078673,-0.00613134801072,0.17755428383
2014-09-17 15:41:22,44.770823666666665,-47.458567,78.6,1.257,33.866,0.0876,0.000117975,2.2724,1.13469472192,0.0129293329261,-0.00692882110454,0.168193990788
2014-09-17 15:41:22,44.770823666666665,-47.458567,79.5,1.277,33.88,0.1533,0.000116402,2.5346,1.11081582107,0.0133127298075,-0.00623655787565,0.162453625834
2014-09-17 15:41:22,44.770823666666665,-47.458567,79.7,1.277,33.88,0.1533,0.000116402,2.5346,1.11081582107,0.0133127298075,-0.00623655787565,0.162453625834
2014-09-17 15:41:22,44.770823666666665,-47.458567,80.6,1.335,33.894,0.0876,0.000113256,2.4472,1.08693692021,0.0136773625558,-0.00667301672707,0.156334729769
2014-09-17 15:41:22,44.770823666666665,-47.458567,81.4,1.396,33.904,0.0949,0.000130559,2.4472,1.06500052596,0.0132848371772,-0.0064761534504,0.148951026247
2014-09-17 15:41:22,44.770823666666665,-47.458567,82.4,1.437,33.915,0.0876,0.00012584,2.3598,1.0420038791,0.0124904888767,-0.00654629336035,0.14422062979
2014-09-17 15:41:22,44.770823666666665,-47.458567,83.3,1.54,33.931,0.0803,0.000127413,2.4472,1.03047266462,0.0129773420594,-0.00588350068186,0.141001872894
2014-09-17 15:41:22,44.770823666666665,-47.458567,83.6,1.54,33.931,0.0803,0.000127413,2.4472,1.03047266462,0.0129773420594,-0.00588350068186,0.141001872894
2014-09-17 15:41:22,44.770823666666665,-47.458567,84.5,1.584,33.942,0.1022,0.000122694,2.4472,1.01674355423,0.0123018332684,-0.00622300142246,0.135546993841
2014-09-17 15:41:22,44.770823666666665,-47.458567,85.4,1.657,33.955,0.1095,0.000149435,2.4472,1.00011616207,0.013029746395,-0.00707705797306,0.129074415534
2014-09-17 15:41:22,44.770823666666665,-47.458567,86.3,1.783,33.977,0.0949,0.000127413,2.3598,0.977649641514,0.0126047641376,-0.00675376603517,0.122018993187
2014-09-17 15:41:22,44.770823666666665,-47.458567,86.7,1.783,33.977,0.0949,0.000127413,2.3598,0.977649641514,0.0126047641376,-0.00675376603517,0.122018993187
2014-09-17 15:41:22,44.770823666666665,-47.458567,87.6,1.914,34.001,0.0803,0.000138424,2.3598,0.961873547075,0.0128350051219,-0.00611248685846,0.119396333061
2014-09-17 15:41:22,44.770823666666665,-47.458567,88.6,2.054,34.024,0.1095,0.000122694,2.5346,0.962047676152,0.0125166910445,-0.00645729229814,0.116162666843
2014-09-17 15:41:22,44.770823666666665,-47.458567,89.6,2.144,34.038,0.0876,0.000117975,2.3598,0.960844250749,0.0124580319978,-0.00592918003498,0.113330171818
2014-09-17 15:41:22,44.770823666666665,-47.458567,90.5,2.314,34.075,0.0876,0.000114829,2.2724,0.94061045192,0.0130855316556,-0.00760251788669,0.109500961029
2014-09-17 15:41:22,44.770823666666665,-47.458567,91.4,2.317,34.084,0.073,0.000119548,2.185,0.922706113197,0.0134795784503,-0.00660287681712,0.103253126941
2014-09-17 15:41:22,44.770823666666665,-47.458567,91.7,2.317,34.084,0.073,0.000119548,2.185,0.922706113197,0.0134795784503,-0.00660287681712,0.103253126941
2014-09-17 15:41:22,44.770823666666665,-47.458567,92.7,2.345,34.095,0.0876,0.000127413,2.3598,0.874166665405,0.0130498628981,-0.00745162866864,0.0924894249688
2014-09-17 15:41:22,44.770823666666665,-47.458567,93.6,2.446,34.108,0.073,0.000127413,2.3598,0.880396616851,0.0125166910445,-0.00657311156122,0.0855474791262
2014-09-17 15:41:22,44.770823666666665,-47.458567,94.5,2.509,34.117,0.0803,0.000127413,2.3598,0.859733299631,0.0131504454132,-0.0066379467721,0.0847802012557
2014-09-17 15:41:22,44.770823666666665,-47.458567,94.9,2.509,34.117,0.0803,0.000127413,2.3598,0.859733299631,0.0131504454132,-0.0066379467721,0.0847802012557
2014-09-17 15:41:22,44.770823666666665,-47.458567,95.7,2.501,34.128,0.0876,0.00012584,2.5346,0.858282223983,0.0125614882992,-0.00762668373802,0.0840960290488
2014-09-17 15:41:22,44.770823666666665,-47.458567,96.4,2.528,34.131,0.0949,0.000122694,2.185,0.858282223983,0.0125614882992,-0.00762668373802,0.0840960290488
2014-09-17 15:41:22,44.770823666666665,-47.458567,96.9,2.528,34.131,0.0949,0.000122694,2.185,0.844448636144,0.0134718023231,-0.00765910134346,0.0790674461577
2014-09-17 15:41:22,44.770823666666665,-47.458567,97.7,2.546,34.137,0.0876,0.000127413,2.4472,0.838613377273,0.012981906308,-0.00693442050912,0.076076194467
2014-09-17 15:41:22,44.770823666666665,-47.458567,98.5,2.612,34.147,0.0803,0.000146289,2.2724,0.833695198212,0.0131210313668,-0.00630109838102,0.0758136247459
2014-09-17 15:41:22,44.770823666666665,-47.458567,98.9,2.612,34.147,0.0803,0.000146289,2.2724,0.833695198212,0.0131210313668,-0.00630109838102,0.0758136247459
2014-09-17 15:41:22,44.770823666666665,-47.458567,99.7,2.651,34.161,0.0803,0.000119548,2.3598,0.836523828341,0.0123096093956,-0.00662704266845,0.074044109139
