datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,0.0,nan,nan,0.1022,0.000379093,2.4472,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,0.3,nan,nan,0.146,0.000374374,1.5732,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,0.5,15.446,33.493,0.1241,0.000394823,-0.1748,nan,nan,nan,nan
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,0.9,15.442,33.423,0.1022,0.000383812,0.7866,1325.27618431,53.5999642241,100.86953775,127.313465884
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,1.1,15.44,33.428,0.1241,0.000396396,0.9614,1325.27618431,53.5999642241,100.86953775,127.313465884
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,1.3,15.417,33.46,0.0876,0.000380666,0.1748,1568.6774581,74.3521646464,133.550935265,165.339532676
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,1.5,15.364,33.543,0.0803,0.000402688,0.6118,1305.75568397,52.1537352332,94.7635874593,133.130326425
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,1.7,15.354,33.612,0.146,0.000385385,1.3984,1488.82497417,56.2298987985,105.744938135,139.692694743
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,1.9,15.341,33.695,0.146,0.000388531,1.4858,1488.82497417,56.2298987985,105.744938135,139.692694743
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,2.1,15.296,33.689,0.1387,0.00039325,0.9614,1556.31146882,57.5252467476,110.308466716,147.889559021
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,2.3,15.314,33.679,0.1533,0.000394823,0.6992,1556.31146882,57.5252467476,110.308466716,147.889559021
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,2.5,15.306,33.679,0.1533,0.000386958,1.3984,1346.91292564,52.900496847,107.364526418,143.932576448
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,2.7,15.211,33.675,0.1606,0.000413699,1.0488,1346.91292564,52.900496847,107.364526418,143.932576448
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,3.0,15.231,33.664,0.1606,0.000418418,0.9614,1043.18009393,41.3332146442,84.9394922506,114.800470039
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,3.3,15.048,33.669,0.1898,0.000443586,1.5732,1043.18009393,41.3332146442,84.9394922506,114.800470039
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,3.5,14.434,33.698,0.2117,0.000479765,0.7866,1043.18009393,41.3332146442,84.9394922506,114.800470039
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,3.8,13.985,33.709,0.1825,0.000649649,0.9614,1018.36344995,38.6335704701,84.7361041941,120.096427595
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,4.1,13.825,33.716,0.1825,0.00045617,1.4858,1018.36344995,38.6335704701,84.7361041941,120.096427595
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,4.4,13.707,33.713,0.2044,0.000448305,2.0102,946.154477973,33.9242349004,78.1353127131,116.884289057
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,4.7,13.657,33.717,0.1825,0.000464035,0.9614,946.154477973,33.9242349004,78.1353127131,116.884289057
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,5.0,13.636,33.717,0.2263,0.000467181,1.0488,946.154477973,33.9242349004,78.1353127131,116.884289057
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,5.3,13.626,33.724,0.2409,0.000506506,1.311,900.174034976,30.3366663703,72.6752460782,114.242300376
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,5.6,13.634,33.735,0.2263,0.000457743,1.1362,900.174034976,30.3366663703,72.6752460782,114.242300376
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,5.9,13.661,33.751,0.2336,0.000470327,1.0488,745.926175679,24.2801556397,60.2954108078,98.5607636109
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,6.2,13.688,33.774,0.2993,0.000453024,1.9228,745.926175679,24.2801556397,60.2954108078,98.5607636109
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,6.5,13.69,33.778,0.2628,0.000478192,1.5732,745.926175679,24.2801556397,60.2954108078,98.5607636109
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,6.9,13.686,33.782,0.2701,0.000454597,1.8354,708.995793541,21.445923608,56.0239014905,96.7490217678
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,7.2,13.683,33.785,0.3139,0.000470327,0.6118,708.995793541,21.445923608,56.0239014905,96.7490217678
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,7.5,13.664,33.798,0.3066,0.00045617,0.9614,604.31761092,17.0201592245,46.6816064592,85.2136988954
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,7.9,13.612,33.819,0.3139,0.000451451,0.874,604.31761092,17.0201592245,46.6816064592,85.2136988954
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,8.2,13.605,33.833,0.3431,0.000443586,0.9614,604.31761092,17.0201592245,46.6816064592,85.2136988954
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,8.6,13.606,33.844,0.3504,0.00045617,1.2236,540.585598444,14.4037684661,40.9771989015,78.0142704475
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,8.9,13.604,33.847,0.3577,0.000453024,1.4858,540.585598444,14.4037684661,40.9771989015,78.0142704475
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,9.3,13.599,33.859,0.365,0.000454597,1.9228,550.55359041,13.0400725848,39.5412159786,81.2315562903
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,9.6,13.599,33.866,0.4015,0.000473473,1.0488,550.55359041,13.0400725848,39.5412159786,81.2315562903
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,10.0,13.599,33.877,0.4015,0.000473473,1.0488,550.55359041,13.0400725848,39.5412159786,81.2315562903
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,10.6,13.598,33.886,0.4307,0.000453024,1.1362,455.636042981,10.1942025645,32.172269002,69.0173148143
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,11.4,13.597,33.948,0.4526,0.000445159,1.3984,444.107606828,8.90557792259,29.8298995563,68.604104896
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,11.8,13.597,33.948,0.4526,0.000445159,1.3984,444.107606828,8.90557792259,29.8298995563,68.604104896
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,12.5,13.67,34.028,0.5256,0.000446732,1.311,377.412459185,6.88261166342,24.4701907549,59.9814417099
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,13.2,13.797,34.138,0.5694,0.000434148,1.6606,352.81247821,6.02025555176,22.1194121823,56.5780574375
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,13.5,13.797,34.138,0.5694,0.000434148,1.6606,352.81247821,6.02025555176,22.1194121823,56.5780574375
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,14.1,13.964,34.271,0.5694,0.000415272,1.0488,317.649363038,5.07068476381,19.3834806289,51.8391535557
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,14.5,13.964,34.271,0.6278,0.000386958,1.3984,293.780406888,4.33803107333,17.3327938929,48.7761369494
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,15.0,14.083,34.364,0.6278,0.000386958,1.3984,273.136777862,3.90061732417,15.9083215775,45.7914682764
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,15.5,14.083,34.364,0.657,0.000390104,1.311,277.374994483,3.73431909591,15.6768869876,46.7662836289
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,15.9,14.083,34.364,0.6862,0.000382239,1.5732,277.374994483,3.73431909591,15.6768869876,46.7662836289
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,16.5,14.073,34.46,0.7446,0.000525382,1.311,258.453490427,3.31909520198,14.2879358214,43.9591987823
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,17.2,13.914,34.493,0.7519,0.00037752,1.0488,236.075458396,2.72214372196,12.4118491294,40.8746774121
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,17.7,13.914,34.493,0.876,0.000410553,1.1362,211.662735832,2.34169179518,10.9101215344,36.9341483805
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,18.5,12.977,34.405,1.1607,0.000410553,1.5732,190.36308131,2.02172731925,9.60479511786,33.3681870662
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,18.9,12.977,34.405,1.1607,0.000410553,1.5732,190.36308131,2.02172731925,9.60479511786,33.3681870662
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,19.6,11.826,34.296,1.2702,0.000405834,1.5732,172.582923707,1.65004652589,8.25257987682,30.5754554788
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,20.3,10.99,34.209,1.4965,0.00042471,1.4858,153.452511192,1.36897468836,7.0535334009,27.3556074414
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,20.7,10.99,34.209,1.4965,0.00042471,1.4858,153.452511192,1.36897468836,7.0535334009,27.3556074414
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,21.4,10.632,34.191,1.8615,0.000410553,2.0102,137.809505541,1.11186363451,5.98878363375,24.7887026562
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,22.0,10.632,34.191,2.1754,0.000427856,1.748,125.148847299,0.919315567387,5.15089580593,22.670845657
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,22.7,10.71,34.248,2.8251,0.000412126,1.8354,115.075921281,0.78553439844,4.52794672216,20.9059781692
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,23.3,10.952,34.363,3.7376,0.000429429,1.6606,106.838544045,0.690602761105,4.05268900702,19.3973428362
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,23.7,10.952,34.363,3.7376,0.000429429,1.6606,95.6274523319,0.570776528646,3.45069495812,17.3970615763
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,24.1,10.952,34.363,3.7084,0.000419991,1.6606,95.6274523319,0.570776528646,3.45069495812,17.3970615763
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,24.7,11.413,34.519,3.9566,0.000462462,1.9228,88.1376228347,0.511921388335,3.09931434394,15.9715222435
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,25.3,11.716,34.636,3.6281,0.000427856,1.5732,80.6216159328,0.440046475358,2.7148403646,14.5939072687
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,25.8,11.716,34.636,3.7303,0.000407407,1.4858,72.3441541827,0.36292419792,2.30539981907,13.1367557563
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,26.5,12.466,34.856,3.6792,0.000372801,1.4858,67.0472675946,0.312359592553,2.03295577943,12.1826952841
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,26.8,12.466,34.856,3.6792,0.000372801,1.4858,67.0472675946,0.312359592553,2.03295577943,12.1826952841
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,27.6,13.188,35.065,3.6792,0.000374374,1.5732,60.7749253914,0.267113012977,1.76313638701,11.0398430409
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,28.4,14.056,35.361,2.3433,0.000319319,1.3984,54.5426986582,0.227093681357,1.51820546382,9.89881580921
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,29.1,14.074,35.38,2.1462,0.000286286,1.311,50.2770315551,0.20233838034,1.36280312568,9.14980682762
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,29.6,14.074,35.38,1.9418,0.00026741,1.4858,45.8254835962,0.171986634368,1.18907305225,8.41009988228
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,30.4,14.076,35.385,1.4892,0.000232804,1.3984,43.0570363461,0.15903938254,1.1017241091,7.9401555774
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,30.8,14.076,35.385,1.4892,0.000232804,1.3984,39.3107227606,0.135469602832,0.965134591516,7.33810032515
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,31.5,14.255,35.44,1.1534,0.000257972,1.311,39.3107227606,0.135469602832,0.965134591516,7.33810032515
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,32.1,14.212,35.449,0.9563,0.000199771,1.3984,37.041364273,0.122868557711,0.890223399454,6.99148730987
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,32.5,14.212,35.449,0.9563,0.000199771,1.3984,37.041364273,0.122868557711,0.890223399454,6.99148730987
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,33.3,14.099,35.433,0.949,0.000191906,1.2236,34.7378261823,0.111316951674,0.81653287759,6.63789176227
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,33.8,14.099,35.433,0.9782,0.000195052,1.2236,32.216855047,0.0968582573784,0.733861794902,6.24523738109
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,34.6,14.083,35.435,0.9125,0.000182468,1.311,30.1867228254,0.0872153524819,0.672309603337,5.92004574791
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,35.5,14.262,35.509,0.5621,0.000155727,1.311,28.2808413746,0.0775680523831,0.611962167872,5.61564185066
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,35.9,14.262,35.509,0.5621,0.000155727,1.311,28.2808413746,0.0775680523831,0.611962167872,5.61564185066
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,36.7,14.448,35.576,0.5548,0.000146289,1.2236,26.5790237248,0.0687938761345,0.55935841423,5.36215356312
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,37.3,14.511,35.592,0.4307,0.00014157,1.3984,25.3759388402,0.0646919690239,0.526677342069,5.18808088201
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,37.7,14.511,35.592,0.4307,0.00014157,1.3984,25.3759388402,0.0646919690239,0.526677342069,5.18808088201
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,38.3,14.617,35.639,0.3504,0.000143143,1.2236,23.9468924558,0.0579160884256,0.484064694424,4.97232394621
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,39.1,14.711,35.674,0.3431,0.000133705,1.311,22.4478655298,0.0505762695574,0.440293264737,4.73927523432
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,39.5,14.711,35.674,0.3431,0.000133705,1.311,22.4478655298,0.0505762695574,0.440293264737,4.73927523432
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,40.4,14.782,35.702,0.3358,0.000130559,1.2236,21.5907828617,0.0480600162154,0.416565935198,4.62332792435
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,41.0,14.782,35.702,0.3285,0.000132132,1.2236,20.0451976899,0.0421128003053,0.375198123602,4.36182504809
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,41.6,14.889,35.74,0.3285,0.000132132,1.2236,19.1303776892,0.0389612711784,0.353294726428,4.21135465153
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,42.3,14.953,35.762,0.2993,0.000124267,1.311,19.1303776892,0.0389612711784,0.353294726428,4.21135465153
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,42.8,14.953,35.762,0.2701,0.000124267,1.2236,18.2086583074,0.0363662422867,0.333105336466,4.05867574266
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,43.3,14.963,35.767,0.2701,0.000124267,1.2236,18.2086583074,0.0363662422867,0.333105336466,4.05867574266
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,44.1,14.949,35.766,0.2555,0.00012584,1.2236,17.458490893,0.0340061876743,0.315179284774,3.93556174262
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,44.7,14.949,35.766,0.1971,0.00012584,1.0488,16.6786054493,0.0320139776887,0.295878726611,3.80367553945
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,45.5,14.893,35.761,0.1971,0.00012584,1.0488,15.8700274032,0.0294282463405,0.277066200764,3.66726076787
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,46.0,14.893,35.761,0.2117,0.000122694,1.2236,15.8700274032,0.0294282463405,0.277066200764,3.66726076787
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,46.7,14.82,35.752,0.1898,0.000122694,1.3984,15.0662978845,0.0263279382255,0.254839511652,3.53331486952
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,47.5,14.784,35.75,0.1606,0.000105391,1.311,14.5645933163,0.0249831753545,0.243126736101,3.45367203398
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,48.3,14.772,35.75,0.1606,0.000105391,1.311,13.9124218773,0.0232428442725,0.226884631659,3.34072619135
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,48.8,14.772,35.75,0.1606,0.000114829,1.311,13.9124218773,0.0232428442725,0.226884631659,3.34072619135
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,49.5,14.759,35.748,0.1606,0.000119548,1.2236,13.258838058,0.0214345566005,0.21268218401,3.21825053116
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,50.3,14.73,35.744,0.146,0.000114829,1.4858,12.5508756625,0.0198735835834,0.195726008132,3.07747892446
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,50.7,14.73,35.744,0.146,0.000114829,1.4858,12.5508756625,0.0198735835834,0.195726008132,3.07747892446
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,51.5,14.7,35.743,0.1241,0.000113256,1.311,11.8727396432,0.0182661228492,0.180556337019,2.93981453083
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,52.3,14.638,35.741,0.0876,0.00011011,1.2236,11.3343480131,0.0165259608134,0.169614216361,2.82891071307
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,52.7,14.638,35.741,0.0876,0.00011011,1.2236,11.3343480131,0.0165259608134,0.169614216361,2.82891071307
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,53.5,14.554,35.73,0.073,0.000106964,1.1362,10.8922226762,0.016015779249,0.159647276216,2.7434493767
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,54.2,14.442,35.718,0.0584,0.000113256,1.1362,10.5738837659,0.0149695520449,0.153665638601,2.67764515268
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,54.7,14.442,35.718,0.0584,0.000113256,1.1362,10.5738837659,0.0149695520449,0.153665638601,2.67764515268
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,55.6,14.427,35.714,0.073,0.000103818,1.311,10.1326097267,0.0142817028781,0.144881941054,2.59417586734
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,56.4,14.425,35.716,0.0584,0.000121121,1.311,9.6023518593,0.0129942466838,0.131204658614,2.48341065105
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,57.1,14.418,35.718,0.0584,0.000102245,1.3984,9.22380298345,0.0125846476346,0.123652240663,2.40374048176
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,57.6,14.418,35.718,0.0584,0.000102245,1.3984,9.22380298345,0.0125846476346,0.123652240663,2.40374048176
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,58.5,14.4,35.72,0.0511,9.9099e-05,1.2236,8.88774160256,0.0116881954026,0.116630587325,2.33867067989
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,59.3,14.396,35.72,0.0511,0.000121121,1.2236,8.55999198298,0.0110823336642,0.109864738364,2.26976145158
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,60.0,14.39,35.72,0.0511,9.7526e-05,1.3984,8.24717489919,0.0112091183472,0.103193195164,2.20384872084
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,60.5,14.39,35.72,0.0511,9.7526e-05,1.3984,8.24717489919,0.0112091183472,0.103193195164,2.20384872084
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,61.4,14.381,35.719,0.0584,0.000103818,1.2236,8.01622556867,0.0105677568974,0.0982624773767,2.16134666225
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,62.0,14.381,35.719,0.0365,0.000103818,1.311,7.79047302374,0.0102585713171,0.0938059407452,2.11210448586
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,62.6,14.379,35.718,0.0365,0.000103818,1.311,7.48409484629,0.009206089402,0.0875628993485,2.04459894258
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,63.3,14.326,35.711,0.0438,9.9099e-05,1.3984,7.48409484629,0.009206089402,0.0875628993485,2.04459894258
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,63.9,14.326,35.711,0.0511,0.000105391,1.3984,7.20096096595,0.00855695182504,0.0816404975401,1.97706054358
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,64.6,14.302,35.71,0.0511,0.000105391,1.3984,6.97619902199,0.00842256006106,0.0771270827463,1.92649557903
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,65.2,14.269,35.712,0.0365,0.00011011,1.4858,6.97619902199,0.00842256006106,0.0771270827463,1.92649557903
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,65.8,14.269,35.712,0.0219,0.000113256,1.4858,6.78373995671,0.00873461942748,0.07356232497,1.88446316407
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,66.3,14.248,35.715,0.0219,0.000113256,1.4858,6.78373995671,0.00873461942748,0.07356232497,1.88446316407
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,67.2,14.209,35.709,0.0365,9.5953e-05,1.4858,6.58310843339,0.0082014475739,0.0696312482521,1.84514396957
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,67.8,14.209,35.709,0.0219,9.9099e-05,1.2236,6.42499923083,0.00759102158682,0.066306380756,1.80479520357
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,68.5,14.2,35.708,0.0219,9.9099e-05,1.2236,6.18294046516,0.00733288797223,0.0626876918724,1.74641499347
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,69.2,14.194,35.707,0.0365,9.5953e-05,1.3984,6.18294046516,0.00733288797223,0.0626876918724,1.74641499347
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,70.2,14.174,35.705,0.0365,9.9099e-05,1.2236,5.9726157565,0.00670234548211,0.0576894865245,1.68691161447
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,70.8,14.174,35.705,0.0292,0.000105391,1.311,5.71495115593,0.00700984059995,0.0532488639902,1.61856783599
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,71.5,14.144,35.702,0.0292,0.000105391,1.311,5.49917814191,0.00694644825845,0.0505139969131,1.56483988646
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,72.2,14.099,35.695,0.0365,9.438e-05,1.4858,5.49917814191,0.00694644825845,0.0505139969131,1.56483988646
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,72.8,14.099,35.695,0.0365,0.000103818,1.311,5.35377262296,0.00646263790812,0.047561047763,1.52128534019
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,73.6,14.068,35.689,0.0365,0.000103818,1.311,5.13845621409,0.0065647418395,0.0449499569976,1.45925731605
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,74.2,14.001,35.678,0.0292,8.9661e-05,1.4858,5.13845621409,0.0065647418395,0.0449499569976,1.45925731605
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,74.8,14.001,35.678,0.0292,9.2807e-05,1.311,4.94062236461,0.0060376556507,0.0411859783005,1.3976865111
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,75.5,13.933,35.668,0.0292,9.2807e-05,1.311,4.76114558946,0.00598356085262,0.0377449968358,1.34429954328
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,76.2,13.916,35.664,0.0365,9.7526e-05,1.3984,4.76114558946,0.00598356085262,0.0377449968358,1.34429954328
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,76.8,13.916,35.664,0.0292,8.9661e-05,1.3984,4.61368534739,0.00567285385615,0.0359720485237,1.30427878236
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,77.4,13.86,35.657,0.0292,8.9661e-05,1.3984,4.49191494859,0.00576413882791,0.0338516424225,1.26951355733
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,78.3,13.817,35.648,0.0292,9.2807e-05,1.3984,4.49191494859,0.00576413882791,0.0338516424225,1.26951355733
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,78.9,13.817,35.648,0.0292,8.8088e-05,1.311,4.33430104652,0.00557244038722,0.0315585388958,1.22067282823
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,79.6,13.792,35.64,0.0292,8.8088e-05,1.311,4.20601822021,0.00596192293339,0.0286486167493,1.18214161899
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,80.3,13.719,35.629,0.0365,8.6515e-05,1.3984,4.20601822021,0.00596192293339,0.0286486167493,1.18214161899
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,80.9,13.719,35.629,0.0365,8.9661e-05,1.311,4.08658115105,0.00542249636879,0.02733629314,1.14595531473
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,81.5,13.666,35.619,0.0365,8.9661e-05,1.311,3.9692645871,0.00560033301748,0.0261669017002,1.11397454359
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,82.3,13.619,35.609,0.0292,9.9099e-05,1.3984,3.9692645871,0.00560033301748,0.0261669017002,1.11397454359
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,83.0,13.619,35.609,0.0438,8.9661e-05,1.3984,3.85573629798,0.00546577220725,0.0236557161006,1.08593922072
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,83.7,13.502,35.588,0.0438,8.9661e-05,1.3984,3.77606257109,0.00567758715098,0.0215300053002,1.05885063978
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,84.4,13.395,35.567,0.0365,8.9661e-05,1.748,3.77606257109,0.00567758715098,0.0215300053002,1.05885063978
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,85.4,13.221,35.537,0.0146,9.7526e-05,1.311,3.66681398774,0.00564513027214,0.019929459708,1.03008337966
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,86.1,13.128,35.52,0.0292,9.2807e-05,1.4858,3.58006675077,0.00549062200512,0.0192315970745,0.999733522651
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,86.6,13.128,35.52,0.0292,9.2807e-05,1.4858,3.58006675077,0.00549062200512,0.0192315970745,0.999733522651
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,87.6,13.116,35.518,0.0292,9.5953e-05,1.311,3.46639528884,0.00523857405532,0.0164212853884,0.966220404554
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,88.3,13.114,35.517,0.0219,8.6515e-05,1.4858,3.36347726485,0.00508102295591,0.0152221286926,0.931164999956
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,89.3,13.095,35.513,0.0292,9.5953e-05,1.3984,3.25723531025,0.00505008749326,0.01462122417,0.897647188183
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,89.7,13.095,35.513,0.0292,9.5953e-05,1.3984,3.25723531025,0.00505008749326,0.01462122417,0.897647188183
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,90.6,13.031,35.505,0.0219,8.8088e-05,1.3984,3.16464894487,0.00465282881986,0.0132337506571,0.868730834845
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,91.4,13.042,35.508,0.0365,0.000122694,1.4858,3.08904596886,0.00470996645033,0.0112828002206,0.837002693873
2016-06-27 15:31:46,45.32644766666667,-44.91762466666666,91.8,13.042,35.508,0.0365,0.000122694,1.4858,3.08904596886,0.00470996645033,0.0112828002206,0.837002693873
