datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-13 15:35:44,44.350189,-39.82141266666667,0.5,16.464,35.859,nan,nan,nan,401.345235577,18.523921076,31.5728397751,35.8631800514
2015-06-13 15:35:44,44.350189,-39.82141266666667,1.0,16.464,35.858,1.2629,0.00051909,2.2724,433.509731945,20.0931239405,34.2633483692,39.6325608378
2015-06-13 15:35:44,44.350189,-39.82141266666667,1.2,16.465,35.859,1.2702,0.000552123,1.3984,433.509731945,20.0931239405,34.2633483692,39.6325608378
2015-06-13 15:35:44,44.350189,-39.82141266666667,1.4,16.464,35.86,1.314,0.000567853,1.3984,424.017371619,20.0620843453,34.8004815678,41.3661140564
2015-06-13 15:35:44,44.350189,-39.82141266666667,1.6,16.462,35.862,1.4381,0.000504933,0.6118,424.017371619,20.0620843453,34.8004815678,41.3661140564
2015-06-13 15:35:44,44.350189,-39.82141266666667,1.8,16.459,35.863,1.4235,0.000553696,1.4858,424.017371619,20.0620843453,34.8004815678,41.3661140564
2015-06-13 15:35:44,44.350189,-39.82141266666667,2.1,16.46,35.862,1.4892,0.000528528,1.4858,363.552326335,17.6150938138,31.0498766065,37.9969643476
2015-06-13 15:35:44,44.350189,-39.82141266666667,2.4,16.46,35.863,1.533,0.000536393,1.4858,363.552326335,17.6150938138,31.0498766065,37.9969643476
2015-06-13 15:35:44,44.350189,-39.82141266666667,2.7,16.46,35.863,1.679,0.000575718,1.311,292.036631869,14.4067267754,25.6779835008,32.3631908291
2015-06-13 15:35:44,44.350189,-39.82141266666667,3.0,16.459,35.863,1.752,0.000570999,1.2236,292.036631869,14.4067267754,25.6779835008,32.3631908291
2015-06-13 15:35:44,44.350189,-39.82141266666667,3.3,16.46,35.862,1.7009,0.000522236,0.9614,292.036631869,14.4067267754,25.6779835008,32.3631908291
2015-06-13 15:35:44,44.350189,-39.82141266666667,3.6,16.459,35.863,1.7739,0.000522236,0.9614,258.101401432,12.8338184173,23.032270438,29.4628572865
2015-06-13 15:35:44,44.350189,-39.82141266666667,3.8,16.46,35.863,1.8177,0.000508079,1.748,258.101401432,12.8338184173,23.032270438,29.4628572865
2015-06-13 15:35:44,44.350189,-39.82141266666667,4.1,16.46,35.863,1.7447,0.000547404,1.4858,211.53491348,10.4895616835,19.0536639112,25.1211592705
2015-06-13 15:35:44,44.350189,-39.82141266666667,4.3,16.458,35.863,1.8761,0.000530101,2.0976,211.53491348,10.4895616835,19.0536639112,25.1211592705
2015-06-13 15:35:44,44.350189,-39.82141266666667,4.5,16.46,35.863,1.9126,0.000530101,1.8354,211.53491348,10.4895616835,19.0536639112,25.1211592705
2015-06-13 15:35:44,44.350189,-39.82141266666667,4.7,16.459,35.863,1.8615,0.000509652,1.3984,211.388621838,10.2718377283,19.125285011,26.1252719923
2015-06-13 15:35:44,44.350189,-39.82141266666667,4.9,16.459,35.863,1.8615,0.000536393,1.311,211.388621838,10.2718377283,19.125285011,26.1252719923
2015-06-13 15:35:44,44.350189,-39.82141266666667,5.1,16.459,35.864,1.898,0.000490776,1.311,197.841054552,9.60502974743,17.8352900589,24.4981901053
2015-06-13 15:35:44,44.350189,-39.82141266666667,5.3,16.459,35.863,2.0586,0.000517517,1.3984,197.841054552,9.60502974743,17.8352900589,24.4981901053
2015-06-13 15:35:44,44.350189,-39.82141266666667,5.6,16.461,35.863,2.2849,0.000541112,1.5732,197.841054552,9.60502974743,17.8352900589,24.4981901053
2015-06-13 15:35:44,44.350189,-39.82141266666667,5.8,16.461,35.863,2.1535,0.000555269,1.748,188.87165802,8.99136449622,16.9447471987,23.901390665
2015-06-13 15:35:44,44.350189,-39.82141266666667,6.1,16.461,35.863,2.3068,0.000492349,1.0488,188.87165802,8.99136449622,16.9447471987,23.901390665
2015-06-13 15:35:44,44.350189,-39.82141266666667,6.5,16.461,35.863,2.2703,0.000533247,1.311,175.980154926,8.15594302976,15.6634955695,22.8616496342
2015-06-13 15:35:44,44.350189,-39.82141266666667,6.8,16.46,35.864,2.1827,0.00048763,1.748,175.980154926,8.15594302976,15.6634955695,22.8616496342
2015-06-13 15:35:44,44.350189,-39.82141266666667,7.1,16.46,35.863,2.2046,0.000585156,2.0102,158.920802705,7.11101545317,13.9678779817,21.2790767662
2015-06-13 15:35:44,44.350189,-39.82141266666667,7.3,16.46,35.863,2.0294,0.000545831,0.9614,158.920802705,7.11101545317,13.9678779817,21.2790767662
2015-06-13 15:35:44,44.350189,-39.82141266666667,7.6,16.46,35.863,2.1462,0.00053482,1.311,158.920802705,7.11101545317,13.9678779817,21.2790767662
2015-06-13 15:35:44,44.350189,-39.82141266666667,7.9,16.459,35.863,2.4674,0.000526955,1.6606,145.5341036,6.29555479815,12.612240915,19.9621289257
2015-06-13 15:35:44,44.350189,-39.82141266666667,8.2,16.459,35.863,2.3725,0.000586729,1.8354,145.5341036,6.29555479815,12.612240915,19.9621289257
2015-06-13 15:35:44,44.350189,-39.82141266666667,8.5,16.461,35.863,2.263,0.000530101,1.3984,134.223212708,5.75248630127,11.5696314883,18.511641604
2015-06-13 15:35:44,44.350189,-39.82141266666667,8.8,16.461,35.863,2.4236,0.000530101,0.6118,134.223212708,5.75248630127,11.5696314883,18.511641604
2015-06-13 15:35:44,44.350189,-39.82141266666667,9.1,16.46,35.863,2.4017,0.000512798,1.3984,134.223212708,5.75248630127,11.5696314883,18.511641604
2015-06-13 15:35:44,44.350189,-39.82141266666667,9.4,16.461,35.863,2.7448,0.000574145,1.3984,121.532871263,5.02678920182,10.2978534622,17.1135920233
2015-06-13 15:35:44,44.350189,-39.82141266666667,9.7,16.461,35.863,2.5769,0.000537966,1.311,121.532871263,5.02678920182,10.2978534622,17.1135920233
2015-06-13 15:35:44,44.350189,-39.82141266666667,10.0,16.461,35.863,2.5769,0.000574145,1.6606,108.085849976,4.37851409879,9.05485254448,15.3545383426
2015-06-13 15:35:44,44.350189,-39.82141266666667,10.6,16.461,35.863,2.7156,0.000497068,1.4858,108.085849976,4.37851409879,9.05485254448,15.3545383426
2015-06-13 15:35:44,44.350189,-39.82141266666667,11.1,16.461,35.863,2.6426,0.00048763,1.3984,93.504842092,3.57611513991,7.59699039025,13.6218763701
2015-06-13 15:35:44,44.350189,-39.82141266666667,11.7,16.461,35.863,2.6426,0.00048763,1.3984,84.6683602204,3.09431897558,6.70914762186,12.5264081602
2015-06-13 15:35:44,44.350189,-39.82141266666667,12.3,16.461,35.863,2.7813,0.000559988,1.4858,84.6683602204,3.09431897558,6.70914762186,12.5264081602
2015-06-13 15:35:44,44.350189,-39.82141266666667,12.9,16.461,35.863,2.9346,0.000575718,1.311,76.3390350919,2.71308977418,5.95138992587,11.398297923
2015-06-13 15:35:44,44.350189,-39.82141266666667,13.3,16.46,35.863,2.9346,0.000575718,1.311,76.3390350919,2.71308977418,5.95138992587,11.398297923
2015-06-13 15:35:44,44.350189,-39.82141266666667,14.2,16.46,35.863,3.1974,0.00055055,1.3984,67.9121705931,2.32723157947,5.17984767464,10.2498085758
2015-06-13 15:35:44,44.350189,-39.82141266666667,14.8,16.46,35.863,3.0003,0.000542685,1.4858,57.161673508,1.81289198462,4.16738632624,8.79873067928
2015-06-13 15:35:44,44.350189,-39.82141266666667,15.7,16.456,35.863,3.0295,0.000558415,1.311,50.0767521594,1.52097802814,3.55147539932,7.78120370948
2015-06-13 15:35:44,44.350189,-39.82141266666667,16.1,16.456,35.863,3.0295,0.000558415,1.311,50.0767521594,1.52097802814,3.55147539932,7.78120370948
2015-06-13 15:35:44,44.350189,-39.82141266666667,16.7,16.455,35.863,3.139,0.000615043,1.3984,46.2798482725,1.37173200165,3.2285724727,7.22287501288
2015-06-13 15:35:44,44.350189,-39.82141266666667,17.4,16.455,35.863,3.139,0.000615043,1.3984,42.7728035178,1.22131127281,2.91248107439,6.71098636849
2015-06-13 15:35:44,44.350189,-39.82141266666667,18.1,16.454,35.863,3.2558,0.000616616,1.4858,42.7728035178,1.22131127281,2.91248107439,6.71098636849
2015-06-13 15:35:44,44.350189,-39.82141266666667,18.7,16.454,35.863,3.1755,0.000542685,1.4858,39.6763280417,1.07151043655,2.61091276332,6.27675375447
2015-06-13 15:35:44,44.350189,-39.82141266666667,19.6,16.455,35.863,3.2485,0.000517517,1.3984,34.7532153232,0.855579554873,2.15813459461,5.57785500311
2015-06-13 15:35:44,44.350189,-39.82141266666667,19.9,16.455,35.863,3.2485,0.000517517,1.3984,34.7532153232,0.855579554873,2.15813459461,5.57785500311
2015-06-13 15:35:44,44.350189,-39.82141266666667,20.7,16.454,35.863,3.4091,0.000558415,1.6606,31.8829141713,0.750408448446,1.92161574532,5.14293324711
2015-06-13 15:35:44,44.350189,-39.82141266666667,21.3,16.451,35.863,3.3507,0.000703131,1.5732,28.7334067171,0.643404204548,1.675221904,4.65795648059
2015-06-13 15:35:44,44.350189,-39.82141266666667,21.7,16.451,35.863,3.3507,0.000703131,1.5732,28.7334067171,0.643404204548,1.675221904,4.65795648059
2015-06-13 15:35:44,44.350189,-39.82141266666667,22.3,16.452,35.863,3.3361,0.00050336,1.5732,26.2019955762,0.561241982392,1.48482122432,4.26404253782
2015-06-13 15:35:44,44.350189,-39.82141266666667,23.1,16.45,35.863,3.358,0.000512798,1.5732,24.5325852825,0.506045171848,1.35522359482,4.00682609156
2015-06-13 15:35:44,44.350189,-39.82141266666667,23.4,16.45,35.863,3.358,0.000512798,1.5732,24.5325852825,0.506045171848,1.35522359482,4.00682609156
2015-06-13 15:35:44,44.350189,-39.82141266666667,24.3,16.451,35.862,3.3142,0.000506506,1.4858,22.7202807981,0.461917678406,1.23943763347,3.70554210793
2015-06-13 15:35:44,44.350189,-39.82141266666667,24.8,16.451,35.862,3.3799,0.000517517,1.748,19.2297202628,0.351034161302,0.977208381309,3.16221301725
2015-06-13 15:35:44,44.350189,-39.82141266666667,25.4,16.459,35.861,3.3799,0.000517517,1.748,17.5938859248,0.306824849479,0.865771094376,2.89881196347
2015-06-13 15:35:44,44.350189,-39.82141266666667,26.0,16.45,35.861,3.2558,0.000618189,1.311,17.5938859248,0.306824849479,0.865771094376,2.89881196347
2015-06-13 15:35:44,44.350189,-39.82141266666667,26.5,16.45,35.861,3.2558,0.000506506,1.6606,16.5221601469,0.280156114025,0.796577778503,2.72074579293
2015-06-13 15:35:44,44.350189,-39.82141266666667,27.3,16.451,35.86,3.504,0.000475046,1.311,14.9098177562,0.239360860146,0.690335560194,2.45556749278
2015-06-13 15:35:44,44.350189,-39.82141266666667,27.7,16.451,35.86,3.504,0.000475046,1.311,14.9098177562,0.239360860146,0.690335560194,2.45556749278
2015-06-13 15:35:44,44.350189,-39.82141266666667,28.4,16.401,35.861,3.65,0.000475046,1.6606,13.5714074915,0.207644403846,0.606807473901,2.23630907517
2015-06-13 15:35:44,44.350189,-39.82141266666667,29.0,16.351,35.864,3.5843,0.000479765,1.4858,12.6480977308,0.186488604502,0.549914281648,2.07837960017
2015-06-13 15:35:44,44.350189,-39.82141266666667,29.4,16.351,35.864,3.5843,0.000479765,1.4858,12.6480977308,0.186488604502,0.549914281648,2.07837960017
2015-06-13 15:35:44,44.350189,-39.82141266666667,30.1,16.293,35.866,3.4529,0.000545831,1.5732,11.6864021824,0.165002150705,0.492274600354,1.92047525015
2015-06-13 15:35:44,44.350189,-39.82141266666667,30.6,16.293,35.866,3.577,0.000467181,1.5732,10.7355993751,0.142897494793,0.432484747703,1.76217939238
2015-06-13 15:35:44,44.350189,-39.82141266666667,31.5,16.18,35.864,3.869,0.000473473,1.4858,10.1389054603,0.130936458753,0.399871163102,1.66240041349
2015-06-13 15:35:44,44.350189,-39.82141266666667,31.8,16.18,35.864,3.869,0.000473473,1.4858,10.1389054603,0.130936458753,0.399871163102,1.66240041349
2015-06-13 15:35:44,44.350189,-39.82141266666667,32.7,15.931,35.862,4.7085,0.000468754,1.5732,8.98584592494,0.105793196605,0.329686163208,1.47027613308
2015-06-13 15:35:44,44.350189,-39.82141266666667,33.4,15.534,35.868,5.0516,0.000460889,1.5732,8.12586110553,0.0901024932832,0.282352628094,1.31790010432
2015-06-13 15:35:44,44.350189,-39.82141266666667,33.7,15.534,35.868,5.0516,0.000460889,1.5732,8.12586110553,0.0901024932832,0.282352628094,1.31790010432
2015-06-13 15:35:44,44.350189,-39.82141266666667,34.4,15.31,35.862,4.8837,0.000728299,1.748,7.53815225108,0.0785201208293,0.245662382257,1.21208754382
2015-06-13 15:35:44,44.350189,-39.82141266666667,35.3,15.198,35.869,5.1903,0.000533247,1.5732,7.22979287168,0.0741631229365,0.230153210404,1.15237460602
2015-06-13 15:35:44,44.350189,-39.82141266666667,35.7,15.198,35.869,5.1903,0.000533247,1.5732,7.22979287168,0.0741631229365,0.230153210404,1.15237460602
2015-06-13 15:35:44,44.350189,-39.82141266666667,36.5,15.098,35.859,4.5406,0.000382239,1.5732,6.56895754367,0.0636007755189,0.196776927959,1.03808057416
2015-06-13 15:35:44,44.350189,-39.82141266666667,37.3,15.08,35.857,4.5698,0.000437294,1.4858,6.03265159296,0.0548729179411,0.170317383694,0.941121113669
2015-06-13 15:35:44,44.350189,-39.82141266666667,37.7,15.08,35.857,4.5698,0.000437294,1.4858,6.03265159296,0.0548729179411,0.170317383694,0.941121113669
2015-06-13 15:35:44,44.350189,-39.82141266666667,38.6,15.06,35.859,4.6282,0.000399542,1.4858,5.82919143951,0.0531743412814,0.163311939158,0.906391229262
2015-06-13 15:35:44,44.350189,-39.82141266666667,39.2,15.036,35.861,4.453,0.000434148,1.311,5.39870179455,0.0454511255318,0.141284765673,0.832299631172
2015-06-13 15:35:44,44.350189,-39.82141266666667,39.7,15.036,35.861,4.453,0.000434148,1.311,5.39870179455,0.0454511255318,0.141284765673,0.832299631172
2015-06-13 15:35:44,44.350189,-39.82141266666667,40.6,15.013,35.863,3.6792,0.000371228,1.4858,5.13495428486,0.0433290880309,0.130894923129,0.785185622403
2015-06-13 15:35:44,44.350189,-39.82141266666667,41.4,15.01,35.865,3.2558,0.00029887,1.4858,4.62751893523,0.0362024364763,0.107450510875,0.694322417894
2015-06-13 15:35:44,44.350189,-39.82141266666667,42.1,14.995,35.869,2.5039,0.000256399,1.748,4.16834055733,0.0302242851035,0.0902544447165,0.615477507167
2015-06-13 15:35:44,44.350189,-39.82141266666667,42.6,14.995,35.869,2.5039,0.000256399,1.748,4.16834055733,0.0302242851035,0.0902544447165,0.615477507167
2015-06-13 15:35:44,44.350189,-39.82141266666667,43.5,14.962,35.874,1.9418,0.000248534,1.6606,4.00128498972,0.0278471568204,0.0828178460286,0.586579100234
2015-06-13 15:35:44,44.350189,-39.82141266666667,44.4,14.899,35.871,1.3578,0.000190333,1.4858,3.8575046755,0.0260713260271,0.0763970972129,0.56742448723
2015-06-13 15:35:44,44.350189,-39.82141266666667,45.0,14.829,35.867,1.1315,0.000223366,1.5732,3.61830936576,0.0221347461431,0.0683864122032,0.526227270387
2015-06-13 15:35:44,44.350189,-39.82141266666667,45.5,14.829,35.867,1.1315,0.000223366,1.5732,3.61830936576,0.0221347461431,0.0683864122032,0.526227270387
2015-06-13 15:35:44,44.350189,-39.82141266666667,46.4,14.81,35.861,1.1753,0.000191906,1.4858,3.39478954256,0.0201749930364,0.0585111254697,0.489606939208
2015-06-13 15:35:44,44.350189,-39.82141266666667,47.0,14.81,35.861,0.8614,0.000163592,1.5732,3.29636404877,0.0194129325685,0.0562533866035,0.474428145323
2015-06-13 15:35:44,44.350189,-39.82141266666667,47.6,14.732,35.848,0.8614,0.000163592,1.5732,3.18800158895,0.0181812616347,0.0533001427479,0.460541768751
2015-06-13 15:35:44,44.350189,-39.82141266666667,48.4,14.574,35.829,0.4745,0.000139997,1.4858,3.18800158895,0.0181812616347,0.0533001427479,0.460541768751
2015-06-13 15:35:44,44.350189,-39.82141266666667,49.0,14.574,35.829,0.4453,0.000133705,1.3984,3.1503935777,0.0172569167725,0.0535023107237,0.462084055251
2015-06-13 15:35:44,44.350189,-39.82141266666667,50.1,14.466,35.821,0.438,0.000127413,1.5732,3.09159212293,0.0165939174035,0.0518154164188,0.456616475665
2015-06-13 15:35:44,44.350189,-39.82141266666667,50.5,14.466,35.821,0.438,0.000127413,1.5732,3.09159212293,0.0165939174035,0.0518154164188,0.456616475665
2015-06-13 15:35:44,44.350189,-39.82141266666667,51.6,14.409,35.819,0.4088,0.000128986,1.3984,2.92570128538,0.0152523664111,0.0441849015092,0.428341499258
2015-06-13 15:35:44,44.350189,-39.82141266666667,52.5,14.367,35.814,0.4015,0.000127413,1.5732,2.86662122408,0.0143048622135,0.0443573042291,0.42140452319
2015-06-13 15:35:44,44.350189,-39.82141266666667,53.4,14.356,35.813,0.3869,0.000128986,1.311,2.77067223273,0.0139742077603,0.0404583504111,0.407871552761
2015-06-13 15:35:44,44.350189,-39.82141266666667,54.5,14.314,35.808,0.4234,0.000135278,1.5732,2.72284090985,0.0139231557946,0.0397148084245,0.403648349341
2015-06-13 15:35:44,44.350189,-39.82141266666667,55.4,14.31,35.807,0.4234,0.000135278,1.5732,2.63156631686,0.0125290314203,0.0366699111572,0.387444677638
2015-06-13 15:35:44,44.350189,-39.82141266666667,56.1,14.309,35.807,0.3796,0.000119548,1.3984,2.63156631686,0.0125290314203,0.0366699111572,0.387444677638
2015-06-13 15:35:44,44.350189,-39.82141266666667,56.8,14.309,35.807,0.3869,0.000132132,1.4858,2.5247555406,0.0111967779713,0.0317094281139,0.367903802762
2015-06-13 15:35:44,44.350189,-39.82141266666667,57.3,14.295,35.805,0.3869,0.000132132,1.4858,2.5247555406,0.0111967779713,0.0317094281139,0.367903802762
2015-06-13 15:35:44,44.350189,-39.82141266666667,58.4,14.262,35.802,0.4015,0.000121121,1.311,2.45867162084,0.0110360149933,0.0311167753453,0.35858161132
2015-06-13 15:35:44,44.350189,-39.82141266666667,59.1,14.262,35.802,0.3431,0.000117975,1.5732,2.40921122371,0.0104842480529,0.0299447315559,0.350922637543
2015-06-13 15:35:44,44.350189,-39.82141266666667,60.3,14.24,35.799,0.3212,0.00011011,1.3984,2.37284146368,0.0105569379378,0.0293706452341,0.34755285474
2015-06-13 15:35:44,44.350189,-39.82141266666667,60.8,14.24,35.799,0.3212,0.00011011,1.3984,2.37284146368,0.0105569379378,0.0293706452341,0.34755285474
2015-06-13 15:35:44,44.350189,-39.82141266666667,61.7,14.236,35.799,0.3066,0.000113256,1.3984,2.27908649871,0.00972539946356,0.0249869008621,0.325563261824
2015-06-13 15:35:44,44.350189,-39.82141266666667,62.4,14.241,35.8,0.3066,0.000113256,1.3984,2.13983741004,0.00896181757942,0.0211203646497,0.293203959567
2015-06-13 15:35:44,44.350189,-39.82141266666667,63.1,14.216,35.796,0.2774,0.000103818,1.4858,2.13983741004,0.00896181757942,0.0211203646497,0.293203959567
2015-06-13 15:35:44,44.350189,-39.82141266666667,63.9,14.216,35.796,0.3066,0.000105391,1.2236,2.08514153197,0.00925561995149,0.0193957480403,0.280552019612
2015-06-13 15:35:44,44.350189,-39.82141266666667,64.6,14.203,35.794,0.3066,0.000105391,1.2236,2.05822117655,0.00744564181698,0.0192315970745,0.275591633062
2015-06-13 15:35:44,44.350189,-39.82141266666667,65.4,14.203,35.794,0.2847,0.000130559,1.3984,2.05822117655,0.00744564181698,0.0192315970745,0.275591633062
2015-06-13 15:35:44,44.350189,-39.82141266666667,66.2,14.203,35.795,0.2774,0.000105391,1.311,1.97939487785,0.00847817627533,0.0177657318976,0.260609697444
2015-06-13 15:35:44,44.350189,-39.82141266666667,67.5,14.228,35.801,0.2336,0.000155727,1.4858,1.96283713733,0.00815512890305,0.0175691633265,0.255813589531
2015-06-13 15:35:44,44.350189,-39.82141266666667,67.9,14.228,35.801,0.2336,0.000155727,1.4858,1.96283713733,0.00815512890305,0.0175691633265,0.255813589531
2015-06-13 15:35:44,44.350189,-39.82141266666667,68.7,14.235,35.804,0.2263,0.000103818,1.4858,1.91907656533,0.00734370693185,0.0157449362567,0.244295034124
2015-06-13 15:35:44,44.350189,-39.82141266666667,69.4,14.236,35.806,0.2263,0.000103818,1.4858,1.84237464137,0.00704534031119,0.0130206785777,0.226233495279
2015-06-13 15:35:44,44.350189,-39.82141266666667,70.3,14.241,35.807,0.1898,0.000105391,1.4858,1.84237464137,0.00704534031119,0.0130206785777,0.226233495279
2015-06-13 15:35:44,44.350189,-39.82141266666667,71.4,14.217,35.803,0.1825,0.000103818,1.3984,1.809719635,0.00656930608808,0.0129885556778,0.218625047536
2015-06-13 15:35:44,44.350189,-39.82141266666667,72.0,14.217,35.803,0.1971,0.00011011,1.3984,1.77232444818,0.00642257394829,0.012303954792,0.209913586087
2015-06-13 15:35:44,44.350189,-39.82141266666667,72.6,14.192,35.798,0.1971,0.00011011,1.3984,1.7238198262,0.00645029753231,0.00977125569062,0.198566763977
2015-06-13 15:35:44,44.350189,-39.82141266666667,73.2,14.182,35.793,0.219,0.000195052,1.5732,1.7238198262,0.00645029753231,0.00977125569062,0.198566763977
2015-06-13 15:35:44,44.350189,-39.82141266666667,74.0,14.182,35.793,0.1971,0.000133705,1.4858,1.72130849795,0.00632824614414,0.00955317361766,0.194664110973
2015-06-13 15:35:44,44.350189,-39.82141266666667,74.7,14.178,35.793,0.2117,9.9099e-05,1.5732,1.68320518621,0.00611338836802,0.00845922678682,0.187628843821
2015-06-13 15:35:44,44.350189,-39.82141266666667,75.3,14.157,35.789,0.219,0.000106964,1.3984,1.66328868926,0.00657251796672,0.00844036563456,0.180083622646
2015-06-13 15:35:44,44.350189,-39.82141266666667,76.1,14.148,35.787,0.2263,9.7526e-05,1.4858,1.62401677794,0.0057702244927,0.0076104749353,0.172144684939
2015-06-13 15:35:44,44.350189,-39.82141266666667,76.4,14.148,35.787,0.2263,9.7526e-05,1.4858,1.62401677794,0.0057702244927,0.0076104749353,0.172144684939
2015-06-13 15:35:44,44.350189,-39.82141266666667,77.2,14.14,35.786,0.1971,9.9099e-05,1.5732,1.57427390474,0.00521541471989,0.00659462506301,0.15625659388
2015-06-13 15:35:44,44.350189,-39.82141266666667,77.7,14.14,35.786,0.1898,9.438e-05,1.3984,1.56210421698,0.00533594469186,0.00519624744653,0.151924883729
2015-06-13 15:35:44,44.350189,-39.82141266666667,78.5,14.14,35.786,0.1825,0.000119548,1.4858,1.52764600727,0.00517518171382,0.00486735610406,0.146860960223
2015-06-13 15:35:44,44.350189,-39.82141266666667,79.3,14.158,35.79,0.1387,9.1234e-05,1.311,1.51038014183,0.00512582021057,0.00335846392358,0.13812161282
2015-06-13 15:35:44,44.350189,-39.82141266666667,79.6,14.158,35.79,0.1387,9.1234e-05,1.311,1.51038014183,0.00512582021057,0.00335846392358,0.13812161282
2015-06-13 15:35:44,44.350189,-39.82141266666667,80.4,14.164,35.794,0.1387,0.000100672,1.4858,1.48452003902,0.00531430677263,0.00396202079578,0.133267524213
2015-06-13 15:35:44,44.350189,-39.82141266666667,80.9,14.164,35.794,0.146,9.2807e-05,1.311,1.48271683569,0.00534997553011,0.00457913412115,0.129347200901
2015-06-13 15:35:44,44.350189,-39.82141266666667,81.5,14.163,35.794,0.146,9.2807e-05,1.311,1.46276164338,0.00488154838799,0.0029246574217,0.12365984687
2015-06-13 15:35:44,44.350189,-39.82141266666667,82.1,14.168,35.796,0.1314,9.7526e-05,1.4858,1.46276164338,0.00488154838799,0.0029246574217,0.12365984687
2015-06-13 15:35:44,44.350189,-39.82141266666667,82.6,14.168,35.796,0.1168,0.000100672,1.3984,1.46109774331,0.00519377680066,0.00346632613805,0.122003807767
2015-06-13 15:35:44,44.350189,-39.82141266666667,83.4,14.172,35.798,0.1241,0.000100672,1.3984,1.44397505066,0.00472856153717,0.00329922811728,0.11825770264
2015-06-13 15:35:44,44.350189,-39.82141266666667,83.7,14.172,35.798,0.1241,0.000100672,1.3984,1.44397505066,0.00472856153717,0.00329922811728,0.11825770264
2015-06-13 15:35:44,44.350189,-39.82141266666667,84.5,14.162,35.796,0.1387,0.000100672,1.3984,1.41963567514,0.00508710862069,0.0026821147919,0.115942892397
2015-06-13 15:35:44,44.350189,-39.82141266666667,85.1,14.156,35.797,0.1095,0.000100672,1.311,1.41691152246,0.00499599269518,0.00246138036941,0.11173238951
2015-06-13 15:35:44,44.350189,-39.82141266666667,85.5,14.156,35.797,0.1095,0.000100672,1.311,1.41691152246,0.00499599269518,0.00246138036941,0.11173238951
2015-06-13 15:35:44,44.350189,-39.82141266666667,86.2,14.144,35.792,0.1241,9.5953e-05,1.3984,1.39911553071,0.00492803610509,0.00149946160435,0.106388502074
2015-06-13 15:35:44,44.350189,-39.82141266666667,86.8,14.144,35.792,0.1241,0.00011011,1.5732,1.39901105327,0.00477183737563,0.00128638952496,0.105411389306
2015-06-13 15:35:44,44.350189,-39.82141266666667,87.5,14.158,35.796,0.1241,0.00011011,1.5732,1.38128471316,0.00475797558362,0.000553456936512,0.103543582615
2015-06-13 15:35:44,44.350189,-39.82141266666667,87.9,14.158,35.796,0.1241,9.438e-05,1.3984,1.38128471316,0.00475797558362,0.000553456936512,0.103543582615
2015-06-13 15:35:44,44.350189,-39.82141266666667,88.6,14.173,35.8,0.2774,0.000119548,1.4858,1.37346825234,0.00488306980418,0.000938931735744,0.100352711673
2015-06-13 15:35:44,44.350189,-39.82141266666667,89.3,14.174,35.801,0.1095,9.438e-05,1.5732,1.37895138352,0.00475324228879,-0.0003462789672,0.0971469314088
2015-06-13 15:35:44,44.350189,-39.82141266666667,89.7,14.174,35.801,0.1095,9.438e-05,1.5732,1.37895138352,0.00475324228879,-0.0003462789672,0.0971469314088
2015-06-13 15:35:44,44.350189,-39.82141266666667,90.5,14.166,35.799,0.1095,8.9661e-05,1.5732,1.37127422596,0.0044643422578,0.000383706566208,0.0959528051801
2015-06-13 15:35:44,44.350189,-39.82141266666667,91.0,14.166,35.799,0.1241,8.8088e-05,1.4858,1.36918467703,0.0045277345993,-3.1238783424e-05,0.0969398574963
2015-06-13 15:35:44,44.350189,-39.82141266666667,91.6,14.16,35.799,0.1241,8.8088e-05,1.4858,1.36465732101,0.00459721260558,0.000345984261696,0.0935270033198
2015-06-13 15:35:44,44.350189,-39.82141266666667,92.3,14.145,35.794,0.1168,9.5953e-05,1.3984,1.36465732101,0.00459721260558,0.000345984261696,0.0935270033198
2015-06-13 15:35:44,44.350189,-39.82141266666667,92.8,14.145,35.794,0.1022,0.000100672,1.6606,1.36090774153,0.0048135917979,0.000451194126624,0.0892229030238
2015-06-13 15:35:44,44.350189,-39.82141266666667,93.6,14.143,35.794,0.1095,9.5953e-05,1.5732,1.34137819808,0.00444118292237,0.00051868168704,0.0867617605491
2015-06-13 15:35:44,44.350189,-39.82141266666667,94.0,14.143,35.794,0.1095,9.5953e-05,1.5732,1.34137819808,0.00444118292237,0.00051868168704,0.0867617605491
2015-06-13 15:35:44,44.350189,-39.82141266666667,94.7,14.137,35.793,0.0949,0.000100672,1.4858,1.31824224796,0.00452925601549,-0.000820460123136,0.084997214716
2015-06-13 15:35:44,44.350189,-39.82141266666667,95.3,14.137,35.793,0.1022,9.9099e-05,1.5732,1.32857003704,0.00458639364596,-0.00080454602592,0.0831697184136
2015-06-13 15:35:44,44.350189,-39.82141266666667,95.7,14.137,35.793,0.1022,9.9099e-05,1.5732,1.32857003704,0.00458639364596,-0.00080454602592,0.0831697184136
2015-06-13 15:35:44,44.350189,-39.82141266666667,96.3,14.14,35.794,0.0949,9.5953e-05,1.5732,1.31364137077,0.00486143188495,-0.000370739524032,0.0807842269416
2015-06-13 15:35:44,44.350189,-39.82141266666667,97.0,14.147,35.796,0.1022,8.9661e-05,1.4858,1.3064595137,0.00428498419291,-0.000844920679968,0.0779188761897
