datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,0.0,nan,nan,0.0876,0.000127413,0.0874,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,0.6,16.672,32.261,0.0949,0.000133705,0.3496,983.210523262,45.0315137045,79.3350355382,89.7028379547
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,1.1,16.675,32.26,0.146,0.000116402,1.6606,974.341107778,45.1554695677,83.5836553736,97.9705248244
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,1.4,16.672,32.261,0.1387,0.000127413,0.9614,974.341107778,45.1554695677,83.5836553736,97.9705248244
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,1.7,16.666,32.268,0.1168,0.000122694,0.3496,809.357045458,39.4873454564,74.812276517,88.9297493142
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,2.0,16.663,32.268,0.1314,0.000127413,0.6992,809.357045458,39.4873454564,74.812276517,88.9297493142
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,2.3,16.668,32.269,0.1314,0.000127413,0.6118,755.558675086,37.3027287264,72.3390486916,87.2880441436
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,2.6,16.668,32.268,0.1095,0.00012584,0.874,755.558675086,37.3027287264,72.3390486916,87.2880441436
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,3.1,16.665,32.269,0.1168,0.000116402,0.9614,755.558675086,37.3027287264,72.3390486916,87.2880441436
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,3.3,16.663,32.268,0.1168,0.000143143,0.6118,682.632751785,33.6919565707,68.0093070403,84.5509916942
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,3.7,16.663,32.268,0.1168,0.000121121,0.5244,682.632751785,33.6919565707,68.0093070403,84.5509916942
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,4.1,16.665,32.268,0.1168,0.000119548,1.1362,627.899114789,31.0141898545,63.7946773588,80.9122160137
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,4.5,16.665,32.267,0.1241,0.000124267,0.6118,627.899114789,31.0141898545,63.7946773588,80.9122160137
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,4.9,16.664,32.268,0.1387,0.000133705,1.4858,627.899114789,31.0141898545,63.7946773588,80.9122160137
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,5.3,16.661,32.268,0.1314,0.00012584,0.7866,575.216478416,28.62915325,60.4746698512,77.6783427222
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,5.7,16.66,32.268,0.1314,0.000124267,0.874,575.216478416,28.62915325,60.4746698512,77.6783427222
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,6.1,16.662,32.268,0.1314,0.000152581,0.7866,526.963349131,25.8235079525,56.0467208324,73.5874344065
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,6.5,16.662,32.268,0.219,0.000152581,-0.0874,526.963349131,25.8235079525,56.0467208324,73.5874344065
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,6.9,16.661,32.268,0.146,0.000124267,0.9614,526.963349131,25.8235079525,56.0467208324,73.5874344065
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,7.4,16.66,32.268,0.146,0.00012584,1.311,468.21207836,22.5394901842,51.0582048121,68.6343059359
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,7.8,16.661,32.268,0.1533,0.000124267,1.1362,468.21207836,22.5394901842,51.0582048121,68.6343059359
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,8.2,16.661,32.267,0.1679,0.000127413,0.9614,466.02313268,21.7651523947,50.6889815479,69.6812843381
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,8.5,16.662,32.268,0.1314,0.000128986,0.9614,466.02313268,21.7651523947,50.6889815479,69.6812843381
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,9.0,16.661,32.268,0.146,0.000130559,1.0488,466.02313268,21.7651523947,50.6889815479,69.6812843381
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,9.4,16.661,32.268,0.146,0.000130559,1.0488,466.152088806,20.6064233938,50.7775856418,72.7001376008
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,9.8,16.659,32.268,0.1606,0.000127413,0.9614,466.152088806,20.6064233938,50.7775856418,72.7001376008
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,10.6,16.66,32.267,0.1825,0.000133705,1.3984,415.262614328,18.2808646959,45.7196876941,65.7972271233
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,11.4,16.659,32.266,0.1825,0.000133705,1.3984,353.017319788,15.1176328357,39.1352432327,57.5637750934
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,11.8,16.659,32.266,0.2117,0.000130559,1.2236,353.017319788,15.1176328357,39.1352432327,57.5637750934
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,12.4,16.652,32.265,0.219,0.000135278,1.0488,292.926721671,12.4917785305,32.9623759318,48.7018410384
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,13.0,16.641,32.262,0.2482,0.000122694,1.748,270.844879332,11.3070267198,30.5309470722,45.7553424378
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,13.4,16.641,32.262,0.2482,0.000122694,1.748,273.997505632,11.2711835066,30.866061416,46.7010774343
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,13.7,16.641,32.262,0.2409,0.000138424,1.1362,273.997505632,11.2711835066,30.866061416,46.7010774343
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,14.1,16.582,32.251,0.2628,0.000132132,1.2236,248.285606019,10.0587150428,28.1132924531,42.9814123334
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,14.5,16.582,32.251,0.2555,0.000146289,1.5732,229.183847411,9.49597007025,26.208418338,39.4704838104
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,15.1,16.075,32.243,0.2701,0.00014157,1.9228,242.455814801,9.53739434521,27.1021083583,42.2998230284
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,15.4,16.075,32.243,0.2701,0.00014157,1.9228,268.517288212,10.0973820045,29.6021593946,47.4065114383
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,16.0,15.553,32.267,0.2701,0.000133705,1.5732,268.517288212,10.0973820045,29.6021593946,47.4065114383
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,16.5,15.553,32.267,0.3504,0.000152581,1.311,216.030543183,7.93235215562,24.0439932544,39.1711940866
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,17.3,15.048,32.307,0.3285,0.0001573,1.5732,210.865302047,7.40459400801,23.1634792225,38.761538385
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,17.6,15.048,32.307,0.3285,0.0001573,1.5732,210.865302047,7.40459400801,23.1634792225,38.761538385
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,18.4,14.913,32.328,0.3504,0.000151008,1.748,227.032687741,7.37497795129,24.2068675559,42.471997532
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,19.0,14.836,32.369,0.365,0.000217074,1.3984,233.893164448,7.31721856874,24.7384502711,44.4972773068
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,19.4,14.836,32.369,0.365,0.000217074,1.3984,233.893164448,7.31721856874,24.7384502711,44.4972773068
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,20.2,14.72,32.499,0.3577,0.000163592,1.3984,188.195963678,5.89592254644,19.9352315153,36.0126849314
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,20.6,14.72,32.499,0.4015,0.00017303,1.3984,155.865719645,4.75984827792,16.5039673752,30.291316939
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,21.3,14.641,32.534,0.3869,0.000169884,1.5732,144.775446425,4.16139752676,15.1281703891,28.6950926543
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,21.9,14.641,32.534,0.3942,0.00018876,1.6606,148.519952938,3.95611554417,15.1332519961,29.9981262322
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,22.4,14.019,32.494,0.4161,0.00017303,1.6606,142.036895203,3.67382877129,14.3171570509,28.8019549415
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,22.9,14.019,32.494,0.4891,0.000199771,1.5732,144.738972188,3.64195763767,14.3803366063,29.3894473757
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,23.4,13.451,32.575,0.4891,0.000199771,1.5732,144.166192,3.48635023198,14.0929571864,29.5047938953
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,23.7,13.451,32.575,0.4964,0.000199771,1.8354,131.200745959,3.12588092361,12.7013572071,26.9248484233
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,24.2,13.112,32.679,0.4818,0.000213928,1.9228,131.200745959,3.12588092361,12.7013572071,26.9248484233
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,24.6,13.112,32.679,0.5475,0.000212355,1.748,117.863932901,2.68833751599,11.2392350848,24.4845359276
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,25.0,13.112,32.679,0.5621,0.000215501,1.6606,112.017119598,2.44989390077,10.4670677632,23.3723996481
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,25.5,12.836,32.745,0.7373,0.000232804,1.748,135.451732047,2.66712931231,12.0210192364,28.2865650914
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,25.7,12.836,32.745,0.7373,0.000232804,1.748,135.451732047,2.66712931231,12.0210192364,28.2865650914
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,26.2,12.386,32.783,0.7738,0.000240669,1.6606,116.474293861,2.2105475786,10.1317164761,24.4985965223
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,26.6,12.386,32.783,0.9344,0.000248534,1.9228,113.634240865,1.89644833115,9.45042189134,24.5636864794
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,27.1,12.386,32.783,0.9052,0.000221793,1.5732,133.236926264,2.04481650049,10.528978022,28.7955052794
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,27.6,11.11,32.75,0.8395,0.000243815,2.0976,105.154483691,1.58603243231,8.25085820727,22.8381707657
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,28.0,11.11,32.75,0.8687,0.000207636,1.8354,99.3936437191,1.4423503939,7.65519855847,21.7021265606
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,28.3,10.023,32.636,0.8687,0.000207636,1.8354,98.3049384214,1.39964339604,7.50452506485,21.5098457323
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,28.6,10.023,32.636,0.8687,0.000224939,1.9228,79.95274745,1.10649286629,6.06703030271,17.7212286078
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,28.9,10.023,32.636,0.8468,0.000213928,1.748,79.95274745,1.10649286629,6.06703030271,17.7212286078
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,29.5,9.671,32.588,0.8103,0.000218647,1.9228,73.1188389712,0.947157314727,5.42565416789,16.4464926464
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,29.9,9.671,32.588,0.8687,0.000226512,1.9228,72.8208809021,0.877957727607,5.25572314311,16.5969906528
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,30.5,8.986,32.535,1.022,0.000240669,1.748,83.2713303691,0.939216198369,5.79085175492,19.0348215747
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,30.8,8.986,32.535,1.022,0.000240669,1.748,83.2713303691,0.939216198369,5.79085175492,19.0348215747
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,31.6,7.42,32.467,1.2191,0.000250107,1.8354,99.4014988753,1.0164806437,6.57252804432,22.8304212316
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,32.2,6.844,32.442,1.241,0.000253253,1.9228,70.087421988,0.709631789653,4.62255720893,16.2125024384
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,33.0,6.217,32.473,1.2848,0.000281567,2.0102,59.5619344971,0.53706160765,3.74370826311,14.0720677564
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,33.4,6.217,32.473,1.2848,0.000281567,2.0102,59.5619344971,0.53706160765,3.74370826311,14.0720677564
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,34.2,5.337,32.547,1.5038,0.000297297,2.185,59.2846707014,0.49758778826,3.5843179701,14.0490483159
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,34.6,5.337,32.547,1.6571,0.0003146,2.0976,66.8923817148,0.513813184852,3.84730166835,15.9116375724
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,35.2,5.506,32.615,1.6863,0.000336622,2.0976,54.1454328413,0.397098248514,3.03563909392,12.9644600454
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,35.4,5.506,32.615,1.6863,0.000336622,2.0976,49.1262356977,0.346720608294,2.70228708895,11.8356203559
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,35.6,5.506,32.615,1.9053,0.000331903,2.3598,49.1339476811,0.335063855492,2.64141949827,11.8396516708
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,35.8,5.506,32.615,2.0513,0.000364936,2.185,39.9806553655,0.269913602101,2.08285973595,9.5044548629
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,36.1,4.88,32.773,2.4893,0.000416845,2.185,39.2563132281,0.231942265728,1.8988854045,9.36217354932
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,36.3,4.88,32.773,2.7594,0.000426283,2.3598,39.2563132281,0.231942265728,1.8988854045,9.36217354932
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,36.6,4.88,32.773,2.7375,0.000379093,2.185,39.4176728401,0.222163447651,1.83802311852,9.40152283857
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,37.0,4.88,32.773,2.6645,0.000431002,2.2724,36.6426822063,0.185247636025,1.60748060214,8.82297931054
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,37.4,3.781,32.815,4.0369,0.000438867,2.3598,32.2292027333,0.159172252888,1.365074421,7.73905726582
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,37.7,3.781,32.815,5.2341,0.00048763,2.3598,31.777593166,0.136786304026,1.25299349725,7.70584978882
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,38.2,3.548,32.869,5.7962,0.000497068,2.3598,29.6301134242,0.114970717192,1.08817914943,7.20499266199
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,38.5,3.548,32.869,5.7962,0.000497068,2.3598,24.7832073292,0.0941905386019,0.869074743076,5.95680495666
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,39.0,3.548,32.869,7.7015,0.000525382,2.2724,24.7832073292,0.0941905386019,0.869074743076,5.95680495666
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,39.5,3.21,32.891,6.7087,0.000583583,2.3598,25.1152366546,0.0928227854417,0.843334574945,5.93930113689
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,40.0,3.21,32.891,7.9059,0.000569426,2.4472,19.2250497339,0.0686824746597,0.608990062864,4.48723121829
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,40.5,3.097,32.872,7.9059,0.000569426,2.4472,15.8830096933,0.0549501720746,0.466227349089,3.64921165346
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,41.1,2.627,32.864,7.7964,0.00050336,2.3598,15.8830096933,0.0549501720746,0.466227349089,3.64921165346
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,41.9,2.627,32.864,7.373,0.000449878,2.4472,13.3569772062,0.0445362472593,0.356951137616,3.02955208156
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,42.5,2.208,32.887,5.5115,0.000438867,2.3598,12.1111920022,0.0376212416022,0.297048118051,2.70573348647
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,43.3,1.767,32.892,4.1537,0.000328757,2.622,11.3504452789,0.0323184299742,0.251326032633,2.53936754418
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,43.7,1.767,32.892,4.1537,0.000328757,2.622,11.3504452789,0.0323184299742,0.251326032633,2.53936754418
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,44.6,1.469,32.905,4.1975,0.0003146,2.4472,8.98584592494,0.0268502911195,0.184732608716,1.98710224784
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,45.2,1.373,32.886,4.6428,0.000355498,2.2724,7.80381131109,0.0238318013866,0.147126418173,1.72017955705
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,46.1,1.154,32.888,3.796,0.000319319,2.5346,7.14463601362,0.0219307073266,0.122992100334,1.58280064933
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,46.5,1.154,32.888,3.796,0.000319319,2.5346,7.14463601362,0.0219307073266,0.122992100334,1.58280064933
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,47.5,0.712,32.884,2.9711,0.000265837,2.2724,7.16002515455,0.0200064539312,0.112896079178,1.60505005098
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,48.1,0.433,32.883,2.6134,0.000234377,2.4472,7.9715401778,0.0194655059504,0.118028964941,1.80843528685
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,49.0,-0.044,32.913,2.0294,0.000261118,2.5346,6.40384448266,0.0180514341193,0.0879748976431,1.43985283386
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,49.4,-0.044,32.913,2.0294,0.000261118,2.5346,6.40384448266,0.0180514341193,0.0879748976431,1.43985283386
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,50.4,-0.391,32.917,1.9053,0.00023595,2.4472,5.82943908975,0.0165197061024,0.0724389075887,1.3281284512
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,50.9,-0.391,32.917,2.2192,0.00020449,2.5346,5.73342044677,0.016102330926,0.064463292534,1.31876318839
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,51.5,-0.36,32.92,2.2192,0.00020449,2.5346,6.14455467736,0.0162925079505,0.0657405461883,1.41180260167
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,52.2,-0.348,32.929,1.8907,0.000206063,2.3598,6.14455467736,0.0162925079505,0.0657405461883,1.41180260167
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,53.1,-0.348,32.929,1.6863,0.000177749,2.4472,5.96659862949,0.0154733098521,0.0594515307329,1.3784940726
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,53.7,-0.425,32.952,1.5622,0.00017303,2.3598,5.65024479066,0.0153296205447,0.0513035129583,1.31025880085
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,54.3,-0.459,32.977,1.5622,0.00017303,2.3598,5.09405716881,0.0141750346981,0.0425168683566,1.18026856643
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,55.0,-0.552,32.99,1.5111,0.000187187,2.4472,5.09405716881,0.0141750346981,0.0425168683566,1.18026856643
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,55.5,-0.552,32.99,1.3505,0.000154154,2.4472,4.53387231724,0.0139153796673,0.0319304572419,1.0529261171
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,56.4,-0.693,33.005,1.0804,0.000206063,2.622,4.09298523157,0.0135475350404,0.025089163672,0.947439352887
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,56.8,-0.693,33.005,1.0804,0.000206063,2.622,4.09298523157,0.0135475350404,0.025089163672,0.947439352887
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,57.6,-0.748,33.012,1.2556,0.000130559,2.4472,3.90289432175,0.0140607594372,0.0205786959333,0.899376117303
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,58.3,-0.855,33.02,1.1315,0.000146289,2.4472,3.62895832625,0.0132941347206,0.0159550612811,0.834263796257
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,58.7,-0.855,33.02,1.1315,0.000146289,2.4472,3.62895832625,0.0132941347206,0.0159550612811,0.834263796257
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,59.6,-0.877,33.023,1.0439,0.000130559,2.622,3.30959785868,0.0128566430412,0.0128241100066,0.762199037623
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,60.4,-1.044,33.031,0.8468,0.000105391,2.3598,3.12711445478,0.0127917292835,0.0093645620951,0.720328140318
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,61.1,-1.103,33.045,0.9198,0.000111683,2.4472,3.14561470191,0.0129169925503,0.00813033544435,0.724124771479
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,61.6,-1.103,33.045,0.9198,0.000111683,2.4472,3.14561470191,0.0129169925503,0.00813033544435,0.724124771479
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,62.5,-1.277,33.068,0.6862,8.9661e-05,2.3598,2.76667500301,0.0122230577187,0.00547621767533,0.631105513393
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,63.4,-1.342,33.088,0.5986,9.1234e-05,2.185,2.40860757624,0.0129308543423,0.00177943183315,0.540497423944
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,64.4,-1.349,33.098,0.4891,8.4942e-05,2.3598,2.23507827647,0.0123822992805,-0.000365140119456,0.495925178426
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,65.0,-1.358,33.113,0.3796,9.1234e-05,2.2724,2.07718189835,0.0128458240816,-0.00276610586054,0.456866344853
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,66.1,-1.361,33.117,0.3577,8.8088e-05,2.5346,1.94596209493,0.0128691524632,-0.00314332890566,0.430615723015
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,66.5,-1.361,33.117,0.3577,8.8088e-05,2.5346,1.94596209493,0.0128691524632,-0.00314332890566,0.430615723015
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,67.5,-1.366,33.127,0.3285,8.1796e-05,2.2724,1.82507395012,0.013243082755,-0.00360130125888,0.398720818519
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,68.2,-1.372,33.138,0.2774,7.865e-05,2.4472,1.76206631074,0.0130855316556,-0.00569223680976,0.38582397915
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,68.6,-1.372,33.138,0.2774,7.865e-05,2.4472,1.76206631074,0.0130855316556,-0.00569223680976,0.38582397915
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,69.3,-1.383,33.155,0.2482,9.7526e-05,2.2724,1.69396249368,0.0129061735907,-0.00527463911059,0.364473278278
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,70.1,-1.381,33.17,0.2263,0.000119548,2.4472,1.63877131512,0.0119153935546,-0.0055923316439,0.357607259537
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,70.5,-1.381,33.17,0.2263,0.000119548,2.4472,1.63877131512,0.0119153935546,-0.0055923316439,0.357607259537
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,71.3,-1.377,33.188,0.2117,7.865e-05,2.2724,1.65631965662,0.0118459155483,-0.00577033376832,0.358404908248
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,71.7,-1.377,33.188,0.2044,8.3369e-05,2.3598,1.64382879744,0.0122091959267,-0.0068669329487,0.357503722581
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,72.4,-1.368,33.202,0.2117,7.5504e-05,2.4472,1.56822582144,0.0119123507222,-0.00665150322528,0.336140321176
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,72.7,-1.368,33.202,0.2117,7.5504e-05,2.4472,1.56822582144,0.0119123507222,-0.00665150322528,0.336140321176
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,73.5,-1.361,33.211,0.1825,8.1796e-05,2.2724,1.55630378392,0.0127640056995,-0.0074489763191,0.331152048673
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,74.2,-1.355,33.222,0.1898,7.2358e-05,2.3598,1.52035967275,0.0123405448582,-0.00730073945059,0.32710830931
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,74.7,-1.355,33.222,0.1387,8.3369e-05,2.3598,1.52690305654,0.0122446956379,-0.00714719788301,0.328733977572
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,75.4,-1.355,33.227,0.1971,7.7077e-05,2.2724,1.4793193839,0.0121055705791,-0.00754062973085,0.31483987024
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,76.1,-1.346,33.231,0.1606,7.3931e-05,2.0976,1.42929403465,0.0120406568214,-0.00971231458982,0.304401964558
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,76.6,-1.346,33.231,0.1606,7.3931e-05,2.0976,1.40750081319,0.0119324672252,-0.00809290784534,0.297871405554
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,77.1,-1.346,33.231,0.1679,7.7077e-05,2.2724,1.40750081319,0.0119324672252,-0.00809290784534,0.297871405554
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,77.9,-1.334,33.241,0.1606,7.5504e-05,2.5346,1.4035732351,0.0122600788461,-0.00850520084544,0.29438013939
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,78.5,-1.333,33.247,0.1387,8.1796e-05,2.3598,1.4097644912,0.0126619017681,-0.0098873696592,0.297631475915
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,79.1,-1.317,33.259,0.1314,8.0223e-05,2.4472,1.37541075894,0.011890712803,-0.00805783789037,0.28745862484
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,79.4,-1.317,33.259,0.1314,8.0223e-05,2.4472,1.37541075894,0.011890712803,-0.00805783789037,0.28745862484
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,80.1,-1.287,33.278,0.1241,7.3931e-05,2.2724,1.33854956796,0.0116171959802,-0.0094456061087,0.274781283818
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,80.6,-1.287,33.278,0.1314,7.5504e-05,2.2724,1.32924333614,0.0121551011286,-0.00858595015354,0.275048823313
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,81.4,-1.272,33.291,0.1898,7.865e-05,2.4472,1.29039707367,0.0117656185824,-0.00908164481126,0.258779716254
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,81.7,-1.272,33.291,0.1898,7.865e-05,2.4472,1.29039707367,0.0117656185824,-0.00908164481126,0.258779716254
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,82.5,-1.258,33.302,0.1241,7.3931e-05,2.3598,1.25420531225,0.0117083119057,-0.010315871462,0.24988630586
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,83.2,-1.254,33.304,0.1022,7.865e-05,2.4472,1.22285820873,0.0117656185824,-0.0093863703024,0.234833965111
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,83.7,-1.254,33.304,0.1533,7.865e-05,2.3598,1.17874163951,0.0119911262719,-0.00946181491142,0.223219327408
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,84.4,-1.247,33.309,0.1533,7.865e-05,2.3598,1.16635912732,0.0115414632629,-0.00940523145466,0.213329201249
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,84.8,-1.247,33.309,0.1022,7.7077e-05,2.5346,1.16635912732,0.0115414632629,-0.00940523145466,0.213329201249
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,85.5,-1.258,33.319,0.0876,7.0785e-05,2.3598,1.14060350196,0.0121966865046,-0.0105987887459,0.207321296801
2016-08-24 15:31:54,43.41706766666666,-45.19072433333333,86.1,-1.231,33.332,0.0803,7.5504e-05,2.3598,1.1153780029,0.0118474369645,-0.0103830643169,0.199450279337
