datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-22 15:29:02,49.209353,-46.659891,0.4,4.648,34.584,nan,nan,nan,nan,nan,nan,nan
2014-04-22 15:29:02,49.209353,-46.659891,0.9,4.65,34.578,0.4453,0.000286286,1.748,591.36373092,28.9253856618,47.8018645974,56.6246893782
2014-04-22 15:29:02,49.209353,-46.659891,1.2,4.634,34.593,0.4599,0.000276848,2.0102,591.36373092,28.9253856618,47.8018645974,56.6246893782
2014-04-22 15:29:02,49.209353,-46.659891,1.6,4.649,34.583,0.4599,0.000268983,1.9228,562.950748793,28.1195075622,46.8271255535,56.1951291799
2014-04-22 15:29:02,49.209353,-46.659891,2.0,4.65,34.586,0.4745,0.000279994,1.5732,520.153071903,26.4370357691,44.2433038884,53.8264142841
2014-04-22 15:29:02,49.209353,-46.659891,2.2,4.647,34.581,0.4745,0.000278421,2.0976,520.153071903,26.4370357691,44.2433038884,53.8264142841
2014-04-22 15:29:02,49.209353,-46.659891,2.5,4.636,34.601,0.4891,0.000287859,1.9228,496.95153316,25.6387109937,43.2797253419,53.2736569802
2014-04-22 15:29:02,49.209353,-46.659891,2.8,4.634,34.595,0.4964,0.000286286,1.311,496.95153316,25.6387109937,43.2797253419,53.2736569802
2014-04-22 15:29:02,49.209353,-46.659891,3.0,4.634,34.595,0.511,0.00028314,2.0976,496.95153316,25.6387109937,43.2797253419,53.2736569802
2014-04-22 15:29:02,49.209353,-46.659891,3.4,4.633,34.595,0.5183,0.000278421,2.2724,434.519154339,22.6603687295,39.5641968191,51.2275640683
2014-04-22 15:29:02,49.209353,-46.659891,3.8,4.634,34.595,0.5256,0.00028314,1.4858,412.409188219,21.5639909143,37.9321035921,49.8734379016
2014-04-22 15:29:02,49.209353,-46.659891,4.1,4.635,34.594,0.511,0.000254826,2.2724,412.409188219,21.5639909143,37.9321035921,49.8734379016
2014-04-22 15:29:02,49.209353,-46.659891,4.4,4.633,34.595,0.5037,0.000300443,1.748,412.409188219,21.5639909143,37.9321035921,49.8734379016
2014-04-22 15:29:02,49.209353,-46.659891,4.7,4.633,34.601,0.5037,0.000273702,1.6606,376.682212137,19.7163151293,35.0305552078,46.8432452714
2014-04-22 15:29:02,49.209353,-46.659891,5.1,4.633,34.594,0.5329,0.00026741,1.748,376.682212137,19.7163151293,35.0305552078,46.8432452714
2014-04-22 15:29:02,49.209353,-46.659891,5.4,4.633,34.595,0.5475,0.000273702,1.748,341.104244111,17.6379388923,32.1491584911,44.6839892274
2014-04-22 15:29:02,49.209353,-46.659891,5.7,4.633,34.595,0.5256,0.00026741,2.3598,341.104244111,17.6379388923,32.1491584911,44.6839892274
2014-04-22 15:29:02,49.209353,-46.659891,6.1,4.634,34.595,0.5548,0.000278421,2.3598,341.104244111,17.6379388923,32.1491584911,44.6839892274
2014-04-22 15:29:02,49.209353,-46.659891,6.4,4.633,34.592,0.5329,0.000279994,2.0976,301.025697247,15.4473715654,28.4247814355,40.3231644843
2014-04-22 15:29:02,49.209353,-46.659891,6.8,4.634,34.595,0.5621,0.000297297,1.5732,301.025697247,15.4473715654,28.4247814355,40.3231644843
2014-04-22 15:29:02,49.209353,-46.659891,7.1,4.633,34.597,0.5767,0.000270556,1.6606,285.937006363,14.3670644695,27.0706102341,39.8124268948
2014-04-22 15:29:02,49.209353,-46.659891,7.4,4.633,34.595,0.5621,0.000281567,2.185,285.937006363,14.3670644695,27.0706102341,39.8124268948
2014-04-22 15:29:02,49.209353,-46.659891,7.8,4.633,34.596,0.5694,0.000300443,2.0102,285.937006363,14.3670644695,27.0706102341,39.8124268948
2014-04-22 15:29:02,49.209353,-46.659891,8.0,4.633,34.606,0.6059,0.000284713,2.185,258.17732171,12.849740883,24.3887913265,36.4072855312
2014-04-22 15:29:02,49.209353,-46.659891,8.4,4.633,34.595,0.6059,0.000309881,1.9228,258.17732171,12.849740883,24.3887913265,36.4072855312
2014-04-22 15:29:02,49.209353,-46.659891,8.7,4.633,34.596,0.6351,0.000278421,1.5732,231.212741381,11.1608333304,21.7034509828,33.7338613732
2014-04-22 15:29:02,49.209353,-46.659891,9.0,4.633,34.595,0.5913,0.000344487,2.5346,231.212741381,11.1608333304,21.7034509828,33.7338613732
2014-04-22 15:29:02,49.209353,-46.659891,9.3,4.633,34.595,0.6278,0.000270556,1.8354,231.212741381,11.1608333304,21.7034509828,33.7338613732
2014-04-22 15:29:02,49.209353,-46.659891,9.7,4.633,34.602,0.6497,0.000268983,1.5732,212.680257163,9.87241729151,19.7452725992,32.0297344619
2014-04-22 15:29:02,49.209353,-46.659891,10.3,4.634,34.595,0.6862,0.000300443,1.4858,190.76356658,9.01321575181,17.788597803,28.4058598202
2014-04-22 15:29:02,49.209353,-46.659891,10.7,4.634,34.595,0.6862,0.000300443,1.4858,190.76356658,9.01321575181,17.788597803,28.4058598202
2014-04-22 15:29:02,49.209353,-46.659891,11.5,4.634,34.595,0.7446,0.00026741,2.0976,184.331133972,8.27749235058,16.9015094807,28.4080686086
2014-04-22 15:29:02,49.209353,-46.659891,12.5,4.634,34.596,0.7811,0.000295724,2.0102,170.037787325,7.40367439644,15.4024413082,26.7158691547
2014-04-22 15:29:02,49.209353,-46.659891,13.5,4.634,34.597,0.8322,0.000324038,1.6606,155.637208122,6.34862500695,13.7336333748,25.3086740856
2014-04-22 15:29:02,49.209353,-46.659891,14.3,4.632,34.595,0.9052,0.000311454,2.0102,143.770977036,5.67991897487,12.5008171846,23.7191239311
2014-04-22 15:29:02,49.209353,-46.659891,15.4,4.633,34.596,0.9636,0.000306735,1.8354,129.93036986,4.8802989672,11.0465793186,21.9151849092
2014-04-22 15:29:02,49.209353,-46.659891,15.6,4.633,34.596,0.9636,0.000306735,1.8354,129.93036986,4.8802989672,11.0465793186,21.9151849092
2014-04-22 15:29:02,49.209353,-46.659891,16.6,4.633,34.599,1.1242,0.000268983,2.185,119.28969018,4.38927118748,10.023442558,20.2634529437
2014-04-22 15:29:02,49.209353,-46.659891,17.6,4.633,34.592,1.1826,0.000273702,1.8354,112.681247901,3.91637294125,9.22420683059,19.5527330329
2014-04-22 15:29:02,49.209353,-46.659891,18.4,4.633,34.595,1.2264,0.000279994,1.9228,98.2122475785,3.37549443846,7.98646787964,17.1716591377
2014-04-22 15:29:02,49.209353,-46.659891,19.4,4.633,34.595,1.2848,0.000289432,1.8354,86.731499576,2.82332719654,6.87451130074,15.4828650833
2014-04-22 15:29:02,49.209353,-46.659891,20.3,4.632,34.601,1.3067,0.000289432,1.748,77.0386122049,2.36227418967,5.93356613699,14.0451685791
2014-04-22 15:29:02,49.209353,-46.659891,20.6,4.632,34.601,1.3067,0.000289432,1.748,77.0386122049,2.36227418967,5.93356613699,14.0451685791
2014-04-22 15:29:02,49.209353,-46.659891,21.4,4.632,34.595,1.3724,0.00028314,2.185,72.8423568216,2.1969866889,5.56208778626,13.3635188086
2014-04-22 15:29:02,49.209353,-46.659891,22.1,4.632,34.595,1.4089,0.000287859,1.748,68.6071468289,2.01158691126,5.16039092256,12.6979515025
2014-04-22 15:29:02,49.209353,-46.659891,22.7,4.627,34.601,1.4381,0.000306735,2.0102,68.6071468289,2.01158691126,5.16039092256,12.6979515025
2014-04-22 15:29:02,49.209353,-46.659891,23.2,4.63,34.595,1.4381,0.000306735,2.0102,65.3078071077,1.86236860836,4.84043564039,12.1918007381
2014-04-22 15:29:02,49.209353,-46.659891,23.9,4.63,34.595,1.4527,0.000279994,2.0976,61.293114179,1.71500051659,4.49332589837,11.5086967565
2014-04-22 15:29:02,49.209353,-46.659891,24.4,4.63,34.594,1.4892,0.00028314,1.9228,61.293114179,1.71500051659,4.49332589837,11.5086967565
2014-04-22 15:29:02,49.209353,-46.659891,25.0,4.612,34.595,1.4892,0.00028314,1.9228,55.838513081,1.44683096459,3.9367223912,10.7148178952
2014-04-22 15:29:02,49.209353,-46.659891,25.7,4.612,34.595,1.5768,0.000278421,1.6606,51.948953177,1.28489581989,3.57343508524,10.0986592529
2014-04-22 15:29:02,49.209353,-46.659891,26.7,4.594,34.592,1.5695,0.000311454,1.6606,48.3926260239,1.17655797018,3.29128049925,9.45170402613
2014-04-22 15:29:02,49.209353,-46.659891,27.5,4.595,34.593,1.606,0.000279994,1.8354,42.9037408452,0.985243095408,2.82767868149,8.50619349772
2014-04-22 15:29:02,49.209353,-46.659891,28.0,4.602,34.593,1.606,0.000279994,1.8354,42.9037408452,0.985243095408,2.82767868149,8.50619349772
2014-04-22 15:29:02,49.209353,-46.659891,28.7,4.602,34.593,1.5476,0.000319319,1.8354,37.9884484571,0.801597510637,2.39479902842,7.69801687296
2014-04-22 15:29:02,49.209353,-46.659891,29.7,4.606,34.593,1.5549,0.000311454,1.8354,34.5570763301,0.727858524727,2.16824151987,7.0016123959
2014-04-22 15:29:02,49.209353,-46.659891,30.5,4.604,34.593,1.5622,0.000302016,1.748,30.9084452876,0.611641260532,1.87343640541,6.35968796082
2014-04-22 15:29:02,49.209353,-46.659891,30.9,4.604,34.593,1.5622,0.000302016,1.748,30.9084452876,0.611641260532,1.87343640541,6.35968796082
2014-04-22 15:29:02,49.209353,-46.659891,31.7,4.607,34.592,1.606,0.000303589,1.748,27.9729772957,0.539288791915,1.66565104805,5.78938376572
2014-04-22 15:29:02,49.209353,-46.659891,32.7,4.614,34.595,1.606,0.000291005,1.6606,25.4766976636,0.470637759857,1.47866423693,5.3265125535
2014-04-22 15:29:02,49.209353,-46.659891,33.0,4.614,34.595,1.606,0.000291005,1.6606,25.4766976636,0.470637759857,1.47866423693,5.3265125535
2014-04-22 15:29:02,49.209353,-46.659891,33.8,4.614,34.596,1.5841,0.000279994,1.9228,22.9062313054,0.40460964932,1.29201722126,4.83403612206
2014-04-22 15:29:02,49.209353,-46.659891,34.4,4.615,34.595,1.6279,0.000341341,1.8354,22.9062313054,0.40460964932,1.29201722126,4.83403612206
2014-04-22 15:29:02,49.209353,-46.659891,34.9,4.615,34.595,1.6279,0.000341341,1.8354,20.6430253785,0.343035907313,1.12121858348,4.41377575126
2014-04-22 15:29:02,49.209353,-46.659891,35.7,4.615,34.595,1.6571,0.0003146,1.8354,18.9468688585,0.301593037273,1.00065809826,4.08516601804
2014-04-22 15:29:02,49.209353,-46.659891,36.5,4.616,34.595,1.6717,0.000303589,1.8354,17.5347671681,0.265504199873,0.897802930311,3.81593624776
2014-04-22 15:29:02,49.209353,-46.659891,36.9,4.616,34.595,1.6717,0.000303589,1.8354,17.5347671681,0.265504199873,0.897802930311,3.81593624776
2014-04-22 15:29:02,49.209353,-46.659891,37.7,4.617,34.601,1.6279,0.000287859,1.8354,16.6501256713,0.250235435976,0.843563561122,3.62790126298
2014-04-22 15:29:02,49.209353,-46.659891,38.4,4.615,34.596,1.6206,0.000287859,1.8354,16.6501256713,0.250235435976,0.843563561122,3.62790126298
2014-04-22 15:29:02,49.209353,-46.659891,38.9,4.615,34.596,1.6206,0.000287859,1.8354,15.7522503646,0.228294585875,0.780389605168,3.45092816659
2014-04-22 15:29:02,49.209353,-46.659891,39.7,4.614,34.595,1.5987,0.000284713,1.9228,14.6319541826,0.203771216304,0.704066479037,3.2280299418
2014-04-22 15:29:02,49.209353,-46.659891,40.5,4.613,34.594,1.606,0.000295724,2.0102,13.4134801571,0.179748392661,0.628082853646,2.97725791179
2014-04-22 15:29:02,49.209353,-46.659891,40.8,4.613,34.594,1.606,0.000295724,2.0102,13.4134801571,0.179748392661,0.628082853646,2.97725791179
2014-04-22 15:29:02,49.209353,-46.659891,41.6,4.617,34.6,1.6425,0.000297297,1.9228,11.9167865608,0.148721137899,0.53003993187,2.67679449305
2014-04-22 15:29:02,49.209353,-46.659891,42.5,4.613,34.594,1.6352,0.000302016,1.9228,10.7922416293,0.124893224576,0.454484808282,2.45532507825
2014-04-22 15:29:02,49.209353,-46.659891,42.8,4.613,34.594,1.6352,0.000302016,1.9228,10.7922416293,0.124893224576,0.454484808282,2.45532507825
2014-04-22 15:29:02,49.209353,-46.659891,43.6,4.611,34.592,1.6279,0.000311454,1.8354,10.328214724,0.116792866656,0.425721551091,2.3543392726
2014-04-22 15:29:02,49.209353,-46.659891,44.3,4.603,34.596,1.6352,0.000289432,1.8354,10.328214724,0.116792866656,0.425721551091,2.3543392726
2014-04-22 15:29:02,49.209353,-46.659891,44.8,4.603,34.596,1.6352,0.000289432,1.8354,9.95267247689,0.110437573113,0.403134142443,2.27785969815
2014-04-22 15:29:02,49.209353,-46.659891,45.7,4.585,34.592,1.5987,0.000289432,1.9228,9.28352151803,0.100131668847,0.365761948069,2.1230653222
2014-04-22 15:29:02,49.209353,-46.659891,46.6,4.576,34.592,1.6425,0.000276848,1.748,8.39551739525,0.0852015045772,0.312789223136,1.93984190684
2014-04-22 15:29:02,49.209353,-46.659891,47.5,4.595,34.597,1.6498,0.000291005,1.9228,7.89897865635,0.0794505513563,0.290037368817,1.82452272107
2014-04-22 15:29:02,49.209353,-46.659891,48.2,4.579,34.589,1.6425,0.000278421,1.8354,7.46198432296,0.0743424810013,0.270044547425,1.71923557611
2014-04-22 15:29:02,49.209353,-46.659891,48.6,4.579,34.589,1.6425,0.000278421,1.8354,7.46198432296,0.0743424810013,0.270044547425,1.71923557611
2014-04-22 15:29:02,49.209353,-46.659891,49.2,4.578,34.591,1.6279,0.000270556,1.748,6.75837515439,0.0634785550844,0.231648546131,1.56847251508
2014-04-22 15:29:02,49.209353,-46.659891,49.9,4.578,34.591,1.5914,0.000369655,2.0102,6.16978017642,0.0567800976659,0.20178868976,1.42822328683
2014-04-22 15:29:02,49.209353,-46.659891,50.7,4.585,34.589,1.6352,0.00028314,1.8354,5.76044914917,0.0521294664473,0.183153871331,1.33784215039
2014-04-22 15:29:02,49.209353,-46.659891,51.0,4.585,34.589,1.6352,0.00028314,1.8354,5.76044914917,0.0521294664473,0.183153871331,1.33784215039
2014-04-22 15:29:02,49.209353,-46.659891,51.7,4.575,34.592,1.5987,0.000286286,1.8354,5.59498396046,0.0496860720365,0.174604169955,1.2985005919
2014-04-22 15:29:02,49.209353,-46.659891,52.4,4.565,34.59,1.533,0.000295724,1.8354,5.59498396046,0.0496860720365,0.174604169955,1.2985005919
2014-04-22 15:29:02,49.209353,-46.659891,52.9,4.565,34.59,1.533,0.000295724,1.8354,5.29932439513,0.046268802214,0.161242517109,1.23166900518
2014-04-22 15:29:02,49.209353,-46.659891,53.7,4.57,34.589,1.606,0.000311454,1.748,4.82748102899,0.0408437701516,0.135216779345,1.12898408906
2014-04-22 15:29:02,49.209353,-46.659891,54.5,4.569,34.588,1.5476,0.000308308,2.0976,4.53047486546,0.0382132415487,0.123132085448,1.0519164247
2014-04-22 15:29:02,49.209353,-46.659891,54.9,4.569,34.588,1.5476,0.000308308,2.0976,4.53047486546,0.0382132415487,0.123132085448,1.0519164247
2014-04-22 15:29:02,49.209353,-46.659891,55.7,4.567,34.587,1.5622,0.00028314,1.748,4.30129391246,0.035845410809,0.114213707486,0.998938358828
2014-04-22 15:29:02,49.209353,-46.659891,56.6,4.556,34.586,1.5476,0.000270556,1.9228,4.03736840416,0.0331144687372,0.102314972762,0.933792905955
2014-04-22 15:29:02,49.209353,-46.659891,56.9,4.556,34.586,1.5476,0.000270556,1.9228,4.03736840416,0.0331144687372,0.102314972762,0.933792905955
2014-04-22 15:29:02,49.209353,-46.659891,57.7,4.553,34.584,1.5695,0.000279994,1.8354,3.70102454721,0.0295178408498,0.0888021359928,0.856414630726
2014-04-22 15:29:02,49.209353,-46.659891,58.5,4.552,34.585,1.5476,0.000278421,1.748,3.50262187608,0.0271222865261,0.0780082522033,0.80593553283
2014-04-22 15:29:02,49.209353,-46.659891,59.0,4.552,34.585,1.5476,0.000278421,1.748,3.50262187608,0.0271222865261,0.0780082522033,0.80593553283
2014-04-22 15:29:02,49.209353,-46.659891,59.8,4.544,34.58,1.4527,0.000270556,2.0102,3.36362043765,0.0263139073873,0.0722635578138,0.773371917646
2014-04-22 15:29:02,49.209353,-46.659891,60.5,4.495,34.577,1.3943,0.000284713,1.9228,3.2418113435,0.0256524294345,0.0657997819946,0.744586987217
2014-04-22 15:29:02,49.209353,-46.659891,60.9,4.495,34.577,1.3943,0.000284713,1.9228,3.2418113435,0.0256524294345,0.0657997819946,0.744586987217
2014-04-22 15:29:02,49.209353,-46.659891,61.7,4.477,34.572,1.2483,0.000292578,1.8354,3.1085406865,0.0247529343702,0.0630027320561,0.715721159913
2014-04-22 15:29:02,49.209353,-46.659891,62.7,4.406,34.564,1.1753,0.000245388,1.8354,2.97746018634,0.023519572974,0.0585111254697,0.68148355922
2014-04-22 15:29:02,49.209353,-46.659891,63.0,4.406,34.564,1.1753,0.000245388,1.8354,2.97746018634,0.023519572974,0.0585111254697,0.68148355922
2014-04-22 15:29:02,49.209353,-46.659891,63.8,4.354,34.567,1.0658,0.00023595,1.9228,2.8310292406,0.0219739831651,0.0525215308064,0.645994127702
2014-04-22 15:29:02,49.209353,-46.659891,64.4,4.329,34.567,0.9928,0.00022022,2.0102,2.8310292406,0.0219739831651,0.0525215308064,0.645994127702
2014-04-22 15:29:02,49.209353,-46.659891,65.0,4.316,34.56,0.9928,0.00022022,2.0102,2.69616820469,0.0208658850357,0.0462946982124,0.610928783556
2014-04-22 15:29:02,49.209353,-46.659891,65.9,4.316,34.56,1.0001,0.000226512,1.9228,2.54913361148,0.0198240530339,0.0412316576536,0.576282280911
2014-04-22 15:29:02,49.209353,-46.659891,66.7,4.262,34.566,0.8468,0.000212355,2.0102,2.41271315294,0.0190450879415,0.0354224227588,0.539328698782
2014-04-22 15:29:02,49.209353,-46.659891,67.2,4.212,34.576,0.8468,0.000212355,2.0102,2.41271315294,0.0190450879415,0.0354224227588,0.539328698782
2014-04-22 15:29:02,49.209353,-46.659891,68.0,4.212,34.576,0.7373,0.000210782,1.8354,2.3028260963,0.0180328390325,0.0330353081764,0.511033291082
2014-04-22 15:29:02,49.209353,-46.659891,68.4,4.114,34.586,0.7373,0.000210782,1.8354,2.3028260963,0.0180328390325,0.0330353081764,0.511033291082
2014-04-22 15:29:02,49.209353,-46.659891,69.3,3.464,34.542,1.2848,0.000234377,1.9228,2.20602967678,0.0177933005047,0.0284275876213,0.481693126469
2014-04-22 15:29:02,49.209353,-46.659891,70.2,3.253,34.535,1.4527,0.00026741,2.0102,2.09062466315,0.0170173782447,0.0248548727964,0.451958969225
2014-04-22 15:29:02,49.209353,-46.659891,70.7,3.253,34.535,1.4527,0.00026741,2.0102,2.09062466315,0.0170173782447,0.0248548727964,0.451958969225
2014-04-22 15:29:02,49.209353,-46.659891,71.6,3.169,34.529,1.4308,0.000276848,2.0102,1.95608092911,0.0172584381887,0.0208291956117,0.411133104933
2014-04-22 15:29:02,49.209353,-46.659891,72.6,3.171,34.524,1.6571,0.00026741,1.9228,1.83636138389,0.0164640898881,0.0170569651605,0.376175991418
2014-04-22 15:29:02,49.209353,-46.659891,73.5,3.099,34.525,1.5403,0.000302016,2.0102,1.73669763888,0.0158179951436,0.014510709606,0.347300224567
2014-04-22 15:29:02,49.209353,-46.659891,73.8,3.099,34.525,1.5403,0.000302016,2.0102,1.73669763888,0.0158179951436,0.014510709606,0.347300224567
2014-04-22 15:29:02,49.209353,-46.659891,74.6,3.078,34.524,1.7009,0.000300443,1.748,1.64534952472,0.0157113269636,0.011492925245,0.319772370836
2014-04-22 15:29:02,49.209353,-46.659891,75.4,3.096,34.524,1.6571,0.00028314,2.0976,1.53737401841,0.0145491340361,0.00957733946899,0.289828930892
2014-04-22 15:29:02,49.209353,-46.659891,75.9,3.096,34.524,1.6571,0.00028314,2.0976,1.53737401841,0.0145491340361,0.00957733946899,0.289828930892
2014-04-22 15:29:02,49.209353,-46.659891,76.8,3.127,34.529,1.6498,0.000268983,1.9228,1.45112208192,0.0148241722751,0.00777462590102,0.259637830548
2014-04-22 15:29:02,49.209353,-46.659891,77.5,3.161,34.533,1.7082,0.000284713,1.9228,1.45112208192,0.0148241722751,0.00777462590102,0.259637830548
2014-04-22 15:29:02,49.209353,-46.659891,78.1,3.161,34.533,1.7082,0.000284713,1.9228,1.3408828976,0.0146975566383,0.00399974310029,0.226861895578
2014-04-22 15:29:02,49.209353,-46.659891,78.9,3.175,34.537,1.679,0.000272129,1.8354,1.26464144831,0.0141642157385,0.00337732507584,0.202913659549
2014-04-22 15:29:02,49.209353,-46.659891,79.5,3.17,34.536,1.6571,0.000272129,1.9228,1.26464144831,0.0141642157385,0.00337732507584,0.202913659549
2014-04-22 15:29:02,49.209353,-46.659891,80.2,3.164,34.537,1.6571,0.000272129,1.9228,1.21362549808,0.0144734013188,0.00309175544246,0.190587515882
2014-04-22 15:29:02,49.209353,-46.659891,81.0,3.164,34.537,1.8615,0.000272129,1.8354,1.19483890536,0.0138519873258,0.00149120985024,0.17780166813
2014-04-22 15:29:02,49.209353,-46.659891,81.6,3.156,34.536,1.7447,0.000324038,1.9228,1.19483890536,0.0138519873258,0.00149120985024,0.17780166813
2014-04-22 15:29:02,49.209353,-46.659891,82.3,3.143,34.537,1.7447,0.000324038,1.9228,1.14343600162,0.0135985870061,0.000324470759904,0.16407680921
2014-04-22 15:29:02,49.209353,-46.659891,83.2,3.15,34.535,1.7447,0.000279994,1.8354,1.09634762948,0.0136542032204,-0.00058351689792,0.148673547204
2014-04-22 15:29:02,49.209353,-46.659891,83.5,3.15,34.535,1.7447,0.000279994,1.8354,1.09634762948,0.0136542032204,-0.00058351689792,0.148673547204
2014-04-22 15:29:02,49.209353,-46.659891,84.5,3.164,34.538,1.6206,0.000289432,1.9228,1.05148423999,0.0133806863976,-0.0013703805936,0.134761769565
2014-04-22 15:29:02,49.209353,-46.659891,85.3,3.165,34.539,1.6425,0.000250107,1.9228,1.00956169715,0.0136665435962,-0.00168276842784,0.121961012492
2014-04-22 15:29:02,49.209353,-46.659891,86.4,3.176,34.541,1.8396,0.000292578,1.8354,0.982354996147,0.0129741301808,-0.00221353304054,0.110472827925
2014-04-22 15:29:02,49.209353,-46.659891,87.5,3.169,34.543,1.7447,0.00028314,1.8354,0.957450668501,0.0130360011061,-0.00306788429664,0.101279022308
2014-04-22 15:29:02,49.209353,-46.659891,88.6,3.176,34.547,1.6279,0.000270556,1.8354,0.948392086926,0.0140205264311,-0.00434484324547,0.0961623639795
2014-04-22 15:29:02,49.209353,-46.659891,89.5,3.183,34.549,1.7155,0.000273702,1.8354,0.909580650274,0.0132478160498,-0.0033157316255,0.0895232982462
2014-04-22 15:29:02,49.209353,-46.659891,89.9,3.183,34.549,1.7155,0.000273702,1.8354,0.909580650274,0.0132478160498,-0.0033157316255,0.0895232982462
2014-04-22 15:29:02,49.209353,-46.659891,90.8,3.213,34.552,1.7155,0.000278421,1.8354,0.915702254739,0.0132106258761,-0.00308939779843,0.0861178987305
2014-04-22 15:29:02,49.209353,-46.659891,91.5,3.223,34.553,1.7374,0.0003146,2.0102,0.915702254739,0.0132106258761,-0.00308939779843,0.0861178987305
2014-04-22 15:29:02,49.209353,-46.659891,92.1,3.217,34.555,1.7374,0.0003146,2.0102,0.903180439284,0.0142817028781,-0.00405396891302,0.0850074303624
2014-04-22 15:29:02,49.209353,-46.659891,93.0,3.217,34.555,1.7593,0.000297297,1.9228,0.913438576729,0.0134810998665,-0.00394610669856,0.0831998131556
2014-04-22 15:29:02,49.209353,-46.659891,93.5,3.222,34.556,1.7593,0.000297297,1.9228,0.913438576729,0.0134810998665,-0.00394610669856,0.0831998131556
2014-04-22 15:29:02,49.209353,-46.659891,94.3,3.245,34.56,1.6425,0.000300443,1.748,0.882021821576,0.0134687594907,-0.00374688577786,0.0792366945689
2014-04-22 15:29:02,49.209353,-46.659891,95.2,3.259,34.565,1.8031,0.000292578,1.9228,0.896563534332,0.0126233592245,-0.00471941394106,0.0769370697459
2014-04-22 15:29:02,49.209353,-46.659891,95.5,3.259,34.565,1.8031,0.000292578,1.9228,0.896563534332,0.0126233592245,-0.00471941394106,0.0769370697459
2014-04-22 15:29:02,49.209353,-46.659891,96.5,3.274,34.566,1.5987,0.000278421,1.8354,0.872046160192,0.0130591604415,-0.00530410966099,0.0723427898739
2014-04-22 15:29:02,49.209353,-46.659891,97.4,3.268,34.567,1.6571,0.000470327,1.9228,0.855631592467,0.0131751261649,-0.00539045837366,0.0675994167849
2014-04-22 15:29:02,49.209353,-46.659891,98.4,3.262,34.567,1.6206,0.000275275,1.748,0.837727253745,0.0137948496954,-0.0051128457889,0.0649287155107
2014-04-22 15:29:02,49.209353,-46.659891,98.8,3.262,34.567,1.6206,0.000275275,1.748,0.837727253745,0.0137948496954,-0.0051128457889,0.0649287155107
2014-04-22 15:29:02,49.209353,-46.659891,99.7,3.26,34.57,1.7228,0.000281567,1.9228,0.839781976861,0.0136356081335,-0.00448247071584,0.0618187414435
2014-04-22 15:29:02,49.209353,-46.659891,100.6,3.259,34.57,1.6206,0.000265837,1.8354,0.829237493823,0.012988161019,-0.00506981878531,0.0591657104766
2014-04-22 15:29:02,49.209353,-46.659891,101.0,3.259,34.57,1.6206,0.000265837,1.8354,0.829237493823,0.012988161019,-0.00506981878531,0.0591657104766
2014-04-22 15:29:02,49.209353,-46.659891,101.9,3.266,34.573,1.7155,0.000297297,2.0102,0.833799675659,0.0132446041712,-0.00536069311776,0.0564546988142
2014-04-22 15:29:02,49.209353,-46.659891,102.4,3.273,34.575,1.7155,0.000297297,2.0102,0.833799675659,0.0132446041712,-0.00536069311776,0.0564546988142
2014-04-22 15:29:02,49.209353,-46.659891,103.2,3.282,34.578,1.8177,0.000275275,1.748,0.817207109321,0.0132461255874,-0.00552779113853,0.0542406645417
2014-04-22 15:29:02,49.209353,-46.659891,104.1,3.282,34.578,1.7885,0.000286286,1.748,0.815934032287,0.0131379359912,-0.00516147219706,0.0530492992985
2014-04-22 15:29:02,49.209353,-46.659891,104.6,3.284,34.58,1.7885,0.000286286,1.748,0.815934032287,0.0131379359912,-0.00516147219706,0.0530492992985
2014-04-22 15:29:02,49.209353,-46.659891,105.4,3.296,34.584,1.898,0.00028314,1.8354,0.815721207858,0.0133806863976,-0.00582426487555,0.051958710026
2014-04-22 15:29:02,49.209353,-46.659891,106.4,3.312,34.59,1.8396,0.000295724,1.8354,0.796334837208,0.0131009148638,-0.00444180135629,0.0505553010963
2014-04-22 15:29:02,49.209353,-46.659891,107.5,3.313,34.592,1.7812,0.000270556,2.0102,0.7913121807,0.0133079965127,-0.00535804076822,0.0484525345395
2014-04-22 15:29:02,49.209353,-46.659891,107.7,3.313,34.592,1.7812,0.000270556,2.0102,0.7913121807,0.0133079965127,-0.00535804076822,0.0484525345395
2014-04-22 15:29:02,49.209353,-46.659891,108.9,3.325,34.597,1.7155,0.000275275,1.9228,0.794814109929,0.0133497509349,-0.00586994422867,0.0474958530638
2014-04-22 15:29:02,49.209353,-46.659891,109.8,3.341,34.602,1.533,0.000256399,1.9228,0.793080558222,0.0137113408508,-0.00520980389971,0.0469304032334
2014-04-22 15:29:02,49.209353,-46.659891,110.3,3.407,34.615,1.533,0.000256399,1.9228,0.793080558222,0.0137113408508,-0.00520980389971,0.0469304032334
2014-04-22 15:29:02,49.209353,-46.659891,111.2,3.462,34.619,1.5038,0.000295724,1.748,0.780663220215,0.0135414493756,-0.00467373458794,0.0446583882654
2014-04-22 15:29:02,49.209353,-46.659891,112.2,3.47,34.62,1.4089,0.00037752,1.8354,0.787879903102,0.0138984750429,-0.0045308024185,0.042502610787
2014-04-22 15:29:02,49.209353,-46.659891,113.3,3.463,34.619,1.5111,0.000276848,2.0102,0.781088869071,0.0135057806181,-0.00547916473037,0.0426895295053
2014-04-22 15:29:02,49.209353,-46.659891,113.5,3.463,34.619,1.5111,0.000276848,2.0102,0.781088869071,0.0135057806181,-0.00547916473037,0.0426895295053
