datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,0.0,nan,nan,0.0803,0.000117975,0.6118,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,0.2,nan,nan,0.1168,0.000108537,0.5244,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,0.4,nan,nan,0.0803,0.000108537,0.6992,831.680822737,35.0127135227,63.7978445589,74.2281685808
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,0.8,17.225,33.434,0.0876,0.000105391,0.0,831.680822737,35.0127135227,63.7978445589,74.2281685808
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,1.1,17.223,33.435,0.0876,0.000103818,0.0874,632.314010511,28.2310170575,53.00848833,62.5656534567
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,1.3,17.223,33.435,0.1095,0.000106964,0.2622,632.314010511,28.2310170575,53.00848833,62.5656534567
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,1.6,17.216,33.437,0.1314,0.000116402,0.9614,671.249225851,29.8906686219,57.5414320787,69.5762594867
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,1.9,17.22,33.437,0.2847,0.00014157,0.2622,671.249225851,29.8906686219,57.5414320787,69.5762594867
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,2.4,17.219,33.437,0.1022,0.000108537,0.7866,577.573400613,26.0716548221,52.0201368389,64.7473458211
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,2.7,17.22,33.437,0.0949,0.00011011,-0.7866,577.573400613,26.0716548221,52.0201368389,64.7473458211
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,3.0,17.222,33.437,0.1241,0.000128986,0.2622,577.573400613,26.0716548221,52.0201368389,64.7473458211
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,3.3,17.222,33.437,0.1095,0.000113256,0.5244,516.735394061,23.2608226787,47.5710067461,58.4999507298
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,3.6,17.221,33.438,0.1095,0.000119548,0.3496,516.735394061,23.2608226787,47.5710067461,58.4999507298
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,3.9,17.222,33.437,0.1095,0.000160446,0.874,469.202466511,22.06617152,45.6346937426,60.5627064652
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,4.2,17.223,33.437,0.1387,0.000105391,1.311,469.202466511,22.06617152,45.6346937426,60.5627064652
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,4.5,17.223,33.437,0.1387,0.000268983,0.2622,469.202466511,22.06617152,45.6346937426,60.5627064652
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,4.9,17.225,33.437,0.1241,0.000117975,0.437,423.694575005,18.9975450378,41.0004467452,54.2666650183
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,5.2,17.224,33.438,0.1241,0.000111683,0.6118,423.694575005,18.9975450378,41.0004467452,54.2666650183
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,5.5,17.224,33.437,0.1533,0.000114829,1.5732,380.015901721,16.7245729074,37.6618262273,48.408970882
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,5.9,17.218,33.438,0.1533,0.000105391,-0.0874,380.015901721,16.7245729074,37.6618262273,48.408970882
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,6.3,17.215,33.437,0.1314,0.000111683,0.5244,380.015901721,16.7245729074,37.6618262273,48.408970882
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,6.6,17.214,33.438,0.1241,0.000138424,0.437,350.815318297,14.8883976765,34.9207617881,45.4467633783
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,6.9,17.215,33.435,0.146,0.000116402,0.437,350.815318297,14.8883976765,34.9207617881,45.4467633783
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,7.3,17.207,33.438,0.1314,0.000116402,0.2622,313.232238463,13.0927717371,31.4568221753,41.3755500004
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,7.6,17.204,33.439,0.1314,0.000108537,0.2622,313.232238463,13.0927717371,31.4568221753,41.3755500004
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,8.0,17.216,33.437,0.1606,0.000111683,0.3496,313.232238463,13.0927717371,31.4568221753,41.3755500004
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,8.4,17.216,33.437,0.146,0.000121121,0.437,282.390867696,11.2410018211,28.4955269653,38.8696555401
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,8.7,17.21,33.436,0.1679,0.000111683,0.6992,282.390867696,11.2410018211,28.4955269653,38.8696555401
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,9.1,17.215,33.438,0.146,0.00011011,0.6118,272.966785317,10.5650053317,27.4883953659,38.3383370124
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,9.5,17.216,33.437,0.146,0.00011011,0.6118,272.966785317,10.5650053317,27.4883953659,38.3383370124
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,9.9,17.216,33.438,0.1606,0.000122694,0.874,272.966785317,10.5650053317,27.4883953659,38.3383370124
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,10.5,17.215,33.437,0.1606,0.000122694,0.874,272.247713486,9.78978664221,27.1270130364,39.7270616407
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,11.1,17.217,33.437,0.1679,0.000113256,0.2622,266.838819336,9.0350962524,26.2437211104,39.9855125236
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,12.1,17.214,33.437,0.1606,0.000116402,0.437,246.245002835,8.02728852625,24.0654572457,37.6995882629
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,12.5,17.214,33.437,0.1606,0.000116402,0.437,246.245002835,8.02728852625,24.0654572457,37.6995882629
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,13.4,17.211,33.438,0.1752,0.00011011,0.437,253.567807721,7.90557675199,24.4912881325,39.4247403548
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,14.0,17.211,33.438,0.1679,0.000116402,0.6992,241.529529368,7.15958632713,23.078146065,38.3325941626
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,14.7,17.204,33.437,0.2044,0.000116402,0.6118,241.529529368,7.15958632713,23.078146065,38.3325941626
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,15.3,17.206,33.437,0.2044,0.000116402,0.6118,223.686898121,6.29891797318,21.1587733233,36.3076755246
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,15.9,17.206,33.437,0.1898,0.000113256,0.437,211.833579674,5.64760426392,19.8049466326,35.1396226625
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,16.4,17.201,33.437,0.1898,0.000113256,0.437,211.833579674,5.64760426392,19.8049466326,35.1396226625
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,17.2,17.2,33.432,0.1898,0.000111683,0.1748,203.946554012,5.17291615605,18.81178319,34.4193583009
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,17.8,17.2,33.432,0.1971,0.000106964,0.5244,206.763362711,4.92196125926,18.7099544813,35.5606732273
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,18.6,17.194,33.437,0.2117,0.000111683,0.6118,206.763362711,4.92196125926,18.7099544813,35.5606732273
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,19.1,17.194,33.437,0.2117,0.000111683,0.6118,189.018800961,4.30374731172,16.9305096811,33.049856482
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,19.7,17.148,33.437,0.2263,0.000117975,0.6118,166.386501781,3.70510959541,14.8685142107,29.3788830169
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,20.5,17.146,33.437,0.2336,0.000119548,0.437,152.864728816,3.264788758,13.5389889358,27.3965876448
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,21.4,17.141,33.441,0.2482,0.000114829,0.3496,152.864728816,3.264788758,13.5389889358,27.3965876448
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,21.9,17.141,33.441,0.2482,0.000114829,0.3496,150.887632442,3.0640012079,13.1406251914,27.3303946741
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,22.6,17.152,33.459,0.2774,0.000114829,0.5244,141.637044537,2.70477929177,12.1150311763,26.1389060148
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,23.4,17.164,33.468,0.2774,0.000116402,0.6992,141.637044537,2.70477929177,12.1150311763,26.1389060148
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,24.3,17.127,33.478,0.3066,0.00011011,0.437,126.439244373,2.27548449563,10.6495063843,23.7358654428
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,24.8,17.127,33.478,0.3066,0.00011011,0.437,116.155533172,2.06775117346,9.75049221434,21.9066200561
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,25.5,17.067,33.484,0.3139,0.000128986,0.6118,110.879557551,1.80805912155,9.05037950434,21.3636543111
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,26.3,17.045,33.491,0.3358,0.000124267,0.5244,100.010045176,1.5584456067,8.05492855763,19.4938732396
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,26.7,17.045,33.491,0.3358,0.000124267,0.5244,100.010045176,1.5584456067,8.05492855763,19.4938732396
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,27.5,17.038,33.493,0.3139,0.000122694,0.7866,96.1795343771,1.42026585449,7.60932823618,18.9847916892
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,28.3,17.033,33.496,0.3358,0.000111683,0.437,88.9584053944,1.26911873394,6.95224901329,17.70701395
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,28.6,17.033,33.496,0.3358,0.000111683,0.437,88.9584053944,1.26911873394,6.95224901329,17.70701395
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,29.5,17.018,33.502,0.3285,0.000113256,0.6992,88.9011285365,1.15728619122,6.74451758704,18.0781561127
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,30.1,16.997,33.512,0.3212,0.000117975,0.3496,80.9150466459,0.987326590365,6.01114736092,16.7058800555
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,30.6,16.997,33.512,0.3139,0.000113256,0.5244,80.9150466459,0.987326590365,6.01114736092,16.7058800555
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,31.4,16.98,33.525,0.3139,0.000113256,0.5244,77.7479173291,0.916281525399,5.70847184127,16.1868904325
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,31.9,16.98,33.525,0.3431,0.00011011,0.5244,79.0798848179,0.868749271558,5.65503554458,16.6962977793
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,32.7,16.979,33.534,0.3431,0.000114829,0.5244,79.0798848179,0.868749271558,5.65503554458,16.6962977793
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,33.2,16.99,33.568,0.3431,0.000114829,0.5244,80.6423489016,0.841307656677,5.64976503135,17.1522270456
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,33.7,16.99,33.568,0.3431,0.000114829,0.7866,77.1955528079,0.767083508046,5.31349485247,16.5571162241
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,34.4,17.0,33.588,0.365,0.000122694,0.6992,77.1955528079,0.767083508046,5.31349485247,16.5571162241
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,35.1,17.079,33.718,0.365,0.000122694,0.6992,74.2768863372,0.676020324958,4.95657200658,16.1859539062
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,35.7,17.079,33.718,0.438,0.000124267,0.6118,69.823252699,0.613594927974,4.59569332872,15.3546316639
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,36.5,17.146,33.816,0.4234,0.000117975,0.437,69.823252699,0.613594927974,4.59569332872,15.3546316639
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,37.1,17.148,33.827,0.4234,0.000117975,0.437,62.0046868507,0.516103761458,4.00285784276,13.8025224055
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,37.7,17.148,33.827,0.4307,0.000117975,0.6992,54.4796213672,0.433003332648,3.46765909104,12.2491080293
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,38.4,17.15,33.83,0.4234,0.000124267,0.874,54.4796213672,0.433003332648,3.46765909104,12.2491080293
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,39.1,17.142,33.835,0.4234,0.000124267,0.874,54.3642860052,0.415753177725,3.40436371642,12.3350740738
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,39.7,17.142,33.835,0.4088,0.000121121,0.7866,48.5071100881,0.339966365615,2.94496263092,11.1834545973
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,40.4,17.151,33.849,0.4745,0.000114829,0.7866,48.5071100881,0.339966365615,2.94496263092,11.1834545973
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,41.2,17.162,33.876,0.4745,0.000114829,0.7866,43.5482660829,0.30403660073,2.63115077969,10.044941519
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,41.9,17.162,33.876,0.4453,0.000119548,0.7866,39.5920534376,0.25850889725,2.33603298269,9.22883341119
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,42.6,17.168,33.891,0.4964,0.000116402,0.874,39.5920534376,0.25850889725,2.33603298269,9.22883341119
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,43.3,17.169,33.923,0.4964,0.000116402,0.874,34.3505747221,0.210061596089,1.97781667434,8.09497535443
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,44.0,17.169,33.923,0.5256,0.000121121,1.0488,31.021729796,0.179810263587,1.74579768339,7.37274185802
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,44.7,17.164,33.956,0.5037,0.000116402,0.874,31.021729796,0.179810263587,1.74579768339,7.37274185802
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,45.4,17.157,33.977,0.5037,0.000116402,0.874,27.2468667808,0.152187938271,1.50106598112,6.50341326981
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,46.4,17.137,34.051,0.5402,0.000124267,1.0488,25.2021618902,0.12959490776,1.34177559327,6.08421532623
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,46.9,17.137,34.051,0.5402,0.000124267,1.0488,25.2021618902,0.12959490776,1.34177559327,6.08421532623
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,47.6,17.138,34.054,0.5548,0.000127413,1.0488,23.869165105,0.119454330721,1.24976824021,5.78458517292
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,48.4,17.14,34.061,0.5548,0.00012584,0.7866,23.869165105,0.119454330721,1.24976824021,5.78458517292
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,49.2,17.132,34.073,0.5548,0.00012584,0.7866,23.1312022042,0.102378969615,1.15305620849,5.70279429066
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,49.9,17.132,34.073,0.5694,0.00012584,1.0488,22.3531934851,0.0930809190563,1.07933326902,5.57988984942
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,51.1,17.079,34.094,0.5767,0.000132132,1.1362,21.4000225223,0.0867455729699,1.01477714425,5.35788507954
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,51.5,17.079,34.094,0.5767,0.000132132,1.1362,21.4000225223,0.0867455729699,1.01477714425,5.35788507954
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,52.3,17.063,34.089,0.5767,0.000135278,1.0488,19.64920495,0.0706685989805,0.884241761839,5.00407997313
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,53.4,17.044,34.09,0.6132,0.000127413,1.2236,19.4322285106,0.0662111876187,0.848844683754,4.99402805322
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,54.4,17.01,34.092,0.5913,0.000130559,1.1362,19.4322285106,0.0662111876187,0.848844683754,4.99402805322
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,55.0,16.917,34.108,0.5913,0.000130559,1.1362,20.3372856744,0.0653610540576,0.865035509438,5.28179922162
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,55.8,16.917,34.108,0.6351,0.000133705,1.0488,18.8608297464,0.0553459093318,0.767404880662,4.95937409592
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,56.6,16.938,34.105,0.6205,0.000143143,1.3984,18.8608297464,0.0553459093318,0.767404880662,4.95937409592
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,57.4,16.946,34.099,0.6205,0.000143143,1.3984,17.6608211422,0.0495082353878,0.692351051136,4.68177881568
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,58.3,16.918,34.108,0.6862,0.000143143,1.2236,17.6608211422,0.0495082353878,0.692351051136,4.68177881568
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,59.1,16.706,34.094,0.6862,0.000143143,1.2236,17.4715467043,0.0451064402403,0.654167827216,4.68193784844
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,59.9,16.706,34.094,0.7884,0.000151008,1.3984,15.4339849754,0.0371220480437,0.549871254645,4.15575392553
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,61.2,16.413,34.037,0.8103,0.000151008,1.4858,13.6334980511,0.0318795859247,0.467892435186,3.67417731265
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,61.7,16.413,34.037,0.8103,0.000151008,1.4858,13.6334980511,0.0318795859247,0.467892435186,3.67417731265
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,62.5,16.357,34.027,0.8249,0.000155727,1.3984,12.6980186027,0.0290279448347,0.414617931817,3.43982872879
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,63.6,16.357,34.037,0.8249,0.0001573,1.6606,11.5120564107,0.0249338138513,0.360171089953,3.12763222606
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,64.6,16.251,34.009,0.9344,0.000168311,1.3984,10.8571956448,0.023131611844,0.328821202554,2.96193775545
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,65.1,16.251,34.009,0.9344,0.000168311,1.3984,10.8571956448,0.023131611844,0.328821202554,2.96193775545
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,65.7,15.985,33.959,1.0001,0.000177749,1.5732,10.3770753432,0.0209678199208,0.300006666606,2.85055435451
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,66.4,16.003,33.966,0.9928,0.000171457,1.748,10.1306981764,0.0199538805493,0.286259538961,2.79205045225
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,67.1,16.003,33.966,1.0293,0.000169884,1.6606,9.78090768511,0.0190667258608,0.268177293352,2.70392614536
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,67.7,16.049,33.984,0.9855,0.000174603,1.6606,9.78090768511,0.0190667258608,0.268177293352,2.70392614536
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,68.3,16.194,34.03,0.9855,0.000177749,1.6606,9.03123557119,0.0173914775827,0.238274115272,2.49788014776
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,68.7,16.194,34.03,0.9709,0.000168311,1.4858,8.64666956832,0.01679795622,0.225750310174,2.38349776437
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,69.2,16.194,34.03,0.9709,0.000168311,1.4858,8.02481980604,0.0161797541057,0.201327770352,2.21012941066
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,69.7,16.13,34.009,1.1461,0.000185614,1.6606,7.76493022281,0.0157530813859,0.191231749196,2.13537876533
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,70.2,15.635,33.881,1.2629,0.000198198,1.6606,7.4141878259,0.0146603664647,0.177619301966,2.03871970006
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,70.9,15.635,33.881,2.3798,0.000291005,1.6606,6.86440428457,0.0143790735146,0.15841864897,1.88065134749
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,71.4,14.309,33.632,2.7229,0.000331903,1.8354,6.86440428457,0.0143790735146,0.15841864897,1.88065134749
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,72.0,12.516,33.375,2.7229,0.000331903,1.8354,6.70413975099,0.0137840307358,0.148128711592,1.84300862338
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,72.5,12.516,33.375,3.0222,0.000375947,1.9228,6.19815160748,0.0134687594907,0.126398011844,1.6943129883
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,73.1,11.986,33.305,3.0441,0.000379093,2.185,5.84712673451,0.0123790874019,0.116285487179,1.5921556965
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,73.6,11.986,33.305,3.5259,0.00040898,2.0102,5.84712673451,0.0123790874019,0.116285487179,1.5921556965
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,74.0,11.986,33.305,3.5259,0.00040898,2.0102,5.52783591857,0.0120901873709,0.10408232167,1.50082809423
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,74.5,11.493,33.236,3.7303,0.000407407,2.0102,5.20995748292,0.0122353980945,0.0915694206754,1.4027529195
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,74.7,11.493,33.236,4.0442,0.00044044,1.9228,5.20995748292,0.0122353980945,0.0915694206754,1.4027529195
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,75.2,10.479,33.129,4.4676,0.000453024,2.2724,4.84046331911,0.0113112222785,0.0810988288237,1.29435800926
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,75.6,10.479,33.129,4.5187,0.000504933,1.8354,4.84046331911,0.0113112222785,0.0810988288237,1.29435800926
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,75.9,10.479,33.129,4.5187,0.000504933,1.8354,4.44797250844,0.0116526956914,0.071245055592,1.17086271712
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,76.4,9.761,33.097,4.745,0.000443586,2.0976,4.17885021456,0.0112430966422,0.0632641358382,1.08949619834
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,76.7,9.761,33.097,4.5187,0.000482911,1.9228,4.02951711752,0.0106017351925,0.0568380823235,1.04038516876
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,77.2,9.486,33.083,4.6063,0.000473473,2.185,3.89150241054,0.00990154564981,0.0525834189622,1.0023713682
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,77.6,9.486,33.083,4.8034,0.000482911,2.2724,3.61314353646,0.0108135501362,0.0438507054677,0.915547209377
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,78.1,9.486,33.083,5.1903,0.00050336,2.0976,3.37745402549,0.0103591538323,0.0389199876803,0.842152207929
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,78.6,8.638,33.021,5.1976,0.000489203,2.2724,3.11603984544,0.0103065804504,0.0317365410203,0.763638063265
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,79.0,8.638,33.021,5.0735,0.000475046,2.0102,2.90854376692,0.0101519031372,0.0264256531327,0.691454858353
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,79.5,8.251,33.034,5.0151,0.000492349,2.2724,2.77566393296,0.0102230716059,0.022473062913,0.650124009813
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,79.7,8.251,33.034,5.0151,0.000492349,2.2724,2.77566393296,0.0102230716059,0.022473062913,0.650124009813
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,80.2,8.085,33.036,5.3363,0.000512798,2.185,2.61546905101,0.00990475752845,0.0183719411194,0.596272368128
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,80.6,8.085,33.036,4.9859,0.000495495,2.2724,2.45152458959,0.00978253709404,0.0145755448168,0.546444586711
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,81.1,8.085,33.036,4.5625,0.000523809,2.185,2.45152458959,0.00978253709404,0.0145755448168,0.546444586711
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,81.6,7.917,33.048,4.6574,0.000501787,2.185,2.18109052331,0.00933439550119,0.00903567075264,0.464414050914
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,82.1,7.917,33.048,4.6574,0.000501787,2.185,2.04067283506,0.00900982671271,0.00655130335392,0.416631055359
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,82.6,7.848,33.056,4.7523,0.000482911,2.4472,1.89678804339,0.00974078267177,0.00311592129379,0.369905793348
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,83.3,7.675,33.09,4.7158,0.0004719,2.4472,1.73945661738,0.00969142116852,0.000795999566304,0.319888608326
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,83.7,7.675,33.09,4.7158,0.0004719,2.4472,1.73945661738,0.00969142116852,0.000795999566304,0.319888608326
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,84.5,7.424,33.135,4.9421,0.000473473,2.2724,1.66314551646,0.00888152061352,-0.000119945140128,0.295473213549
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,85.1,7.424,33.135,5.0735,0.000473473,2.3598,1.56755252234,0.00971610192014,-0.00283860341453,0.263709731963
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,85.7,7.337,33.154,4.7231,0.000484484,2.2724,1.56755252234,0.00971610192014,-0.00283860341453,0.263709731963
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,86.4,7.327,33.146,4.7231,0.000484484,2.2724,1.48200871077,0.00943024472154,-0.00419130167789,0.23588148301
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,87.0,7.327,33.146,5.2414,0.000449878,2.2724,1.38188836063,0.00961568845121,-0.00413737057066,0.204695875689
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,87.5,7.296,33.156,5.2414,0.000449878,2.2724,1.38188836063,0.00961568845121,-0.00413737057066,0.204695875689
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,88.4,7.092,33.197,4.5698,0.000493922,2.5346,1.30511678504,0.00950597743885,-0.00677527953696,0.179596584804
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,89.0,6.962,33.211,4.8837,0.000459316,2.185,1.21928662787,0.00946118018419,-0.00721439073792,0.155976353851
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,90.0,6.886,33.215,4.745,0.000451451,2.5346,1.15256423483,0.00991557648806,-0.00848633969318,0.134617922221
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,90.4,6.886,33.215,4.745,0.000451451,2.5346,1.15256423483,0.00991557648806,-0.00848633969318,0.134617922221
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,91.5,6.723,33.232,5.7524,0.000438867,2.4472,1.10497669266,0.00926170561627,-0.00786922636781,0.12125668509
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,92.6,6.395,33.27,5.329,0.000443586,2.5346,1.05728854258,0.00982902481114,-0.00766175369299,0.108915356004
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,93.6,6.276,33.283,6.0371,0.000437294,2.4472,1.03047266462,0.0100746490037,-0.00919775877984,0.097283047994
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,94.4,6.199,33.292,5.5407,0.000457743,2.5346,0.994137730405,0.0101025416339,-0.00900620020224,0.0855375395784
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,94.9,6.199,33.292,5.5407,0.000457743,2.5346,0.994137730405,0.0101025416339,-0.00900620020224,0.0855375395784
2016-09-03 15:39:24,43.873064666666664,-44.47106166666667,96.0,6.148,33.29,5.5553,0.000465608,2.3598,0.967109028011,0.00991084319323,-0.00937546619875,0.0794614387885
