datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,0.4,nan,nan,nan,nan,nan,447.098939297,19.80339609,33.7093341446,38.8409677963
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,0.7,4.318,33.66,0.7446,0.0003185325,2.0539,428.251799966,19.0892149278,32.5268462868,37.8502629724
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,1.1,4.31,33.67,0.8176,0.000316173,2.0102,373.242419901,16.7916597546,29.6042152602,36.3415544733
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,1.5,4.307,33.674,0.7738,0.000276848,2.622,373.242419901,16.7916597546,29.6042152602,36.3415544733
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,1.9,4.269,33.677,0.8395,0.000311454,2.185,373.242419901,16.7916597546,29.6042152602,36.3415544733
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,2.2,4.304,33.677,0.8468,0.000309881,2.185,324.293536604,14.5187601451,26.360331363,33.8062820228
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,2.5,4.292,33.676,0.8979,0.000291005,2.185,324.293536604,14.5187601451,26.360331363,33.8062820228
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,2.9,4.298,33.678,0.9052,0.000327184,1.8354,271.834489707,12.0224706574,22.4040726492,30.0626380389
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,3.2,4.291,33.677,0.949,0.000316173,1.2236,271.834489707,12.0224706574,22.4040726492,30.0626380389
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,3.6,4.288,33.679,0.9782,0.000309881,1.6606,271.834489707,12.0224706574,22.4040726492,30.0626380389
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,4.1,4.288,33.678,1.0074,0.000319319,1.8354,254.444102631,10.9145025246,21.0447576579,29.6510107176
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,4.6,4.288,33.677,1.022,0.000308308,1.9228,254.444102631,10.9145025246,21.0447576579,29.6510107176
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,5.0,4.291,33.676,1.1534,0.000300443,2.0976,204.14481738,8.16452550757,16.6440276395,25.6594777247
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,5.4,4.289,33.676,1.0877,0.00033033,1.748,204.14481738,8.16452550757,16.6440276395,25.6594777247
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,5.9,4.285,33.676,1.1315,0.000305162,1.9228,169.873382389,6.22061034348,13.4359236429,22.6047032123
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,6.3,4.286,33.676,1.2629,0.000341341,2.7094,169.873382389,6.22061034348,13.4359236429,22.6047032123
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,6.7,4.281,33.677,1.2848,0.000319319,2.3598,169.873382389,6.22061034348,13.4359236429,22.6047032123
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,7.2,4.276,33.676,1.3505,0.000306735,2.0976,152.043520607,5.41983727137,11.8638734205,20.4952194539
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,7.6,4.274,33.677,1.314,0.000309881,2.2724,152.043520607,5.41983727137,11.8638734205,20.4952194539
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,8.0,4.275,33.678,1.4308,0.000297297,2.0976,135.676563642,4.47530355435,10.2297593979,18.9631508087
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,8.5,4.271,33.677,1.5549,0.000295724,2.3598,135.676563642,4.47530355435,10.2297593979,18.9631508087
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,9.0,4.271,33.676,1.4892,0.000333476,2.185,135.676563642,4.47530355435,10.2297593979,18.9631508087
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,9.4,4.27,33.677,1.4892,0.000333476,2.185,117.788186752,3.42859541367,8.37353114154,17.2181221061
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,9.8,4.271,33.677,1.6863,0.00029887,1.748,117.788186752,3.42859541367,8.37353114154,17.2181221061
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,10.4,4.272,33.677,1.6863,0.00029887,1.748,100.888499286,2.81179114275,6.99820538958,14.9239179259
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,11.3,4.264,33.676,1.8907,0.000316173,2.0102,100.888499286,2.81179114275,6.99820538958,14.9239179259
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,12.0,4.26,33.676,1.9564,0.000306735,2.185,86.8375287062,2.13664478688,5.63947214691,13.2429189619
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,12.4,4.26,33.676,1.9564,0.000306735,2.185,86.8375287062,2.13664478688,5.63947214691,13.2429189619
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,13.4,4.26,33.676,2.0294,0.000317746,2.3598,77.7761842827,1.83660562268,4.92666352381,11.9644015548
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,14.4,4.26,33.676,2.2192,0.000313027,2.0102,70.9345638205,1.54972704667,4.30291726165,11.0755851026
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,15.6,4.257,33.676,2.19,0.000306735,2.0102,59.2264380683,1.11975522031,3.31293015498,9.50184462721
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,16.4,4.252,33.676,2.19,0.000306735,2.0102,53.0316800431,0.92749317944,2.83455209796,8.60937290634
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,17.3,4.252,33.676,2.1973,0.000322465,1.748,53.0316800431,0.92749317944,2.83455209796,8.60937290634
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,18.3,4.248,33.676,2.2046,0.000303589,2.185,44.7673437559,0.674131571274,2.19329443476,7.43292443945
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,19.3,4.238,33.676,2.1462,0.000319319,1.9228,38.2352164469,0.535857660301,1.79158165697,6.40767803029
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,20.3,4.23,33.675,2.1462,0.000319319,1.9228,31.8791645918,0.394248297887,1.38458775654,5.43588181552
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,21.1,4.226,33.675,2.1097,0.000347633,2.0102,31.8791645918,0.394248297887,1.38458775654,5.43588181552
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,21.8,4.226,33.675,2.1535,0.0003146,1.8354,26.9376212779,0.2899890269,1.0732870909,4.67575047994
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,22.6,4.22,33.676,2.1535,0.0003146,1.8354,24.8119347575,0.267961625122,0.98507082945,4.30372259313
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,23.5,4.219,33.675,2.0805,0.000320892,2.0976,24.8119347575,0.267961625122,0.98507082945,4.30372259313
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,24.4,4.214,33.67,2.0659,0.000306735,2.185,21.3289817282,0.201227239378,0.775792788717,3.75616008339
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,25.2,4.207,33.675,2.0513,0.000328757,1.9228,19.8677021167,0.18731862156,0.718654106779,3.48884119119
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,25.6,4.207,33.675,2.0513,0.000328757,1.9228,19.8677021167,0.18731862156,0.718654106779,3.48884119119
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,26.4,4.192,33.674,2.0951,0.000309881,1.9228,16.8324310766,0.13348804276,0.541658401659,3.00908213506
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,26.9,4.192,33.674,2.1097,0.000388531,2.0976,15.6633826224,0.120596576192,0.491789515094,2.81113189914
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,27.6,4.187,33.673,2.1097,0.000388531,2.0976,15.229143398,0.117540896286,0.4780397351,2.73094652996
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,28.0,4.187,33.673,2.117,0.000295724,2.0102,15.229143398,0.117540896286,0.4780397351,2.73094652996
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,28.7,4.175,33.673,2.0878,0.000313027,1.9228,14.0531607369,0.0994717123107,0.412031301608,2.53424315509
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,29.3,4.175,33.672,2.0951,0.000325611,2.0976,13.4056946526,0.0922911350043,0.383308419072,2.42516931852
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,29.6,4.175,33.672,2.0951,0.000325611,2.0976,13.4056946526,0.0922911350043,0.383308419072,2.42516931852
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,30.3,4.147,33.672,2.1535,0.000309881,1.748,12.8437762493,0.084784298447,0.355665926913,2.32940398426
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,30.9,4.124,33.671,2.0878,0.000303589,2.0102,11.0587132917,0.0645898650925,0.275239321344,2.02191026814
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,31.3,4.124,33.671,2.0878,0.000303589,2.0102,9.61456024242,0.0527415828968,0.221256051238,1.76597353865
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,32.0,4.098,33.67,2.044,0.000322465,1.9228,9.61456024242,0.0527415828968,0.221256051238,1.76597353865
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,32.5,4.098,33.67,2.0002,0.000289432,2.0976,8.92099638687,0.0476906501723,0.199075336185,1.63901735119
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,33.3,4.064,33.67,2.0002,0.000289432,2.0976,8.50048627283,0.0453846903579,0.187580642707,1.56114955324
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,33.7,4.064,33.67,2.1462,0.000278421,2.0976,8.50048627283,0.0453846903579,0.187580642707,1.56114955324
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,34.3,4.037,33.671,2.044,0.000278421,1.9228,7.8656193946,0.0422781275319,0.168390893814,1.4425489362
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,35.0,4.007,33.673,1.8396,0.000305162,2.0102,7.07730997311,0.0365425575192,0.142419087158,1.30032063354
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,35.4,4.007,33.673,1.8396,0.000305162,2.0102,7.07730997311,0.0365425575192,0.142419087158,1.30032063354
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,36.2,3.994,33.672,1.898,0.000322465,1.9228,6.0939992018,0.0297173154177,0.109829668409,1.11936895706
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,36.7,3.994,33.672,1.8907,0.000259545,2.0102,5.36477371114,0.0257978092044,0.0899715274327,0.977814610964
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,37.5,3.973,33.673,1.8615,0.000306735,2.0976,4.72396322706,0.0222846901615,0.0698360685774,0.859332716301
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,38.4,3.944,33.676,1.8177,0.000265837,2.0976,4.41768952706,0.0213218027557,0.0623104688272,0.801071228576
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,38.7,3.944,33.676,1.8177,0.000265837,2.0976,4.41768952706,0.0213218027557,0.0623104688272,0.801071228576
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,39.5,3.923,33.675,1.7666,0.000261118,2.185,4.16802325546,0.0202321306669,0.0551564927176,0.755317833461
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,40.1,3.883,33.678,1.6644,0.000248534,2.0976,4.01359398075,0.0183743124453,0.051238972453,0.726166796355
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,40.5,3.883,33.678,1.6644,0.000248534,2.0976,4.01359398075,0.0183743124453,0.051238972453,0.726166796355
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,41.3,3.829,33.684,1.5987,0.000254826,2.0976,3.90600929748,0.0183727910291,0.0492449950129,0.704205089392
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,41.8,3.829,33.684,1.5111,0.000239096,2.0102,3.77981215056,0.0179493301879,0.0451008462156,0.681137883836
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,42.7,3.772,33.69,1.5111,0.000239096,2.0102,3.59980524911,0.0169245718568,0.0385239034829,0.648861687242
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,43.2,3.728,33.695,1.4016,0.000234377,1.9228,3.59980524911,0.0169245718568,0.0385239034829,0.648861687242
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,43.7,3.728,33.695,1.2994,0.000224939,2.0976,3.30453650682,0.015552254448,0.0295539520576,0.595903776564
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,44.4,3.66,33.702,1.2994,0.000224939,2.0976,3.15032005654,0.0141256731949,0.0257115816965,0.564072098636
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,45.1,3.627,33.707,1.1461,0.000215501,1.9228,3.15032005654,0.0141256731949,0.0257115816965,0.564072098636
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,45.6,3.627,33.707,1.1534,0.000209209,2.0102,2.95347680804,0.0135877680465,0.021400629584,0.52590671997
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,46.6,3.618,33.71,1.095,0.000242242,2.0102,2.71558940115,0.0132184020033,0.0148611144502,0.480968643874
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,47.0,3.618,33.71,1.095,0.000242242,2.0102,2.71558940115,0.0132184020033,0.0148611144502,0.480968643874
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,48.0,3.616,33.71,1.1023,0.000223366,1.748,2.65657899149,0.0131132552396,0.014731738734,0.46701407096
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,48.6,3.616,33.711,1.0731,0.000196625,2.0976,2.5870589246,0.0131781689973,0.0136486960068,0.458350650658
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,49.5,3.619,33.711,1.0658,0.000218647,2.0976,2.48368429547,0.012720729861,0.012600428529,0.437075600789
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,49.9,3.619,33.711,1.0658,0.000218647,2.0976,2.48368429547,0.012720729861,0.012600428529,0.437075600789
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,50.9,3.624,33.713,1.0512,0.000223366,2.185,2.37160321246,0.0124703723736,0.00965278407802,0.416131316983
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,51.5,3.628,33.714,1.0001,0.000207636,1.9228,2.25315674427,0.0126666350629,0.00771539009472,0.391289349947
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,52.5,3.633,33.716,1.0001,0.000210782,2.185,2.20313139502,0.0120406568214,0.00716045963069,0.378841722919
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,52.8,3.633,33.716,1.0001,0.000210782,2.185,2.20313139502,0.0120406568214,0.00716045963069,0.378841722919
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,53.8,3.633,33.718,0.9125,0.000195052,2.185,2.08751355696,0.0119865620233,0.00578624786554,0.355317574262
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,54.4,3.63,33.723,0.8468,0.000209209,2.0102,1.96669506378,0.0119417647686,0.00264999189197,0.328289458907
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,55.4,3.618,33.727,0.8906,0.000196625,2.0102,1.85397937702,0.0117299498249,0.00118147436554,0.304644102986
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,56.4,3.609,33.729,0.8322,0.000201344,2.185,1.78952066199,0.0114486568749,0.000378401867136,0.288135066287
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,56.8,3.609,33.729,0.8322,0.000201344,2.185,1.78952066199,0.0114486568749,0.000378401867136,0.288135066287
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,57.7,3.592,33.732,0.7154,0.000177749,1.9228,1.71713326962,0.011677376443,0.000871444175328,0.274955502003
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,58.4,3.558,33.745,0.6789,0.000165165,2.0102,1.61821634488,0.0110576529125,-0.00091211353488,0.253983332244
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,58.7,3.558,33.745,0.6789,0.000165165,2.0102,1.61821634488,0.0110576529125,-0.00091211353488,0.253983332244
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,59.4,3.562,33.756,0.6424,0.000154154,2.0976,1.60236672928,0.0118753295948,-0.00168276842784,0.248641929695
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,60.3,3.617,33.775,0.584,0.000155727,1.9228,1.53072615718,0.0115940366447,-0.00285481221725,0.235523107092
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,60.7,3.617,33.775,0.584,0.000155727,1.9228,1.53072615718,0.0115940366447,-0.00285481221725,0.235523107092
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,61.5,3.65,33.79,0.5475,0.000171457,2.0102,1.47751618056,0.0119835191909,-0.0030057014353,0.220440119404
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,62.3,3.621,33.791,0.5402,0.000158873,2.0976,1.45197337963,0.0118552130917,-0.00280913286413,0.216194275902
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,62.8,3.621,33.791,0.5402,0.000158873,2.0976,1.45197337963,0.0118552130917,-0.00280913286413,0.216194275902
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,63.7,3.604,33.793,0.5037,0.000165165,2.0102,1.41312711717,0.010974144068,-0.00408078711389,0.210837687934
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,64.4,3.594,33.794,0.511,0.000158873,2.0102,1.36861972491,0.0109371229406,-0.00463866463296,0.196905755101
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,64.8,3.594,33.794,0.511,0.000158873,2.0102,1.36861972491,0.0109371229406,-0.00463866463296,0.196905755101
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,65.5,3.584,33.794,0.5183,0.000154154,2.0976,1.30589456158,0.0113915192444,-0.00537159722141,0.182269770965
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,66.4,3.55,33.797,0.4745,0.000147862,1.9228,1.3147364492,0.010712967621,-0.00562474924934,0.182375792808
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,67.4,3.528,33.802,0.4672,0.000163592,2.0976,1.30900566777,0.0114194118747,-0.00513170694115,0.18265354795
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,67.9,3.528,33.802,0.4672,0.000163592,2.0976,1.30900566777,0.0114194118747,-0.00513170694115,0.18265354795
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,68.6,3.487,33.812,0.4672,0.000144716,2.0102,1.27108035465,0.0109433776516,-0.00564095805206,0.171967981868
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,69.6,3.459,33.814,0.4672,0.000144716,2.185,1.22243642941,0.0103204422424,-0.00687223764778,0.160941710175
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,70.4,3.436,33.816,0.4672,0.000144716,2.185,1.21171394776,0.0105599807702,-0.00629314133242,0.156667980719
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,71.1,3.416,33.817,0.438,0.0001573,2.0102,1.21171394776,0.0105599807702,-0.00629314133242,0.156667980719
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,71.8,3.416,33.817,0.4599,0.000147862,2.0102,1.19862718019,0.0107486363785,-0.00650857105584,0.156743631722
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,72.5,3.393,33.819,0.4599,0.000147862,2.0102,1.18086601426,0.0112121611795,-0.00671869608019,0.150496073733
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,73.3,3.365,33.82,0.4526,0.000149435,1.9228,1.18086601426,0.0112121611795,-0.00671869608019,0.150496073733
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,74.0,3.365,33.82,0.4599,0.000151008,1.9228,1.12716073716,0.0109217397324,-0.00614225211437,0.137498182294
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,74.6,3.358,33.822,0.4599,0.000151008,1.9228,1.08428241916,0.0115414632629,-0.00712008497664,0.127350456187
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,75.4,3.356,33.822,0.4526,0.000151008,2.0976,1.08428241916,0.0115414632629,-0.00712008497664,0.127350456187
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,76.2,3.351,33.822,0.4526,0.000152581,1.9228,1.05771419144,0.010606299441,-0.00805783789037,0.121077497131
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,76.7,3.351,33.822,0.4526,0.000152581,1.9228,1.05771419144,0.010606299441,-0.00805783789037,0.121077497131
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,77.7,3.342,33.821,0.438,0.00014157,2.0976,1.06659090487,0.0108520926798,-0.00782885171376,0.119020010737
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,78.4,3.319,33.823,0.4307,0.000151008,2.185,1.03934937805,0.0109371229406,-0.00778582471018,0.116500887567
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,78.9,3.319,33.823,0.4307,0.000151008,2.185,1.03934937805,0.0109371229406,-0.00778582471018,0.116500887567
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,79.6,3.296,33.822,0.4453,0.000143143,2.185,1.04448038154,0.0110113342417,-0.00712303203168,0.113302561963
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,80.5,3.281,33.822,0.4453,0.000143143,2.185,1.03959702829,0.0116016437257,-0.00877986637517,0.111876236854
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,81.1,3.266,33.822,0.4526,0.000210782,1.9228,1.03959702829,0.0116016437257,-0.00877986637517,0.111876236854
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,81.8,3.266,33.822,0.4453,0.000144716,2.0976,1.02643673955,0.011475028089,-0.00755683853357,0.107125409104
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,82.7,3.256,33.822,0.4453,0.000144716,2.0976,0.999268733894,0.0111844375955,-0.00694237755773,0.101569477983
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,83.4,3.235,33.821,0.4891,0.000179322,2.0976,0.999268733894,0.0111844375955,-0.00694237755773,0.101569477983
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,84.0,3.235,33.821,0.4234,0.000146289,2.0102,0.993325128042,0.0108042525928,-0.00808495079674,0.0970232392584
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,85.2,3.187,33.837,0.4161,0.00014157,2.0976,0.974960314647,0.0104827266367,-0.00806874199402,0.0911288113145
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,85.6,3.187,33.837,0.4161,0.00014157,2.0976,0.974960314647,0.0104827266367,-0.00806874199402,0.0911288113145
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,86.4,3.205,33.849,0.4161,0.000139997,2.2724,0.960809424933,0.010685244037,-0.00753797738131,0.0846413236851
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,87.5,3.272,33.869,0.4015,0.000136851,2.0102,0.954300866962,0.0110606957449,-0.00812797780032,0.0792088086153
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,87.9,3.272,33.869,0.4015,0.000136851,2.0102,0.954300866962,0.0110606957449,-0.00812797780032,0.0792088086153
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,89.1,3.292,33.883,0.4088,0.000143143,2.0102,0.934345674658,0.0108659544718,-0.0072279471911,0.0759373168963
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,89.8,3.292,33.883,0.4307,0.000149435,2.0976,0.950655764936,0.0104487483416,-0.0082815193679,0.0754778889091
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,90.5,3.292,33.884,0.4307,0.000149435,2.0976,0.929110193722,0.0111998208037,-0.00754593442992,0.0733524822713
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,91.4,3.286,33.886,0.4453,0.00014157,2.185,0.929110193722,0.0111998208037,-0.00754593442992,0.0733524822713
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,92.1,3.276,33.889,0.4088,0.000133705,2.185,0.92610356498,0.0102014336867,-0.00790429632278,0.0707044210782
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,93.3,3.27,33.893,0.4234,0.000160446,2.0102,0.923805061154,0.0102600927333,-0.00824114471386,0.0684906629043
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,93.7,3.27,33.893,0.4234,0.000160446,2.0102,0.923805061154,0.0102600927333,-0.00824114471386,0.0684906629043
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,94.6,3.281,33.901,0.4161,0.000139997,2.185,0.899639814705,0.010932558692,-0.00753503032627,0.0662363182436
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,95.5,3.281,33.901,0.4307,0.000147862,2.185,0.897306485063,0.0101287438017,-0.00847013089046,0.0638384023368
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,96.3,3.291,33.903,0.4307,0.000147862,2.185,0.896137885475,0.010277166404,-0.0084433126896,0.062442448068
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,96.7,3.291,33.903,0.4526,0.00014157,1.9228,0.896137885475,0.010277166404,-0.0084433126896,0.062442448068
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,97.5,3.306,33.912,0.4526,0.000154154,2.0976,0.902189838309,0.010263304612,-0.00841619978323,0.0604506731283
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,98.2,3.312,33.92,0.4672,0.000144716,2.0976,0.888178251857,0.0110468339529,-0.00850520084544,0.0594332499716
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,99.0,3.312,33.92,0.4599,0.000147862,2.185,0.893978684912,0.0101241795532,-0.00846747854093,0.0582518242761
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,99.6,3.311,33.923,0.4818,0.000154154,2.0976,0.873710060268,0.0110158984903,-0.00798504563088,0.0567247231961
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,100.2,3.311,33.924,0.4891,0.000138424,2.0102,0.896385535719,0.0103033685718,-0.00813063014986,0.0558514234824
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,100.5,3.311,33.924,0.4891,0.000138424,2.0102,0.896385535719,0.0103033685718,-0.00813063014986,0.0558514234824
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,101.3,3.307,33.942,0.4599,0.000144716,2.0102,0.899639814705,0.0104905027639,-0.00748139392454,0.0555559980339
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,101.8,3.307,33.942,0.4526,0.00014157,2.0976,0.881209219214,0.0104054725032,-0.00850520084544,0.0540034958873
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,102.6,3.281,33.95,0.4453,0.000143143,1.9228,0.887717777185,0.0102957614908,-0.00740594931552,0.0519385548318
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,103.4,3.274,33.953,0.4453,0.000139997,2.0102,0.889698979135,0.010465652966,-0.00817365715344,0.0505274151428
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,103.7,3.274,33.953,0.4453,0.000139997,2.0102,0.889698979135,0.010465652966,-0.00817365715344,0.0505274151428
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,104.5,3.272,33.955,0.4307,0.000135278,2.185,0.887787428816,0.0103065804504,-0.00755683853357,0.0510878951992
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,105.0,3.272,33.955,0.3942,0.000136851,2.0976,0.886762002025,0.00991084319323,-0.00704464036762,0.0498258487272
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,105.6,3.292,33.967,0.3942,0.000136851,2.0976,0.880253444054,0.00985826981135,-0.00774250300109,0.0480030461001
2016-02-23 15:34:22,45.93996533333333,-44.94023833333333,106.1,3.292,33.967,0.3942,0.000136851,2.185,0.880253444054,0.00985826981135,-0.00774250300109,0.0480030461001
