datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-28 15:39:33,49.108554,-46.256861,0.3,3.82,34.539,nan,nan,nan,nan,nan,nan,nan
2014-04-28 15:39:33,49.108554,-46.256861,0.9,3.822,34.534,0.9782,0.000412126,1.6606,734.897849846,35.2271158883,57.4018704561,68.3144280954
2014-04-28 15:39:33,49.108554,-46.256861,1.1,3.82,34.538,0.9782,0.000412126,1.6606,734.897849846,35.2271158883,57.4018704561,68.3144280954
2014-04-28 15:39:33,49.108554,-46.256861,1.4,3.805,34.54,0.9782,0.000442013,2.0976,704.259304629,34.0290937784,55.8032369132,67.5505835105
2014-04-28 15:39:33,49.108554,-46.256861,1.6,3.822,34.535,1.0293,0.000397969,1.4858,704.259304629,34.0290937784,55.8032369132,67.5505835105
2014-04-28 15:39:33,49.108554,-46.256861,1.8,3.821,34.534,0.8979,0.000508079,1.748,608.970425006,30.1243829994,49.72563464,61.5406975032
2014-04-28 15:39:33,49.108554,-46.256861,2.0,3.819,34.538,1.0147,0.000457743,1.9228,608.970425006,30.1243829994,49.72563464,61.5406975032
2014-04-28 15:39:33,49.108554,-46.256861,2.2,3.82,34.537,0.9271,0.000388531,2.185,570.715257236,28.5818203016,47.2674014306,59.7161877587
2014-04-28 15:39:33,49.108554,-46.256861,2.4,3.82,34.535,0.8614,0.000394823,1.748,566.682273015,28.0831900052,47.060577992,60.7169480919
2014-04-28 15:39:33,49.108554,-46.256861,2.6,3.818,34.538,0.8833,0.000385385,1.2236,557.574296825,27.7523801984,46.3399526001,59.8213211168
2014-04-28 15:39:33,49.108554,-46.256861,2.8,3.815,34.54,1.0147,0.00042471,1.5732,559.521713865,27.7849221075,46.6075602277,60.3437412643
2014-04-28 15:39:33,49.108554,-46.256861,3.0,3.813,34.542,0.9636,0.000412126,1.4858,559.521713865,27.7849221075,46.6075602277,60.3437412643
2014-04-28 15:39:33,49.108554,-46.256861,3.2,3.814,34.541,0.9344,0.000445159,1.8354,510.497579719,25.3221636186,42.7715278032,56.2569120286
2014-04-28 15:39:33,49.108554,-46.256861,3.4,3.814,34.542,1.0147,0.000355498,1.6606,455.149270948,22.6758043421,38.3879399198,51.8614609381
2014-04-28 15:39:33,49.108554,-46.256861,3.6,3.812,34.542,1.0877,0.000415272,2.185,438.403834759,21.6324502479,36.8316281502,49.9599743657
2014-04-28 15:39:33,49.108554,-46.256861,3.9,3.809,34.541,1.1388,0.000416845,1.748,438.403834759,21.6324502479,36.8316281502,49.9599743657
2014-04-28 15:39:33,49.108554,-46.256861,4.1,3.81,34.542,1.3651,0.00039325,1.8354,437.255975879,21.3658230738,36.8174690242,51.2557987344
2014-04-28 15:39:33,49.108554,-46.256861,4.4,3.81,34.54,1.1607,0.000486057,2.0102,412.523567806,20.2063382672,34.7934893851,48.69991249
2014-04-28 15:39:33,49.108554,-46.256861,4.7,3.81,34.541,1.2264,0.000484484,2.0102,412.523567806,20.2063382672,34.7934893851,48.69991249
2014-04-28 15:39:33,49.108554,-46.256861,4.9,3.809,34.541,1.1315,0.000410553,1.748,408.836446498,19.8231275057,34.3550106221,48.9319564793
2014-04-28 15:39:33,49.108554,-46.256861,5.2,3.81,34.541,1.0439,0.000415272,1.8354,350.672706582,16.9051305245,29.4655695823,42.9186449173
2014-04-28 15:39:33,49.108554,-46.256861,5.4,3.81,34.541,1.0147,0.000405834,2.0102,350.672706582,16.9051305245,29.4655695823,42.9186449173
2014-04-28 15:39:33,49.108554,-46.256861,5.6,3.81,34.543,1.2045,0.000437294,1.8354,350.672706582,16.9051305245,29.4655695823,42.9186449173
2014-04-28 15:39:33,49.108554,-46.256861,5.8,3.81,34.541,1.095,0.000382239,2.0102,340.855107966,16.1657489625,28.4804138776,43.0033005981
2014-04-28 15:39:33,49.108554,-46.256861,6.2,3.809,34.541,1.3286,0.000391677,1.8354,306.821277905,14.4967976571,25.5473322991,38.9247614975
2014-04-28 15:39:33,49.108554,-46.256861,6.4,3.809,34.541,1.4308,0.000448305,1.748,306.821277905,14.4967976571,25.5473322991,38.9247614975
2014-04-28 15:39:33,49.108554,-46.256861,6.6,3.81,34.542,1.2337,0.000435721,1.8354,306.821277905,14.4967976571,25.5473322991,38.9247614975
2014-04-28 15:39:33,49.108554,-46.256861,7.0,3.81,34.543,1.1242,0.000407407,1.748,270.017975168,12.3614503001,22.2052357298,35.6421764149
2014-04-28 15:39:33,49.108554,-46.256861,7.2,3.811,34.541,1.3505,0.00040898,2.0102,270.017975168,12.3614503001,22.2052357298,35.6421764149
2014-04-28 15:39:33,49.108554,-46.256861,7.4,3.811,34.541,1.3578,0.000383812,1.6606,275.95592376,12.4994987034,22.5960441093,36.5702990849
2014-04-28 15:39:33,49.108554,-46.256861,7.6,3.81,34.541,1.1826,0.00048763,2.0102,275.95592376,12.4994987034,22.5960441093,36.5702990849
2014-04-28 15:39:33,49.108554,-46.256861,7.9,3.812,34.542,1.2556,0.000396396,2.0102,257.18509553,11.3231469696,20.7355234673,34.9073464743
2014-04-28 15:39:33,49.108554,-46.256861,8.1,3.811,34.539,1.1972,0.000375947,1.748,257.18509553,11.3231469696,20.7355234673,34.9073464743
2014-04-28 15:39:33,49.108554,-46.256861,8.4,3.81,34.541,1.3286,0.000382239,1.9228,242.004700534,10.5397863368,19.3991383324,33.0403700119
2014-04-28 15:39:33,49.108554,-46.256861,8.7,3.81,34.54,1.4819,0.000396396,1.6606,242.004700534,10.5397863368,19.3991383324,33.0403700119
2014-04-28 15:39:33,49.108554,-46.256861,8.9,3.808,34.541,1.6498,0.000481338,1.6606,242.004700534,10.5397863368,19.3991383324,33.0403700119
2014-04-28 15:39:33,49.108554,-46.256861,9.3,3.807,34.542,1.7739,0.000404261,2.0976,203.437350285,8.35404426599,15.7397756686,28.751799155
2014-04-28 15:39:33,49.108554,-46.256861,9.5,3.803,34.54,1.8469,0.000479765,2.185,203.437350285,8.35404426599,15.7397756686,28.751799155
2014-04-28 15:39:33,49.108554,-46.256861,9.9,3.808,34.541,1.6133,0.000454597,1.8354,200.736654724,8.31164780609,15.5611334439,28.1613458399
2014-04-28 15:39:33,49.108554,-46.256861,10.5,3.805,34.54,1.752,0.000426283,1.9228,200.736654724,8.31164780609,15.5611334439,28.1613458399
2014-04-28 15:39:33,49.108554,-46.256861,11.3,3.803,34.539,2.1827,0.00061347,1.9228,175.260096364,6.8999018823,13.1285407922,25.1903285836
2014-04-28 15:39:33,49.108554,-46.256861,12.0,3.805,34.54,1.9637,0.000391677,2.0976,161.98724285,6.24847694061,11.9586966847,23.4629928283
2014-04-28 15:39:33,49.108554,-46.256861,12.4,3.805,34.54,1.9637,0.000391677,2.0976,161.98724285,6.24847694061,11.9586966847,23.4629928283
2014-04-28 15:39:33,49.108554,-46.256861,13.2,3.806,34.54,2.5331,0.000467181,1.5732,146.014049772,5.46494151401,10.5548449134,21.3956375671
2014-04-28 15:39:33,49.108554,-46.256861,13.8,3.806,34.54,2.3433,0.000431002,1.8354,128.618318868,4.53632096517,8.9517654433,19.258648595
2014-04-28 15:39:33,49.108554,-46.256861,14.6,3.805,34.54,2.3433,0.000431002,1.8354,113.239912025,3.88764539159,7.70044911508,17.0718346025
2014-04-28 15:39:33,49.108554,-46.256861,15.5,3.802,34.539,3.3361,0.000467181,1.6606,113.239912025,3.88764539159,7.70044911508,17.0718346025
2014-04-28 15:39:33,49.108554,-46.256861,16.2,3.802,34.539,3.3945,0.000453024,1.748,80.0836112562,2.45715173221,5.00947753866,12.4621765935
2014-04-28 15:39:33,49.108554,-46.256861,17.3,3.8,34.539,3.7084,0.00042471,2.185,66.5815806587,1.9022721433,3.9513775065,10.5089891871
2014-04-28 15:39:33,49.108554,-46.256861,17.8,3.8,34.539,3.7084,0.00042471,2.185,66.5815806587,1.9022721433,3.9513775065,10.5089891871
2014-04-28 15:39:33,49.108554,-46.256861,18.5,3.801,34.539,3.4237,0.000419991,1.8354,56.6890833216,1.52935021242,3.20879773338,9.03250111278
2014-04-28 15:39:33,49.108554,-46.256861,19.5,3.802,34.539,3.4237,0.000419991,1.8354,48.8158951164,1.28478932076,2.7010905846,7.79442606904
2014-04-28 15:39:33,49.108554,-46.256861,20.3,3.803,34.539,3.6427,0.000539539,1.748,48.8158951164,1.28478932076,2.7010905846,7.79442606904
2014-04-28 15:39:33,49.108554,-46.256861,21.0,3.803,34.539,3.8763,0.000419991,1.9228,55.414640341,1.16866317249,2.62369001515,9.0487577954
2014-04-28 15:39:33,49.108554,-46.256861,21.7,3.801,34.539,3.8763,0.000419991,1.9228,60.9419461332,1.19846315152,2.75521678688,9.9730032135
2014-04-28 15:39:33,49.108554,-46.256861,22.7,3.8,34.538,3.9274,0.000446732,2.0976,60.9419461332,1.19846315152,2.75521678688,9.9730032135
2014-04-28 15:39:33,49.108554,-46.256861,23.7,3.801,34.54,3.9639,0.000429429,1.9228,34.6379186566,0.736999024187,1.61842537515,5.65987062959
2014-04-28 15:39:33,49.108554,-46.256861,24.6,3.801,34.54,3.8471,0.000484484,2.0102,32.3731223508,0.652348441319,1.4473980459,5.32943836983
2014-04-28 15:39:33,49.108554,-46.256861,25.5,3.801,34.54,3.8471,0.000484484,2.0102,32.0514246841,0.602160809076,1.3592165597,5.30485151786
2014-04-28 15:39:33,49.108554,-46.256861,26.2,3.801,34.539,3.7887,0.000446732,1.8354,32.0514246841,0.602160809076,1.3592165597,5.30485151786
2014-04-28 15:39:33,49.108554,-46.256861,26.8,3.801,34.539,4.0953,0.000457743,1.8354,23.8431270036,0.433848732914,0.97304006666,3.96594445536
2014-04-28 15:39:33,49.108554,-46.256861,27.7,3.802,34.54,3.5405,0.000457743,1.9228,20.2335202222,0.348109999373,0.787659105835,3.38332654102
2014-04-28 15:39:33,49.108554,-46.256861,28.2,3.802,34.54,3.5405,0.000457743,1.9228,20.2335202222,0.348109999373,0.787659105835,3.38332654102
2014-04-28 15:39:33,49.108554,-46.256861,28.8,3.802,34.54,3.6792,0.000457743,1.8354,17.2933430062,0.268978607326,0.617310483358,2.9209122719
2014-04-28 15:39:33,49.108554,-46.256861,29.4,3.804,34.54,3.6792,0.000457743,1.8354,16.3608701865,0.249557053399,0.573137664775,2.76194521856
2014-04-28 15:39:33,49.108554,-46.256861,30.1,3.805,34.54,3.3799,0.000413699,2.0102,16.3608701865,0.249557053399,0.573137664775,2.76194521856
2014-04-28 15:39:33,49.108554,-46.256861,30.6,3.805,34.54,3.0003,0.000397969,1.9228,13.0524061016,0.19853483985,0.446897320376,2.1934030844
2014-04-28 15:39:33,49.108554,-46.256861,31.6,3.806,34.54,3.212,0.000419991,1.9228,10.4389530783,0.139619350029,0.317892343644,1.77075722213
2014-04-28 15:39:33,49.108554,-46.256861,32.5,3.808,34.54,3.1901,0.000394823,1.8354,10.0172743647,0.134662745109,0.305543888321,1.70171160114
2014-04-28 15:39:33,49.108554,-46.256861,33.4,3.807,34.54,3.1901,0.000394823,1.8354,8.69899729094,0.108834845673,0.246600135171,1.48062844821
2014-04-28 15:39:33,49.108554,-46.256861,33.9,3.807,34.54,3.7303,0.000434148,1.8354,8.69899729094,0.108834845673,0.246600135171,1.48062844821
2014-04-28 15:39:33,49.108554,-46.256861,34.7,3.807,34.542,3.8909,0.000423137,1.8354,7.3932072068,0.0910484760646,0.200573324262,1.2465371882
2014-04-28 15:39:33,49.108554,-46.256861,35.6,3.808,34.541,3.6792,0.000416845,1.9228,6.65025647528,0.0783470174755,0.170074841064,1.11505243233
2014-04-28 15:39:33,49.108554,-46.256861,36.4,3.809,34.542,3.358,0.000453024,1.9228,5.86708192681,0.0673132000833,0.143731410767,0.983666243633
2014-04-28 15:39:33,49.108554,-46.256861,36.8,3.809,34.542,3.358,0.000453024,1.9228,5.86708192681,0.0673132000833,0.143731410767,0.983666243633
2014-04-28 15:39:33,49.108554,-46.256861,37.5,3.808,34.542,3.8252,0.000473473,2.0102,5.49797471651,0.0638171547112,0.130894923129,0.916486220545
2014-04-28 15:39:33,49.108554,-46.256861,38.2,3.809,34.544,3.504,0.00045617,2.0976,5.27328629372,0.0599006913302,0.123267060569,0.876218075323
2014-04-28 15:39:33,49.108554,-46.256861,38.7,3.809,34.544,3.504,0.00045617,2.0976,4.95993908363,0.0558265078035,0.111343865288,0.815596221094
2014-04-28 15:39:33,49.108554,-46.256861,39.1,3.809,34.544,3.5843,0.000399542,2.0102,4.60187165685,0.0495902228161,0.0972681410062,0.75217251878
2014-04-28 15:39:33,49.108554,-46.256861,39.6,3.809,34.542,3.7157,0.000432575,1.748,4.60187165685,0.0495902228161,0.0972681410062,0.75217251878
2014-04-28 15:39:33,49.108554,-46.256861,40.0,3.809,34.542,3.6354,0.000457743,2.0102,4.57416965536,0.0504124637469,0.0992379525949,0.746207409607
2014-04-28 15:39:33,49.108554,-46.256861,40.6,3.808,34.542,4.2632,0.000449878,2.0102,4.20096073789,0.0458777982516,0.0856013395139,0.67785617647
2014-04-28 15:39:33,49.108554,-46.256861,40.9,3.808,34.542,4.2632,0.000449878,2.0102,4.20096073789,0.0458777982516,0.0856013395139,0.67785617647
2014-04-28 15:39:33,49.108554,-46.256861,41.6,3.808,34.54,3.8763,0.00037752,1.8354,3.74521463759,0.0394388268177,0.0695773171449,0.596027468714
2014-04-28 15:39:33,49.108554,-46.256861,42.1,3.808,34.54,3.6719,0.000462462,2.0102,3.23197498537,0.0336290455039,0.0538471161634,0.504232707697
2014-04-28 15:39:33,49.108554,-46.256861,42.6,3.808,34.541,3.6719,0.000462462,2.0102,2.94912358109,0.0292566644028,0.0431475381351,0.452282004529
2014-04-28 15:39:33,49.108554,-46.256861,43.2,3.805,34.54,3.5624,0.000394823,1.9228,2.94912358109,0.0292566644028,0.0431475381351,0.452282004529
2014-04-28 15:39:33,49.108554,-46.256861,43.7,3.805,34.54,3.8544,0.000431002,1.8354,2.75263246028,0.0267992391538,0.037688413379,0.416308020055
2014-04-28 15:39:33,49.108554,-46.256861,44.4,3.806,34.543,3.8544,0.000431002,1.8354,2.47250133915,0.0245798310163,0.0309794425805,0.362877980856
2014-04-28 15:39:33,49.108554,-46.256861,44.8,3.806,34.543,3.65,0.00040898,1.9228,2.47250133915,0.0245798310163,0.0309794425805,0.362877980856
2014-04-28 15:39:33,49.108554,-46.256861,45.5,3.81,34.551,2.9273,0.000412126,1.9228,2.27173051256,0.0226988534593,0.0244534838999,0.328605039549
2014-04-28 15:39:33,49.108554,-46.256861,46.1,3.814,34.558,2.8543,0.000360217,2.0102,2.26444030851,0.0230372840398,0.0241596625124,0.329213560753
2014-04-28 15:39:33,49.108554,-46.256861,46.5,3.814,34.558,2.8543,0.000360217,2.0102,2.26444030851,0.0230372840398,0.0241596625124,0.329213560753
2014-04-28 15:39:33,49.108554,-46.256861,47.2,3.814,34.558,2.6426,0.000396396,1.8354,2.09685461459,0.0211718587373,0.0207133763486,0.297560794686
2014-04-28 15:39:33,49.108554,-46.256861,47.7,3.814,34.558,2.6426,0.000355498,1.9228,1.94564479305,0.0193882518168,0.0169844676065,0.269909524903
2014-04-28 15:39:33,49.108554,-46.256861,48.5,3.8,34.56,2.7813,0.000380666,1.9228,1.88472283307,0.0194933985806,0.0159954359351,0.258984029181
2014-04-28 15:39:33,49.108554,-46.256861,48.9,3.8,34.56,2.7813,0.000380666,1.9228,1.88472283307,0.0194933985806,0.0159954359351,0.258984029181
2014-04-28 15:39:33,49.108554,-46.256861,49.6,3.789,34.56,2.4674,0.00034606,1.8354,1.80738630536,0.0185335540072,0.0131745148508,0.245764154509
2014-04-28 15:39:33,49.108554,-46.256861,50.2,3.751,34.564,2.2046,0.00033033,1.8354,1.69066951935,0.0178288002159,0.0108248278674,0.223701671575
2014-04-28 15:39:33,49.108554,-46.256861,50.6,3.751,34.564,2.2046,0.00033033,1.8354,1.69066951935,0.0178288002159,0.0108248278674,0.223701671575
2014-04-28 15:39:33,49.108554,-46.256861,51.4,3.69,34.572,1.9418,0.000374374,1.9228,1.60222355648,0.0178441834242,0.00818161420205,0.209641076818
2014-04-28 15:39:33,49.108554,-46.256861,51.9,3.69,34.572,1.2921,0.000261118,1.8354,1.54473387409,0.0163744953788,0.00806844728851,0.202817853352
2014-04-28 15:39:33,49.108554,-46.256861,52.5,3.646,34.581,1.2921,0.000261118,1.8354,1.49622925212,0.0162847318233,0.00568369035014,0.19435626109
2014-04-28 15:39:33,49.108554,-46.256861,53.2,3.622,34.586,0.8249,0.000217074,1.9228,1.49622925212,0.0162847318233,0.00568369035014,0.19435626109
2014-04-28 15:39:33,49.108554,-46.256861,53.8,3.622,34.586,0.657,0.000210782,1.8354,1.4856538128,0.015720624507,0.00587790127728,0.194134001757
2014-04-28 15:39:33,49.108554,-46.256861,54.4,3.607,34.592,0.657,0.000210782,1.8354,1.4595073644,0.0163944428356,0.00597751173763,0.190779128276
2014-04-28 15:39:33,49.108554,-46.256861,55.1,3.59,34.593,0.5183,0.000198198,1.9228,1.4595073644,0.0163944428356,0.00597751173763,0.190779128276
2014-04-28 15:39:33,49.108554,-46.256861,55.7,3.59,34.593,0.5986,0.000212355,1.8354,1.4639998946,0.0161271807238,0.00607977454752,0.195631008095
2014-04-28 15:39:33,49.108554,-46.256861,56.4,3.574,34.591,0.5986,0.000212355,1.8354,1.38195801226,0.0147376205982,0.0035659365984,0.180043312258
2014-04-28 15:39:33,49.108554,-46.256861,57.0,3.566,34.59,0.584,0.000577291,2.0102,1.38195801226,0.0147376205982,0.0035659365984,0.180043312258
2014-04-28 15:39:33,49.108554,-46.256861,57.6,3.566,34.59,0.5621,0.00020449,1.8354,1.31434949569,0.0151811979424,0.0020113650648,0.169213898831
2014-04-28 15:39:33,49.108554,-46.256861,58.5,3.552,34.59,0.6278,0.000195052,1.8354,1.27791008403,0.0148165651941,0.00253387792339,0.162577317985
2014-04-28 15:39:33,49.108554,-46.256861,58.9,3.552,34.59,0.6278,0.000195052,1.8354,1.27791008403,0.0148165651941,0.00253387792339,0.162577317985
2014-04-28 15:39:33,49.108554,-46.256861,59.9,3.545,34.591,0.5329,0.000182468,1.748,1.3057862146,0.0142059701608,0.0035957018543,0.168772141151
2014-04-28 15:39:33,49.108554,-46.256861,61.0,3.544,34.591,0.5986,0.000190333,2.0976,1.27638935675,0.0145569101633,0.0029031439199,0.163112673073
2014-04-28 15:39:33,49.108554,-46.256861,61.6,3.53,34.593,0.5402,0.000191906,1.8354,1.23315504153,0.0141101209404,0.00174996128275,0.151313877638
2014-04-28 15:39:33,49.108554,-46.256861,62.4,3.515,34.593,0.5402,0.000191906,1.8354,1.13476824309,0.0140112288877,-0.00113049031334,0.127575200407
2014-04-28 15:39:33,49.108554,-46.256861,63.1,3.508,34.594,0.6862,0.000224939,1.8354,1.13476824309,0.0140112288877,-0.00113049031334,0.127575200407
2014-04-28 15:39:33,49.108554,-46.256861,63.7,3.508,34.594,0.7519,0.00022022,1.8354,1.06217189583,0.0136758411396,-0.00141605994672,0.115205985367
2014-04-28 15:39:33,49.108554,-46.256861,64.4,3.511,34.596,0.7519,0.00022022,1.8354,1.08120226925,0.0131054791123,-0.0015696015143,0.116601939636
2014-04-28 15:39:33,49.108554,-46.256861,65.0,3.51,34.598,0.4818,0.000195052,1.8354,1.08120226925,0.0131054791123,-0.0015696015143,0.116601939636
2014-04-28 15:39:33,49.108554,-46.256861,65.6,3.51,34.598,0.5767,0.000190333,2.0102,1.08074566412,0.0133651341431,-0.000904156486272,0.117939637111
2014-04-28 15:39:33,49.108554,-46.256861,66.4,3.509,34.601,0.5767,0.000190333,2.0102,1.06570865087,0.0136247891739,-0.00165860257651,0.121049611178
2014-04-28 15:39:33,49.108554,-46.256861,67.0,3.507,34.601,0.5183,0.000180895,1.9228,1.06570865087,0.0136247891739,-0.00165860257651,0.121049611178
2014-04-28 15:39:33,49.108554,-46.256861,67.6,3.507,34.601,0.5329,0.000210782,1.8354,1.04660475628,0.0126294448892,-0.000844920679968,0.114082540367
2014-04-28 15:39:33,49.108554,-46.256861,68.6,3.487,34.609,0.5548,0.000202917,1.9228,1.0213096056,0.0138335612853,-0.00210036612701,0.10888747005
2014-04-28 15:39:33,49.108554,-46.256861,69.1,3.477,34.612,0.5548,0.000202917,1.9228,1.0213096056,0.0138335612853,-0.00210036612701,0.10888747005
2014-04-28 15:39:33,49.108554,-46.256861,69.7,3.477,34.612,0.6497,0.000201344,1.9228,1.00967004414,0.0136124487981,-0.00194947690896,0.105161520118
2014-04-28 15:39:33,49.108554,-46.256861,70.4,3.495,34.619,0.6497,0.000201344,1.9228,0.987342826839,0.0130855316556,-0.00318900825878,0.103159805631
2014-04-28 15:39:33,49.108554,-46.256861,71.1,3.548,34.628,0.6278,0.000206063,1.8354,0.987342826839,0.0130855316556,-0.00318900825878,0.103159805631
2014-04-28 15:39:33,49.108554,-46.256861,71.7,3.548,34.628,0.6862,0.000209209,1.9228,0.969372706021,0.0132446041712,-0.00341799443539,0.0981513779337
2014-04-28 15:39:33,49.108554,-46.256861,72.6,3.549,34.625,0.6862,0.000209209,1.9228,0.951754712893,0.0132647206742,-0.00369030232109,0.0937666568611
2014-04-28 15:39:33,49.108554,-46.256861,73.1,3.549,34.628,0.7738,0.000226512,1.9228,0.951754712893,0.0132647206742,-0.00369030232109,0.0937666568611
2014-04-28 15:39:33,49.108554,-46.256861,73.7,3.549,34.628,0.7081,0.000199771,1.8354,0.930704442166,0.0130189274354,-0.00391368909312,0.0910302441321
2014-04-28 15:39:33,49.108554,-46.256861,74.5,3.518,34.627,0.7081,0.000199771,1.8354,0.92932301815,0.0136280010525,-0.00299509203715,0.0886422677731
2014-04-28 15:39:33,49.108554,-46.256861,75.2,3.451,34.626,0.4745,0.00017303,1.9228,0.92932301815,0.0136280010525,-0.00299509203715,0.0886422677731
2014-04-28 15:39:33,49.108554,-46.256861,75.8,3.451,34.626,0.438,0.000179322,1.8354,0.930739267982,0.0136897029316,-0.00387596678861,0.0882005100931
2014-04-28 15:39:33,49.108554,-46.256861,76.6,3.416,34.624,0.438,0.000179322,1.8354,0.909619345624,0.0127856436187,-0.00376279987507,0.0814454829688
2014-04-28 15:39:33,49.108554,-46.256861,77.2,3.397,34.627,0.2847,0.000155727,1.8354,0.909619345624,0.0127856436187,-0.00376279987507,0.0814454829688
2014-04-28 15:39:33,49.108554,-46.256861,77.8,3.397,34.627,0.3504,0.000163592,2.0976,0.89999581193,0.0128319622896,-0.00361485771206,0.0777043476163
2014-04-28 15:39:33,49.108554,-46.256861,78.4,3.389,34.627,0.3504,0.000163592,2.0976,0.888108600226,0.0132045402113,-0.00402420365712,0.0752255348344
2014-04-28 15:39:33,49.108554,-46.256861,79.3,3.386,34.627,0.2336,0.000158873,1.8354,0.888108600226,0.0132045402113,-0.00402420365712,0.0752255348344
2014-04-28 15:39:33,49.108554,-46.256861,79.9,3.386,34.627,0.2409,0.000151008,1.9228,0.877846593247,0.0130606818577,-0.00460094232845,0.0743572048947
2014-04-28 15:39:33,49.108554,-46.256861,80.5,3.379,34.629,0.2409,0.000151008,1.9228,0.873532061655,0.0135228542888,-0.00417509287517,0.0719868988429
2014-04-28 15:39:33,49.108554,-46.256861,81.1,3.368,34.632,0.2482,0.000151008,2.0102,0.873532061655,0.0135228542888,-0.00417509287517,0.0719868988429
2014-04-28 15:39:33,49.108554,-46.256861,81.9,3.368,34.632,0.2555,0.000158873,2.0976,0.863591226086,0.0126897943983,-0.00454435887168,0.0691243090765
2014-04-28 15:39:33,49.108554,-46.256861,82.5,3.358,34.636,0.2409,0.000147862,2.185,0.878837194222,0.012875238128,-0.00496991361946,0.0697982656371
2014-04-28 15:39:33,49.108554,-46.256861,82.9,3.358,34.636,0.2263,0.000136851,1.9228,0.863130751413,0.0129448851805,-0.00467903928701,0.0709341350718
2014-04-28 15:39:33,49.108554,-46.256861,83.5,3.357,34.639,0.1752,0.000136851,1.9228,0.862848275354,0.0132926133045,-0.00432067739414,0.0706210393161
2014-04-28 15:39:33,49.108554,-46.256861,84.1,3.357,34.639,0.1679,0.000160446,2.0102,0.866563029012,0.0126510828085,-0.0039487590481,0.068212907763
2014-04-28 15:39:33,49.108554,-46.256861,84.6,3.358,34.639,0.1679,0.000160446,2.0102,0.841020228081,0.0128737167118,-0.00421841458426,0.0649541165774
2014-04-28 15:39:33,49.108554,-46.256861,85.0,3.358,34.639,0.2044,0.000143143,1.9228,0.841020228081,0.0128737167118,-0.00421841458426,0.0649541165774
2014-04-28 15:39:33,49.108554,-46.256861,85.7,3.358,34.639,0.1825,0.000151008,2.0102,0.837092649995,0.0130855316556,-0.00546855533222,0.0619046080926
2014-04-28 15:39:33,49.108554,-46.256861,86.4,3.357,34.64,0.1752,0.000135278,2.0102,0.842150132318,0.0128923117987,-0.00379786983005,0.0612002806915
2014-04-28 15:39:33,49.108554,-46.256861,86.8,3.357,34.64,0.1679,0.000199771,2.0976,0.827821243991,0.0133079965127,-0.00565186215571,0.0626089354937
2014-04-28 15:39:33,49.108554,-46.256861,87.4,3.355,34.641,0.1533,0.000136851,1.9228,0.839460805451,0.0129972895162,-0.00435839969866,0.0627930932265
2014-04-28 15:39:33,49.108554,-46.256861,87.7,3.355,34.641,0.1533,0.000136851,1.9228,0.839460805451,0.0129972895162,-0.00435839969866,0.0627930932265
2014-04-28 15:39:33,49.108554,-46.256861,88.4,3.355,34.642,0.1606,0.000135278,2.0976,0.83454262639,0.0128860570876,-0.0040592736121,0.0633157477817
2014-04-28 15:39:33,49.108554,-46.256861,88.8,3.355,34.642,0.1679,0.000246961,1.8354,0.834968275247,0.0135074710806,-0.00463866463296,0.0612129812248
2014-04-28 15:39:33,49.108554,-46.256861,89.6,3.355,34.641,0.1533,0.000146289,1.9228,0.834012500087,0.0130267035626,-0.00470585748787,0.0593802390499
2014-04-28 15:39:33,49.108554,-46.256861,90.3,3.355,34.642,0.1606,0.000135278,2.0976,0.815686382043,0.013128807494,-0.00506421938074,0.0591911115432
2014-04-28 15:39:33,49.108554,-46.256861,90.6,3.355,34.642,0.1606,0.000135278,2.0976,0.815686382043,0.013128807494,-0.00506421938074,0.0591911115432
2014-04-28 15:39:33,49.108554,-46.256861,91.4,3.354,34.641,0.1533,0.000151008,2.0976,0.819579134313,0.0125151696283,-0.00506716643578,0.0585094242232
2014-04-28 15:39:33,49.108554,-46.256861,92.1,3.351,34.644,0.1533,0.000146289,2.0976,0.809742776191,0.0127902078673,-0.00386800974,0.0576739500109
2014-04-28 15:39:33,49.108554,-46.256861,92.6,3.351,34.644,0.146,0.000132132,2.0102,0.802386790042,0.0130468200657,-0.00505095763306,0.0574036495305
2014-04-28 15:39:33,49.108554,-46.256861,93.4,3.35,34.644,0.146,0.000128986,2.0102,0.806948971877,0.012198376967,-0.0042587892383,0.0558588781433
2014-04-28 15:39:33,49.108554,-46.256861,94.2,3.344,34.649,0.146,0.00012584,1.8354,0.805285071802,0.0121086134115,-0.00480576265373,0.0553439543475
2014-04-28 15:39:33,49.108554,-46.256861,95.0,3.344,34.649,0.146,0.000138424,1.9228,0.802065618632,0.0129124283017,-0.00429091213824,0.0544477384542
2014-04-28 15:39:33,49.108554,-46.256861,95.5,3.34,34.651,0.146,0.000138424,1.9228,0.814308827561,0.0127841222025,-0.00640336119091,0.0522339802803
2014-04-28 15:39:33,49.108554,-46.256861,96.1,3.339,34.652,0.146,0.000143143,1.8354,0.814308827561,0.0127841222025,-0.00640336119091,0.0522339802803
2014-04-28 15:39:33,49.108554,-46.256861,96.6,3.339,34.652,0.1679,0.000133705,2.0976,0.794423286888,0.0131519668294,-0.00619058381702,0.0506334369859
2014-04-28 15:39:33,49.108554,-46.256861,97.4,3.339,34.652,0.146,0.000128986,1.9228,0.792194434694,0.0129710873484,-0.00440407905178,0.0494950826643
