datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,0.2,3.528,34.804,nan,nan,nan,nan,nan,nan,nan
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,0.6,3.529,34.806,0.1095,9.9099e-05,2.5346,76.1312565373,4.23208556605,6.68387633019,6.97413258331
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,0.8,3.529,34.806,0.1022,9.438e-05,2.185,114.037276159,5.46841135721,9.37307790535,11.3709669275
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,1.1,3.527,34.795,0.1022,9.438e-05,2.3598,106.578758939,5.02532238756,8.58037845128,10.3352193861
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,1.3,3.521,34.8,0.0803,8.6515e-05,1.9228,111.201112045,5.40340648359,9.49538422597,11.6206610688
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,1.5,3.549,34.799,0.0146,7.7077e-05,2.0976,97.5264692275,4.99376043952,8.50746683606,10.1616563829
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,2.1,3.528,34.801,0.1241,8.0223e-05,1.9228,60.6805358227,3.79334581816,6.25399825267,6.82421521214
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,2.7,3.525,34.801,0.1095,9.438e-05,2.0976,60.6805358227,3.79334581816,6.25399825267,6.82421521214
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,3.3,3.534,34.8,0.1095,8.8088e-05,2.185,49.1206442196,3.19625369167,5.46673640985,6.23517276064
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,3.9,3.535,34.802,0.1241,9.1234e-05,2.0976,49.1206442196,3.19625369167,5.46673640985,6.23517276064
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,4.5,3.539,34.799,0.1241,9.438e-05,2.0102,42.7747150682,2.81605837709,5.01016449719,5.95427810273
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,5.1,3.543,34.798,0.1241,8.9661e-05,2.5346,42.7747150682,2.81605837709,5.01016449719,5.95427810273
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,5.6,3.545,34.801,0.1095,9.2807e-05,2.2724,42.7747150682,2.81605837709,5.01016449719,5.95427810273
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,6.2,3.536,34.799,0.1168,8.6515e-05,2.185,37.3109122158,2.43302393085,4.47920950473,5.53247268445
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,6.9,3.535,34.799,0.1168,9.2807e-05,2.3598,37.3109122158,2.43302393085,4.47920950473,5.53247268445
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,7.4,3.554,34.799,0.1168,8.9661e-05,2.0102,34.5377247852,2.19290033405,4.18734142533,5.39256167693
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,7.9,3.548,34.798,0.2336,9.438e-05,1.4858,34.5377247852,2.19290033405,4.18734142533,5.39256167693
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,8.5,3.55,34.799,0.1168,9.2807e-05,2.2724,34.5377247852,2.19290033405,4.18734142533,5.39256167693
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,9.0,3.55,34.799,0.1314,9.438e-05,2.0976,31.1788097022,1.8894609737,3.75511926023,5.08096596465
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,9.5,3.548,34.799,0.1314,9.438e-05,2.0976,31.1788097022,1.8894609737,3.75511926023,5.08096596465
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,10.3,3.549,34.799,0.1022,8.8088e-05,2.3598,30.3228956337,1.76278786122,3.61867768481,5.0940571774
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,10.6,3.549,34.799,0.1022,8.8088e-05,2.3598,30.3228956337,1.76278786122,3.61867768481,5.0940571774
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,11.7,3.55,34.798,0.1168,9.438e-05,2.0102,27.7447521179,1.56220434994,3.2821057275,4.75217455858
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,12.9,3.55,34.8,0.1095,9.1234e-05,2.185,26.5597070058,1.46628041115,3.12518094073,4.61785758378
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,13.9,3.551,34.799,0.1168,8.4942e-05,2.185,26.3021507522,1.36939037308,3.02687926752,4.69017718137
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,14.5,3.55,34.799,0.1168,8.4942e-05,2.185,26.3021507522,1.36939037308,3.02687926752,4.69017718137
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,15.4,3.548,34.799,0.1241,9.1234e-05,2.185,25.8972426035,1.26275110002,2.90811059176,4.75030923677
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,16.3,3.549,34.798,0.0949,8.9661e-05,2.2724,24.9718819892,1.12227299507,2.72346256353,4.73409037965
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,16.7,3.549,34.798,0.0949,8.9661e-05,2.2724,24.9718819892,1.12227299507,2.72346256353,4.73409037965
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,17.7,3.544,34.798,0.1095,8.9661e-05,2.185,24.3073667334,1.04762369514,2.60145536899,4.68075642275
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,18.5,3.544,34.799,0.1168,8.8088e-05,2.0976,23.9358526723,0.991799384935,2.51603321042,4.66902830854
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,19.5,3.547,34.799,0.1095,9.2807e-05,2.0102,22.9824727547,0.914060595846,2.37105814243,4.54025732531
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,19.8,3.547,34.799,0.1095,9.2807e-05,2.0102,22.9824727547,0.914060595846,2.37105814243,4.54025732531
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,20.7,3.546,34.797,0.1314,9.5953e-05,2.185,21.8835054499,0.844252104155,2.22221683292,4.35712226149
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,21.7,3.546,34.799,0.1241,8.9661e-05,2.0976,21.5666214848,0.771775893687,2.12938489387,4.40587960883
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,22.6,3.546,34.8,0.1095,9.1234e-05,2.2724,20.3850434761,0.698103342951,1.9766741011,4.22843686882
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,23.5,3.558,34.799,0.1168,8.8088e-05,2.185,18.5120646819,0.613390889158,1.76514627855,3.87167088156
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,24.4,3.547,34.8,0.1241,9.1234e-05,2.185,17.6680726509,0.564827622274,1.65972599389,3.7381463096
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,24.7,3.547,34.8,0.1241,9.1234e-05,2.185,17.6680726509,0.564827622274,1.65972599389,3.7381463096
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,25.6,3.55,34.799,0.1095,9.1234e-05,2.185,16.7873587322,0.516109847123,1.54951497656,3.59174781445
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,26.6,3.552,34.801,0.1168,9.2807e-05,2.2724,15.9070704623,0.462891384772,1.43120957786,3.45196574495
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,27.3,3.551,34.8,0.1168,9.438e-05,2.0102,15.9070704623,0.462891384772,1.43120957786,3.45196574495
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,27.9,3.551,34.8,0.1168,9.438e-05,2.0102,14.8077858557,0.418374577831,1.31331146216,3.23784193207
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,28.7,3.554,34.799,0.1241,9.5953e-05,2.185,14.0410955266,0.375163653124,1.21256844856,3.10889176088
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,29.5,3.551,34.799,0.1168,8.8088e-05,2.2724,13.2326219579,0.342986376764,1.12277610207,2.95308493154
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,29.9,3.551,34.799,0.1168,8.8088e-05,2.2724,13.2326219579,0.342986376764,1.12277610207,2.95308493154
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,30.7,3.552,34.8,0.1241,9.1234e-05,2.2724,12.6109850201,0.315365572864,1.05204678111,2.83535015956
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,31.6,3.55,34.799,0.1168,9.2807e-05,2.185,12.0537719714,0.286494502944,0.981880347664,2.74301286489
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,31.9,3.55,34.799,0.1168,9.2807e-05,2.185,12.0537719714,0.286494502944,0.981880347664,2.74301286489
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,32.6,3.548,34.799,0.1241,8.9661e-05,2.185,11.4345418844,0.263023446242,0.915327593107,2.61937124052
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,33.3,3.548,34.799,0.1168,9.1234e-05,1.9228,10.9797128639,0.242340807335,0.860549502256,2.54147031074
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,33.7,3.548,34.799,0.1168,9.1234e-05,1.9228,10.9797128639,0.242340807335,0.860549502256,2.54147031074
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,34.3,3.55,34.798,0.1314,9.7526e-05,2.0976,10.4355904524,0.223022709709,0.801972068048,2.42966282242
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,34.9,3.55,34.798,0.1241,9.1234e-05,2.2724,10.1425505623,0.207394046359,0.764831806906,2.3861204245
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,35.4,3.55,34.8,0.1095,8.4942e-05,2.2724,10.1425505623,0.207394046359,0.764831806906,2.3861204245
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,35.9,3.55,34.8,0.1095,8.4942e-05,2.2724,9.77712327982,0.196796030184,0.730358925282,2.30602865272
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,36.5,3.548,34.799,0.1241,9.1234e-05,2.0976,9.46395406835,0.184514989603,0.695894295411,2.25086443853
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,37.3,3.552,34.8,0.1241,9.1234e-05,2.2724,9.4471835034,0.179822603963,0.688400818561,2.26236283874
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,37.6,3.552,34.8,0.1241,9.1234e-05,2.2724,9.4471835034,0.179822603963,0.688400818561,2.26236283874
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,38.2,3.554,34.799,0.1241,9.2807e-05,2.2724,9.29271940287,0.178289354529,0.676917323892,2.22522979255
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,38.8,3.554,34.799,0.1168,8.9661e-05,2.0976,9.23586819377,0.171360656127,0.662690415686,2.22805207193
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,39.5,3.556,34.799,0.1241,8.4942e-05,2.185,9.17151395619,0.162393260021,0.64448409906,2.23831106575
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,40.3,3.56,34.799,0.1168,9.1234e-05,2.0976,9.15063781454,0.158571124444,0.633151198904,2.24904688177
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,40.6,3.56,34.799,0.1168,9.1234e-05,2.0976,9.15063781454,0.158571124444,0.633151198904,2.24904688177
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,41.2,3.555,34.798,0.1241,9.2807e-05,2.185,9.0919834021,0.151897347777,0.616698969437,2.24289761487
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,41.7,3.555,34.798,0.1314,8.8088e-05,2.2724,9.14766601161,0.145781592762,0.605320389928,2.28530635215
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,42.3,3.559,34.799,0.1241,9.1234e-05,2.2724,9.31543357367,0.142518831207,0.601246381041,2.34564796635
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,42.6,3.559,34.799,0.1241,9.1234e-05,2.2724,9.31543357367,0.142518831207,0.601246381041,2.34564796635
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,43.3,3.556,34.799,0.1168,8.9661e-05,2.0976,9.42821891207,0.134019862243,0.587388738832,2.40185472866
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,44.0,3.557,34.799,0.1241,8.9661e-05,2.185,9.27644413841,0.12530890929,0.558345216707,2.38533299143
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,44.5,3.557,34.799,0.1168,9.438e-05,2.185,9.27644413841,0.12530890929,0.558345216707,2.38533299143
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,45.2,3.557,34.798,0.1168,9.438e-05,2.185,9.13454054869,0.118808405023,0.535970585432,2.35794153039
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,45.8,3.557,34.798,0.1168,8.6515e-05,1.8354,9.31263976936,0.113814609929,0.529466140253,2.4280672489
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,46.5,3.556,34.799,0.1241,8.8088e-05,2.185,9.14943825867,0.10594466204,0.501707828832,2.41261594575
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,46.8,3.556,34.799,0.1241,8.8088e-05,2.185,9.14943825867,0.10594466204,0.501707828832,2.41261594575
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,47.4,3.556,34.799,0.1095,8.9661e-05,2.185,8.9563407201,0.0982939671287,0.473960421514,2.37362503242
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,48.2,3.556,34.799,0.1314,9.1234e-05,2.3598,8.79091035722,0.0919834708402,0.450833996498,2.35004787284
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,48.4,3.556,34.799,0.1314,9.1234e-05,2.3598,8.79091035722,0.0919834708402,0.450833996498,2.35004787284
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,49.3,3.56,34.8,0.1168,9.1234e-05,2.185,8.70058766985,0.0857580048124,0.431258772806,2.35149186826
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,50.0,3.561,34.8,0.1168,9.1234e-05,2.185,8.5258897705,0.0820330708259,0.413173580142,2.30926480382
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,50.4,3.561,34.8,0.1168,9.1234e-05,2.185,8.5258897705,0.0820330708259,0.413173580142,2.30926480382
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,51.1,3.568,34.799,0.1241,8.9661e-05,2.0976,8.34988009876,0.0763160959,0.391890243349,2.27341672029
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,51.8,3.568,34.799,0.1241,9.1234e-05,2.0976,8.07385455432,0.0705233882569,0.366511089461,2.21083097707
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,52.6,3.57,34.799,0.1241,9.1234e-05,2.0976,7.76535587166,0.0647536709029,0.340091919849,2.14428984603
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,53.0,3.57,34.799,0.1241,9.1234e-05,2.0976,7.76535587166,0.0647536709029,0.340091919849,2.14428984603
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,53.9,3.569,34.8,0.1314,8.6515e-05,2.2724,7.4604984215,0.0599825097123,0.31843401236,2.06937271328
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,54.4,3.57,34.8,0.1314,8.6515e-05,2.2724,7.4604984215,0.0599825097123,0.31843401236,2.06937271328
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,55.1,3.57,34.8,0.1314,8.9661e-05,2.185,7.1944872338,0.0566441844858,0.300373280253,1.99636148881
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,55.8,3.57,34.8,0.1241,8.9661e-05,2.185,6.8661726621,0.0528359107009,0.277836855657,1.91107961649
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,56.7,3.571,34.799,0.1168,8.8088e-05,2.185,6.55002777816,0.0482223006097,0.255451320278,1.83030615739
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,57.0,3.571,34.799,0.1168,8.8088e-05,2.185,6.55002777816,0.0482223006097,0.255451320278,1.83030615739
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,57.7,3.57,34.799,0.1241,9.5953e-05,2.185,6.23314381302,0.0454619444914,0.236821806548,1.74258550658
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,58.4,3.571,34.8,0.1168,9.2807e-05,2.185,5.91763740237,0.0424512308858,0.21852914121,1.65207570821
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,58.8,3.571,34.8,0.1168,9.2807e-05,2.185,5.91763740237,0.0424512308858,0.21852914121,1.65207570821
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,59.7,3.571,34.799,0.1095,9.1234e-05,2.2724,5.56328472925,0.0387279873617,0.197649845662,1.55769611257
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,60.5,3.571,34.799,0.1168,8.6515e-05,2.0976,5.22697569812,0.0354992041013,0.180044433559,1.46766589739
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,60.9,3.571,34.799,0.1168,8.6515e-05,2.0976,5.22697569812,0.0354992041013,0.180044433559,1.46766589739
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,61.8,3.571,34.8,0.1095,9.2807e-05,2.3598,4.89965172739,0.0329011323772,0.161894700389,1.36669527716
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,62.4,3.571,34.799,0.1314,9.1234e-05,2.2724,4.89965172739,0.0329011323772,0.161894700389,1.36669527716
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,63.0,3.568,34.799,0.1314,9.1234e-05,2.2724,4.63926684367,0.0311608012953,0.149235920171,1.29088965927
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,63.8,3.568,34.799,0.1314,9.7526e-05,2.3598,4.36738170175,0.0292088243158,0.135278667501,1.21235535942
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,64.4,3.568,34.8,0.1168,9.438e-05,2.2724,4.36738170175,0.0292088243158,0.135278667501,1.21235535942
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,64.9,3.568,34.8,0.1168,9.438e-05,2.2724,4.15808241989,0.0283402647141,0.127276234246,1.14965834848
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,65.5,3.571,34.799,0.1314,8.6515e-05,2.185,4.03284104814,0.0271562648211,0.121528887506,1.10730013724
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,66.4,3.571,34.799,0.1168,9.5953e-05,2.185,3.89857979016,0.026525722331,0.113494036645,1.06904916802
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,66.6,3.571,34.799,0.1168,9.5953e-05,2.185,3.89857979016,0.026525722331,0.113494036645,1.06904916802
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,67.5,3.571,34.799,0.1241,8.6515e-05,2.185,3.78115874876,0.0254299645774,0.105877078189,1.03463486426
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,68.2,3.566,34.799,0.1241,0.000105391,2.185,3.64180131311,0.0243123998583,0.10071442717,0.99847893084
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,68.5,3.566,34.799,0.1241,0.000105391,2.185,3.64180131311,0.0243123998583,0.10071442717,0.99847893084
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,69.1,3.566,34.8,0.1241,8.4942e-05,2.2724,3.54203309066,0.0231300904278,0.0956030549086,0.968479718989
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,69.6,3.566,34.8,0.1314,8.8088e-05,2.0976,3.46749036727,0.0239430338152,0.0900820419967,0.948388579702
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,70.1,3.568,34.799,0.1168,9.1234e-05,2.0976,3.38909358695,0.0225629402792,0.088301136636,0.921984170971
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,70.4,3.568,34.799,0.1168,9.1234e-05,2.0976,3.38909358695,0.0225629402792,0.088301136636,0.921984170971
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,70.8,3.568,34.799,0.1168,8.9661e-05,2.185,3.30676535901,0.0213387073801,0.0825349287447,0.900918679902
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,71.4,3.569,34.799,0.1022,8.8088e-05,2.0976,3.27517447478,0.0210946046038,0.0809155220003,0.887277202744
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,72.0,3.567,34.8,0.1168,9.1234e-05,2.0976,3.23402583896,0.0207174624334,0.0783828228989,0.884285674954
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,72.5,3.567,34.8,0.1241,8.1796e-05,2.2724,3.23452113944,0.0203342345983,0.0769977070301,0.879961695563
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,73.1,3.564,34.8,0.1314,9.5953e-05,2.0102,3.22069142114,0.0202011952042,0.0754540396001,0.878209850263
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,73.4,3.564,34.8,0.1168,8.8088e-05,2.0976,3.22069142114,0.0202011952042,0.0754540396001,0.878209850263
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,73.7,3.564,34.8,0.1168,8.8088e-05,2.0976,3.1450845756,0.0194438680311,0.0712639167443,0.8608371773
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,74.4,3.567,34.8,0.1314,8.9661e-05,2.0976,3.16818956945,0.019616971385,0.0695882212485,0.870778105593
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,74.6,3.567,34.8,0.1314,8.9661e-05,2.0976,3.16818956945,0.019616971385,0.0695882212485,0.870778105593
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,75.1,3.565,34.799,0.1314,9.2807e-05,2.3598,3.22574890346,0.0195042175402,0.0711858197857,0.897053852399
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,75.7,3.565,34.799,0.1241,9.2807e-05,2.0102,3.17784792895,0.0192244460064,0.0690114825772,0.887670919276
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,76.4,3.575,34.8,0.1168,9.438e-05,2.185,3.11211226736,0.018847303836,0.0657431985378,0.866024792956
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,76.7,3.575,34.8,0.1168,9.438e-05,2.185,3.11211226736,0.018847303836,0.0657431985378,0.866024792956
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,77.7,3.579,34.799,0.1095,8.6515e-05,2.185,3.04404327612,0.0189152604261,0.0624719674434,0.843684554881
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,78.7,3.573,34.799,0.1387,9.438e-05,2.185,2.92874660947,0.0188581227957,0.0583469745039,0.808889235118
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,79.4,3.585,34.797,0.1022,9.438e-05,2.185,2.80651186646,0.0177299081632,0.0526102371631,0.771988387812
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,79.9,3.584,34.798,0.1022,9.438e-05,2.185,2.80651186646,0.0177299081632,0.0526102371631,0.771988387812
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,80.7,3.584,34.798,0.1168,9.1234e-05,2.185,2.71035392022,0.0178257573836,0.0486549945939,0.736859817098
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,81.3,3.568,34.798,0.1168,9.1234e-05,2.185,2.71035392022,0.0178257573836,0.0486549945939,0.736859817098
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,82.1,3.567,34.798,0.1314,9.9099e-05,2.0102,2.63358234463,0.0169200076082,0.0453595976482,0.709061938985
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,83.0,3.567,34.798,0.1241,9.1234e-05,2.2724,2.52128843718,0.0172971497786,0.0411320471933,0.678653825181
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,83.6,3.567,34.798,0.1095,0.000100672,1.9228,2.52128843718,0.0172971497786,0.0411320471933,0.678653825181
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,84.3,3.569,34.798,0.1095,0.000100672,1.9228,2.46521500463,0.016088469134,0.0381060110782,0.658226950058
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,85.1,3.569,34.798,0.1314,9.438e-05,2.185,2.40659154847,0.0159802795378,0.0358456198625,0.641543695174
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,85.6,3.569,34.798,0.1314,9.438e-05,2.185,2.40659154847,0.0159802795378,0.0358456198625,0.641543695174
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,86.3,3.569,34.799,0.1241,8.9661e-05,2.185,2.36300510556,0.0157824954323,0.0337196143567,0.627432850481
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,87.1,3.569,34.798,0.1168,9.2807e-05,2.0976,2.3103639506,0.0147949272749,0.0316852622626,0.609984526515
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,87.6,3.569,34.798,0.1168,9.2807e-05,2.0976,2.3103639506,0.0147949272749,0.0316852622626,0.609984526515
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,88.4,3.568,34.798,0.1095,8.8088e-05,2.2724,2.25566807253,0.0150528918432,0.0297101459748,0.599218339656
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,89.2,3.568,34.797,0.1095,9.1234e-05,2.2724,2.22492461647,0.0148659266974,0.027552017569,0.587422029108
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,90.2,3.569,34.797,0.1241,9.1234e-05,2.185,2.20359186969,0.01489686216,0.0264822365894,0.578821835374
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,91.3,3.569,34.797,0.1168,0.000100672,2.2724,2.15763340178,0.0145692505391,0.0250299278657,0.567131546668
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,91.7,3.569,34.797,0.1168,0.000100672,2.2724,2.15763340178,0.0145692505391,0.0250299278657,0.567131546668
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,92.5,3.569,34.797,0.1095,9.2807e-05,2.0102,2.11454225935,0.0141148542353,0.0225240469652,0.555953696871
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,93.5,3.57,34.797,0.1095,9.438e-05,2.185,2.07435326822,0.0137113408508,0.0212765585668,0.541984214636
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,94.5,3.57,34.797,0.1533,9.5953e-05,2.0976,2.04742904327,0.0143141597569,0.0204817378225,0.528380562978
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,95.6,3.571,34.799,0.1314,8.9661e-05,2.0976,2.00168339979,0.0145197199896,0.0180082745274,0.51339862736
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,96.3,3.572,34.798,0.1314,9.2807e-05,2.0976,2.00168339979,0.0145197199896,0.0180082745274,0.51339862736
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,96.9,3.572,34.798,0.1314,9.2807e-05,2.0976,1.93556078469,0.0135877680465,0.0159980882846,0.494991137031
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,97.7,3.574,34.798,0.1168,9.5953e-05,2.0976,1.88242432924,0.013699000475,0.0139637361905,0.47752293397
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,98.6,3.572,34.799,0.1241,9.5953e-05,2.185,1.83763446092,0.0136340867173,0.0123767470515,0.456007954461
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,98.9,3.572,34.799,0.1241,9.5953e-05,2.185,1.83763446092,0.0136340867173,0.0123767470515,0.456007954461
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,99.8,3.577,34.8,0.1168,9.2807e-05,2.2724,1.77702980281,0.0140823973564,0.0117059973244,0.435830948526
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,100.6,3.586,34.8,0.1241,9.9099e-05,2.2724,1.73192263262,0.0139556126734,0.00976329864202,0.41919573479
2014-01-05 16:33:14,56.93758033333333,-56.288161333333335,101.2,3.604,34.802,0.1241,8.9661e-05,2.3598,1.67574085308,0.0132276995468,0.00893075559322,0.40087411111
