datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-10 16:33:26,56.504274,-55.96903866666667,0.4,3.68,34.84,nan,nan,nan,nan,nan,nan,nan
2014-01-10 16:33:26,56.504274,-55.96903866666667,0.9,3.681,34.841,0.0584,8.8088e-05,2.0976,154.15045923,7.11468308048,12.0129195503,14.172571494
2014-01-10 16:33:26,56.504274,-55.96903866666667,1.3,3.688,34.833,0.0803,8.8088e-05,2.2724,139.285961469,6.88203048243,11.9636085413,14.4323399192
2014-01-10 16:33:26,56.504274,-55.96903866666667,1.7,3.689,34.832,0.0876,8.1796e-05,2.185,139.285961469,6.88203048243,11.9636085413,14.4323399192
2014-01-10 16:33:26,56.504274,-55.96903866666667,2.1,3.689,34.833,0.073,8.4942e-05,2.185,126.677236257,6.51064197003,11.5719646718,14.4617888666
2014-01-10 16:33:26,56.504274,-55.96903866666667,2.4,3.686,34.835,0.0584,9.2807e-05,1.6606,126.677236257,6.51064197003,11.5719646718,14.4617888666
2014-01-10 16:33:26,56.504274,-55.96903866666667,2.8,3.687,34.835,0.073,8.4942e-05,2.185,126.677236257,6.51064197003,11.5719646718,14.4617888666
2014-01-10 16:33:26,56.504274,-55.96903866666667,3.1,3.687,34.835,0.0803,9.1234e-05,2.2724,105.449226177,5.70412876366,10.2780763652,12.912284598
2014-01-10 16:33:26,56.504274,-55.96903866666667,3.5,3.688,34.836,0.0803,8.6515e-05,2.185,105.449226177,5.70412876366,10.2780763652,12.912284598
2014-01-10 16:33:26,56.504274,-55.96903866666667,3.8,3.688,34.834,0.073,8.6515e-05,2.5346,85.1585335741,4.76460557731,8.60191788715,10.9661023641
2014-01-10 16:33:26,56.504274,-55.96903866666667,4.2,3.689,34.834,0.0657,9.1234e-05,2.0976,85.1585335741,4.76460557731,8.60191788715,10.9661023641
2014-01-10 16:33:26,56.504274,-55.96903866666667,4.5,3.689,34.835,0.0803,8.6515e-05,2.185,85.1585335741,4.76460557731,8.60191788715,10.9661023641
2014-01-10 16:33:26,56.504274,-55.96903866666667,4.8,3.689,34.834,0.0657,8.4942e-05,2.0976,89.3198354472,4.8689931544,9.27070752795,12.418624256
2014-01-10 16:33:26,56.504274,-55.96903866666667,5.2,3.688,34.835,0.0803,8.3369e-05,2.0102,89.3198354472,4.8689931544,9.27070752795,12.418624256
2014-01-10 16:33:26,56.504274,-55.96903866666667,5.5,3.688,34.834,0.073,8.8088e-05,2.2724,78.3431640378,4.35916050146,8.32233902726,11.2162937589
2014-01-10 16:33:26,56.504274,-55.96903866666667,5.8,3.688,34.833,0.0876,8.3369e-05,2.0976,78.3431640378,4.35916050146,8.32233902726,11.2162937589
2014-01-10 16:33:26,56.504274,-55.96903866666667,6.2,3.689,34.835,0.0876,8.6515e-05,2.185,78.3431640378,4.35916050146,8.32233902726,11.2162937589
2014-01-10 16:33:26,56.504274,-55.96903866666667,6.6,3.689,34.834,0.073,9.5953e-05,2.4472,72.6112991441,4.00116112776,7.85165632037,10.9049528855
2014-01-10 16:33:26,56.504274,-55.96903866666667,6.9,3.69,34.834,0.073,0.000105391,2.0976,72.6112991441,4.00116112776,7.85165632037,10.9049528855
2014-01-10 16:33:26,56.504274,-55.96903866666667,7.3,3.688,34.834,0.0657,8.6515e-05,2.0976,65.6895096546,3.65822935294,7.19214106178,10.0940727038
2014-01-10 16:33:26,56.504274,-55.96903866666667,7.7,3.688,34.835,0.073,8.4942e-05,2.3598,65.6895096546,3.65822935294,7.19214106178,10.0940727038
2014-01-10 16:33:26,56.504274,-55.96903866666667,8.1,3.687,34.835,0.0657,8.4942e-05,2.0102,65.6895096546,3.65822935294,7.19214106178,10.0940727038
2014-01-10 16:33:26,56.504274,-55.96903866666667,8.5,3.689,34.833,0.0876,8.0223e-05,2.185,65.310709259,3.54772923271,7.18704059362,10.4113808951
2014-01-10 16:33:26,56.504274,-55.96903866666667,8.9,3.693,34.834,0.0876,8.9661e-05,2.185,65.310709259,3.54772923271,7.18704059362,10.4113808951
2014-01-10 16:33:26,56.504274,-55.96903866666667,9.3,3.692,34.835,0.0876,8.3369e-05,2.185,64.3952894803,3.34200823703,7.00223902382,10.6025987439
2014-01-10 16:33:26,56.504274,-55.96903866666667,9.6,3.691,34.835,0.0876,8.3369e-05,2.0102,64.3952894803,3.34200823703,7.00223902382,10.6025987439
2014-01-10 16:33:26,56.504274,-55.96903866666667,10.4,3.693,34.835,0.0803,8.1796e-05,2.185,62.0636276087,3.08383083946,6.61813696282,10.4072965692
2014-01-10 16:33:26,56.504274,-55.96903866666667,10.6,3.693,34.835,0.0803,8.1796e-05,2.185,62.0636276087,3.08383083946,6.61813696282,10.4072965692
2014-01-10 16:33:26,56.504274,-55.96903866666667,11.5,3.688,34.834,0.1022,8.6515e-05,2.2724,58.9065087791,2.85870215165,6.27524386716,10.0894530228
2014-01-10 16:33:26,56.504274,-55.96903866666667,12.3,3.686,34.835,0.073,8.3369e-05,2.0102,58.6135385406,2.69745164424,6.15009216489,10.3489238138
2014-01-10 16:33:26,56.504274,-55.96903866666667,12.7,3.686,34.835,0.073,8.3369e-05,2.0102,58.6135385406,2.69745164424,6.15009216489,10.3489238138
2014-01-10 16:33:26,56.504274,-55.96903866666667,13.4,3.685,34.835,0.0949,9.1234e-05,1.8354,53.2930555278,2.43793421709,5.58647790848,9.49491289701
2014-01-10 16:33:26,56.504274,-55.96903866666667,14.1,3.689,34.834,0.1022,8.0223e-05,2.2724,53.7337684844,2.31909098855,5.51948309566,9.82465849967
2014-01-10 16:33:26,56.504274,-55.96903866666667,14.4,3.689,34.834,0.1022,8.0223e-05,2.2724,53.7337684844,2.31909098855,5.51948309566,9.82465849967
2014-01-10 16:33:26,56.504274,-55.96903866666667,15.2,3.688,34.835,0.0876,8.4942e-05,2.185,51.1952490076,2.11756943966,5.18089299506,9.58392071926
2014-01-10 16:33:26,56.504274,-55.96903866666667,15.9,3.688,34.835,0.0803,8.1796e-05,2.2724,47.4860481328,1.9474906612,4.81338344336,8.9862452183
2014-01-10 16:33:26,56.504274,-55.96903866666667,16.6,3.692,34.835,0.1022,8.3369e-05,2.2724,45.0094760428,1.81136498989,4.56927445381,8.6533468463
2014-01-10 16:33:26,56.504274,-55.96903866666667,17.0,3.692,34.835,0.1022,8.3369e-05,2.2724,45.0094760428,1.81136498989,4.56927445381,8.6533468463
2014-01-10 16:33:26,56.504274,-55.96903866666667,17.7,3.689,34.835,0.1022,8.0223e-05,2.0976,42.1409780942,1.66376665715,4.25715715922,8.21241221608
2014-01-10 16:33:26,56.504274,-55.96903866666667,18.5,3.689,34.834,0.1022,0.000100672,2.0102,40.9973989198,1.53719717002,4.07347664916,8.1855986293
2014-01-10 16:33:26,56.504274,-55.96903866666667,18.9,3.689,34.834,0.1022,0.000100672,2.0102,40.9973989198,1.53719717002,4.07347664916,8.1855986293
2014-01-10 16:33:26,56.504274,-55.96903866666667,19.6,3.69,34.834,0.0949,8.3369e-05,2.0102,38.9680135185,1.42992093071,3.84297185509,7.86501397653
2014-01-10 16:33:26,56.504274,-55.96903866666667,20.4,3.695,34.835,0.0949,8.4942e-05,2.0102,36.7706825565,1.31409010623,3.59372968507,7.51344029861
2014-01-10 16:33:26,56.504274,-55.96903866666667,20.7,3.695,34.835,0.0949,8.4942e-05,2.0102,36.7706825565,1.31409010623,3.59372968507,7.51344029861
2014-01-10 16:33:26,56.504274,-55.96903866666667,21.6,3.693,34.835,0.0949,8.4942e-05,2.185,34.6129756336,1.19229025887,3.34135391143,7.20419473718
2014-01-10 16:33:26,56.504274,-55.96903866666667,22.6,3.695,34.834,0.1022,8.8088e-05,2.2724,33.0256807433,1.06526012073,3.11740218895,7.04471772982
2014-01-10 16:33:26,56.504274,-55.96903866666667,23.4,3.695,34.835,0.1022,8.3369e-05,2.185,31.7851271508,1.00354725366,2.96713538893,6.82332396602
2014-01-10 16:33:26,56.504274,-55.96903866666667,24.5,3.695,34.834,0.1022,8.8088e-05,2.0976,30.7734062531,0.929132928007,2.82338364348,6.71013046299
2014-01-10 16:33:26,56.504274,-55.96903866666667,24.7,3.695,34.834,0.1022,8.8088e-05,2.0976,30.7734062531,0.929132928007,2.82338364348,6.71013046299
2014-01-10 16:33:26,56.504274,-55.96903866666667,25.7,3.695,34.835,0.1022,8.4942e-05,2.185,29.0464366253,0.849471406938,2.62924845566,6.39962037021
2014-01-10 16:33:26,56.504274,-55.96903866666667,26.8,3.691,34.836,0.0949,9.1234e-05,1.9228,27.0818968926,0.77279744014,2.42995356387,6.01627575604
2014-01-10 16:33:26,56.504274,-55.96903866666667,27.7,3.692,34.835,0.1095,8.1796e-05,2.185,25.9472331269,0.71111398712,2.29004949349,5.83269368866
2014-01-10 16:33:26,56.504274,-55.96903866666667,28.5,3.69,34.834,0.1022,8.4942e-05,2.0102,24.5228572713,0.635572799203,2.11168517601,5.58894698626
2014-01-10 16:33:26,56.504274,-55.96903866666667,29.0,3.69,34.834,0.1022,8.4942e-05,2.0102,24.5228572713,0.635572799203,2.11168517601,5.58894698626
2014-01-10 16:33:26,56.504274,-55.96903866666667,30.0,3.687,34.834,0.0949,8.3369e-05,2.0976,22.9185441659,0.555747472323,1.91934179765,5.32174433154
2014-01-10 16:33:26,56.504274,-55.96903866666667,30.4,3.687,34.834,0.0949,8.3369e-05,2.0976,22.9185441659,0.555747472323,1.91934179765,5.32174433154
2014-01-10 16:33:26,56.504274,-55.96903866666667,31.3,3.688,34.834,0.1022,8.3369e-05,2.0976,21.7787842226,0.515423688418,1.80634728683,5.09110623609
2014-01-10 16:33:26,56.504274,-55.96903866666667,32.2,3.688,34.834,0.0949,8.8088e-05,2.3598,20.959839692,0.482112111761,1.71340218086,4.92353622803
2014-01-10 16:33:26,56.504274,-55.96903866666667,32.6,3.688,34.834,0.0949,8.8088e-05,2.3598,20.959839692,0.482112111761,1.71340218086,4.92353622803
2014-01-10 16:33:26,56.504274,-55.96903866666667,33.4,3.687,34.834,0.1241,9.438e-05,2.0102,19.4621245385,0.436380369464,1.57644339728,4.57758198389
2014-01-10 16:33:26,56.504274,-55.96903866666667,34.5,3.688,34.834,0.1168,9.1234e-05,2.0102,18.1888811137,0.389225088746,1.43290442921,4.3371092581
2014-01-10 16:33:26,56.504274,-55.96903866666667,35.5,3.687,34.834,0.1022,8.3369e-05,2.185,17.714878547,0.34941131736,1.34487943163,4.31659403144
2014-01-10 16:33:26,56.504274,-55.96903866666667,36.6,3.687,34.834,0.0876,8.4942e-05,2.2724,16.922045639,0.319192441736,1.26031958137,4.16670427012
2014-01-10 16:33:26,56.504274,-55.96903866666667,37.6,3.688,34.834,0.0876,8.8088e-05,2.0976,16.415388066,0.29248195186,1.18890035483,4.0997592069
2014-01-10 16:33:26,56.504274,-55.96903866666667,38.1,3.688,34.834,0.0876,8.8088e-05,2.0976,16.415388066,0.29248195186,1.18890035483,4.0997592069
2014-01-10 16:33:26,56.504274,-55.96903866666667,39.1,3.688,34.834,0.1022,8.8088e-05,2.185,15.4312956486,0.259393009106,1.08608025683,3.90425492804
2014-01-10 16:33:26,56.504274,-55.96903866666667,39.6,3.688,34.834,0.1022,8.8088e-05,2.185,15.4312956486,0.259393009106,1.08608025683,3.90425492804
2014-01-10 16:33:26,56.504274,-55.96903866666667,40.6,3.688,34.834,0.1168,8.6515e-05,2.185,14.4943302987,0.227441578527,0.983289629384,3.72083465441
2014-01-10 16:33:26,56.504274,-55.96903866666667,41.7,3.688,34.835,0.0949,8.6515e-05,2.0102,13.7533259433,0.208480506569,0.916515845699,3.54758474698
2014-01-10 16:33:26,56.504274,-55.96903866666667,42.9,3.688,34.834,0.1095,8.4942e-05,2.3598,13.1663948654,0.187692720898,0.848901267211,3.43870804477
2014-01-10 16:33:26,56.504274,-55.96903866666667,43.8,3.688,34.834,0.1168,8.6515e-05,2.0976,12.7354834411,0.173652754149,0.801780804176,3.35522826769
2014-01-10 16:33:26,56.504274,-55.96903866666667,44.6,3.689,34.834,0.0803,9.2807e-05,2.0976,12.7354834411,0.173652754149,0.801780804176,3.35522826769
2014-01-10 16:33:26,56.504274,-55.96903866666667,45.2,3.689,34.834,0.0803,9.2807e-05,2.0976,12.2313023705,0.162455130946,0.756470717052,3.23404530091
2014-01-10 16:33:26,56.504274,-55.96903866666667,46.1,3.692,34.835,0.1095,8.4942e-05,2.0976,11.4664152447,0.143461602109,0.684458837739,3.06110103457
2014-01-10 16:33:26,56.504274,-55.96903866666667,47.3,3.692,34.834,0.0949,8.1796e-05,2.2724,10.7177337317,0.125265633451,0.614801950108,2.89199619466
2014-01-10 16:33:26,56.504274,-55.96903866666667,48.5,3.69,34.835,0.0949,8.0223e-05,2.0976,10.4239508909,0.117928857416,0.58887611751,2.82872379436
2014-01-10 16:33:26,56.504274,-55.96903866666667,48.8,3.69,34.835,0.0949,8.0223e-05,2.0976,10.4239508909,0.117928857416,0.58887611751,2.82872379436
2014-01-10 16:33:26,56.504274,-55.96903866666667,49.7,3.691,34.834,0.1168,8.9661e-05,2.0976,10.1441061154,0.110925947712,0.560619459081,2.76560794192
2014-01-10 16:33:26,56.504274,-55.96903866666667,50.4,3.695,34.835,0.1022,8.4942e-05,2.185,10.1441061154,0.110925947712,0.560619459081,2.76560794192
2014-01-10 16:33:26,56.504274,-55.96903866666667,51.1,3.697,34.834,0.1022,8.4942e-05,2.185,9.62772053115,0.100836422638,0.51474618974,2.64272117099
2014-01-10 16:33:26,56.504274,-55.96903866666667,52.1,3.697,34.834,0.1022,8.4942e-05,2.0976,9.20310484042,0.0928937848641,0.480400031481,2.53522247665
2014-01-10 16:33:26,56.504274,-55.96903866666667,52.6,3.696,34.834,0.1022,8.4942e-05,2.0976,9.20310484042,0.0928937848641,0.480400031481,2.53522247665
2014-01-10 16:33:26,56.504274,-55.96903866666667,53.5,3.698,34.834,0.1022,8.4942e-05,2.2724,8.76458977974,0.0850701556456,0.44456678925,2.43542582746
2014-01-10 16:33:26,56.504274,-55.96903866666667,54.7,3.698,34.834,0.0876,8.6515e-05,2.185,8.40772577837,0.0779482373859,0.413141162537,2.3502270608
2014-01-10 16:33:26,56.504274,-55.96903866666667,55.9,3.697,34.835,0.0876,8.4942e-05,2.0976,8.03005915651,0.0706593014371,0.381093412504,2.26621248082
2014-01-10 16:33:26,56.504274,-55.96903866666667,56.8,3.698,34.834,0.0803,8.0223e-05,2.0102,7.63303712029,0.0646980546887,0.349837830866,2.1575475462
2014-01-10 16:33:26,56.504274,-55.96903866666667,57.5,3.698,34.835,0.0949,8.6515e-05,2.0976,7.63303712029,0.0646980546887,0.349837830866,2.1575475462
2014-01-10 16:33:26,56.504274,-55.96903866666667,58.2,3.698,34.835,0.0949,8.6515e-05,2.0976,7.28098682053,0.0595605702873,0.324092358037,2.06654297924
2014-01-10 16:33:26,56.504274,-55.96903866666667,59.2,3.699,34.834,0.1022,8.8088e-05,2.3598,7.04964666696,0.0564262838772,0.306901891283,2.01036410287
2014-01-10 16:33:26,56.504274,-55.96903866666667,60.4,3.698,34.835,0.1241,8.6515e-05,2.2724,6.77231321968,0.0519905104347,0.284775107337,1.93312194423
2014-01-10 16:33:26,56.504274,-55.96903866666667,60.6,3.698,34.835,0.1241,8.6515e-05,2.2724,6.77231321968,0.0519905104347,0.284775107337,1.93312194423
2014-01-10 16:33:26,56.504274,-55.96903866666667,61.9,3.699,34.835,0.0949,8.6515e-05,2.185,6.4205802218,0.0474649734366,0.259853925802,1.83891905166
2014-01-10 16:33:26,56.504274,-55.96903866666667,62.9,3.699,34.835,0.0803,8.3369e-05,2.185,6.14278629984,0.0440987555798,0.240949746543,1.76458006927
2014-01-10 16:33:26,56.504274,-55.96903866666667,63.6,3.699,34.835,0.0876,8.4942e-05,2.185,6.14278629984,0.0440987555798,0.240949746543,1.76458006927
2014-01-10 16:33:26,56.504274,-55.96903866666667,64.4,3.699,34.835,0.0876,8.4942e-05,2.185,5.85165409053,0.0408299083596,0.221568439072,1.68730036122
2014-01-10 16:33:26,56.504274,-55.96903866666667,65.3,3.699,34.834,0.1022,8.6515e-05,2.0102,5.63538577603,0.0383106121852,0.20564166952,1.63139399413
2014-01-10 16:33:26,56.504274,-55.96903866666667,66.3,3.699,34.835,0.0949,8.6515e-05,2.3598,5.37096496724,0.0351947518158,0.187039268696,1.55844848112
2014-01-10 16:33:26,56.504274,-55.96903866666667,66.8,3.699,34.835,0.0949,8.6515e-05,2.3598,5.37096496724,0.0351947518158,0.187039268696,1.55844848112
2014-01-10 16:33:26,56.504274,-55.96903866666667,67.8,3.699,34.834,0.0949,8.3369e-05,2.0976,5.1131610634,0.0334792705317,0.171389817023,1.49188691879
2014-01-10 16:33:26,56.504274,-55.96903866666667,68.5,3.699,34.835,0.1022,8.3369e-05,2.185,5.1131610634,0.0334792705317,0.171389817023,1.49188691879
2014-01-10 16:33:26,56.504274,-55.96903866666667,69.2,3.699,34.835,0.1022,8.3369e-05,2.185,4.93414476292,0.0318177149994,0.159644623866,1.4347033198
2014-01-10 16:33:26,56.504274,-55.96903866666667,70.2,3.699,34.835,0.0949,8.4942e-05,2.0102,4.75290347978,0.0299676729051,0.149303407731,1.37770139366
2014-01-10 16:33:26,56.504274,-55.96903866666667,70.7,3.699,34.835,0.0949,8.4942e-05,2.0102,4.75290347978,0.0299676729051,0.149303407731,1.37770139366
2014-01-10 16:33:26,56.504274,-55.96903866666667,71.5,3.7,34.835,0.1022,8.3369e-05,2.2724,4.4979978577,0.0271826360352,0.135893128477,1.30531359972
2014-01-10 16:33:26,56.504274,-55.96903866666667,72.6,3.699,34.835,0.1022,8.3369e-05,2.185,4.32825296322,0.0265071272442,0.12514757639,1.25510231742
2014-01-10 16:33:26,56.504274,-55.96903866666667,73.3,3.699,34.835,0.1022,0.000100672,2.2724,4.32825296322,0.0265071272442,0.12514757639,1.25510231742
2014-01-10 16:33:26,56.504274,-55.96903866666667,74.1,3.7,34.835,0.1022,0.000100672,2.2724,4.16151469749,0.0250775031587,0.117546532031,1.20223275828
2014-01-10 16:33:26,56.504274,-55.96903866666667,75.0,3.7,34.835,0.0949,8.4942e-05,2.2724,3.97110648579,0.0235550726852,0.107084191933,1.14140134525
2014-01-10 16:33:26,56.504274,-55.96903866666667,75.6,3.7,34.835,0.0949,8.4942e-05,2.2724,3.97110648579,0.0235550726852,0.107084191933,1.14140134525
2014-01-10 16:33:26,56.504274,-55.96903866666667,76.5,3.7,34.835,0.0803,7.865e-05,2.185,3.8144831847,0.0228009573907,0.100205176059,1.1008910616
2014-01-10 16:33:26,56.504274,-55.96903866666667,77.7,3.7,34.835,0.0949,8.9661e-05,2.0976,3.6699986151,0.0217406993484,0.0931213398594,1.05363789916
2014-01-10 16:33:26,56.504274,-55.96903866666667,78.6,3.7,34.835,0.0949,8.9661e-05,2.0976,3.46540468787,0.0209632556722,0.0820554428897,0.98676103228
2014-01-10 16:33:26,56.504274,-55.96903866666667,79.3,3.7,34.835,0.0949,8.4942e-05,2.185,3.46540468787,0.0209632556722,0.0820554428897,0.98676103228
2014-01-10 16:33:26,56.504274,-55.96903866666667,80.0,3.7,34.835,0.0949,8.4942e-05,2.185,3.37465635164,0.0209972339672,0.0792451312036,0.953260614716
2014-01-10 16:33:26,56.504274,-55.96903866666667,81.0,3.7,34.835,0.0949,8.6515e-05,2.185,3.29304011816,0.0197855104902,0.074416676226,0.922203669319
2014-01-10 16:33:26,56.504274,-55.96903866666667,81.7,3.701,34.835,0.0949,8.3369e-05,2.185,3.29304011816,0.0197855104902,0.074416676226,0.922203669319
2014-01-10 16:33:26,56.504274,-55.96903866666667,82.4,3.701,34.835,0.0949,8.3369e-05,2.185,3.10981376353,0.0194531655745,0.0658752266036,0.864204751314
2014-01-10 16:33:26,56.504274,-55.96903866666667,83.3,3.701,34.834,0.1022,8.3369e-05,2.0976,2.98559781857,0.0187484117833,0.0620328562425,0.835876763986
2014-01-10 16:33:26,56.504274,-55.96903866666667,83.7,3.701,34.834,0.1022,8.3369e-05,2.0976,2.98559781857,0.0187484117833,0.0620328562425,0.835876763986
2014-01-10 16:33:26,56.504274,-55.96903866666667,84.7,3.7,34.835,0.1022,9.2807e-05,2.0102,2.9193359002,0.017876640303,0.0574171786388,0.81004277486
2014-01-10 16:33:26,56.504274,-55.96903866666667,85.6,3.701,34.835,0.1095,9.438e-05,2.2724,2.83672519621,0.0172508311077,0.0540277706373,0.787222677505
2014-01-10 16:33:26,56.504274,-55.96903866666667,86.3,3.701,34.835,0.1095,8.0223e-05,2.0102,2.83672519621,0.0172508311077,0.0540277706373,0.787222677505
2014-01-10 16:33:26,56.504274,-55.96903866666667,87.1,3.701,34.835,0.1095,8.0223e-05,2.0102,2.77081540553,0.0174423605022,0.0525887236613,0.766770677414
2014-01-10 16:33:26,56.504274,-55.96903866666667,88.0,3.701,34.835,0.0876,8.4942e-05,2.185,2.68382051831,0.0166557883288,0.0463162117141,0.740457105106
2014-01-10 16:33:26,56.504274,-55.96903866666667,88.5,3.701,34.835,0.0876,8.4942e-05,2.185,2.68382051831,0.0166557883288,0.0463162117141,0.740457105106
2014-01-10 16:33:26,56.504274,-55.96903866666667,89.5,3.701,34.835,0.0876,9.2807e-05,2.185,2.60973826959,0.016898369689,0.0432471485955,0.715274432459
2014-01-10 16:33:26,56.504274,-55.96903866666667,90.8,3.702,34.835,0.0949,8.6515e-05,2.2724,2.52666709092,0.0166540978664,0.040595683176,0.69709168635
2014-01-10 16:33:26,56.504274,-55.96903866666667,91.7,3.702,34.835,0.0949,8.3369e-05,2.185,2.43825595387,0.016015779249,0.035435979212,0.663952129591
2014-01-10 16:33:26,56.504274,-55.96903866666667,92.5,3.702,34.835,0.0949,8.9661e-05,2.2724,2.43825595387,0.016015779249,0.035435979212,0.663952129591
2014-01-10 16:33:26,56.504274,-55.96903866666667,93.2,3.702,34.835,0.0949,8.9661e-05,2.2724,2.38221734713,0.0159648963296,0.0344227816892,0.644573048465
2014-01-10 16:33:26,56.504274,-55.96903866666667,94.2,3.702,34.835,0.0876,8.8088e-05,2.185,2.30406434752,0.0153389180881,0.0308474145147,0.61866064735
2014-01-10 16:33:26,56.504274,-55.96903866666667,94.7,3.701,34.835,0.0876,8.8088e-05,2.185,2.30406434752,0.0153389180881,0.0308474145147,0.61866064735
2014-01-10 16:33:26,56.504274,-55.96903866666667,95.7,3.701,34.835,0.0949,8.3369e-05,2.185,2.22584169628,0.0152833018738,0.0287161043098,0.590539733934
2014-01-10 16:33:26,56.504274,-55.96903866666667,96.7,3.701,34.835,0.0949,8.6515e-05,2.0976,2.16233875641,0.0157948358081,0.0254342638172,0.571998335809
2014-01-10 16:33:26,56.504274,-55.96903866666667,97.4,3.701,34.835,0.0949,8.8088e-05,2.0976,2.16233875641,0.0157948358081,0.0254342638172,0.571998335809
2014-01-10 16:33:26,56.504274,-55.96903866666667,98.1,3.702,34.835,0.0949,8.8088e-05,2.0976,2.11425978329,0.0149539997905,0.0244210662945,0.554666525431
2014-01-10 16:33:26,56.504274,-55.96903866666667,99.1,3.703,34.835,0.1022,8.4942e-05,2.2724,2.05344230076,0.0147268016385,0.0225134375671,0.536347386639
2014-01-10 16:33:26,56.504274,-55.96903866666667,100.3,3.703,34.835,0.0949,8.9661e-05,2.0976,1.99167291259,0.0145722933715,0.0203470574072,0.517773408885
2014-01-10 16:33:26,56.504274,-55.96903866666667,101.5,3.703,34.835,0.0803,8.1796e-05,2.0976,1.95873543016,0.0146263881696,0.0187815817699,0.500751657179
2014-01-10 16:33:26,56.504274,-55.96903866666667,102.5,3.703,34.834,0.1022,8.8088e-05,2.0976,1.88511365611,0.0147871511477,0.0178196630049,0.479093106424
2014-01-10 16:33:26,56.504274,-55.96903866666667,103.0,3.703,34.834,0.1022,8.8088e-05,2.0976,1.88511365611,0.0147871511477,0.0178196630049,0.479093106424
2014-01-10 16:33:26,56.504274,-55.96903866666667,104.0,3.702,34.835,0.0876,8.4942e-05,2.185,1.85281077743,0.0146263881696,0.0159471042324,0.464262472811
2014-01-10 16:33:26,56.504274,-55.96903866666667,104.7,3.702,34.835,0.0949,8.1796e-05,2.0976,1.85281077743,0.0146263881696,0.0159471042324,0.464262472811
2014-01-10 16:33:26,56.504274,-55.96903866666667,105.5,3.703,34.835,0.0949,8.1796e-05,2.0976,1.80037857737,0.0145645172443,0.0143167933843,0.446703433326
2014-01-10 16:33:26,56.504274,-55.96903866666667,106.5,3.703,34.836,0.0876,8.6515e-05,2.0976,1.74420066737,0.0141719918657,0.0120508027641,0.427528665127
2014-01-10 16:33:26,56.504274,-55.96903866666667,107.4,3.703,34.835,0.0876,8.1796e-05,2.185,1.72442347367,0.0145011249028,0.0113959671342,0.41657555955
2014-01-10 16:33:26,56.504274,-55.96903866666667,107.9,3.703,34.835,0.0876,8.1796e-05,2.185,1.72442347367,0.0145011249028,0.0113959671342,0.41657555955
2014-01-10 16:33:26,56.504274,-55.96903866666667,108.9,3.703,34.835,0.0876,8.8088e-05,2.185,1.68087185657,0.0142230438314,0.0128456235084,0.402234724765
2014-01-10 16:33:26,56.504274,-55.96903866666667,109.6,3.704,34.835,0.0949,8.4942e-05,2.2724,1.68087185657,0.0142230438314,0.0128456235084,0.402234724765
2014-01-10 16:33:26,56.504274,-55.96903866666667,110.3,3.704,34.835,0.0949,8.4942e-05,2.2724,1.62178792574,0.0140452071827,0.0100703817772,0.386604233652
2014-01-10 16:33:26,56.504274,-55.96903866666667,111.3,3.705,34.835,0.1022,8.9661e-05,2.0102,1.58838996864,0.0140004099281,0.00932683979059,0.36992070267
2014-01-10 16:33:26,56.504274,-55.96903866666667,111.5,3.705,34.835,0.1022,8.9661e-05,2.0102,1.58838996864,0.0140004099281,0.00932683979059,0.36992070267
2014-01-10 16:33:26,56.504274,-55.96903866666667,112.7,3.705,34.835,0.0876,8.3369e-05,2.185,1.5690384238,0.0138612848693,0.00857239370035,0.358621921708
2014-01-10 16:33:26,56.504274,-55.96903866666667,113.7,3.705,34.835,0.0949,8.1796e-05,2.0976,1.52944921061,0.0139865481361,0.00736527995597,0.343256209105
2014-01-10 16:33:26,56.504274,-55.96903866666667,114.6,3.705,34.835,0.1022,9.1234e-05,2.2724,1.49364827223,0.0138026258226,0.00636829123594,0.332820788309
2014-01-10 16:33:26,56.504274,-55.96903866666667,115.1,3.705,34.835,0.1022,9.1234e-05,2.2724,1.49364827223,0.0138026258226,0.00636829123594,0.332820788309
2014-01-10 16:33:26,56.504274,-55.96903866666667,116.1,3.704,34.834,0.0949,9.1234e-05,2.185,1.46527297164,0.0137608714003,0.00616612326019,0.317076544594
2014-01-10 16:33:26,56.504274,-55.96903866666667,117.3,3.703,34.834,0.1022,8.3369e-05,2.185,1.44344492436,0.0141473111141,0.00389188088582,0.308566911184
2014-01-10 16:33:26,56.504274,-55.96903866666667,117.6,3.703,34.834,0.1022,8.3369e-05,2.185,1.44344492436,0.0141473111141,0.00389188088582,0.308566911184
2014-01-10 16:33:26,56.504274,-55.96903866666667,118.7,3.702,34.835,0.1095,8.6515e-05,2.185,1.40438583747,0.0137608714003,0.00437696614541,0.296934879273
2014-01-10 16:33:26,56.504274,-55.96903866666667,119.6,3.702,34.835,0.1022,8.4942e-05,2.0976,1.37930351121,0.0139294105056,0.00287632571904,0.2861333518
2014-01-10 16:33:26,56.504274,-55.96903866666667,120.6,3.702,34.835,0.0876,8.0223e-05,2.0976,1.35110620922,0.013699000475,0.0032641581623,0.276911936328
2014-01-10 16:33:26,56.504274,-55.96903866666667,121.1,3.702,34.835,0.0876,8.0223e-05,2.0976,1.35110620922,0.013699000475,0.0032641581623,0.276911936328
2014-01-10 16:33:26,56.504274,-55.96903866666667,122.0,3.701,34.834,0.0876,8.6515e-05,2.0976,1.32425550544,0.0138861346671,0.00285451751174,0.268468014374
