datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,0.3,4.256,33.675,nan,nan,nan,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,0.6,4.256,33.675,0.80665,0.000338195,3.7145,1056.18399541,41.2969603105,73.4492620875,88.5317585002
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,1.1,4.263,33.666,0.8103,0.001182896,1.6606,984.001057666,38.6380726788,67.1418042564,87.4306813482
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,1.6,4.254,33.674,0.8249,0.000328757,1.6606,984.001057666,38.6380726788,67.1418042564,87.4306813482
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,1.9,4.267,33.673,0.8322,0.000327184,1.5732,998.399868492,35.9973887918,71.6860944617,107.133502933
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,2.4,4.252,33.674,0.8395,0.000366509,1.4858,998.399868492,35.9973887918,71.6860944617,107.133502933
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,2.7,4.253,33.673,0.8687,0.000465608,2.7094,776.963402962,29.0629208407,57.4360736822,83.9712441004
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,3.1,4.25,33.674,0.9563,0.000328757,2.185,776.963402962,29.0629208407,57.4360736822,83.9712441004
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,3.5,4.251,33.675,1.0147,0.000355498,3.7582,455.832468319,18.496588665,36.7174831091,53.7618444967
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,3.8,4.257,33.673,1.0731,0.000360217,2.7968,455.832468319,18.496588665,36.7174831091,53.7618444967
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,4.2,4.254,33.673,1.1096,0.000339768,2.0976,455.832468319,18.496588665,36.7174831091,53.7618444967
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,4.6,4.254,33.675,1.095,0.000347633,2.0976,354.054904658,15.3322005284,29.5165459721,42.4087555025
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,5.0,4.257,33.675,1.2118,0.000366509,2.185,354.054904658,15.3322005284,29.5165459721,42.4087555025
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,5.4,4.257,33.673,1.2921,0.000368082,2.185,591.857371377,19.3627885502,42.0516489003,72.0762923749
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,5.8,4.262,33.675,1.3505,0.000352352,1.5732,591.857371377,19.3627885502,42.0516489003,72.0762923749
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,6.7,4.265,33.676,1.3797,0.000371228,3.3212,370.102284461,12.386998428,26.6975366424,48.1878093171
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,7.2,4.272,33.672,1.3797,0.000432575,1.8354,370.102284461,12.386998428,26.6975366424,48.1878093171
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,7.6,4.281,33.675,1.4527,0.000339768,1.8354,173.699687003,6.84031105274,14.1787645251,24.0711418516
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,8.2,4.263,33.677,1.4381,0.000374374,2.0976,173.699687003,6.84031105274,14.1787645251,24.0711418516
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,8.6,4.27,33.676,1.4965,0.000358644,2.0102,146.018050871,4.93329631706,10.9489890645,20.9040824765
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,9.0,4.286,33.673,1.5403,0.000375947,1.748,146.018050871,4.93329631706,10.9489890645,20.9040824765
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,9.5,4.271,33.673,1.5403,0.000375947,1.748,146.018050871,4.93329631706,10.9489890645,20.9040824765
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,10.2,4.28,33.675,1.7155,0.000338195,2.185,117.929486694,3.64450786931,8.44315030687,17.354554548
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,11.5,4.255,33.674,1.7593,0.000396396,1.8354,111.466593106,3.02530787502,7.42621886538,16.8001309892
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,12.8,4.252,33.675,1.8615,0.000369655,2.0976,99.4719398915,2.27991401436,6.03171426863,15.419413495
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,14.0,4.271,33.672,2.2703,0.000380666,1.748,107.967438334,2.30783166346,6.2864473916,16.8239177076
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,15.1,4.284,33.676,2.3506,0.000339768,2.0976,73.2760272244,1.55981488128,4.23462102933,11.5570982128
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,16.3,4.264,33.677,2.3798,0.000333476,1.8354,59.2963102629,1.19065034126,3.30933857901,9.50311688933
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,17.5,4.274,33.676,2.3871,0.000357071,1.748,48.187854098,0.77154396224,2.34314363709,7.93536940904
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,18.7,4.283,33.676,2.4601,0.000374374,1.748,51.9866308399,0.862032219052,2.57876540282,8.46304260753
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,19.8,4.283,33.676,2.5842,0.000342914,2.0102,56.7038378588,0.739824294062,2.44303789884,9.44871525933
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,21.0,4.277,33.676,2.4455,0.000350779,2.0976,39.5503088934,0.501890691355,1.65998474533,6.63393858323
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,22.1,4.279,33.677,2.4382,0.000342914,1.8354,31.0037209798,0.354269030227,1.21240429759,5.2466529806
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,23.3,4.285,33.677,2.4601,0.000349206,2.0102,27.6242509266,0.289114212587,1.01905302641,4.71253260487
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,24.5,4.303,33.679,2.482,0.000344487,1.748,25.0075784502,0.232174028128,0.849895603581,4.2978256803
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,25.6,4.309,33.677,2.5112,0.000358644,2.0102,32.9726487653,0.240571062206,0.97829967579,5.72211815208
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,26.7,4.308,33.677,2.5623,0.000341341,1.8354,39.8025948402,0.2393764124,1.05118712516,6.92903271347
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,27.8,4.301,33.676,2.3506,0.000363363,1.9228,25.5842513906,0.14922202192,0.647553162179,4.49520549661
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,28.9,4.295,33.677,2.4017,0.000333476,1.9228,18.3034386992,0.122876333839,0.494944926926,3.18620432466
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,30.0,4.242,33.676,2.4674,0.000358644,2.0102,14.2788745865,0.0928799230721,0.367354536613,2.48910297486
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,31.0,4.231,33.672,2.482,0.000399542,1.8354,11.9194758877,0.0735510064869,0.285691052044,2.07460312421
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,32.0,4.231,33.672,2.5331,0.000371228,2.0102,11.0216354067,0.0632560902273,0.249372724553,1.91867784859
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,32.8,4.228,33.673,2.4747,0.000357071,2.0976,9.27393281015,0.049121795674,0.190054400708,1.61002810784
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,33.6,4.222,33.673,2.4309,0.000342914,2.0102,7.68292316628,0.0361807985571,0.134160554819,1.32805776998
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,35.2,4.213,33.673,2.4601,0.000363363,1.8354,8.10757368283,0.0375487207635,0.144410412248,1.4078367221
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,35.8,4.213,33.673,2.4309,0.000352352,1.9228,7.757005415,0.0378763323844,0.143647714404,1.33779162436
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,37.0,4.23,33.669,2.4747,0.000336622,2.0102,6.29399225184,0.0298069099271,0.101325941091,1.07755107067
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,37.7,4.23,33.669,2.4601,0.000339768,1.9228,5.39997487158,0.0240343187869,0.0749904678423,0.913613415133
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,38.5,4.225,33.673,2.4601,0.00034606,1.9228,5.29741284482,0.0229816678256,0.0705769582144,0.897571261082
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,39.5,4.214,33.674,2.555,0.000328757,2.0102,5.21246881118,0.023525827685,0.0696527617539,0.881642859634
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,40.5,4.227,33.672,2.5404,0.000336622,1.9228,4.69459732549,0.0203604367661,0.0539711871805,0.783812308215
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,41.6,4.233,33.673,2.5696,0.000357071,1.9228,4.32927839001,0.0186603386902,0.0456613760843,0.71815717742
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,42.6,4.239,33.672,2.5258,0.000349206,1.8354,3.66858236526,0.0164686541367,0.030871580366,0.592725606154
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,43.7,4.219,33.672,2.4966,0.00037752,2.0102,3.60239009853,0.0150221254268,0.0255580401289,0.583178670493
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,44.5,4.212,33.67,2.5039,0.00036179,1.8354,3.94276601101,0.0148922979114,0.028877602926,0.647185492945
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,45.4,4.204,33.671,2.5185,0.000360217,2.0102,4.92643277954,0.0146279095858,0.0338407383188,0.835248087588
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,46.5,4.204,33.671,2.409,0.000363363,2.0102,4.78141808363,0.0148983835762,0.031165107048,0.807162514786
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,47.5,4.201,33.672,2.5112,0.000355498,1.8354,4.03255857208,0.0140421643503,0.0232245619482,0.665807511847
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,48.5,4.201,33.671,2.4674,0.000353925,1.748,3.61848736438,0.0137639142327,0.0183451229185,0.586644535591
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,49.4,4.209,33.677,2.5112,0.000349206,2.0102,2.68636667238,0.0126774540225,0.00889833798778,0.407566187765
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,50.4,4.212,33.669,2.4966,0.000352352,1.9228,2.64178962849,0.0121086134115,0.00841060037866,0.399462971421
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,51.5,4.229,33.673,2.4455,0.000349206,1.9228,2.19892134087,0.012065337573,0.00512875988611,0.311346395287
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,52.6,4.262,33.672,2.2338,0.0003146,1.9228,1.82089872179,0.0120947516195,0.00157195915834,0.23664876088
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,53.7,4.094,33.708,1.2994,0.000234377,1.9228,1.6736899995,0.0113807002848,-0.00181479649363,0.210029823576
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,54.5,4.067,33.714,1.2994,0.000234377,1.9228,1.6736899995,0.0113807002848,-0.00181479649363,0.210029823576
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,55.5,4.014,33.738,0.9271,0.000185614,1.9228,1.54615012392,0.0115384204305,-0.00301130083987,0.188966817394
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,56.6,4.06,33.786,0.5475,0.000155727,2.0102,1.42607458148,0.0110916312076,-0.00416448347702,0.160621159758
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,57.7,4.215,33.88,0.2336,0.000130559,2.0102,1.40728798876,0.0115475489276,-0.00410790002026,0.163642782289
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,58.6,4.245,33.906,0.219,0.000139997,2.0102,1.63406596049,0.0114285403719,-0.00320786941104,0.21755985933
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,60.5,4.552,33.989,0.2044,0.000133705,2.0102,1.26414614782,0.0113049675675,-0.00514526339434,0.141610394098
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,61.6,4.82,34.034,0.1825,0.000139997,2.185,1.22844968689,0.0108427951364,-0.0055628610935,0.134918317443
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,62.7,4.968,34.067,0.1971,0.000130559,1.9228,1.23106936213,0.0109077088941,-0.00515056809341,0.136554201352
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,63.9,5.354,34.13,0.1606,0.000132132,2.0976,1.18949894698,0.0110747265832,-0.0064169176441,0.1275194285
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,65.0,5.521,34.161,0.146,0.00014157,2.0102,1.15528838751,0.0111364284622,-0.00708236267213,0.120872908106
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,66.1,5.4,34.151,0.1533,0.000121121,2.0102,1.1136444512,0.0113668384928,-0.00623655787565,0.115137789025
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,67.2,5.272,34.151,0.1387,0.000132132,2.0976,1.10593246782,0.0116511742752,-0.00599931994493,0.110253053479
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,68.3,5.226,34.125,0.146,0.000138424,2.0976,1.11251454696,0.0112261920178,-0.00740034991094,0.113400853047
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,69.3,5.071,34.122,0.1679,0.000174603,2.0976,1.10037968501,0.011114790543,-0.00691555935686,0.110237868058
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,70.3,4.991,34.093,0.1752,0.000302016,2.0976,1.05152293534,0.0102354119817,-0.00734641880371,0.103460200853
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,71.4,4.92,34.098,0.1606,0.000117975,1.9228,1.01408905317,0.0104487483416,-0.00741655871366,0.0977477218536
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,72.6,4.815,34.079,0.1533,0.000133705,2.0102,0.996753536105,0.0108118596738,-0.00771833714976,0.090300791763
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,73.6,4.747,34.082,0.1606,0.000144716,2.185,1.00934887273,0.0110978859186,-0.00831924167242,0.092067822483
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,75.4,4.454,34.062,0.1752,0.000132132,2.0976,0.98288512245,0.0108118596738,-0.0074784468695,0.0882057559656
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,76.4,4.251,34.039,0.1752,0.000143143,2.0102,0.995375981624,0.0105182263479,-0.00847013089046,0.0879732809865
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,77.6,4.103,34.025,0.1606,0.000124267,2.0976,0.984727021139,0.0112878938969,-0.00814683895258,0.0858580899949
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,78.5,3.931,34.021,0.1679,0.000146289,1.9228,0.952780139684,0.010699105829,-0.00815479600118,0.0822936577144
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,79.5,3.82,34.016,0.1606,0.000124267,2.0976,0.956460067526,0.0106095113197,-0.00899028610502,0.0798173298195
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,80.5,3.807,34.015,0.1606,0.000124267,2.0976,0.956460067526,0.0106095113197,-0.00899028610502,0.0798173298195
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,81.5,3.801,34.017,0.1679,0.00012584,1.9228,0.940927753795,0.0105954804814,-0.00811972604621,0.0781891766702
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,82.5,3.774,34.015,0.146,0.000127413,2.0976,0.95932352347,0.0112400538098,-0.00692351640547,0.0771869389337
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,83.7,3.885,34.023,0.1679,0.000124267,2.185,0.933889069521,0.0104796838043,-0.00814949130211,0.074395030396
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,84.5,3.887,34.033,0.1606,0.000119548,1.9228,0.910644772415,0.011073205167,-0.00803367203904,0.0694547990409
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,85.5,3.84,34.024,0.1533,0.000121121,2.0976,0.907034496204,0.0104950670125,-0.00803367203904,0.0671098940558
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,87.5,3.387,34.028,0.1752,0.00012584,2.0976,0.909124045137,0.0105506832268,-0.00776961590746,0.06880375866
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,88.3,3.425,34.032,0.1825,0.000119548,2.0102,0.899887464948,0.0104688648447,-0.00771568480022,0.064855549395
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,89.4,3.463,34.041,0.1971,0.000138424,2.0102,0.902398793202,0.0108520926798,-0.0076402401912,0.0636539685054
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,90.4,3.534,34.055,0.1825,0.000119548,2.185,0.893804555834,0.0108150715524,-0.00729808710106,0.0655952174105
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,91.1,3.534,34.055,0.1679,0.000117975,2.0102,0.89967464052,0.00989698140122,-0.00865874241302,0.0666628905033
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,91.8,3.581,34.061,0.1606,0.000117975,2.0102,0.897236833432,0.0103652394971,-0.0079717838832,0.0640377454899
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,92.6,3.655,34.075,0.1533,0.000127413,2.185,0.881704519701,0.0100809037147,-0.00769682364797,0.0603093106707
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,93.7,3.686,34.085,0.1533,0.000116402,2.0102,0.899500511442,0.011114790543,-0.00789633927418,0.0628966301827
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,94.6,3.761,34.1,0.146,0.000105391,2.0102,0.883438071408,0.0106975844128,-0.00855647960314,0.0600594414829
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,95.3,3.777,34.104,0.1314,0.000124267,2.0976,0.881843822964,0.0105770544408,-0.00800390678314,0.0573003886728
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,96.0,3.769,34.11,0.1533,0.000117975,2.0102,0.861892500194,0.0111859590117,-0.00799860208406,0.058024871268
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,96.7,3.769,34.11,0.146,0.000130559,2.0976,0.88159617272,0.0106820321584,-0.00804722849222,0.0603093106707
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,97.5,3.739,34.117,0.1606,0.000124267,2.0102,0.883120769533,0.0115399418467,-0.00796883682816,0.0592515771256
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,98.5,3.756,34.126,0.1387,0.00012584,2.0102,0.867623281618,0.0108923256859,-0.00799064503546,0.0530821550259
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,99.7,3.821,34.147,0.1533,0.000119548,2.0102,0.868966010284,0.0110375364095,-0.00818190890755,0.0560634671688
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,100.6,3.887,34.162,0.1314,0.000117975,2.0976,0.870842734788,0.0102014336867,-0.00868850766893,0.0553616246547
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,102.2,3.978,34.197,0.1022,0.000106964,2.0976,0.870064958241,0.0109077088941,-0.00811707369667,0.0519109449768
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,103.0,4.074,34.22,0.1095,0.000128986,2.0102,0.86610255434,0.010966536987,-0.00750290742634,0.0517668215337
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,103.8,4.074,34.22,0.1022,0.000114829,2.0976,0.866350204583,0.0109092303103,-0.00877190932656,0.0527740290441
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,104.6,4.064,34.225,0.0949,0.000135278,2.0976,0.859841646612,0.0110128556579,-0.00891189444096,0.0529029670669
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,105.5,4.074,34.228,0.1022,0.000132132,1.9228,0.858282223983,0.0103760584567,-0.00784506051648,0.051246927964
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,106.4,4.036,34.227,0.1022,0.000113256,2.0976,0.855736069914,0.0108613902232,-0.00769682364797,0.0512041326888
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,107.5,3.917,34.227,0.1095,0.000121121,2.0102,0.865537602221,0.0112463085208,-0.00873683937158,0.0511511217672
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,108.5,4.073,34.255,0.0949,0.00011011,2.0102,0.854602296141,0.011227713434,-0.0088930332887,0.0521759995848
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,109.6,4.198,34.278,0.0949,0.000103818,2.185,0.869178834712,0.0110422697043,-0.00874214407066,0.053521427819
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,110.6,4.152,34.277,0.0876,0.000106964,2.185,0.862031803456,0.0108784638939,-0.00785566991462,0.0549552075891
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,111.6,4.099,34.278,0.0803,0.000111683,2.0102,0.85453264451,0.010839752304,-0.0078612693192,0.0537158011981
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,112.5,4.23,34.284,0.073,0.000128986,2.0102,0.858425396781,0.0107748385463,-0.00829772817062,0.0508733666259
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,113.4,4.221,34.287,0.0949,0.000106964,1.9228,0.853685216332,0.0109124421889,-0.00890128504282,0.0505351459022
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,114.4,3.858,34.263,0.0876,0.000113256,2.0976,0.843210384925,0.0113049675675,-0.00851875729862,0.0488664062659
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,115.6,3.804,34.265,0.0803,0.00011011,2.0976,0.845652061547,0.0114393593315,-0.00807935139216,0.0466879887064
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,116.7,3.849,34.272,0.0803,0.00011011,2.0976,0.83740995187,0.0104193342952,-0.00767265779664,0.0458422988478
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,117.6,3.879,34.282,0.0876,0.000113256,2.0976,0.834403323128,0.0110623862074,-0.00825470116704,0.0440904535481
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,118.4,3.994,34.297,0.0876,0.000106964,2.0102,0.845973232957,0.0108226786334,-0.00826796291472,0.0432196387213
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,119.5,3.886,34.296,0.0584,0.000111683,1.9228,0.828529368907,0.0109557180274,-0.00898733904998,0.0426086326302
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,120.7,3.871,34.3,0.0949,0.000103818,2.0102,0.84034692898,0.0105214382266,-0.00942674495645,0.0435451589118
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,121.6,3.906,34.31,0.0876,0.000114829,2.185,0.831149044143,0.0110191103689,-0.0092166199321,0.0419421307305
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,122.4,3.899,34.317,0.0876,0.000114829,2.185,0.831149044143,0.0110191103689,-0.0092166199321,0.0419421307305
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,123.6,3.877,34.324,0.0876,0.000100672,1.9228,0.847172788826,0.010417812879,-0.0087232829184,0.0418791802611
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,124.5,3.859,34.326,0.0657,0.000106964,2.0976,0.83740995187,0.0107408602513,-0.00882053573472,0.0414526080013
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,125.3,3.85,34.327,0.0657,0.000106964,2.0976,0.83740995187,0.0107408602513,-0.00882053573472,0.0414526080013
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,126.5,3.862,34.335,0.0657,0.000113256,1.8354,0.827716766544,0.0106603942391,-0.00898203435091,0.0394304622212
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,127.6,3.864,34.337,0.073,0.000105391,1.9228,0.846077710404,0.0107006272452,-0.0093566050465,0.0388197322286
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,128.6,3.916,34.346,0.0803,0.000108537,2.185,0.837553124667,0.0109200492699,-0.00843771328502,0.0382214266707
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,129.5,3.973,34.366,0.0803,0.000103818,1.9228,0.838009729804,0.0107099247886,-0.00858064545446,0.0376029659187
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,130.5,3.999,34.357,0.073,0.000106964,2.0102,0.836067223204,0.0108860709749,-0.00945621550685,0.0393799361865
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,131.6,3.978,34.365,0.073,0.000100672,2.0976,0.838257380048,0.0113869549958,-0.0093863703024,0.0380270532915
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,133.3,4.218,34.396,0.0511,0.000105391,2.0976,0.823259062155,0.010544597562,-0.00752707327766,0.0371587233517
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,134.5,4.23,34.401,0.0584,0.000106964,2.0102,0.828142415401,0.0106032566087,-0.00846482619139,0.0367042651385
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,135.4,4.276,34.413,0.0584,0.00011011,1.9228,0.846429838095,0.0106945415804,-0.00869116001846,0.037350611844
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,137.5,4.473,34.442,0.0438,0.000103818,2.185,0.834294976146,0.0102617831958,-0.00828417171744,0.0365377777128
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,138.5,4.52,34.443,0.0365,0.000102245,2.0976,0.835641574347,0.0106203302793,-0.00877986637517,0.036583057875
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,139.5,4.507,34.45,0.0438,0.000105391,2.185,0.841902482074,0.010733084124,-0.0093645620951,0.0366056979561
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,140.6,4.417,34.456,0.0584,0.000102245,2.0102,0.826513341141,0.0109788773628,-0.00800655913267,0.0362727231048
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,141.6,4.201,34.42,0.0511,0.000103818,2.0102,0.847493960236,0.0109217397324,-0.00794467097683,0.0360833194995
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,143.5,3.787,34.398,0.073,0.000105391,1.9228,0.835533227366,0.0104781623881,-0.00816039540576,0.0354546431011
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,144.5,3.792,34.402,0.0584,0.000100672,2.0102,0.842680258621,0.0102076883977,-0.00767531014618,0.0361691861485
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,145.3,3.792,34.407,0.0584,0.000113256,2.0102,0.834260150331,0.0108274119282,-0.0081710048039,0.0352627546089
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,146.5,3.849,34.42,0.0511,9.9099e-05,2.0102,0.840486232242,0.0109077088941,-0.00928911748608,0.0361186601139
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,147.5,3.9,34.437,0.0511,0.000100672,1.8354,0.848058912355,0.0121272084983,-0.00763758784166,0.0347983568478
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,148.6,3.961,34.454,0.0584,0.000108537,2.0102,0.832209296749,0.0106744250774,-0.00707175327398,0.0350358016008
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,149.4,4.02,34.466,0.0584,0.000108537,2.0102,0.832209296749,0.0106744250774,-0.00707175327398,0.0350358016008
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,150.3,4.062,34.476,0.0511,0.000105391,2.0976,0.844448636144,0.0105692783136,-0.00770478069658,0.0345912829353
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,151.4,4.23,34.498,0.0511,0.000117975,2.0976,0.841476833218,0.0102988043232,-0.00892279854461,0.0347149750857
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,152.4,4.472,34.518,0.0511,9.9099e-05,2.0976,0.837622776298,0.0105398642672,-0.00780733821197,0.0338593456793
