datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,0.4,3.54,34.82,nan,nan,nan,nan,nan,nan,nan
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,1.0,3.529,34.83,0.0657,8.6515e-05,2.3598,160.93625391,8.50231202187,14.1033658901,16.1511561016
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,1.2,3.516,34.837,0.0657,8.6515e-05,1.6606,141.150446633,9.36567581818,14.688427929,15.0827690179
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,1.4,3.513,34.836,0.0876,8.0223e-05,1.3984,159.708260828,8.48367399728,14.0998011323,16.3356316239
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,1.6,3.516,34.832,0.0584,9.9099e-05,1.6606,137.158785177,8.88333245116,14.0217861019,14.6872291308
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,1.8,3.527,34.826,0.0584,0.000132132,2.0976,160.658247164,8.86320918627,15.0018814183,17.5860303264
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,2.0,3.509,34.837,0.0803,9.438e-05,1.6606,152.829670828,8.3933711842,14.175040921,16.7245498395
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,2.2,3.511,34.837,0.0803,0.000111683,1.8354,144.964720863,9.19519825963,15.0566677609,16.6304076886
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,2.4,3.528,34.829,0.0511,9.5953e-05,2.0976,153.671256008,8.65083469947,14.6082951448,17.13178747
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,2.6,3.526,34.828,0.0584,8.8088e-05,2.2724,154.937809007,8.70867894325,14.7897500389,17.4502947572
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,2.8,3.522,34.831,0.0584,9.5953e-05,2.185,150.420455735,8.68932078166,14.9214601174,17.8447893353
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,3.0,3.53,34.83,0.073,0.000155727,2.0102,150.420455735,8.68932078166,14.9214601174,17.8447893353
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,3.2,3.532,34.831,0.0657,9.438e-05,2.0976,150.420455735,8.68932078166,14.9214601174,17.8447893353
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,3.5,3.531,34.832,0.0876,9.7526e-05,2.5346,136.889910534,8.0333981956,13.8955024358,16.7265871707
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,3.8,3.536,34.827,0.0584,8.8088e-05,2.2724,136.889910534,8.0333981956,13.8955024358,16.7265871707
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,4.2,3.54,34.829,0.0657,8.9661e-05,2.2724,120.62123202,7.22207815929,12.6484784932,15.4854827736
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,4.5,3.539,34.829,0.073,9.438e-05,2.2724,120.62123202,7.22207815929,12.6484784932,15.4854827736
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,5.0,3.539,34.829,0.073,8.9661e-05,2.0102,114.338914156,6.95707704104,12.4346145401,15.4703569907
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,5.4,3.538,34.829,0.0438,9.2807e-05,1.748,114.338914156,6.95707704104,12.4346145401,15.4703569907
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,5.9,3.539,34.83,0.073,8.9661e-05,2.0976,114.338914156,6.95707704104,12.4346145401,15.4703569907
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,6.4,3.551,34.826,0.0803,8.8088e-05,1.9228,104.908002047,6.3769274053,11.8290315676,15.3073611073
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,6.9,3.555,34.827,0.0657,8.3369e-05,2.0102,104.908002047,6.3769274053,11.8290315676,15.3073611073
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,7.4,3.556,34.828,0.0584,9.1234e-05,2.3598,93.425485667,5.56289181012,10.6616556187,14.3241901845
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,8.0,3.552,34.827,0.146,8.3369e-05,2.2724,93.425485667,5.56289181012,10.6616556187,14.3241901845
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,8.5,3.553,34.827,0.073,8.8088e-05,2.0102,93.425485667,5.56289181012,10.6616556187,14.3241901845
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,9.1,3.553,34.828,0.073,0.000102245,1.9228,85.1238277141,4.98039598157,9.80407114849,13.5201809912
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,9.7,3.555,34.827,0.073,0.000102245,1.9228,85.1238277141,4.98039598157,9.80407114849,13.5201809912
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,10.5,3.555,34.825,0.073,8.6515e-05,2.0976,79.3314974656,4.48030495652,9.17303357747,13.1964408081
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,11.6,3.557,34.828,0.0803,8.6515e-05,2.0102,71.1794899117,3.84689662543,8.13946129499,12.2241904112
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,12.2,3.555,34.827,0.0803,8.6515e-05,2.0102,71.1794899117,3.84689662543,8.13946129499,12.2241904112
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,13.3,3.555,34.826,0.0949,0.000154154,2.2724,66.9240112943,3.47069519741,7.60602753454,11.8559713039
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,14.4,3.556,34.828,0.1022,8.3369e-05,2.3598,60.7553610222,3.04812827273,6.84413688856,10.9849993772
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,15.0,3.556,34.828,0.1022,8.3369e-05,2.3598,60.7553610222,3.04812827273,6.84413688856,10.9849993772
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,16.1,3.559,34.826,0.0876,8.8088e-05,2.3598,55.9307086233,2.68848441718,6.2316828572,10.3640269566
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,16.7,3.563,34.827,0.0876,8.8088e-05,2.3598,55.9307086233,2.68848441718,6.2316828572,10.3640269566
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,17.8,3.558,34.827,0.0803,9.2807e-05,2.4472,51.5868536947,2.25073680169,5.54774505879,9.96685146171
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,18.9,3.559,34.829,0.1022,8.6515e-05,2.185,47.3482501198,1.993282753,5.03834571101,9.30243024068
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,19.5,3.554,34.827,0.1022,8.6515e-05,2.185,47.3482501198,1.993282753,5.03834571101,9.30243024068
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,20.6,3.552,34.828,0.0876,8.8088e-05,1.9228,45.0575550159,1.79054626876,4.70734339302,9.06029402112
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,21.9,3.558,34.826,0.0803,9.2807e-05,2.3598,42.5022997999,1.62177202017,4.37823779966,8.68581465529
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,22.9,3.557,34.829,0.0876,9.5953e-05,2.2724,38.9664540958,1.42147436608,3.94629324714,8.0934203674
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,23.7,3.552,34.826,0.0949,9.438e-05,2.185,38.9664540958,1.42147436608,3.94629324714,8.0934203674
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,24.5,3.552,34.826,0.0949,9.438e-05,2.185,36.6270105893,1.22080430313,3.58087728334,7.83080923156
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,25.4,3.556,34.827,0.0876,8.9661e-05,2.185,33.6990765822,1.0957109278,3.25488378009,7.26384720941
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,26.6,3.551,34.828,0.1022,8.4942e-05,2.185,31.755904422,0.994123939837,3.01737059443,6.92290636274
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,27.5,3.553,34.829,0.0949,8.3369e-05,2.0976,30.1358848738,0.882832514145,2.79025815542,6.69251565159
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,28.0,3.554,34.827,0.0949,8.3369e-05,2.0976,30.1358848738,0.882832514145,2.79025815542,6.69251565159
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,28.9,3.556,34.827,0.073,8.4942e-05,2.185,28.1014032948,0.772978319621,2.53075551858,6.34194448751
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,29.4,3.556,34.827,0.073,8.4942e-05,2.185,28.1014032948,0.772978319621,2.53075551858,6.34194448751
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,30.3,3.556,34.828,0.0876,8.8088e-05,2.185,26.4731725932,0.698333583935,2.3377791128,6.03199459868
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,31.4,3.556,34.827,0.1022,8.8088e-05,2.2724,25.2200275336,0.630865030354,2.17614434266,5.82021845178
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,32.5,3.555,34.828,0.0803,8.8088e-05,2.0102,23.4147269076,0.546429305262,1.96101669238,5.48947337237
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,33.6,3.56,34.828,0.1022,8.4942e-05,2.2724,21.6052162275,0.488791974092,1.77583789953,5.09685930158
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,34.5,3.562,34.828,0.073,9.5953e-05,2.2724,20.1783290437,0.423703591626,1.60185467407,4.8329632031
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,35.5,3.559,34.828,0.0949,0.000102245,2.185,18.5319502226,0.372397042295,1.43538614426,4.47431173884
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,35.9,3.559,34.828,0.0949,0.000102245,2.185,18.5319502226,0.372397042295,1.43538614426,4.47431173884
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,36.8,3.554,34.828,0.0876,8.4942e-05,2.185,17.2238268088,0.324139749113,1.28915563082,4.20368325331
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,37.3,3.562,34.827,0.0876,8.4942e-05,2.185,17.2238268088,0.324139749113,1.28915563082,4.20368325331
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,38.2,3.568,34.828,0.1095,8.3369e-05,2.185,16.5364542094,0.296676665359,1.21024587448,4.08189949609
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,39.2,3.57,34.828,0.0876,8.3369e-05,2.185,16.3446684432,0.277015572904,1.1652861922,4.08169242218
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,40.3,3.566,34.826,0.0949,9.2807e-05,2.185,15.9359023681,0.262847300056,1.11648973897,4.00479124525
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,41.3,3.544,34.826,0.0949,8.8088e-05,2.185,15.6799016676,0.244425654662,1.07081627996,3.98434421493
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,41.5,3.544,34.826,0.0949,8.8088e-05,2.185,15.6799016676,0.244425654662,1.07081627996,3.98434421493
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,42.2,3.538,34.824,0.0803,8.9661e-05,2.185,15.6776031637,0.234626889129,1.05005280367,4.02511982929
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,42.7,3.538,34.824,0.0876,9.2807e-05,2.0102,15.6274346417,0.225817044123,1.02814144945,4.03539373243
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,43.4,3.538,34.825,0.0876,9.2807e-05,2.2724,15.4320037735,0.220594698507,1.0089381441,3.99182648563
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,43.7,3.538,34.825,0.0876,9.2807e-05,2.2724,15.4320037735,0.220594698507,1.0089381441,3.99182648563
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,44.2,3.538,34.825,0.0949,8.3369e-05,2.185,15.2894307542,0.209882407071,0.980724512677,3.98759058168
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,44.9,3.54,34.825,0.0949,9.7526e-05,2.0102,14.6361990626,0.197514645767,0.928974815586,3.8303626731
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,45.5,3.541,34.825,0.0876,8.1796e-05,2.0976,14.3392664202,0.186684867191,0.895032993279,3.77802819295
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,46.1,3.544,34.827,0.1095,8.6515e-05,2.0102,13.6407495598,0.176199773907,0.843345184344,3.5985155421
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,46.6,3.544,34.827,0.1168,9.5953e-05,2.0976,13.1196586209,0.163894052575,0.797130056617,3.47516437341
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,47.2,3.545,34.826,0.0876,9.438e-05,2.185,12.38477587,0.152909765733,0.742683214753,3.28685190958
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,47.9,3.545,34.826,0.0803,8.0223e-05,2.0976,11.8347098526,0.141593133974,0.698273452945,3.15355208184
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,48.5,3.551,34.827,0.0803,8.6515e-05,2.0976,11.1758170312,0.12960572672,0.647418481763,2.98678993813
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,48.8,3.551,34.827,0.0803,8.6515e-05,2.0976,11.1758170312,0.12960572672,0.647418481763,2.98678993813
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,49.5,3.56,34.827,0.1022,8.0223e-05,2.2724,10.4999098641,0.115797522371,0.591425025414,2.82783530922
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,50.3,3.561,34.827,0.0803,9.1234e-05,2.2724,9.90218665296,0.107006441498,0.548569835139,2.66622267957
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,51.1,3.563,34.828,0.1022,9.1234e-05,2.0102,9.26583387327,0.100334186248,0.50653097911,2.49470446224
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,51.6,3.563,34.828,0.1022,9.1234e-05,2.0102,9.26583387327,0.100334186248,0.50653097911,2.49470446224
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,52.3,3.562,34.826,0.0876,8.3369e-05,2.2724,8.82936579665,0.0919107809553,0.471435679461,2.39155790934
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,53.1,3.549,34.826,0.0949,0.000119548,2.185,8.27654080076,0.0837348593642,0.4316439529,2.25162923151
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,53.4,3.549,34.826,0.0949,0.000119548,2.185,8.27654080076,0.0837348593642,0.4316439529,2.25162923151
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,54.3,3.551,34.826,0.0949,8.9661e-05,2.2724,7.99803875389,0.0777132631067,0.408194235946,2.18612291783
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,55.1,3.553,34.824,0.0876,9.1234e-05,2.185,7.81417779551,0.0744799155977,0.393444814882,2.14072541375
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,55.7,3.553,34.824,0.0803,8.3369e-05,2.185,7.81417779551,0.0744799155977,0.393444814882,2.14072541375
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,56.4,3.554,34.828,0.0803,8.3369e-05,2.185,7.5924224803,0.0705712283439,0.373980105754,2.10124746258
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,57.5,3.555,34.827,0.0949,8.6515e-05,2.185,7.43187547066,0.0667058169286,0.35847358625,2.06315028025
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,58.7,3.554,34.825,0.0949,8.9661e-05,2.185,7.32149311354,0.0640396195683,0.347145990793,2.04276620041
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,59.6,3.548,34.825,0.0876,8.4942e-05,2.2724,7.11268913216,0.0604200013917,0.328648799834,1.99207257394
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,60.6,3.541,34.825,0.0876,9.1234e-05,2.2724,6.96668383528,0.0569300416844,0.314780253521,1.96820523478
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,61.0,3.541,34.825,0.0876,9.1234e-05,2.2724,6.96668383528,0.0569300416844,0.314780253521,1.96820523478
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,61.9,3.546,34.823,0.0876,8.8088e-05,2.0102,6.82438942252,0.0541943663177,0.302962562811,1.93200622999
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,62.4,3.541,34.825,0.0876,8.8088e-05,2.0102,6.82438942252,0.0541943663177,0.302962562811,1.93200622999
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,63.3,3.54,34.825,0.0949,8.1796e-05,2.2724,6.69808779816,0.0525221608721,0.291742829568,1.90105558254
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,64.4,3.541,34.825,0.0876,8.6515e-05,2.2724,6.53187965873,0.0493057179875,0.276109586698,1.86449571694
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,65.5,3.544,34.826,0.0803,8.4942e-05,2.2724,6.3311049626,0.045866979292,0.258684534363,1.81963329184
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,66.3,3.544,34.825,0.0876,8.9661e-05,2.2724,6.19146505089,0.0436242427729,0.245980369496,1.78832150749
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,66.6,3.544,34.825,0.0876,8.9661e-05,2.2724,6.19146505089,0.0436242427729,0.245980369496,1.78832150749
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,67.5,3.545,34.824,0.1022,8.6515e-05,2.3598,6.01531607589,0.0416923822965,0.231597267373,1.74188145528
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,68.4,3.542,34.824,0.0876,9.5953e-05,2.0976,5.80937942,0.0385888623029,0.218116848209,1.69053899722
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,69.3,3.545,34.825,0.0949,0.000108537,1.9228,5.58284909852,0.036655311364,0.203494150512,1.62086000615
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,69.6,3.545,34.825,0.0949,0.000108537,1.9228,5.58284909852,0.036655311364,0.203494150512,1.62086000615
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,70.5,3.543,34.826,0.0876,0.000102245,2.185,5.36785386105,0.0340726228482,0.189477662036,1.55627751822
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,71.4,3.543,34.826,0.0876,8.8088e-05,2.2724,5.13523676092,0.0324869690794,0.174493950096,1.49027119007
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,72.2,3.544,34.826,0.073,8.4942e-05,2.2724,4.92611547767,0.0306817242398,0.162204435874,1.42504014665
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,73.2,3.542,34.826,0.0949,0.000102245,2.185,4.75269065535,0.0287297472603,0.150955232081,1.37898111044
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,73.6,3.542,34.826,0.0949,0.000102245,2.185,4.75269065535,0.0287297472603,0.150955232081,1.37898111044
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,74.3,3.546,34.825,0.0876,0.000106964,2.185,4.58375836323,0.0276848724261,0.14192074015,1.3301859376
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,75.0,3.546,34.825,0.0876,8.6515e-05,2.185,4.45798686518,0.0263232049307,0.134508307314,1.295206184
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,75.6,3.542,34.825,0.0949,8.4942e-05,2.0976,4.45798686518,0.0263232049307,0.134508307314,1.295206184
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,76.2,3.545,34.824,0.0949,8.4942e-05,2.0976,4.27794513791,0.025327860646,0.123646935964,1.23853005415
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,76.9,3.545,34.824,0.0876,9.1234e-05,2.2724,4.1276214399,0.0243047927773,0.114278247992,1.19366265928
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,77.6,3.536,34.824,0.1022,0.000163592,2.185,4.1276214399,0.0243047927773,0.114278247992,1.19366265928
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,78.1,3.531,34.824,0.1022,0.000163592,2.185,3.9540882706,0.0230805598783,0.104402961258,1.14216365334
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,78.9,3.531,34.824,0.0876,8.9661e-05,2.0976,3.82686569689,0.0221749791492,0.0983703395912,1.10443009281
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,79.4,3.531,34.824,0.0876,8.9661e-05,2.0976,3.82686569689,0.0221749791492,0.0983703395912,1.10443009281
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,80.2,3.531,34.824,0.1022,8.6515e-05,2.0976,3.69249996147,0.021236772495,0.0911571276753,1.06286179952
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,81.0,3.531,34.824,0.1022,0.000108537,2.0102,3.56057203313,0.0206555915081,0.0850785319498,1.023240001
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,81.6,3.54,34.825,0.0949,8.8088e-05,1.9228,3.56057203313,0.0206555915081,0.0850785319498,1.023240001
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,82.2,3.534,34.824,0.0949,8.8088e-05,1.9228,3.42595477793,0.019791596155,0.0777551001754,0.979508475568
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,82.9,3.534,34.824,0.0949,9.1234e-05,2.0976,3.33514065961,0.0193821661521,0.0730020898068,0.954060748313
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,83.6,3.536,34.825,0.0949,8.8088e-05,2.185,3.33514065961,0.0193821661521,0.0730020898068,0.954060748313
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,84.1,3.537,34.824,0.0949,8.8088e-05,2.185,3.26530329085,0.0184532570413,0.0694452890791,0.933800636714
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,84.9,3.537,34.824,0.0876,8.0223e-05,2.185,3.18994409555,0.0183805671564,0.0665406716316,0.913040510641
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,85.3,3.537,34.824,0.0876,8.0223e-05,2.185,3.18994409555,0.0183805671564,0.0665406716316,0.913040510641
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,86.0,3.537,34.825,0.0949,8.0223e-05,2.0976,3.10252355948,0.0179787442344,0.0624047745885,0.878845981322
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,86.9,3.537,34.825,0.0949,9.7526e-05,2.3598,2.96490354507,0.017173407928,0.0574982226524,0.837812767018
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,87.5,3.536,34.825,0.0876,8.9661e-05,2.0976,2.96490354507,0.017173407928,0.0574982226524,0.837812767018
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,88.1,3.536,34.826,0.0876,8.9661e-05,2.0976,2.87528898261,0.0171084941703,0.0533378650524,0.804938540966
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,88.9,3.536,34.826,0.0803,8.8088e-05,2.185,2.75832841589,0.0162925079505,0.0497218285184,0.764667910857
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,89.4,3.538,34.826,0.0803,8.8088e-05,2.185,2.75832841589,0.0162925079505,0.0497218285184,0.764667910857
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,90.3,3.537,34.826,0.0876,8.9661e-05,2.0976,2.66913563276,0.0173326494898,0.0459118757627,0.735920805929
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,91.5,3.538,34.828,0.0949,9.438e-05,2.185,2.60340384069,0.0162987626615,0.0430720935261,0.715251516279
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,92.6,3.568,34.83,0.073,0.000106964,2.0976,2.54386330472,0.0160590550875,0.0413825468717,0.69575122789
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,93.3,3.56,34.831,0.0949,9.1234e-05,2.0102,2.54386330472,0.0160590550875,0.0413825468717,0.69575122789
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,94.1,3.591,34.834,0.0949,9.1234e-05,2.0102,2.46652290748,0.0154717884359,0.0376400816764,0.671083479039
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,95.2,3.674,34.838,0.073,8.1796e-05,2.2724,2.412995629,0.0162089991059,0.035880395112,0.654922602612
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,96.6,3.669,34.84,0.0876,0.000105391,2.2724,2.33795760511,0.0156247752867,0.0334635152737,0.627614523327
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,97.4,3.678,34.838,0.0803,0.000100672,2.0976,2.33795760511,0.0156247752867,0.0334635152737,0.627614523327
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,98.3,3.683,34.841,0.0803,0.000100672,2.0976,2.23210647355,0.0156788700848,0.0286727826007,0.587437214528
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,99.7,3.681,34.838,0.073,8.3369e-05,2.185,2.12770254809,0.0146759187191,0.0257089293469,0.548751942293
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,100.9,3.674,34.832,0.0949,8.6515e-05,2.185,2.02991552759,0.0148689695298,0.0225322987193,0.520519761161
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,101.5,3.628,34.855,0.0949,8.6515e-05,2.185,2.02991552759,0.0148689695298,0.0225322987193,0.520519761161
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,102.7,3.585,34.829,0.0949,8.8088e-05,2.0976,1.96722519008,0.014621823921,0.0206730016946,0.496859219821
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,103.9,3.541,34.826,0.0876,8.8088e-05,2.2724,1.90651605453,0.0136464270931,0.0182858871122,0.474516496859
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,104.5,3.536,34.826,0.0876,8.8088e-05,2.2724,1.90651605453,0.0136464270931,0.0182858871122,0.474516496859
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,105.7,3.541,34.826,0.0876,8.1796e-05,2.0102,1.83731715905,0.0139926338009,0.0150229077719,0.449028183117
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,106.8,3.54,34.826,0.1168,9.5953e-05,2.0976,1.74218077006,0.0142771386295,0.0129131110688,0.416386155945
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,107.6,3.54,34.824,0.1022,8.4942e-05,2.185,1.74218077006,0.0142771386295,0.0129131110688,0.416386155945
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,108.4,3.538,34.825,0.1022,8.4942e-05,2.185,1.63848883906,0.0137377120649,0.0117275108262,0.383607736089
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,109.5,3.54,34.826,0.0949,8.9661e-05,2.185,1.58899361611,0.0136295224687,0.00953136541037,0.358667477969
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,110.3,3.541,34.824,0.0949,8.6515e-05,2.185,1.58899361611,0.0136295224687,0.00953136541037,0.358667477969
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,111.1,3.539,34.826,0.0949,8.6515e-05,2.185,1.51240003913,0.0136449056769,0.00927025633382,0.337124612506
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,112.2,3.535,34.826,0.1022,0.000127413,2.0976,1.48080528537,0.0137686475276,0.00651652810445,0.318901556009
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,113.5,3.536,34.826,0.1022,8.9661e-05,2.0976,1.43081476193,0.0133884625248,0.0064248746927,0.303803659
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,114.5,3.543,34.829,0.0949,8.4942e-05,2.0976,1.39745163064,0.013437824028,0.00582397017005,0.291386402812
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,115.1,3.578,34.837,0.0949,8.4942e-05,2.0976,1.39745163064,0.013437824028,0.00582397017005,0.291386402812
2014-02-04 16:36:34,55.28795133333333,-53.67583666666666,116.1,3.578,34.837,0.0803,8.8088e-05,2.0976,1.37654453271,0.013651160388,0.00486735610406,0.281728199435
