datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-16 15:31:20,49.07317166666667,-44.457504,0.3,8.017,34.632,0.4526,0.000375947,0.7866,1119.57813943,48.7526700146,79.7202259466,93.3982798255
2014-05-16 15:31:20,49.07317166666667,-44.457504,1.0,8.007,34.633,0.5694,0.000429429,1.8354,992.311456899,45.3685535415,75.5987031644,91.2105265457
2014-05-16 15:31:20,49.07317166666667,-44.457504,1.4,8.004,34.642,0.4599,0.000368082,1.9228,992.311456899,45.3685535415,75.5987031644,91.2105265457
2014-05-16 15:31:20,49.07317166666667,-44.457504,1.8,8.0,34.648,0.438,0.000397969,1.8354,786.505757681,37.5085685616,63.7972183097,79.5407779157
2014-05-16 15:31:20,49.07317166666667,-44.457504,2.2,7.992,34.664,0.438,0.000372801,1.748,786.505757681,37.5085685616,63.7972183097,79.5407779157
2014-05-16 15:31:20,49.07317166666667,-44.457504,2.7,7.989,34.678,0.5475,0.000394823,1.748,786.505757681,37.5085685616,63.7972183097,79.5407779157
2014-05-16 15:31:20,49.07317166666667,-44.457504,3.1,7.963,34.677,0.5037,0.000443586,2.0102,633.210326395,30.7057010828,53.2590882083,68.9403252858
2014-05-16 15:31:20,49.07317166666667,-44.457504,3.6,7.923,34.681,0.5913,0.000390104,2.0102,633.210326395,30.7057010828,53.2590882083,68.9403252858
2014-05-16 15:31:20,49.07317166666667,-44.457504,4.1,7.904,34.686,0.6278,0.000460889,2.0976,533.952286663,25.9046362878,45.8667534029,61.5801174736
2014-05-16 15:31:20,49.07317166666667,-44.457504,4.5,7.903,34.682,0.5767,0.000435721,2.3598,533.952286663,25.9046362878,45.8667534029,61.5801174736
2014-05-16 15:31:20,49.07317166666667,-44.457504,5.0,7.886,34.684,0.7154,0.000410553,1.9228,533.952286663,25.9046362878,45.8667534029,61.5801174736
2014-05-16 15:31:20,49.07317166666667,-44.457504,5.4,7.884,34.682,0.876,0.000434148,1.748,456.683746685,21.1419309593,38.8879950402,56.3333993338
2014-05-16 15:31:20,49.07317166666667,-44.457504,5.9,7.859,34.683,0.9563,0.000412126,2.0102,456.683746685,21.1419309593,38.8879950402,56.3333993338
2014-05-16 15:31:20,49.07317166666667,-44.457504,6.4,7.824,34.686,0.9052,0.000460889,1.311,374.391269383,16.6655137283,31.6296981921,48.6112605588
2014-05-16 15:31:20,49.07317166666667,-44.457504,6.9,7.797,34.687,1.3724,0.000413699,1.3984,374.391269383,16.6655137283,31.6296981921,48.6112605588
2014-05-16 15:31:20,49.07317166666667,-44.457504,7.4,7.786,34.689,1.1315,0.000437294,2.0976,374.391269383,16.6655137283,31.6296981921,48.6112605588
2014-05-16 15:31:20,49.07317166666667,-44.457504,7.9,7.771,34.689,1.6279,0.000699985,2.185,314.941059971,13.4575917887,26.0080050389,42.0427808003
2014-05-16 15:31:20,49.07317166666667,-44.457504,8.4,7.76,34.688,1.1899,0.000418418,1.8354,314.941059971,13.4575917887,26.0080050389,42.0427808003
2014-05-16 15:31:20,49.07317166666667,-44.457504,8.9,7.75,34.688,1.1388,0.000515944,2.0976,264.726927709,10.8677384168,21.3916625796,36.2542656406
2014-05-16 15:31:20,49.07317166666667,-44.457504,9.3,7.75,34.688,1.7009,0.000426283,2.0102,264.726927709,10.8677384168,21.3916625796,36.2542656406
2014-05-16 15:31:20,49.07317166666667,-44.457504,9.8,7.751,34.69,1.7009,0.000426283,2.0102,264.726927709,10.8677384168,21.3916625796,36.2542656406
2014-05-16 15:31:20,49.07317166666667,-44.457504,11.7,7.727,34.69,1.3797,0.00037752,1.4858,197.126018646,7.11061971591,14.8261063834,28.3895250017
2014-05-16 15:31:20,49.07317166666667,-44.457504,12.9,7.696,34.691,1.606,0.000390104,1.9228,167.665828115,5.78625379564,12.2537172288,24.5198563868
2014-05-16 15:31:20,49.07317166666667,-44.457504,14.1,7.667,34.685,2.2192,0.000481338,1.6606,143.213125514,4.56303601929,9.97112172168,21.3613698717
2014-05-16 15:31:20,49.07317166666667,-44.457504,15.3,7.616,34.684,1.8615,0.000443586,2.185,128.975504041,3.90069779018,8.68249007724,19.4279908797
2014-05-16 15:31:20,49.07317166666667,-44.457504,16.5,7.564,34.679,2.6572,0.000342914,1.8354,107.875985742,3.00761583322,6.88985897398,16.537580319
2014-05-16 15:31:20,49.07317166666667,-44.457504,17.7,7.534,34.678,2.9273,0.000372801,1.748,96.0916881922,2.52987677874,5.88699795207,14.8365711126
2014-05-16 15:31:20,49.07317166666667,-44.457504,18.9,7.504,34.678,2.7156,0.000379093,1.9228,81.2087250093,1.95454783475,4.69534239549,12.7422103761
2014-05-16 15:31:20,49.07317166666667,-44.457504,20.0,7.397,34.667,2.9054,0.000416845,1.8354,74.0560519713,1.70828042126,4.14507888782,11.6579680571
2014-05-16 15:31:20,49.07317166666667,-44.457504,21.2,7.269,34.658,3.6427,0.000396396,1.9228,64.5333003178,1.39003142661,3.43473017155,10.2270240951
2014-05-16 15:31:20,49.07317166666667,-44.457504,22.3,7.181,34.651,3.0149,0.000442013,1.8354,55.9513719405,1.10363344907,2.79061651731,8.91312548711
2014-05-16 15:31:20,49.07317166666667,-44.457504,23.3,7.169,34.651,2.774,0.000419991,1.9228,47.9673022082,0.861015236849,2.23546266651,7.71552317762
2014-05-16 15:31:20,49.07317166666667,-44.457504,24.0,7.169,34.651,3.5697,0.000435721,2.0102,45.1427118739,0.791152650359,2.05674263948,7.24849944321
2014-05-16 15:31:20,49.07317166666667,-44.457504,24.8,7.168,34.651,3.577,0.000412126,1.8354,41.762781346,0.690457381335,1.82043126287,6.71889493536
2014-05-16 15:31:20,49.07317166666667,-44.457504,25.7,7.049,34.637,2.7448,0.000363363,1.9228,36.4998228414,0.557254350542,1.5000368695,5.91329044469
2014-05-16 15:31:20,49.07317166666667,-44.457504,26.6,6.95,34.628,2.9857,0.000375947,1.748,35.1433728042,0.512318647009,1.39796561819,5.72289564559
2014-05-16 15:31:20,49.07317166666667,-44.457504,27.4,6.888,34.621,3.2485,0.000394823,2.0102,33.5248352879,0.471722867697,1.29639006153,5.47279011749
2014-05-16 15:31:20,49.07317166666667,-44.457504,28.5,6.73,34.601,3.1828,0.00033033,1.748,29.3327899588,0.381042912444,1.0641311803,4.80381492697
2014-05-16 15:31:20,49.07317166666667,-44.457504,29.4,6.671,34.592,3.0222,0.000360217,1.9228,27.1271820614,0.327881587724,0.933797965864,4.4633710577
2014-05-16 15:31:20,49.07317166666667,-44.457504,30.1,6.671,34.592,3.0295,0.001130987,1.9228,24.4863095127,0.274153112854,0.793603021145,4.05631786104
2014-05-16 15:31:20,49.07317166666667,-44.457504,30.9,6.523,34.572,2.993,0.000366509,1.8354,23.5086560016,0.259796353444,0.7514026665,3.88610752254
2014-05-16 15:31:20,49.07317166666667,-44.457504,31.6,6.478,34.568,2.847,0.000451451,1.9228,21.1480538774,0.225282350853,0.652958061122,3.50331814256
2014-05-16 15:31:20,49.07317166666667,-44.457504,32.4,6.344,34.548,2.5696,0.000368082,2.0102,18.4137862305,0.182870507742,0.534453441498,3.06034866602
2014-05-16 15:31:20,49.07317166666667,-44.457504,33.5,6.194,34.53,2.8032,0.000341341,1.8354,15.2084104291,0.139882047893,0.409401349691,2.53002243656
2014-05-16 15:31:20,49.07317166666667,-44.457504,34.5,5.998,34.504,2.5915,0.000357071,2.0102,14.8912788137,0.134569938721,0.392022271414,2.47773351267
2014-05-16 15:31:20,49.07317166666667,-44.457504,35.3,5.619,34.471,3.066,0.000350779,1.9228,13.7584917726,0.116287587433,0.342344648722,2.29442423066
2014-05-16 15:31:20,49.07317166666667,-44.457504,36.0,5.619,34.471,2.8397,0.000374374,2.2724,13.6836278778,0.111004723261,0.330273511278,2.28617992796
2014-05-16 15:31:20,49.07317166666667,-44.457504,36.8,5.571,34.451,2.8835,0.000399542,2.185,13.148138399,0.100649457493,0.300367680848,2.19969619865
2014-05-16 15:31:20,49.07317166666667,-44.457504,37.6,5.166,34.43,2.0513,0.000342914,2.0976,10.9467057298,0.0809234512803,0.236404208849,1.82757968421
2014-05-16 15:31:20,49.07317166666667,-44.457504,38.5,5.034,34.41,3.2996,0.000390104,2.0102,8.88328389817,0.062236065191,0.174970783602,1.47644804007
2014-05-16 15:31:20,49.07317166666667,-44.457504,39.6,4.956,34.399,4.5187,0.000558415,2.185,8.07353725245,0.0554324610088,0.153382721317,1.33919006351
2014-05-16 15:31:20,49.07317166666667,-44.457504,40.6,4.876,34.396,2.6061,0.00039325,2.0976,6.80058017329,0.0441467647131,0.114396719604,1.12004291362
2014-05-16 15:31:20,49.07317166666667,-44.457504,41.6,4.768,34.394,2.9492,0.000402688,2.185,6.25942956469,0.0376352724405,0.0922752403574,1.02872028112
2014-05-16 15:31:20,49.07317166666667,-44.457504,42.5,4.766,34.406,6.57,0.00034606,2.0976,6.30669593544,0.0362348933552,0.0905456137545,1.04123858938
2014-05-16 15:31:20,49.07317166666667,-44.457504,43.4,4.773,34.411,3.6427,0.000355498,1.9228,6.0833154155,0.033408102063,0.0822304979591,0.997022234891
2014-05-16 15:31:20,49.07317166666667,-44.457504,44.3,4.774,34.414,3.6938,0.000372801,2.185,5.55083256543,0.0307883924197,0.0709568336091,0.906737180745
2014-05-16 15:31:20,49.07317166666667,-44.457504,45.1,4.774,34.414,2.8835,0.000327184,2.185,4.73337393633,0.0259692220958,0.0515218897368,0.760225209089
2014-05-16 15:31:20,49.07317166666667,-44.457504,46.0,4.776,34.415,3.1536,0.000341341,1.9228,4.486110646,0.0253016584782,0.0470220313962,0.714421011841
2014-05-16 15:31:20,49.07317166666667,-44.457504,46.9,4.776,34.432,4.3508,0.001330758,1.9228,4.02491624033,0.0229383919871,0.0367536075204,0.632037069901
2014-05-16 15:31:20,49.07317166666667,-44.457504,47.7,4.774,34.443,5.2049,0.000358644,2.0102,3.66225180591,0.0212614532466,0.0314698325391,0.562615402686
2014-05-16 15:31:20,49.07317166666667,-44.457504,48.7,4.768,34.459,3.1609,0.000375947,2.0102,3.29608157271,0.0195087817888,0.0235048268825,0.495612358769
2014-05-16 15:31:20,49.07317166666667,-44.457504,49.6,4.769,34.456,4.1537,0.000482911,2.0102,2.85027630799,0.0176310161105,0.0191694142132,0.413846601482
2014-05-16 15:31:20,49.07317166666667,-44.457504,50.6,4.763,34.476,3.2558,0.00036179,2.0976,2.51867263148,0.0169416455274,0.0136460436572,0.354323067285
2014-05-16 15:31:20,49.07317166666667,-44.457504,51.7,4.748,34.48,3.5624,0.000410553,1.8354,2.13651347942,0.0149617759177,0.00890894738592,0.28411120602
2014-05-16 15:31:20,49.07317166666667,-44.457504,52.8,4.727,34.493,3.8471,0.00039325,1.8354,1.92738832664,0.0156388061249,0.00586169247456,0.245658132665
2014-05-16 15:31:20,49.07317166666667,-44.457504,53.9,4.721,34.495,4.1245,0.000336622,2.0102,1.72357217596,0.0146402499616,0.00296768442528,0.208106244978
2014-05-16 15:31:20,49.07317166666667,-44.457504,55.0,4.677,34.504,3.4091,0.000418418,1.9228,1.6042782796,0.0135165995778,0.00178768358726,0.184619921823
2014-05-16 15:31:20,49.07317166666667,-44.457504,56.0,4.656,34.505,3.9493,0.000388531,2.0102,1.49018116882,0.0133605698945,-0.0004567935312,0.162688585701
2014-05-16 15:31:20,49.07317166666667,-44.457504,57.1,4.629,34.506,3.5332,0.000355498,2.0976,1.38478664239,0.0138567206207,-0.000939226441248,0.14290281141
2014-05-16 15:31:20,49.07317166666667,-44.457504,58.2,4.598,34.508,3.4675,0.00036179,2.0976,1.34013994686,0.0135291089998,-0.00099315754848,0.133118430996
2014-05-16 15:31:20,49.07317166666667,-44.457504,59.2,4.585,34.51,4.6209,0.000465608,2.0102,1.23135183819,0.0141750346981,-0.00191175460445,0.114789352655
2014-05-16 15:31:20,49.07317166666667,-44.457504,60.3,4.586,34.512,3.6427,0.000374374,1.8354,1.21200029335,0.013678883972,-0.00272278415146,0.109955143143
2014-05-16 15:31:20,49.07317166666667,-44.457504,61.5,4.583,34.511,3.3872,0.000443586,1.8354,1.16487322586,0.0132956561368,-0.00332899337318,0.105128664391
2014-05-16 15:31:20,49.07317166666667,-44.457504,62.5,4.583,34.512,3.2193,0.000355498,1.9228,1.10784401814,0.0135321518322,-0.00366053706518,0.0940292265822
2014-05-16 15:31:20,49.07317166666667,-44.457504,63.7,4.583,34.511,3.3799,0.000423137,2.0976,1.06861080217,0.0127748246591,-0.00439612200317,0.0842070206659
2014-05-16 15:31:20,49.07317166666667,-44.457504,65.6,4.566,34.514,3.285,0.000435721,1.9228,0.983523595735,0.012981906308,-0.00348548199581,0.069712398988
2014-05-16 15:31:20,49.07317166666667,-44.457504,66.7,4.553,34.517,3.358,0.000432575,1.9228,0.964489352775,0.0129773420594,-0.00426674628691,0.0672283403337
2014-05-16 15:31:20,49.07317166666667,-44.457504,67.7,4.543,34.518,3.5697,0.000431002,1.9228,0.96286414805,0.0129942466838,-0.00513170694115,0.064916291076
2014-05-16 15:31:20,49.07317166666667,-44.457504,68.5,4.515,34.523,3.7595,0.00037752,2.0102,0.950764111917,0.0126835396873,-0.00424788513466,0.0622353741555
2014-05-16 15:31:20,49.07317166666667,-44.457504,69.6,4.46,34.528,3.7595,0.00037752,2.0102,0.950764111917,0.0126835396873,-0.00424788513466,0.0622353741555
2014-05-16 15:31:20,49.07317166666667,-44.457504,70.7,4.422,34.532,3.2047,0.000454597,1.9228,0.9206204338,0.0121843461288,-0.00487560785818,0.0592466073517
2014-05-16 15:31:20,49.07317166666667,-44.457504,71.5,4.417,34.534,3.2047,0.000342914,1.9228,0.916058251964,0.012057730492,-0.00543879007632,0.0571488105689
2014-05-16 15:31:20,49.07317166666667,-44.457504,73.4,4.416,34.533,3.4018,0.000331903,1.9228,0.88131369666,0.0127129537338,-0.00498877477171,0.0521530834051
2014-05-16 15:31:20,49.07317166666667,-44.457504,74.6,4.417,34.535,3.4675,0.000706277,1.9228,0.877989766044,0.0122245791349,-0.00559527869894,0.0495530633598
2014-05-16 15:31:20,49.07317166666667,-44.457504,75.7,4.433,34.533,3.285,0.000352352,1.9228,0.869956611259,0.01327706105,-0.00474652684742,0.0476800107966
2014-05-16 15:31:20,49.07317166666667,-44.457504,76.5,4.422,34.534,3.285,0.000352352,1.9228,0.869956611259,0.01327706105,-0.00474652684742,0.0476800107966
2014-05-16 15:31:20,49.07317166666667,-44.457504,78.4,4.439,34.534,3.577,0.000371228,2.0976,0.856513846461,0.0127886864511,-0.0048408326087,0.0459055254157
2014-05-16 15:31:20,49.07317166666667,-44.457504,79.4,4.442,34.533,4.2924,0.000476619,1.9228,0.84869738564,0.0129648326373,-0.00495665187178,0.0437826036648
2014-05-16 15:31:20,49.07317166666667,-44.457504,80.7,4.444,34.533,3.7887,0.000410553,1.8354,0.827291117688,0.0129323757585,-0.00412410882298,0.0410031195619
2014-05-16 15:31:20,49.07317166666667,-44.457504,81.5,4.445,34.533,3.7887,0.00034606,1.9228,0.813422704033,0.0127624842833,-0.00584577837734,0.0375927502723
2014-05-16 15:31:20,49.07317166666667,-44.457504,82.5,4.448,34.534,3.7887,0.00034606,1.9228,0.813422704033,0.0127624842833,-0.00584577837734,0.0375927502723
2014-05-16 15:31:20,49.07317166666667,-44.457504,83.5,4.449,34.534,3.65,0.000423137,1.9228,0.810806898332,0.0124472130382,-0.00533122256736,0.0378100398312
2014-05-16 15:31:20,49.07317166666667,-44.457504,84.7,4.448,34.534,3.2266,0.000311454,1.9228,0.808647697769,0.0127252941096,-0.00450398421763,0.0376634315012
2014-05-16 15:31:20,49.07317166666667,-44.457504,85.6,4.452,34.536,3.2266,0.000311454,1.9228,0.808647697769,0.0127252941096,-0.00450398421763,0.0376634315012
2014-05-16 15:31:20,49.07317166666667,-44.457504,86.5,4.451,34.536,3.4602,0.000363363,2.0102,0.792480780288,0.0128659405846,-0.00522866505197,0.0360278236909
2014-05-16 15:31:20,49.07317166666667,-44.457504,88.5,4.448,34.535,3.5989,0.000374374,1.9228,0.781228172334,0.0129232472613,-0.00523691680608,0.0361868564558
2014-05-16 15:31:20,49.07317166666667,-44.457504,89.5,4.439,34.534,3.4821,0.00037752,2.0102,0.780380744155,0.0126047641376,-0.00422106693379,0.0350128854212
2014-05-16 15:31:20,49.07317166666667,-44.457504,90.7,4.429,34.536,4.964,0.000374374,1.9228,0.798741688015,0.0125461050909,-0.00584312602781,0.0341169456264
2014-05-16 15:31:20,49.07317166666667,-44.457504,91.7,4.416,34.538,4.964,0.000374374,1.9228,0.798741688015,0.0125461050909,-0.00584312602781,0.0341169456264
2014-05-16 15:31:20,49.07317166666667,-44.457504,92.7,4.4,34.534,3.0368,0.000390104,1.9228,0.774506789934,0.0134672380745,-0.00494840011766,0.0345763736136
2014-05-16 15:31:20,49.07317166666667,-44.457504,94.5,4.363,34.54,3.1025,0.000333476,1.9228,0.787984380548,0.0134733237393,-0.00592918003498,0.0349170792243
2014-05-16 15:31:20,49.07317166666667,-44.457504,95.4,4.365,34.541,3.1025,0.000333476,1.9228,0.787984380548,0.0134733237393,-0.00592918003498,0.0349170792243
2014-05-16 15:31:20,49.07317166666667,-44.457504,96.5,4.368,34.538,3.285,0.000924924,2.0976,0.796617313267,0.0130005013948,-0.00609893040528,0.0354143327129
2014-05-16 15:31:20,49.07317166666667,-44.457504,97.6,4.37,34.538,3.4018,0.000316173,2.0976,0.784021976647,0.0134146646926,-0.00576502906925,0.0341671955625
2014-05-16 15:31:20,49.07317166666667,-44.457504,99.6,4.359,34.539,3.2412,0.0003146,2.0976,0.781336519315,0.0127685699481,-0.0058348742737,0.0344601361241
2014-05-16 15:31:20,49.07317166666667,-44.457504,100.6,4.349,34.539,3.358,0.000635492,2.0102,0.784308322241,0.013510513913,-0.00605059870262,0.0344753215443
2014-05-16 15:31:20,49.07317166666667,-44.457504,101.4,4.338,34.54,3.358,0.000635492,2.0102,0.784308322241,0.013510513913,-0.00605059870262,0.0344753215443
2014-05-16 15:31:20,49.07317166666667,-44.457504,102.5,4.334,34.537,2.7521,0.000311454,1.6606,0.776735642129,0.0129572255564,-0.00700161336403,0.0335992608451
2014-05-16 15:31:20,49.07317166666667,-44.457504,104.5,4.266,34.544,2.5185,0.000289432,1.9228,0.780767697661,0.0130221393141,-0.0066459038207,0.0336751879464
2014-05-16 15:31:20,49.07317166666667,-44.457504,105.5,4.259,34.54,3.6719,0.000432575,2.0102,0.773907012,0.0125166910445,-0.00564891510067,0.0333645770776
2014-05-16 15:31:20,49.07317166666667,-44.457504,106.5,4.247,34.543,3.6719,0.000432575,2.0102,0.773907012,0.0125166910445,-0.00564891510067,0.0333645770776
2014-05-16 15:31:20,49.07317166666667,-44.457504,107.5,4.199,34.547,2.847,0.000284713,1.9228,0.782501249368,0.0132601564256,-0.00644108349542,0.0336473019929
2014-05-16 15:31:20,49.07317166666667,-44.457504,108.6,4.182,34.548,3.2996,0.000385385,2.0102,0.787454254245,0.013108690991,-0.00688314175142,0.0334151031123
2014-05-16 15:31:20,49.07317166666667,-44.457504,110.7,4.183,34.545,3.5697,0.000479765,2.0102,0.781371345131,0.0127886864511,-0.00607211220442,0.0333090812691
2014-05-16 15:31:20,49.07317166666667,-44.457504,111.4,4.177,34.545,3.5697,0.000479765,2.0102,0.781371345131,0.0127886864511,-0.00607211220442,0.0333090812691
2014-05-16 15:31:20,49.07317166666667,-44.457504,112.4,4.148,34.546,2.6718,0.000308308,2.0102,0.767220455416,0.0125521907557,-0.00507512348438,0.0326881356302
2014-05-16 15:31:20,49.07317166666667,-44.457504,113.6,4.114,34.545,2.4163,0.000303589,1.748,0.776383514438,0.0130065870596,-0.00594008413862,0.034349144507
2014-05-16 15:31:20,49.07317166666667,-44.457504,115.5,4.061,34.549,2.3579,0.000335049,1.9228,0.775319392297,0.0130855316556,-0.00549272118355,0.0336751879464
2014-05-16 15:31:20,49.07317166666667,-44.457504,116.7,4.017,34.555,2.628,0.000641784,1.9228,0.783526676159,0.0131766475811,-0.00535008371962,0.0335260947294
2014-05-16 15:31:20,49.07317166666667,-44.457504,117.7,3.957,34.563,1.8031,0.00023595,1.9228,0.7839174992,0.0130855316556,-0.00579980431872,0.0346166840019
2014-05-16 15:31:20,49.07317166666667,-44.457504,118.4,3.946,34.565,1.8031,0.00023595,1.9228,0.7839174992,0.0130855316556,-0.00579980431872,0.0346166840019
2014-05-16 15:31:20,49.07317166666667,-44.457504,120.3,3.933,34.566,1.5111,0.000313027,1.8354,0.789930756683,0.0129726087646,-0.00556020874397,0.0337936342243
2014-05-16 15:31:20,49.07317166666667,-44.457504,121.4,3.917,34.569,1.8031,0.00025168,1.9228,0.765343730912,0.0125182124607,-0.00598576349174,0.0348463979955
2014-05-16 15:31:20,49.07317166666667,-44.457504,122.6,3.913,34.57,1.8177,0.000272129,2.0102,0.781971123065,0.0126913158145,-0.006225653772,0.0342732174057
2014-05-16 15:31:20,49.07317166666667,-44.457504,123.7,3.911,34.57,1.7009,0.000226512,1.748,0.773125365918,0.0126387424327,-0.00580275137376,0.0328394376356
2014-05-16 15:31:20,49.07317166666667,-44.457504,124.4,3.906,34.571,1.7009,0.000226512,1.748,0.773125365918,0.0126387424327,-0.00580275137376,0.0328394376356
2014-05-16 15:31:20,49.07317166666667,-44.457504,125.4,3.891,34.574,1.2775,0.000213928,1.8354,0.781050173721,0.0124857555818,-0.00605059870262,0.0330440266611
2014-05-16 15:31:20,49.07317166666667,-44.457504,126.7,3.88,34.576,1.6644,0.000279994,2.0102,0.776062343028,0.0128088029541,-0.00561119279616,0.0336851274942
2014-05-16 15:31:20,49.07317166666667,-44.457504,127.6,3.881,34.576,1.5184,0.000291005,1.8354,0.784730101563,0.0133343677267,-0.00521805565382,0.0326552799027
2014-05-16 15:31:20,49.07317166666667,-44.457504,128.8,3.881,34.575,1.2556,0.000212355,1.8354,0.755294548361,0.0126619017681,-0.00600727699354,0.0339880076035
2014-05-16 15:31:20,49.07317166666667,-44.457504,129.9,3.88,34.575,1.5038,0.000243815,1.8354,0.766086681644,0.0125521907557,-0.006004624644,0.0337356535288
2014-05-16 15:31:20,49.07317166666667,-44.457504,131.0,3.845,34.581,1.387,0.000209209,1.8354,0.774576441565,0.0126294448892,-0.0058054037233,0.0335338254888
2014-05-16 15:31:20,49.07317166666667,-44.457504,132.2,3.843,34.581,1.5038,0.000215501,1.8354,0.771678159805,0.0123282044824,-0.00557641754669,0.0339653675224
2014-05-16 15:31:20,49.07317166666667,-44.457504,133.3,3.839,34.581,1.1899,0.000228085,1.9228,0.777656591473,0.0125290314203,-0.00539841542227,0.0338088196446
2014-05-16 15:31:20,49.07317166666667,-44.457504,134.5,3.839,34.581,1.3432,0.000308308,1.8354,0.77712646517,0.0123080879794,-0.00661378092077,0.0336876123811
2014-05-16 15:31:20,49.07317166666667,-44.457504,135.4,3.838,34.581,1.4892,0.000232804,1.748,0.768632835713,0.0123498424017,-0.00536069311776,0.0342127518232
2014-05-16 15:31:20,49.07317166666667,-44.457504,136.5,3.834,34.582,1.1826,0.000229658,1.9228,0.767359758678,0.0125969880104,-0.00544704183043,0.034700065764
2014-05-16 15:31:20,49.07317166666667,-44.457504,137.6,3.832,34.582,1.4308,0.000212355,1.9228,0.766972805172,0.012686751566,-0.0053931107232,0.0343541142809
2014-05-16 15:31:20,49.07317166666667,-44.457504,138.6,3.829,34.581,1.3505,0.00020449,2.0102,0.776913640742,0.0130900959041,-0.0061664179657,0.0338795008734
2014-05-16 15:31:20,49.07317166666667,-44.457504,139.3,3.826,34.583,1.3505,0.00020449,2.0102,0.776913640742,0.0130900959041,-0.0061664179657,0.0338795008734
2014-05-16 15:31:20,49.07317166666667,-44.457504,140.6,3.817,34.584,1.4673,0.000275275,1.9228,0.766581982131,0.0128150576652,-0.00557641754669,0.0340965143337
2014-05-16 15:31:20,49.07317166666667,-44.457504,141.5,3.802,34.586,1.022,0.000206063,1.748,0.766616807947,0.0133482295187,-0.00661908561984,0.0344297652835
2014-05-16 15:31:20,49.07317166666667,-44.457504,142.4,3.795,34.587,1.022,0.000206063,1.748,0.766616807947,0.0133482295187,-0.00661908561984,0.0344297652835
2014-05-16 15:31:20,49.07317166666667,-44.457504,143.7,3.784,34.59,0.876,0.00018876,1.748,0.768420011285,0.0131117338234,-0.00544144242586,0.0344827762052
2014-05-16 15:31:20,49.07317166666667,-44.457504,144.6,3.765,34.594,0.8103,0.000185614,1.9228,0.771604638639,0.013651160388,-0.00596424998995,0.0342152367102
2014-05-16 15:31:20,49.07317166666667,-44.457504,145.5,3.752,34.596,0.8103,0.000185614,1.9228,0.771604638639,0.013651160388,-0.00596424998995,0.0342152367102
2014-05-16 15:31:20,49.07317166666667,-44.457504,146.7,3.738,34.601,0.8906,0.000196625,1.9228,0.771430509562,0.0133467081025,-0.00584312602781,0.0339275420211
2014-05-16 15:31:20,49.07317166666667,-44.457504,147.5,3.731,34.602,0.8906,0.000196625,1.9228,0.771430509562,0.0133467081025,-0.00584312602781,0.0339275420211
2014-05-16 15:31:20,49.07317166666667,-44.457504,148.5,3.715,34.604,0.8176,0.000202917,1.6606,0.75455159763,0.0125909023456,-0.00528524850874,0.0347403761523
2014-05-16 15:31:20,49.07317166666667,-44.457504,149.5,3.695,34.611,0.7154,0.000344487,1.9228,0.761450978642,0.0127902078673,-0.00554399994125,0.0343438986345
2014-05-16 15:31:20,49.07317166666667,-44.457504,150.5,3.688,34.617,0.5256,0.000174603,1.8354,0.769696957855,0.0128289194572,-0.00631200248467,0.0347679860073
2014-05-16 15:31:20,49.07317166666667,-44.457504,152.4,3.686,34.627,0.4453,0.000171457,2.0102,0.759152474816,0.0126356996003,-0.00570019385837,0.0347124901988
2014-05-16 15:31:20,49.07317166666667,-44.457504,153.4,3.682,34.64,0.5329,0.000162019,1.6606,0.76131167538,0.0124347036162,-0.00496460892038,0.0338568607923
2014-05-16 15:31:20,49.07317166666667,-44.457504,154.5,3.68,34.642,0.3796,0.000166738,1.9228,0.757066795419,0.013142669286,-0.00540931952592,0.034462621011
2014-05-16 15:31:20,49.07317166666667,-44.457504,155.6,3.68,34.643,0.4234,0.000180895,1.8354,0.761772150052,0.0131859451245,-0.00564891510067,0.0363307038003
2014-05-16 15:31:20,49.07317166666667,-44.457504,157.6,3.68,34.645,0.3942,0.000190333,2.0976,0.760321074404,0.0134919188261,-0.00527463911059,0.0348969240302
2014-05-16 15:31:20,49.07317166666667,-44.457504,158.3,3.681,34.645,0.3942,0.000190333,2.0976,0.760321074404,0.0134919188261,-0.00527463911059,0.0348969240302
2014-05-16 15:31:20,49.07317166666667,-44.457504,159.4,3.68,34.646,0.3942,0.000166738,1.8354,0.762762751027,0.0137563071517,-0.00548476413494,0.0343996705416
2014-05-16 15:31:20,49.07317166666667,-44.457504,160.7,3.68,34.648,0.4234,0.000152581,1.9228,0.763149704533,0.0125614882992,-0.00583222192416,0.0335133941961
2014-05-16 15:31:20,49.07317166666667,-44.457504,161.5,3.68,34.648,0.3869,0.000155727,1.9228,0.767820233351,0.0128366955844,-0.00570844561248,0.0331702036985
2014-05-16 15:31:20,49.07317166666667,-44.457504,162.3,3.68,34.649,0.3577,0.000160446,2.0102,0.771109338152,0.0129849491404,-0.00485969376096,0.0347403761523
2014-05-16 15:31:20,49.07317166666667,-44.457504,163.3,3.679,34.651,0.4234,0.000143143,1.9228,0.768211056392,0.0120484329486,-0.00532827551232,0.033669942074
2014-05-16 15:31:20,49.07317166666667,-44.457504,164.1,3.678,34.652,0.292,0.000154154,1.748,0.7658390314,0.0126062855538,-0.00599931994493,0.034374269475
2014-05-16 15:31:20,49.07317166666667,-44.457504,164.8,3.678,34.652,0.292,0.000146289,1.9228,0.768528358267,0.0127748246591,-0.00585108307642,0.0348640683027
