datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,0.5,3.756,34.822,0.1241,0.000105391,2.7968,70.8263754898,3.63232419937,5.95491165665,6.64044401726
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,1.0,3.766,34.816,0.1022,9.1234e-05,2.185,63.5445025457,3.43410547599,5.71221430647,6.53105211516
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,1.2,3.791,34.806,0.1095,8.8088e-05,2.3598,53.4816257103,2.85592320044,4.7924611208,5.50668425158
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,1.4,3.781,34.803,0.1095,9.2807e-05,2.3598,63.629907054,3.49829740623,5.87104937431,6.77565196208
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,1.6,3.761,34.801,0.1168,0.000100672,2.0976,53.4683570746,2.97382044621,5.03972257513,5.89138450963
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,1.8,3.779,34.806,0.1022,9.5953e-05,2.185,60.1666963926,3.35132031843,5.67455123776,6.62245812942
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,2.0,3.78,34.805,0.1168,9.438e-05,2.2724,53.4625566416,3.00469014987,5.10827490653,6.02014555331
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,2.2,3.777,34.81,0.1095,9.438e-05,2.0976,53.4625566416,3.00469014987,5.10827490653,6.02014555331
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,2.4,3.777,34.808,0.1095,9.7526e-05,2.0102,53.7347939112,3.06605833165,5.28473454234,6.32031106172
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,2.6,3.779,34.806,0.1095,9.1234e-05,2.2724,53.3591084913,3.06659775821,5.36322905862,6.52225975684
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,2.8,3.779,34.807,0.1241,9.1234e-05,2.0976,53.3591084913,3.06659775821,5.36322905862,6.52225975684
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,3.0,3.778,34.808,0.1095,9.9099e-05,2.2724,53.3591084913,3.06659775821,5.36322905862,6.52225975684
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,3.2,3.78,34.806,0.1241,9.9099e-05,2.3598,48.7351263111,2.80037240706,4.91321552225,6.03173727484
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,3.4,3.78,34.807,0.1168,9.5953e-05,2.3598,48.7351263111,2.80037240706,4.91321552225,6.03173727484
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,3.7,3.78,34.806,0.1095,9.2807e-05,2.0976,45.9854656537,2.64821303761,4.73610399786,5.92683363076
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,3.9,3.777,34.806,0.0803,0.000154154,2.0102,45.9854656537,2.64821303761,4.73610399786,5.92683363076
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,4.3,3.77,34.806,0.1168,9.2807e-05,2.185,45.9854656537,2.64821303761,4.73610399786,5.92683363076
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,4.6,3.777,34.807,0.0803,0.000100672,2.2724,41.7492998859,2.38944837339,4.41204494155,5.7495902339
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,5.1,3.779,34.806,0.1241,8.4942e-05,2.185,41.7492998859,2.38944837339,4.41204494155,5.7495902339
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,5.6,3.783,34.806,0.1168,8.8088e-05,2.185,38.7878634442,2.19352005758,4.16094936862,5.61753257353
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,6.1,3.784,34.806,0.1022,9.438e-05,2.185,38.7878634442,2.19352005758,4.16094936862,5.61753257353
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,6.6,3.784,34.805,0.1168,9.2807e-05,2.2724,38.7878634442,2.19352005758,4.16094936862,5.61753257353
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,7.2,3.779,34.805,0.1241,8.9661e-05,2.185,35.5686579245,1.95472702377,3.8418266295,5.41497011134
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,7.7,3.78,34.807,0.1241,9.1234e-05,2.2724,35.5686579245,1.95472702377,3.8418266295,5.41497011134
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,8.2,3.786,34.807,0.1095,9.438e-05,1.9228,32.0152329227,1.70065761898,3.44647271236,5.06536584438
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,8.7,3.787,34.806,0.1168,9.9099e-05,2.2724,32.0152329227,1.70065761898,3.44647271236,5.06536584438
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,9.2,3.791,34.806,0.1095,8.9661e-05,2.0102,32.0152329227,1.70065761898,3.44647271236,5.06536584438
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,9.7,3.791,34.806,0.1241,9.7526e-05,2.0976,30.315644125,1.54421546293,3.24647701089,4.9830070274
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,10.5,3.791,34.806,0.1387,8.8088e-05,2.3598,30.315644125,1.54421546293,3.24647701089,4.9830070274
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,11.3,3.785,34.806,0.1387,8.8088e-05,2.3598,28.0915669367,1.39252604203,2.9828331723,4.70269521353
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,12.3,3.793,34.807,0.1241,9.2807e-05,2.0976,25.7874638938,1.21235317425,2.70226557545,4.47320099438
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,13.5,3.792,34.806,0.1241,9.1234e-05,2.185,24.2149931924,1.06803755052,2.48851213693,4.34823133598
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,14.5,3.793,34.806,0.1241,9.1234e-05,2.0102,22.5523391069,0.957138650204,2.28250768493,4.11948920928
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,15.0,3.793,34.806,0.1241,9.1234e-05,2.0102,22.5523391069,0.957138650204,2.28250768493,4.11948920928
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,16.0,3.794,34.807,0.1241,9.438e-05,2.185,21.31207186,0.863975067535,2.12284803109,3.9762564601
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,16.6,3.793,34.807,0.1241,9.438e-05,2.185,21.31207186,0.863975067535,2.12284803109,3.9762564601
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,17.5,3.794,34.806,0.1168,8.4942e-05,2.0976,19.9310309275,0.767862473139,1.94461014227,3.7942420803
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,18.5,3.793,34.806,0.1241,9.438e-05,2.0976,18.5507716411,0.667306329173,1.76072746422,3.62057333136
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,19.6,3.793,34.807,0.1022,9.438e-05,2.185,17.3633235477,0.611862373019,1.63039424979,3.41203085067
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,20.4,3.794,34.806,0.1022,9.438e-05,2.2724,16.3038409788,0.548001097238,1.50043000664,3.26095966366
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,20.9,3.794,34.806,0.1022,9.438e-05,2.2724,16.3038409788,0.548001097238,1.50043000664,3.26095966366
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,21.8,3.793,34.807,0.1241,9.5953e-05,2.0102,15.275949294,0.483918878017,1.37095379581,3.10751347692
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,22.7,3.794,34.806,0.1168,9.2807e-05,2.2724,14.7953685177,0.452704658108,1.30680436463,3.04411738446
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,23.1,3.794,34.806,0.1168,9.2807e-05,2.2724,14.7953685177,0.452704658108,1.30680436463,3.04411738446
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,24.0,3.793,34.806,0.1022,9.2807e-05,2.0976,13.8102158477,0.402237254332,1.19095356807,2.88397636008
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,24.3,3.793,34.806,0.1022,9.2807e-05,2.0976,13.8102158477,0.402237254332,1.19095356807,2.88397636008
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,25.3,3.793,34.806,0.1095,9.438e-05,2.2724,12.9172587201,0.355112909077,1.08421830746,2.74092252277
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,26.1,3.792,34.806,0.1168,8.6515e-05,2.0102,12.6834072383,0.342190507047,1.05545505027,2.70583453854
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,26.5,3.792,34.806,0.1168,8.6515e-05,2.0102,12.6834072383,0.342190507047,1.05545505027,2.70583453854
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,27.3,3.794,34.807,0.1168,9.438e-05,2.2724,11.7144563116,0.289648905857,0.935940180173,2.56158657499
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,28.2,3.794,34.806,0.1168,9.1234e-05,2.0976,11.3703656454,0.273241277414,0.893701808518,2.49994508882
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,28.7,3.794,34.806,0.1168,9.1234e-05,2.0976,11.3703656454,0.273241277414,0.893701808518,2.49994508882
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,29.4,3.79,34.806,0.1095,9.5953e-05,2.0976,10.9571070401,0.260080689226,0.854618848694,2.41926246614
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,30.3,3.794,34.807,0.1095,9.438e-05,2.0976,10.2871434789,0.224237476019,0.769541495566,2.31651459955
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,30.6,3.794,34.807,0.1095,9.438e-05,2.0976,10.2871434789,0.224237476019,0.769541495566,2.31651459955
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,31.6,3.804,34.806,0.1095,9.1234e-05,2.185,9.83227963257,0.206036943112,0.720518708503,2.22962472927
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,32.7,3.805,34.807,0.1022,0.000103818,2.185,9.22022753306,0.182584481497,0.652462366464,2.11550988538
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,33.7,3.805,34.807,0.1095,9.7526e-05,2.2724,8.5550389781,0.161850790624,0.589234479403,1.97908241326
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,34.2,3.802,34.807,0.1095,9.7526e-05,2.2724,8.5550389781,0.161850790624,0.589234479403,1.97908241326
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,35.2,3.801,34.807,0.1241,9.2807e-05,2.0976,8.12281965097,0.148507970585,0.54708510881,1.88782549222
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,36.4,3.802,34.807,0.1387,9.2807e-05,2.0976,7.604309692,0.131801975522,0.496003803802,1.78141241737
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,37.4,3.802,34.807,0.1314,9.2807e-05,2.185,7.01826473763,0.115340083235,0.439711221366,1.65523372343
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,37.9,3.802,34.807,0.1314,9.2807e-05,2.185,7.01826473763,0.115340083235,0.439711221366,1.65523372343
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,38.8,3.802,34.807,0.1314,9.1234e-05,2.0976,6.83320035385,0.107414350085,0.416733033219,1.62622929465
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,39.4,3.803,34.807,0.1168,8.9661e-05,2.185,6.83320035385,0.107414350085,0.416733033219,1.62622929465
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,40.1,3.803,34.807,0.1168,8.9661e-05,2.185,6.46285489233,0.0960436235286,0.380441523929,1.55077183704
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,40.9,3.803,34.807,0.1314,8.9661e-05,2.2724,6.19885973239,0.0888985459335,0.35513781465,1.49126845803
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,41.5,3.802,34.807,0.1168,9.5953e-05,2.2724,6.19885973239,0.0888985459335,0.35513781465,1.49126845803
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,42.2,3.803,34.807,0.1168,9.5953e-05,2.2724,5.84450705927,0.0796961755488,0.322993106507,1.41262289046
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,43.1,3.803,34.807,0.1168,8.9661e-05,2.0976,5.59894636437,0.0740627094675,0.301445418876,1.35805946671
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,43.6,3.804,34.806,0.1168,8.9661e-05,2.0976,5.59894636437,0.0740627094675,0.301445418876,1.35805946671
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,44.5,3.796,34.806,0.1168,9.5953e-05,2.0976,5.42336234148,0.0690070434482,0.2836540476,1.32446324295
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,45.6,3.801,34.805,0.1314,9.5953e-05,2.185,5.22071479039,0.0634925859227,0.265272675905,1.2822969202
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,46.4,3.805,34.806,0.1095,9.7526e-05,2.185,5.00890031074,0.0582546880524,0.244708420541,1.23897181183
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,47.4,3.795,34.806,0.1241,8.9661e-05,2.0976,4.89328247268,0.0558342839308,0.235097484644,1.2119967074
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,47.7,3.795,34.806,0.1241,8.9661e-05,2.0976,4.89328247268,0.0558342839308,0.235097484644,1.2119967074
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,48.6,3.798,34.806,0.1314,9.2807e-05,2.2724,4.64464162787,0.0506628212343,0.213070311159,1.15959182212
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,49.7,3.768,34.801,0.1241,8.6515e-05,2.0976,4.51565454618,0.046951918086,0.200422435044,1.12664912362
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,50.6,3.783,34.802,0.1168,9.7526e-05,2.185,4.44832850567,0.0468575902819,0.195828565647,1.11019061296
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,51.0,3.783,34.802,0.1168,9.7526e-05,2.185,4.44832850567,0.0468575902819,0.195828565647,1.11019061296
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,52.0,3.775,34.806,0.1168,9.5953e-05,2.185,4.25593909202,0.0424280715503,0.17611600919,1.06634285004
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,52.7,3.759,34.802,0.1241,9.2807e-05,2.3598,4.25593909202,0.0424280715503,0.17611600919,1.06634285004
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,53.4,3.76,34.802,0.1241,9.2807e-05,2.3598,4.11431797836,0.0390618536936,0.165976666325,1.0368538683
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,54.7,3.761,34.802,0.1241,9.5953e-05,2.185,3.92019501301,0.0366630874912,0.149044656298,0.988028048526
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,55.7,3.76,34.802,0.1168,9.1234e-05,2.2724,3.79895474051,0.0347712909746,0.142074281718,0.962741838922
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,56.4,3.762,34.802,0.1241,0.000108537,2.185,3.79895474051,0.0347712909746,0.142074281718,0.962741838922
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,57.2,3.762,34.802,0.1241,0.000108537,2.185,3.6750212716,0.0324142791945,0.131053769396,0.931349433788
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,58.1,3.762,34.802,0.1314,9.1234e-05,2.2724,3.48121947766,0.0296431041166,0.115857280082,0.88083251039
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,58.6,3.763,34.803,0.1314,9.1234e-05,2.2724,3.48121947766,0.0296431041166,0.115857280082,0.88083251039
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,59.4,3.763,34.803,0.1241,9.2807e-05,2.0102,3.36375974091,0.0282258204069,0.11181834115,0.85126511667
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,60.3,3.763,34.803,0.1168,9.438e-05,2.185,3.24800259959,0.0270666703118,0.102950652534,0.81638144537
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,61.4,3.762,34.803,0.1168,9.2807e-05,2.2724,3.11437594537,0.0256154083071,0.0943499671056,0.784052237855
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,62.5,3.762,34.803,0.1095,9.1234e-05,2.0976,2.99801515658,0.0240419258679,0.0872581738573,0.753295687681
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,62.7,3.762,34.803,0.1095,9.1234e-05,2.0976,2.99801515658,0.0240419258679,0.0872581738573,0.753295687681
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,63.6,3.762,34.802,0.1095,9.438e-05,2.0976,2.94119877329,0.0242784215633,0.0823813871772,0.738195305784
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,64.6,3.762,34.803,0.1387,8.9661e-05,2.0976,2.87928621233,0.0221548626462,0.0782991265357,0.722254203803
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,65.5,3.762,34.803,0.1168,8.8088e-05,2.2724,2.77576841041,0.0216277764574,0.0712397508929,0.698861201957
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,65.9,3.762,34.803,0.1168,8.8088e-05,2.2724,2.77576841041,0.0216277764574,0.0712397508929,0.698861201957
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,66.9,3.763,34.803,0.1241,9.1234e-05,2.185,2.70815989384,0.0203634795985,0.0675482697498,0.681392722797
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,67.3,3.763,34.803,0.1241,9.1234e-05,2.185,2.70815989384,0.0203634795985,0.0675482697498,0.681392722797
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,68.2,3.763,34.803,0.146,9.2807e-05,2.2724,2.66244907617,0.0209816817128,0.0644497360808,0.664583290876
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,69.1,3.762,34.803,0.1022,9.7526e-05,2.2724,2.52652778766,0.0188118041248,0.0564122328702,0.62650377886
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,69.5,3.762,34.803,0.1022,9.7526e-05,2.2724,2.52652778766,0.0188118041248,0.0564122328702,0.62650377886
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,70.4,3.762,34.803,0.1314,9.1234e-05,2.2724,2.41041464911,0.018720519153,0.0507727483456,0.593354282553
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,71.2,3.761,34.803,0.1168,9.5953e-05,2.0976,2.36764080856,0.018827187333,0.0476338400225,0.578599576041
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,71.5,3.761,34.803,0.1168,9.5953e-05,2.0976,2.36764080856,0.018827187333,0.0476338400225,0.578599576041
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,72.5,3.761,34.802,0.1241,9.1234e-05,2.185,2.2373767803,0.0176927179895,0.0423444656367,0.539219915953
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,73.5,3.762,34.803,0.1168,0.000100672,2.0976,2.16545373214,0.0179447659393,0.0382515955972,0.518641738824
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,74.4,3.762,34.802,0.1168,9.2807e-05,2.0102,2.11057985545,0.0176572182783,0.0352364635858,0.501342508075
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,74.7,3.762,34.802,0.1168,9.2807e-05,2.0102,2.11057985545,0.0176572182783,0.0352364635858,0.501342508075
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,75.6,3.763,34.803,0.1241,0.000100672,2.185,2.030236699,0.0166278956986,0.0317795680238,0.476010742212
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,76.4,3.761,34.803,0.1095,0.000138424,2.2724,2.04385746241,0.0163171887021,0.0320786941104,0.481796663425
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,76.9,3.763,34.803,0.1095,0.000138424,2.2724,2.04385746241,0.0163171887021,0.0320786941104,0.481796663425
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,77.8,3.763,34.803,0.1241,9.438e-05,2.0976,2.00486802715,0.0159246633235,0.0304215650614,0.471769868484
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,78.5,3.762,34.803,0.1241,9.1234e-05,2.185,2.00486802715,0.0159246633235,0.0304215650614,0.471769868484
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,79.1,3.762,34.803,0.1241,9.1234e-05,2.185,1.96694271402,0.0159354822831,0.0293842016873,0.461321747154
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,80.0,3.763,34.803,0.1168,9.5953e-05,2.0976,1.9143712107,0.0160034388732,0.0262721115651,0.444774884954
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,80.6,3.761,34.802,0.1241,8.8088e-05,2.3598,1.9143712107,0.0160034388732,0.0262721115651,0.444774884954
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,81.3,3.761,34.802,0.1241,8.8088e-05,2.3598,1.86455868587,0.0150329443864,0.0238122047232,0.426231001942
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,82.1,3.761,34.802,0.1168,9.7526e-05,2.2724,1.82977930475,0.0154964691875,0.0216107546083,0.415217430783
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,82.6,3.762,34.802,0.1168,9.7526e-05,2.2724,1.82977930475,0.0154964691875,0.0216107546083,0.415217430783
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,83.4,3.762,34.803,0.1314,9.2807e-05,2.2724,1.77228962237,0.0149247547903,0.0189566368393,0.396125768247
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,84.3,3.762,34.802,0.1168,9.1234e-05,2.2724,1.71798456733,0.0148349912347,0.0187303030122,0.383632861057
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,84.7,3.762,34.802,0.1168,9.1234e-05,2.2724,1.71798456733,0.0148349912347,0.0187303030122,0.383632861057
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,85.6,3.761,34.802,0.1241,8.9661e-05,2.2724,1.66749874341,0.0150576251381,0.0161086028486,0.36775001587
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,86.7,3.763,34.803,0.1168,9.7526e-05,2.2724,1.62865248094,0.0144595395268,0.0147264340349,0.355648340325
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,87.7,3.764,34.803,0.1095,9.2807e-05,2.185,1.57169292486,0.0142615863751,0.0124981657191,0.332800633115
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,88.6,3.764,34.802,0.1387,9.5953e-05,2.2724,1.52810648194,0.0139726863441,0.0127837353525,0.31915667107
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,89.1,3.764,34.802,0.1387,9.5953e-05,2.2724,1.52810648194,0.0139726863441,0.0127837353525,0.31915667107
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,90.0,3.763,34.803,0.1241,9.438e-05,2.185,1.48993351857,0.0138104019498,0.00917595057254,0.306332997816
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,90.4,3.764,34.802,0.1241,9.438e-05,2.185,1.48993351857,0.0138104019498,0.00917595057254,0.306332997816
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,91.3,3.764,34.803,0.1314,9.5953e-05,2.2724,1.45802146293,0.0133884625248,0.00834605987328,0.293057627335
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,92.3,3.765,34.803,0.1168,8.9661e-05,2.2724,1.43498999026,0.0143790735146,0.00903567075264,0.287428253999
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,93.1,3.766,34.802,0.1168,9.2807e-05,2.185,1.41602539893,0.013389983941,0.00595599823584,0.27750002624
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,93.6,3.766,34.802,0.1168,9.2807e-05,2.185,1.41602539893,0.013389983941,0.00595599823584,0.27750002624
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,94.3,3.765,34.803,0.1168,9.2807e-05,2.3598,1.38503429263,0.0136247891739,0.00705524976576,0.268717883561
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,95.2,3.765,34.802,0.1168,9.5953e-05,2.0976,1.36794642581,0.0130870530717,0.0058643448241,0.264603186871
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,95.5,3.765,34.802,0.1168,9.5953e-05,2.0976,1.36794642581,0.0130870530717,0.0058643448241,0.264603186871
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,96.4,3.761,34.801,0.1095,9.438e-05,2.185,1.35584638967,0.0131054791123,0.00672105372422,0.259148307818
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,97.1,3.761,34.801,0.1314,9.2807e-05,1.9228,1.33033841456,0.0132878800096,0.00449543775802,0.24946746436
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,97.5,3.759,34.801,0.1314,9.2807e-05,1.9228,1.33033841456,0.0132878800096,0.00449543775802,0.24946746436
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,98.3,3.759,34.803,0.1095,0.000100672,2.3598,1.29545842553,0.0138937417481,0.003536466048,0.240581784725
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,99.1,3.758,34.801,0.1241,8.8088e-05,2.185,1.28006541506,0.0132013283327,0.00360365890291,0.232175688272
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,99.6,3.758,34.801,0.1241,8.8088e-05,2.185,1.28006541506,0.0132013283327,0.00360365890291,0.232175688272
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,100.3,3.759,34.802,0.1168,0.000100672,2.185,1.25335788407,0.0133636127269,0.0028141428577,0.220879392197
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,101.2,3.758,34.801,0.1168,9.438e-05,2.2724,1.2200295786,0.0134516858201,0.00108716860426,0.211347365857
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,101.5,3.758,34.801,0.1168,9.438e-05,2.2724,1.2200295786,0.0134516858201,0.00108716860426,0.211347365857
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,102.3,3.757,34.802,0.1241,8.9661e-05,2.0976,1.20110368262,0.0137887640306,0.00181450178813,0.205718268619
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,103.1,3.756,34.801,0.1314,9.2807e-05,2.2724,1.17679526338,0.013297177553,-1.47352752e-06,0.197887837643
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,103.5,3.756,34.801,0.1314,9.2807e-05,2.2724,1.17679526338,0.013297177553,-1.47352752e-06,0.197887837643
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,104.2,3.757,34.801,0.1241,8.9661e-05,2.185,1.15641829175,0.0133852506462,0.000696389105952,0.191541712471
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,105.0,3.753,34.801,0.1314,9.438e-05,2.2724,1.14750288297,0.0135769490869,9.8136932832e-05,0.18261544635
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,105.4,3.753,34.801,0.1314,9.438e-05,2.2724,1.14750288297,0.0135769490869,9.8136932832e-05,0.18261544635
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,106.1,3.751,34.801,0.1241,9.2807e-05,2.0976,1.13020219172,0.0129587469726,2.8291728384e-05,0.17601945199
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,106.9,3.751,34.801,0.1022,0.000100672,2.2724,1.09620445668,0.0137221598105,-0.00110337740698,0.168373178746
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,107.7,3.756,34.802,0.1168,9.5953e-05,2.3598,1.08339629563,0.0129092164231,-0.000968696991648,0.158142070878
2013-12-26 16:31:28,57.53559033333333,-56.89017233333333,108.1,3.756,34.802,0.1168,9.5953e-05,2.3598,1.08339629563,0.0129092164231,-0.000968696991648,0.158142070878
