datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-17 15:43:26,45.104664,-46.16995466666666,0.3,13.413,34.247,nan,nan,nan,nan,nan,nan,nan
2014-12-17 15:43:26,45.104664,-46.16995466666666,0.6,13.42,34.245,1.0074,0.000168311,2.0102,92.9279215013,4.48672685429,7.54308786946,8.49879212389
2014-12-17 15:43:26,45.104664,-46.16995466666666,1.0,13.101,34.311,1.0658,0.000177749,2.0976,106.606248116,5.22840507851,8.90094819442,10.2118905814
2014-12-17 15:43:26,45.104664,-46.16995466666666,1.2,13.42,34.244,1.0147,0.000179322,1.9228,92.9279215013,4.48672685429,7.54308786946,8.49879212389
2014-12-17 15:43:26,45.104664,-46.16995466666666,1.4,13.427,34.238,1.0074,0.000171457,2.7094,86.0302972582,4.27291327681,7.38104905808,8.60796204275
2014-12-17 15:43:26,45.104664,-46.16995466666666,1.6,13.116,34.316,1.0439,0.000168311,1.748,96.0052582571,4.73148265626,8.2034412705,9.64113717398
2014-12-17 15:43:26,45.104664,-46.16995466666666,1.8,13.43,34.237,0.9782,0.000174603,1.9228,72.7834508894,3.58595261704,6.22431610372,7.29316749492
2014-12-17 15:43:26,45.104664,-46.16995466666666,2.0,13.253,34.216,1.0293,0.000180895,1.748,72.7834508894,3.58595261704,6.22431610372,7.29316749492
2014-12-17 15:43:26,45.104664,-46.16995466666666,2.2,13.28,34.207,0.9855,0.000202917,2.0102,80.0884597836,3.98681823014,7.13608571727,8.6638002135
2014-12-17 15:43:26,45.104664,-46.16995466666666,2.4,13.284,34.189,1.0074,0.000168311,1.9228,74.3621128469,3.69739094391,6.75888713271,8.46654381325
2014-12-17 15:43:26,45.104664,-46.16995466666666,2.6,13.247,34.237,1.0147,0.000174603,1.9228,90.7784605576,4.51874776287,8.08348139509,9.8761776608
2014-12-17 15:43:26,45.104664,-46.16995466666666,2.8,13.427,34.238,1.0147,0.000160446,1.9228,76.2801291596,3.80603037213,6.85951138,8.47376102934
2014-12-17 15:43:26,45.104664,-46.16995466666666,3.0,13.139,34.303,1.0439,0.000177749,1.8354,80.9031246084,4.02038946183,7.33358084255,9.23739080965
2014-12-17 15:43:26,45.104664,-46.16995466666666,3.2,13.426,34.237,1.0366,0.000169884,2.0102,78.8068697717,3.89649851244,7.25894461072,9.30595933235
2014-12-17 15:43:26,45.104664,-46.16995466666666,3.4,13.187,34.171,1.0439,0.000168311,1.8354,77.2063410716,3.8282942696,7.06297989113,8.97945236568
2014-12-17 15:43:26,45.104664,-46.16995466666666,3.6,13.161,34.166,1.022,0.000171457,1.6606,74.5535813112,3.68847307836,6.80369857812,8.70188718018
2014-12-17 15:43:26,45.104664,-46.16995466666666,3.8,13.425,34.239,0.9928,0.00017303,1.9228,74.5535813112,3.68847307836,6.80369857812,8.70188718018
2014-12-17 15:43:26,45.104664,-46.16995466666666,4.2,13.426,34.239,0.9782,0.000177749,1.9228,51.3035418158,2.48259336097,4.79342303957,6.51304110235
2014-12-17 15:43:26,45.104664,-46.16995466666666,4.5,13.432,34.239,1.022,0.000217074,1.6606,49.1892085113,2.34493748307,4.5942843417,6.36493107229
2014-12-17 15:43:26,45.104664,-46.16995466666666,4.8,13.424,34.238,0.9198,0.000168311,2.622,49.1892085113,2.34493748307,4.5942843417,6.36493107229
2014-12-17 15:43:26,45.104664,-46.16995466666666,5.1,13.426,34.238,1.022,0.000162019,1.9228,49.1892085113,2.34493748307,4.5942843417,6.36493107229
2014-12-17 15:43:26,45.104664,-46.16995466666666,5.4,13.416,34.236,0.9928,0.000169884,1.6606,43.1820997193,2.02043986306,4.01431982393,5.6885064668
2014-12-17 15:43:26,45.104664,-46.16995466666666,5.7,13.414,34.234,0.9928,0.000162019,1.748,43.1820997193,2.02043986306,4.01431982393,5.6885064668
2014-12-17 15:43:26,45.104664,-46.16995466666666,6.1,13.43,34.239,0.9928,0.00017303,1.9228,43.1633827782,1.95293107647,4.01642696828,5.92498073339
2014-12-17 15:43:26,45.104664,-46.16995466666666,6.3,13.418,34.241,1.0439,0.000146289,2.185,43.1633827782,1.95293107647,4.01642696828,5.92498073339
2014-12-17 15:43:26,45.104664,-46.16995466666666,6.7,13.416,34.235,0.9855,0.000174603,2.0976,38.763063594,1.67109413564,3.55791500929,5.51502960635
2014-12-17 15:43:26,45.104664,-46.16995466666666,7.0,13.432,34.236,1.0001,0.000163592,1.9228,38.763063594,1.67109413564,3.55791500929,5.51502960635
2014-12-17 15:43:26,45.104664,-46.16995466666666,7.3,13.42,34.234,1.0658,0.000160446,1.9228,38.763063594,1.67109413564,3.55791500929,5.51502960635
2014-12-17 15:43:26,45.104664,-46.16995466666666,7.6,13.416,34.234,0.9782,0.000166738,2.0102,35.3119142733,1.46257102942,3.19624445773,5.1428021003
2014-12-17 15:43:26,45.104664,-46.16995466666666,7.9,13.415,34.234,1.0512,0.000168311,1.8354,35.3119142733,1.46257102942,3.19624445773,5.1428021003
2014-12-17 15:43:26,45.104664,-46.16995466666666,8.2,13.412,34.233,1.0147,0.00017303,1.8354,35.3119142733,1.46257102942,3.19624445773,5.1428021003
2014-12-17 15:43:26,45.104664,-46.16995466666666,8.7,13.402,34.232,1.1169,0.000171457,1.4858,32.6620953596,1.33479134023,2.93144743651,4.78719462256
2014-12-17 15:43:26,45.104664,-46.16995466666666,9.0,13.402,34.231,1.0366,0.000165165,2.0102,32.6620953596,1.33479134023,2.93144743651,4.78719462256
2014-12-17 15:43:26,45.104664,-46.16995466666666,9.4,13.402,34.231,1.0074,0.000166738,2.0976,30.845580821,1.18648504181,2.7102517999,4.65949131243
2014-12-17 15:43:26,45.104664,-46.16995466666666,9.8,13.404,34.232,1.0147,0.000165165,1.9228,30.845580821,1.18648504181,2.7102517999,4.65949131243
2014-12-17 15:43:26,45.104664,-46.16995466666666,10.4,13.396,34.229,1.0074,0.000165165,1.9228,28.7191823062,0.989307981391,2.42424924414,4.55023580301
2014-12-17 15:43:26,45.104664,-46.16995466666666,11.0,13.386,34.226,1.0074,0.000166738,2.0102,28.7191823062,0.989307981391,2.42424924414,4.55023580301
2014-12-17 15:43:26,45.104664,-46.16995466666666,11.6,13.386,34.226,0.9928,0.000166738,2.0102,27.1924920741,0.911753114615,2.26491317693,4.34576770862
2014-12-17 15:43:26,45.104664,-46.16995466666666,12.3,13.371,34.219,0.9928,0.000166738,2.0102,25.9466681748,0.854526903911,2.13855937092,4.16417741619
2014-12-17 15:43:26,45.104664,-46.16995466666666,13.3,13.384,34.224,1.0658,0.000162019,2.0102,25.9466681748,0.854526903911,2.13855937092,4.16417741619
2014-12-17 15:43:26,45.104664,-46.16995466666666,14.1,13.396,34.227,1.0001,0.000163592,2.0102,23.9339101657,0.718055025899,1.89539609133,3.95791468123
2014-12-17 15:43:26,45.104664,-46.16995466666666,14.6,13.396,34.227,1.0001,0.000163592,2.0102,23.9339101657,0.718055025899,1.89539609133,3.95791468123
2014-12-17 15:43:26,45.104664,-46.16995466666666,15.9,13.344,34.212,1.0147,0.000169884,1.8354,20.8538105619,0.567337620905,1.57317481854,3.53429916085
2014-12-17 15:43:26,45.104664,-46.16995466666666,16.6,13.344,34.212,1.0147,0.000171457,1.8354,19.4731604525,0.488465883888,1.41321338626,3.36600963997
2014-12-17 15:43:26,45.104664,-46.16995466666666,17.6,13.35,34.213,1.0512,0.000166738,2.0102,18.2592524783,0.434219620373,1.28969170013,3.19306537363
2014-12-17 15:43:26,45.104664,-46.16995466666666,18.0,13.35,34.213,1.0512,0.000166738,2.0102,18.2592524783,0.434219620373,1.28969170013,3.19306537363
2014-12-17 15:43:26,45.104664,-46.16995466666666,18.7,13.346,34.214,1.1096,0.000165165,2.0102,17.0715915605,0.361123686375,1.14033583482,3.06252984457
2014-12-17 15:43:26,45.104664,-46.16995466666666,19.2,13.346,34.214,1.0512,0.000168311,1.8354,17.4518739881,0.38171368794,1.18250937127,3.10815954753
2014-12-17 15:43:26,45.104664,-46.16995466666666,19.7,13.339,34.211,1.0366,0.000193479,1.8354,16.7990331195,0.351842540441,1.11282271838,3.02064100085
2014-12-17 15:43:26,45.104664,-46.16995466666666,20.2,13.339,34.211,1.0877,0.000168311,1.8354,16.5264050268,0.336952609177,1.0783041574,2.99167191269
2014-12-17 15:43:26,45.104664,-46.16995466666666,20.6,13.309,34.203,1.0512,0.000163592,1.8354,16.5264050268,0.336952609177,1.0783041574,2.99167191269
2014-12-17 15:43:26,45.104664,-46.16995466666666,20.9,13.309,34.203,1.0512,0.000163592,1.8354,15.4730440623,0.299475733067,0.981511376373,2.81903052646
2014-12-17 15:43:26,45.104664,-46.16995466666666,21.5,13.29,34.2,1.0293,0.000212355,1.9228,14.3745372323,0.271955342636,0.899950449319,2.62180201216
2014-12-17 15:43:26,45.104664,-46.16995466666666,21.9,13.29,34.2,1.0439,0.000169884,1.8354,14.3745372323,0.271955342636,0.899950449319,2.62180201216
2014-12-17 15:43:26,45.104664,-46.16995466666666,22.5,13.314,34.195,1.0512,0.000162019,1.9228,13.6539485439,0.246043934356,0.832502968851,2.50758887718
2014-12-17 15:43:26,45.104664,-46.16995466666666,23.3,13.333,34.209,1.0147,0.000177749,1.8354,12.3662021017,0.203953617201,0.718877788257,2.30063147826
2014-12-17 15:43:26,45.104664,-46.16995466666666,24.2,13.294,34.197,1.0001,0.000168311,1.748,11.1471940804,0.174774883117,0.626902852808,2.07646596112
2014-12-17 15:43:26,45.104664,-46.16995466666666,24.7,13.294,34.197,1.0512,0.00017303,1.748,10.1795897519,0.149088982526,0.546791287423,1.9028703783
2014-12-17 15:43:26,45.104664,-46.16995466666666,25.4,13.285,34.193,1.0512,0.00017303,1.748,8.88837620631,0.11545283708,0.444749801368,1.67968694371
2014-12-17 15:43:26,45.104664,-46.16995466666666,26.0,13.287,34.194,1.022,0.000176176,1.8354,8.88837620631,0.11545283708,0.444749801368,1.67968694371
2014-12-17 15:43:26,45.104664,-46.16995466666666,26.6,13.287,34.194,1.022,0.000182468,1.9228,7.968251073,0.0952213825978,0.378097141645,1.50659606904
2014-12-17 15:43:26,45.104664,-46.16995466666666,27.6,13.318,34.205,0.9855,0.000169884,1.6606,7.188826104,0.0803344941662,0.324911639338,1.35710278524
2014-12-17 15:43:26,45.104664,-46.16995466666666,28.5,13.387,34.228,1.0147,0.000165165,1.9228,6.89245841376,0.0815911839441,0.31616802174,1.27687213589
2014-12-17 15:43:26,45.104664,-46.16995466666666,29.3,13.382,34.223,1.0147,0.000165165,1.9228,6.14331642614,0.0659593087151,0.263704253212,1.14051037523
2014-12-17 15:43:26,45.104664,-46.16995466666666,29.8,13.382,34.223,1.0147,0.00017303,2.0976,5.63963065599,0.0551511680588,0.22687932696,1.04626441128
2014-12-17 15:43:26,45.104664,-46.16995466666666,30.3,13.398,34.226,1.0001,0.000196625,2.0102,5.63963065599,0.0551511680588,0.22687932696,1.04626441128
2014-12-17 15:43:26,45.104664,-46.16995466666666,31.1,13.365,34.216,1.022,0.00018876,2.0976,5.41313902985,0.0529146862506,0.214926661129,0.998112824163
2014-12-17 15:43:26,45.104664,-46.16995466666666,31.8,13.365,34.216,1.022,0.00018876,2.0976,4.92172742491,0.0437432513287,0.1820652292,0.905313340523
2014-12-17 15:43:26,45.104664,-46.16995466666666,32.4,13.35,34.214,1.0074,0.000169884,1.8354,4.7043988578,0.0390402157743,0.164508148799,0.865731852395
2014-12-17 15:43:26,45.104664,-46.16995466666666,33.0,13.376,34.221,1.022,0.000168311,1.8354,4.7043988578,0.0390402157743,0.164508148799,0.865731852395
2014-12-17 15:43:26,45.104664,-46.16995466666666,33.5,13.376,34.221,1.0293,0.000184041,1.8354,4.51147931785,0.0368238504693,0.153803266072,0.822596147632
2014-12-17 15:43:26,45.104664,-46.16995466666666,34.2,13.39,34.225,1.0074,0.000171457,1.8354,4.22353173589,0.031687887484,0.134896139757,0.771761158705
2014-12-17 15:43:26,45.104664,-46.16995466666666,34.5,13.39,34.225,1.0074,0.000171457,1.8354,4.22353173589,0.031687887484,0.134896139757,0.771761158705
2014-12-17 15:43:26,45.104664,-46.16995466666666,35.2,13.388,34.223,1.0147,0.000196625,1.9228,4.08983543004,0.0286230790803,0.123037779687,0.748547620917
2014-12-17 15:43:26,45.104664,-46.16995466666666,35.7,13.388,34.223,1.0074,0.000185614,1.8354,3.96151777791,0.0289599882446,0.120990165845,0.715244061618
2014-12-17 15:43:26,45.104664,-46.16995466666666,36.6,13.394,34.227,1.0147,0.000169884,1.9228,3.8836511239,0.02736334647,0.115302054912,0.703705351017
2014-12-17 15:43:26,45.104664,-46.16995466666666,37.0,13.394,34.227,1.0147,0.000169884,1.9228,3.8836511239,0.02736334647,0.115302054912,0.703705351017
2014-12-17 15:43:26,45.104664,-46.16995466666666,37.7,13.398,34.227,1.0001,0.000171457,2.0976,3.68560058046,0.0253711364845,0.105300339518,0.654327058039
2014-12-17 15:43:26,45.104664,-46.16995466666666,38.6,13.41,34.229,0.9928,0.000171457,1.8354,3.45585080581,0.0229924867852,0.0916746305403,0.608081103111
2014-12-17 15:43:26,45.104664,-46.16995466666666,39.3,13.398,34.227,0.9928,0.000171457,1.8354,3.25953381407,0.020399148356,0.0812550227409,0.565071575386
2014-12-17 15:43:26,45.104664,-46.16995466666666,40.0,13.398,34.228,1.0147,0.000176176,1.8354,3.25953381407,0.020399148356,0.0812550227409,0.565071575386
2014-12-17 15:43:26,45.104664,-46.16995466666666,40.6,13.398,34.228,0.9928,0.00017303,1.748,3.06127431574,0.017975701402,0.0695071772349,0.52720162217
2014-12-17 15:43:26,45.104664,-46.16995466666666,41.6,13.404,34.23,1.0366,0.000176176,1.8354,2.89421487859,0.0163312195404,0.0631724824264,0.484025607019
2014-12-17 15:43:26,45.104664,-46.16995466666666,42.0,13.404,34.23,1.0366,0.000176176,1.8354,2.89421487859,0.0163312195404,0.0631724824264,0.484025607019
2014-12-17 15:43:26,45.104664,-46.16995466666666,43.0,13.424,34.235,0.9709,0.00017303,1.748,2.68318204502,0.0150978581441,0.0513574440656,0.444547655848
2014-12-17 15:43:26,45.104664,-46.16995466666666,43.6,13.434,34.239,0.9928,0.000168311,1.8354,2.52178373767,0.0140051432229,0.0444489576408,0.408176917758
2014-12-17 15:43:26,45.104664,-46.16995466666666,44.6,13.44,34.239,0.9855,0.000168311,1.8354,2.36244015344,0.0126681564791,0.0363062445653,0.370279354686
2014-12-17 15:43:26,45.104664,-46.16995466666666,45.0,13.44,34.239,0.9855,0.000168311,1.8354,2.36244015344,0.0126681564791,0.0363062445653,0.370279354686
2014-12-17 15:43:26,45.104664,-46.16995466666666,45.9,13.427,34.238,0.9928,0.000168311,1.9228,2.26829823496,0.0122107173429,0.0340078363396,0.347474442752
2014-12-17 15:43:26,45.104664,-46.16995466666666,46.5,13.417,34.233,0.9928,0.000168311,1.9228,2.19672731449,0.0115676654307,0.0297587723829,0.333318041798
2014-12-17 15:43:26,45.104664,-46.16995466666666,47.3,13.419,34.233,1.0585,0.000163592,1.9228,2.10654779992,0.0112229801392,0.0259057926236,0.311099010986
2014-12-17 15:43:26,45.104664,-46.16995466666666,47.8,13.419,34.233,1.1096,0.000162019,2.0976,2.05641410368,0.0109061874779,0.0233406759168,0.301286744618
2014-12-17 15:43:26,45.104664,-46.16995466666666,48.3,13.414,34.237,1.095,0.000163592,1.8354,2.10339799838,0.0111472474218,0.0262721115651,0.310962618303
2014-12-17 15:43:26,45.104664,-46.16995466666666,48.8,13.414,34.237,1.0074,0.000169884,1.9228,2.06731071441,0.0103528991213,0.0242890382287,0.305628670415
2014-12-17 15:43:26,45.104664,-46.16995466666666,49.3,13.56,34.289,1.0731,0.000160446,1.8354,2.07923275193,0.0106837226208,0.0265093494958,0.310952402656
2014-12-17 15:43:26,45.104664,-46.16995466666666,49.6,13.56,34.289,1.0731,0.000160446,1.8354,2.05259487258,0.0108953685183,0.0239495374881,0.301473663336
2014-12-17 15:43:26,45.104664,-46.16995466666666,50.0,13.56,34.289,0.9563,0.000165165,1.9228,2.05259487258,0.0108953685183,0.0239495374881,0.301473663336
2014-12-17 15:43:26,45.104664,-46.16995466666666,50.6,13.703,34.353,1.0366,0.000155727,1.9228,1.99301564126,0.0104487483416,0.0216431722138,0.294115084782
2014-12-17 15:43:26,45.104664,-46.16995466666666,51.2,13.673,34.344,0.9928,0.000158873,1.8354,1.9237083988,0.0111688853411,0.0190052632475,0.280100046285
2014-12-17 15:43:26,45.104664,-46.16995466666666,51.8,13.673,34.344,0.876,0.000155727,1.9228,1.90241047783,0.0102509642362,0.0188705828321,0.271434141096
2014-12-17 15:43:26,45.104664,-46.16995466666666,52.6,14.158,34.551,0.6716,0.000136851,1.9228,1.87955700376,0.0105214382266,0.0178491335553,0.270169333639
2014-12-17 15:43:26,45.104664,-46.16995466666666,53.0,14.158,34.551,0.5475,0.000121121,2.0102,1.83045260385,0.0107532006271,0.015728727454,0.25728767969
2014-12-17 15:43:26,45.104664,-46.16995466666666,53.7,14.55,34.746,0.5475,0.000121121,2.0102,1.73103650909,0.0102354119817,0.0124333305083,0.238993941964
2014-12-17 15:43:26,45.104664,-46.16995466666666,54.1,14.55,34.746,0.4234,0.000117975,1.9228,1.73103650909,0.0102354119817,0.0124333305083,0.238993941964
2014-12-17 15:43:26,45.104664,-46.16995466666666,54.7,14.583,34.773,0.3358,0.000106964,1.748,1.74561304766,0.0104100367518,0.0132499594598,0.243371208376
2014-12-17 15:43:26,45.104664,-46.16995466666666,55.3,14.821,34.901,0.3358,0.000106964,1.748,1.75155665351,0.00968668787369,0.0143465586402,0.246723320871
2014-12-17 15:43:26,45.104664,-46.16995466666666,56.0,15.454,35.226,0.219,0.000105391,1.8354,1.75155665351,0.00968668787369,0.0143465586402,0.246723320871
2014-12-17 15:43:26,45.104664,-46.16995466666666,56.6,15.454,35.226,0.1898,0.000102245,1.8354,1.65479892934,0.0103343040345,0.0104555618709,0.228507995134
2014-12-17 15:43:26,45.104664,-46.16995466666666,57.5,15.786,35.379,0.1752,0.000105391,2.0102,1.61726056972,0.0100237660842,0.00939668499504,0.21898618444
2014-12-17 15:43:26,45.104664,-46.16995466666666,57.8,15.786,35.379,0.1752,0.000105391,2.0102,1.61726056972,0.0100237660842,0.00939668499504,0.21898618444
2014-12-17 15:43:26,45.104664,-46.16995466666666,58.6,15.888,35.416,0.1825,0.000100672,1.9228,1.57530320107,0.0102540070686,0.00939933734458,0.212442924903
2014-12-17 15:43:26,45.104664,-46.16995466666666,59.2,15.892,35.421,0.1898,9.5953e-05,1.748,1.57423907892,0.010544597562,0.00955317361766,0.215550414084
2014-12-17 15:43:26,45.104664,-46.16995466666666,60.0,15.892,35.421,0.1898,9.5953e-05,1.748,1.54293067075,0.0107469459161,0.00831629461738,0.209555210169
2014-12-17 15:43:26,45.104664,-46.16995466666666,60.6,15.864,35.415,0.1752,9.438e-05,1.8354,1.49778867474,0.0106326706551,0.00617702736384,0.200399506152
2014-12-17 15:43:26,45.104664,-46.16995466666666,61.1,15.864,35.415,0.1825,9.5953e-05,1.8354,1.49778867474,0.0106326706551,0.00617702736384,0.200399506152
2014-12-17 15:43:26,45.104664,-46.16995466666666,61.6,15.845,35.414,0.1825,9.7526e-05,1.748,1.47344542968,0.0107300412917,0.00696624870355,0.196517008342
2014-12-17 15:43:26,45.104664,-46.16995466666666,62.3,15.945,35.474,0.1679,9.5953e-05,1.8354,1.45734816383,0.0108042525928,0.0066968878729,0.193187535928
2014-12-17 15:43:26,45.104664,-46.16995466666666,62.7,15.945,35.474,0.1679,9.5953e-05,1.8354,1.43573294099,0.0108568259747,0.00475153684099,0.187979765078
2014-12-17 15:43:26,45.104664,-46.16995466666666,63.3,15.961,35.475,0.1679,9.438e-05,1.9228,1.43573294099,0.0108568259747,0.00475153684099,0.187979765078
2014-12-17 15:43:26,45.104664,-46.16995466666666,64.0,15.961,35.475,0.1606,9.7526e-05,1.9228,1.39575677428,0.0104271104224,0.00414532761926,0.185609459026
2014-12-17 15:43:26,45.104664,-46.16995466666666,64.7,15.304,35.343,0.1533,9.2807e-05,1.9228,1.38630736967,0.0106588728229,0.00426379923187,0.184703303585
2014-12-17 15:43:26,45.104664,-46.16995466666666,65.3,13.969,35.101,0.1387,0.000100672,2.0976,1.35294810791,0.0105662354812,0.003425951484,0.175315124589
2014-12-17 15:43:26,45.104664,-46.16995466666666,65.7,13.969,35.101,0.1387,0.000100672,2.0976,1.35294810791,0.0105662354812,0.003425951484,0.175315124589
2014-12-17 15:43:26,45.104664,-46.16995466666666,66.5,12.683,34.871,0.1679,9.1234e-05,2.185,1.36186351669,0.0113080103999,0.00329657576774,0.179904434687
2014-12-17 15:43:26,45.104664,-46.16995466666666,67.0,12.683,34.871,0.1606,9.7526e-05,2.2724,1.35064573455,0.011635791067,0.00349579668845,0.179157312011
2014-12-17 15:43:26,45.104664,-46.16995466666666,67.5,12.33,34.794,0.1606,9.7526e-05,2.2724,1.3407397248,0.0101951789756,0.00329922811728,0.175640920878
2014-12-17 15:43:26,45.104664,-46.16995466666666,68.2,11.748,34.687,0.1606,0.000103818,2.0976,1.3407397248,0.0101951789756,0.00329922811728,0.175640920878
2014-12-17 15:43:26,45.104664,-46.16995466666666,68.8,11.748,34.687,0.146,0.000100672,2.185,1.34410235077,0.0110174199065,0.00271188004781,0.175534899035
2014-12-17 15:43:26,45.104664,-46.16995466666666,69.5,11.344,34.591,0.146,0.000100672,2.185,1.28335838939,0.0112106397633,0.00217846308557,0.167303020767
2014-12-17 15:43:26,45.104664,-46.16995466666666,70.2,11.12,34.518,0.146,0.000102245,2.185,1.28335838939,0.0112106397633,0.00217846308557,0.167303020767
2014-12-17 15:43:26,45.104664,-46.16995466666666,70.9,11.12,34.518,0.1241,0.000108537,2.3598,1.27914833525,0.0109819201952,0.000734111410464,0.162223911841
2014-12-17 15:43:26,45.104664,-46.16995466666666,71.4,9.681,34.361,0.1241,0.000108537,2.3598,1.27914833525,0.0109819201952,0.000734111410464,0.162223911841
2014-12-17 15:43:26,45.104664,-46.16995466666666,72.4,8.72,34.259,0.1387,0.000108537,2.2724,1.27507758437,0.0114393593315,0.000914765884416,0.158836458731
2014-12-17 15:43:26,45.104664,-46.16995466666666,73.1,8.723,34.249,0.1314,0.000105391,2.2724,1.23584436839,0.0117145666167,0.0010385421961,0.149557062564
2014-12-17 15:43:26,45.104664,-46.16995466666666,74.1,8.716,34.24,0.1387,0.000105391,2.3598,1.21054921771,0.0113729241576,-0.000480959382528,0.14398815481
2014-12-17 15:43:26,45.104664,-46.16995466666666,74.5,8.716,34.24,0.1387,0.000105391,2.3598,1.21054921771,0.0113729241576,-0.000480959382528,0.14398815481
2014-12-17 15:43:26,45.104664,-46.16995466666666,75.5,8.529,34.204,0.1314,0.000114829,2.3598,1.18864764927,0.0106898082856,-0.00097694874576,0.136675408615
2014-12-17 15:43:26,45.104664,-46.16995466666666,76.2,8.114,34.139,0.1387,0.000103818,2.3598,1.17039505239,0.0117314712411,-0.0020116597703,0.13273493011
2014-12-17 15:43:26,45.104664,-46.16995466666666,77.2,7.828,34.112,0.1387,0.000105391,2.3598,1.14796335765,0.0114873684648,-0.00214899253517,0.125234989097
2014-12-17 15:43:26,45.104664,-46.16995466666666,77.7,7.828,34.112,0.1387,0.000105391,2.3598,1.14796335765,0.0114873684648,-0.00214899253517,0.125234989097
2014-12-17 15:43:26,45.104664,-46.16995466666666,78.7,7.319,34.028,0.1022,0.000106964,2.3598,1.14025137427,0.0111272999651,-0.0015911150161,0.120150910398
2014-12-17 15:43:26,45.104664,-46.16995466666666,79.4,7.163,33.994,0.1241,0.000106964,2.5346,1.15075716196,0.0106032566087,-0.00248584092624,0.118449591133
2014-12-17 15:43:26,45.104664,-46.16995466666666,80.4,6.773,33.956,0.1241,0.00011011,2.4472,1.09917625961,0.0110684718721,-0.00328331402006,0.110980020961
2014-12-17 15:43:26,45.104664,-46.16995466666666,81.5,6.443,33.934,0.1314,0.000105391,2.622,1.10172241368,0.0105939590652,-0.00384914858774,0.108725952399
2014-12-17 15:43:26,45.104664,-46.16995466666666,82.5,6.324,33.922,0.1095,0.000106964,2.3598,1.08891812216,0.0114873684648,-0.00301130083987,0.103068969208
2014-12-17 15:43:26,45.104664,-46.16995466666666,82.9,6.324,33.922,0.1095,0.000106964,2.3598,1.08891812216,0.0114873684648,-0.00301130083987,0.103068969208
2014-12-17 15:43:26,45.104664,-46.16995466666666,83.9,6.321,33.93,0.1241,0.000102245,2.3598,1.07087448018,0.0110407482881,-0.0032859663696,0.100302185638
2014-12-17 15:43:26,45.104664,-46.16995466666666,84.5,6.372,33.953,0.1095,9.9099e-05,2.3598,1.08099331436,0.0105986923601,-0.00373863402374,0.101627458678
2014-12-17 15:43:26,45.104664,-46.16995466666666,85.4,6.401,33.984,0.1095,9.9099e-05,2.3598,1.05615476881,0.0106975844128,-0.00456587237347,0.0985605559848
2014-12-17 15:43:26,45.104664,-46.16995466666666,85.9,6.401,33.984,0.0949,9.7526e-05,2.5346,1.05615476881,0.0106975844128,-0.00456587237347,0.0985605559848
2014-12-17 15:43:26,45.104664,-46.16995466666666,87.0,6.45,34.004,0.0949,0.000100672,2.4472,1.05841844682,0.0111024501672,-0.00418864932835,0.0962959956777
2014-12-17 15:43:26,45.104664,-46.16995466666666,87.7,6.165,34.012,0.0876,0.000102245,2.622,1.04384577779,0.0105846615218,-0.00370916347334,0.0942313307208
2014-12-17 15:43:26,45.104664,-46.16995466666666,88.4,6.043,34.006,0.0876,0.000102245,2.622,1.03414872293,0.0111472474218,-0.00304342373981,0.0921056479843
2014-12-17 15:43:26,45.104664,-46.16995466666666,89.1,5.912,34.004,0.0803,0.000100672,2.3598,1.03414872293,0.0111472474218,-0.00304342373981,0.0921056479843
2014-12-17 15:43:26,45.104664,-46.16995466666666,89.8,5.912,34.004,0.0803,0.000100672,2.4472,1.02626261047,0.0108319761768,-0.00331013222093,0.0910860160392
2014-12-17 15:43:26,45.104664,-46.16995466666666,90.4,5.94,34.033,0.0803,0.000100672,2.4472,1.03032949182,0.0110329721609,-0.00416448347702,0.0896671455907
2014-12-17 15:43:26,45.104664,-46.16995466666666,91.3,6.054,34.069,0.0949,0.000106964,2.3598,1.03032949182,0.0110329721609,-0.00416448347702,0.0896671455907
2014-12-17 15:43:26,45.104664,-46.16995466666666,92.4,6.505,34.17,0.0876,0.000100672,2.4472,1.03365342244,0.011663514651,-0.00395966315174,0.0863122721097
2014-12-17 15:43:26,45.104664,-46.16995466666666,93.1,6.679,34.213,0.1022,0.000103818,2.185,1.02417306154,0.011354498117,-0.00408638651846,0.082970099162
2014-12-17 15:43:26,45.104664,-46.16995466666666,94.3,6.719,34.226,0.0876,0.000105391,2.3598,1.00015098789,0.01070536054,-0.00532562316278,0.0820059630254
2014-12-17 15:43:26,45.104664,-46.16995466666666,94.7,6.719,34.226,0.0876,0.000105391,2.3598,1.00015098789,0.01070536054,-0.00532562316278,0.0820059630254
2014-12-17 15:43:26,45.104664,-46.16995466666666,95.5,6.743,34.231,0.073,0.00011011,2.3598,0.997109533331,0.011121045254,-0.00566777625293,0.0778534408333
2014-12-17 15:43:26,45.104664,-46.16995466666666,96.6,6.943,34.279,0.073,0.000103818,2.3598,0.989749677647,0.011475028089,-0.00431537269507,0.0758061700851
2014-12-17 15:43:26,45.104664,-46.16995466666666,97.5,7.077,34.311,0.073,0.000103818,2.3598,0.99576293513,0.0117485449118,-0.00548476413494,0.0726961960179
2014-12-17 15:43:26,45.104664,-46.16995466666666,98.2,7.082,34.309,0.0657,0.000102245,2.5346,0.99576293513,0.0117485449118,-0.00548476413494,0.0726961960179
