datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-08 15:50:24,44.16777866666666,-43.15416,0.0,nan,nan,0.0146,9.5953e-05,0.1748,-8307.11786681,-363.080903788,-632.962587381,-592.896787256
2016-09-08 15:50:24,44.16777866666666,-43.15416,0.2,nan,nan,0.0657,9.7526e-05,-0.0874,1086.89750513,43.585805376,80.8946427047,94.0135044264
2016-09-08 15:50:24,44.16777866666666,-43.15416,0.4,22.802,35.925,0.0584,0.000143143,-1.1362,1086.89750513,43.585805376,80.8946427047,94.0135044264
2016-09-08 15:50:24,44.16777866666666,-43.15416,0.6,22.803,35.915,0.0438,9.9099e-05,0.5244,1086.89750513,43.585805376,80.8946427047,94.0135044264
2016-09-08 15:50:24,44.16777866666666,-43.15416,1.0,22.798,35.927,0.0803,0.000106964,0.3496,1075.82923796,45.5574309385,86.7315062406,101.092991799
2016-09-08 15:50:24,44.16777866666666,-43.15416,1.3,22.803,35.923,0.0219,9.2807e-05,-2.3598,1075.82923796,45.5574309385,86.7315062406,101.092991799
2016-09-08 15:50:24,44.16777866666666,-43.15416,1.6,22.799,35.927,0.0438,9.5953e-05,0.6118,894.819271752,40.8104068468,78.2942258779,92.8529512291
2016-09-08 15:50:24,44.16777866666666,-43.15416,1.9,22.799,35.927,0.073,9.9099e-05,0.2622,894.819271752,40.8104068468,78.2942258779,92.8529512291
2016-09-08 15:50:24,44.16777866666666,-43.15416,2.2,22.798,35.928,0.0511,9.7526e-05,0.6992,894.819271752,40.8104068468,78.2942258779,92.8529512291
2016-09-08 15:50:24,44.16777866666666,-43.15416,2.6,22.799,35.927,0.0219,9.7526e-05,-1.3984,856.370259623,41.173712244,79.5137502605,94.558718994
2016-09-08 15:50:24,44.16777866666666,-43.15416,3.0,22.799,35.927,0.0438,0.000144716,0.2622,856.370259623,41.173712244,79.5137502605,94.558718994
2016-09-08 15:50:24,44.16777866666666,-43.15416,3.3,22.798,35.928,0.0365,0.000103818,0.2622,685.739562789,36.0658109353,69.1813092762,80.9414048763
2016-09-08 15:50:24,44.16777866666666,-43.15416,3.6,22.798,35.928,0.0292,0.000102245,0.2622,685.739562789,36.0658109353,69.1813092762,80.9414048763
2016-09-08 15:50:24,44.16777866666666,-43.15416,4.0,22.798,35.927,0.0365,0.000103818,0.7866,696.50449324,38.4336004277,74.7723692659,86.9460679274
2016-09-08 15:50:24,44.16777866666666,-43.15416,4.3,22.799,35.928,0.0365,0.000121121,-0.6118,696.50449324,38.4336004277,74.7723692659,86.9460679274
2016-09-08 15:50:24,44.16777866666666,-43.15416,4.6,22.799,35.927,0.0365,9.9099e-05,-0.0874,696.50449324,38.4336004277,74.7723692659,86.9460679274
2016-09-08 15:50:24,44.16777866666666,-43.15416,5.1,22.799,35.927,0.0365,9.7526e-05,0.3496,692.152005379,37.9215329834,75.9170363875,91.5033033808
2016-09-08 15:50:24,44.16777866666666,-43.15416,5.4,22.798,35.927,0.0365,9.9099e-05,0.2622,692.152005379,37.9215329834,75.9170363875,91.5033033808
2016-09-08 15:50:24,44.16777866666666,-43.15416,5.8,22.799,35.927,0.0365,9.5953e-05,-0.1748,677.245972028,37.8077036664,77.4888599813,94.7246230235
2016-09-08 15:50:24,44.16777866666666,-43.15416,6.2,22.798,35.928,0.0876,9.5953e-05,-1.1362,677.245972028,37.8077036664,77.4888599813,94.7246230235
2016-09-08 15:50:24,44.16777866666666,-43.15416,6.5,22.798,35.928,0.0365,0.000102245,-0.437,677.245972028,37.8077036664,77.4888599813,94.7246230235
2016-09-08 15:50:24,44.16777866666666,-43.15416,6.9,22.798,35.928,0.0438,0.000103818,0.6118,702.100289803,38.1787939813,78.7257637368,97.325114369
2016-09-08 15:50:24,44.16777866666666,-43.15416,7.3,22.798,35.928,0.0365,0.000106964,0.874,702.100289803,38.1787939813,78.7257637368,97.325114369
2016-09-08 15:50:24,44.16777866666666,-43.15416,7.7,22.798,35.928,0.0438,9.7526e-05,0.1748,567.937116801,32.2811966937,67.5850952655,83.3641806965
2016-09-08 15:50:24,44.16777866666666,-43.15416,8.1,22.798,35.928,0.0365,0.000114829,-0.5244,567.937116801,32.2811966937,67.5850952655,83.3641806965
2016-09-08 15:50:24,44.16777866666666,-43.15416,8.5,22.798,35.927,0.0584,9.7526e-05,0.2622,567.937116801,32.2811966937,67.5850952655,83.3641806965
2016-09-08 15:50:24,44.16777866666666,-43.15416,8.8,22.799,35.927,0.0511,0.000102245,0.437,530.601826514,30.3296634606,64.6397215204,80.4925741037
2016-09-08 15:50:24,44.16777866666666,-43.15416,9.2,22.799,35.927,0.0584,9.5953e-05,-0.1748,530.601826514,30.3296634606,64.6397215204,80.4925741037
2016-09-08 15:50:24,44.16777866666666,-43.15416,9.7,22.799,35.927,0.0365,9.5953e-05,0.437,584.524200007,32.4083008741,71.1880362658,91.266377417
2016-09-08 15:50:24,44.16777866666666,-43.15416,10.1,22.799,35.927,0.0511,9.9099e-05,-0.3496,584.524200007,32.4083008741,71.1880362658,91.266377417
2016-09-08 15:50:24,44.16777866666666,-43.15416,11.1,22.797,35.927,0.0511,0.000102245,0.2622,576.447334954,31.745432516,70.4921107316,91.4079088469
2016-09-08 15:50:24,44.16777866666666,-43.15416,11.5,22.797,35.927,0.0511,0.000102245,0.2622,576.447334954,31.745432516,70.4921107316,91.4079088469
2016-09-08 15:50:24,44.16777866666666,-43.15416,12.4,22.796,35.928,0.0584,0.000108537,0.2622,458.358109983,26.2821593193,59.1699307827,75.7931407184
2016-09-08 15:50:24,44.16777866666666,-43.15416,13.3,22.799,35.928,0.073,0.000102245,0.1748,404.60336088,23.5026247356,53.4097431355,68.2371707514
2016-09-08 15:50:24,44.16777866666666,-43.15416,14.5,22.798,35.929,0.0803,9.9099e-05,0.1748,352.637919614,20.6261864211,47.2315652413,60.2917878001
2016-09-08 15:50:24,44.16777866666666,-43.15416,15.6,22.802,35.931,0.0803,9.9099e-05,0.1748,368.556238815,20.8412318386,49.3307439999,64.6159292615
2016-09-08 15:50:24,44.16777866666666,-43.15416,16.4,22.803,35.932,0.0803,0.000103818,0.5244,368.556238815,20.8412318386,49.3307439999,64.6159292615
2016-09-08 15:50:24,44.16777866666666,-43.15416,17.1,22.803,35.932,0.0876,0.000103818,0.0874,278.426977893,16.3880552542,38.5627533307,49.5103710693
2016-09-08 15:50:24,44.16777866666666,-43.15416,18.5,22.803,35.933,0.0803,0.000105391,-0.0874,308.565973873,17.0737825526,42.2400824207,56.6977533375
2016-09-08 15:50:24,44.16777866666666,-43.15416,19.0,22.803,35.933,0.0803,0.000105391,-0.0874,308.565973873,17.0737825526,42.2400824207,56.6977533375
2016-09-08 15:50:24,44.16777866666666,-43.15416,20.2,22.803,35.932,0.073,0.000105391,0.437,248.204519912,14.1129795124,34.7607328683,46.0403040273
2016-09-08 15:50:24,44.16777866666666,-43.15416,21.0,22.8,35.931,0.073,9.7526e-05,-0.0874,240.010373121,13.5855197314,33.9087209845,45.123333806
2016-09-08 15:50:24,44.16777866666666,-43.15416,21.7,22.8,35.93,0.073,9.7526e-05,-0.0874,260.629767249,14.0037560294,36.5233697295,50.3501877596
2016-09-08 15:50:24,44.16777866666666,-43.15416,22.6,22.8,35.929,0.0803,9.9099e-05,0.3496,260.629767249,14.0037560294,36.5233697295,50.3501877596
2016-09-08 15:50:24,44.16777866666666,-43.15416,23.7,22.8,35.93,0.0876,0.000103818,0.0874,242.032793359,13.0380680345,34.3045222646,47.322481673
2016-09-08 15:50:24,44.16777866666666,-43.15416,24.6,22.801,35.931,0.0803,9.5953e-05,0.0874,213.318490536,11.5211324092,30.4484404351,41.9270021866
2016-09-08 15:50:24,44.16777866666666,-43.15416,25.4,22.807,35.935,0.0803,9.7526e-05,-0.1748,194.123615437,10.4719653218,27.9937719836,38.6226169146
2016-09-08 15:50:24,44.16777866666666,-43.15416,25.8,22.807,35.935,0.0803,9.7526e-05,-0.1748,194.123615437,10.4719653218,27.9937719836,38.6226169146
2016-09-08 15:50:24,44.16777866666666,-43.15416,26.7,22.802,35.931,0.0876,9.7526e-05,0.0874,183.173794731,9.85121990679,26.5786951744,36.7397145357
2016-09-08 15:50:24,44.16777866666666,-43.15416,27.6,22.811,35.938,0.0803,9.9099e-05,-0.2622,172.940743483,9.18448140395,25.2406605728,35.1623013974
2016-09-08 15:50:24,44.16777866666666,-43.15416,28.1,22.811,35.938,0.0876,9.7526e-05,0.0,155.741894523,8.33639397861,22.9285341006,31.8024388155
2016-09-08 15:50:24,44.16777866666666,-43.15416,28.7,22.8,35.929,0.0876,9.7526e-05,0.0,159.590874613,8.37723859399,23.4068555742,32.8475162791
2016-09-08 15:50:24,44.16777866666666,-43.15416,29.1,22.8,35.929,0.0803,9.7526e-05,0.2622,155.363837078,8.19350172425,22.9105217002,32.0434190104
2016-09-08 15:50:24,44.16777866666666,-43.15416,29.5,22.819,35.946,0.1022,0.000103818,0.3496,155.363837078,8.19350172425,22.9105217002,32.0434190104
2016-09-08 15:50:24,44.16777866666666,-43.15416,29.8,22.819,35.946,0.1168,9.5953e-05,0.0,154.264660819,8.03935623047,22.7178173076,32.0177564785
2016-09-08 15:50:24,44.16777866666666,-43.15416,30.1,22.819,35.946,0.146,0.000108537,0.0874,156.045018422,8.03937955886,22.9240074241,32.5988042204
2016-09-08 15:50:24,44.16777866666666,-43.15416,30.6,22.923,36.06,0.1606,0.000103818,0.1748,161.12584565,8.154116147,23.5769103753,33.930233982
2016-09-08 15:50:24,44.16777866666666,-43.15416,30.8,22.923,36.06,0.1606,0.000103818,0.1748,152.528562958,7.74523047294,22.3041032376,32.0091662243
2016-09-08 15:50:24,44.16777866666666,-43.15416,31.4,22.974,36.374,0.2993,9.9099e-05,0.1748,151.240003913,7.64400067969,22.1270698102,31.7512581512
2016-09-08 15:50:24,44.16777866666666,-43.15416,31.7,22.974,36.374,0.2993,9.9099e-05,0.1748,128.892328385,6.51983030958,19.038238141,27.3944873632
2016-09-08 15:50:24,44.16777866666666,-43.15416,32.2,22.974,36.374,0.2774,0.000113256,0.0874,128.892328385,6.51983030958,19.038238141,27.3944873632
2016-09-08 15:50:24,44.16777866666666,-43.15416,32.7,22.677,36.456,0.2628,0.000106964,0.2622,123.880204752,6.12483009399,17.9805156266,26.4740534855
2016-09-08 15:50:24,44.16777866666666,-43.15416,33.3,22.432,36.451,0.2555,0.00011011,0.0874,117.072299548,5.60325430562,16.8167931418,25.2607497276
2016-09-08 15:50:24,44.16777866666666,-43.15416,33.7,22.432,36.451,0.2555,0.00011011,0.0874,152.501460734,6.59480113547,20.879760298,33.534487297
2016-09-08 15:50:24,44.16777866666666,-43.15416,34.3,22.182,36.496,0.2555,0.000106964,0.437,152.501460734,6.59480113547,20.879760298,33.534487297
2016-09-08 15:50:24,44.16777866666666,-43.15416,34.7,22.182,36.496,0.2482,9.9099e-05,0.437,98.4073959707,4.45218495907,13.7734978936,21.5673830135
2016-09-08 15:50:24,44.16777866666666,-43.15416,35.4,21.997,36.486,0.2482,0.000100672,0.437,92.3792369079,4.06024803047,12.7483188239,20.3963689944
2016-09-08 15:50:24,44.16777866666666,-43.15416,36.0,21.719,36.468,0.2847,0.000102245,0.437,89.2870024422,3.82468225851,12.17540042,19.8356120111
2016-09-08 15:50:24,44.16777866666666,-43.15416,36.4,21.719,36.468,0.2847,0.000102245,0.437,99.6790799728,4.05889870335,13.2542179544,22.3427635481
2016-09-08 15:50:24,44.16777866666666,-43.15416,36.8,21.719,36.468,0.2993,0.000105391,0.3496,99.6790799728,4.05889870335,13.2542179544,22.3427635481
2016-09-08 15:50:24,44.16777866666666,-43.15416,37.3,21.581,36.471,0.3066,0.000105391,0.3496,120.385929463,4.59537845383,15.2378291283,27.0139318965
2016-09-08 15:50:24,44.16777866666666,-43.15416,37.7,21.581,36.471,0.2993,0.000102245,0.0874,97.9645276831,3.80962530955,12.7696319259,22.121427765
2016-09-08 15:50:24,44.16777866666666,-43.15416,38.3,21.456,36.474,0.3577,0.000102245,0.0874,111.452972343,4.06682291509,14.0429483147,25.4136760208
2016-09-08 15:50:24,44.16777866666666,-43.15416,38.9,21.456,36.474,0.3723,0.000124267,0.3496,95.2605739738,3.46674002244,12.0440377992,21.9401734845
2016-09-08 15:50:24,44.16777866666666,-43.15416,39.5,21.369,36.472,0.3723,0.000124267,0.3496,97.9768018483,3.43074077955,12.1983921646,22.8975733687
2016-09-08 15:50:24,44.16777866666666,-43.15416,40.2,21.093,36.459,0.4526,0.000108537,0.437,96.2382971365,3.2715397888,11.7697724796,22.6816446996
2016-09-08 15:50:24,44.16777866666666,-43.15416,40.7,21.093,36.459,0.4526,0.000108537,0.437,106.905479262,3.3794418373,12.6402901008,25.589712867
2016-09-08 15:50:24,44.16777866666666,-43.15416,41.3,21.027,36.469,0.5183,0.000106964,0.2622,106.905479262,3.3794418373,12.6402901008,25.589712867
2016-09-08 15:50:24,44.16777866666666,-43.15416,41.8,21.027,36.469,0.6059,0.000111683,0.2622,105.626965531,3.16475817881,12.2026925073,25.6438268023
2016-09-08 15:50:24,44.16777866666666,-43.15416,42.3,20.852,36.483,0.6059,0.000111683,0.2622,96.5013752166,2.85880881983,11.0484197545,23.4869007539
2016-09-08 15:50:24,44.16777866666666,-43.15416,42.9,20.8,36.48,0.6716,0.000187187,0.3496,96.5013752166,2.85880881983,11.0484197545,23.4869007539
2016-09-08 15:50:24,44.16777866666666,-43.15416,43.4,20.8,36.48,0.6935,0.000111683,0.3496,90.4044738635,2.58885718232,10.1925705103,22.2200937907
2016-09-08 15:50:24,44.16777866666666,-43.15416,44.2,20.77,36.481,0.7957,0.000111683,0.437,87.0829500978,2.40924385761,9.61125653604,21.5416473155
2016-09-08 15:50:24,44.16777866666666,-43.15416,44.6,20.77,36.481,0.7957,0.000111683,0.437,87.0829500978,2.40924385761,9.61125653604,21.5416473155
2016-09-08 15:50:24,44.16777866666666,-43.15416,45.4,20.668,36.486,0.8322,0.00011011,0.437,80.7138114751,2.14519176497,8.7594733437,20.2442580203
2016-09-08 15:50:24,44.16777866666666,-43.15416,46.0,20.528,36.504,1.095,0.00012584,0.2622,79.2665086243,1.97270035852,8.30950813903,20.1052887849
2016-09-08 15:50:24,44.16777866666666,-43.15416,46.4,20.528,36.504,1.095,0.00012584,0.2622,79.2665086243,1.97270035852,8.30950813903,20.1052887849
2016-09-08 15:50:24,44.16777866666666,-43.15416,47.2,20.459,36.509,1.1169,0.000111683,0.3496,68.4234599996,1.66432755259,7.08118650246,17.4757954954
2016-09-08 15:50:24,44.16777866666666,-43.15416,47.8,20.459,36.509,1.1169,0.000127413,0.437,62.6915254543,1.47926011986,6.37996658389,16.1047892155
2016-09-08 15:50:24,44.16777866666666,-43.15416,48.6,20.417,36.516,1.1169,0.000127413,0.437,56.9289867562,1.30276721976,5.68085646202,14.7123563076
2016-09-08 15:50:24,44.16777866666666,-43.15416,49.1,20.415,36.52,1.0512,0.000117975,0.2622,56.9289867562,1.30276721976,5.68085646202,14.7123563076
2016-09-08 15:50:24,44.16777866666666,-43.15416,49.7,20.415,36.52,1.0804,0.000119548,0.2622,55.7050295995,1.19758225154,5.39401311145,14.5819544103
2016-09-08 15:50:24,44.16777866666666,-43.15416,50.4,20.399,36.524,1.0804,0.000119548,0.2622,51.2900255298,1.06230502334,4.87411104892,13.5742344609
2016-09-08 15:50:24,44.16777866666666,-43.15416,51.1,20.29,36.524,1.0147,0.000119548,0.6118,51.2900255298,1.06230502334,4.87411104892,13.5742344609
2016-09-08 15:50:24,44.16777866666666,-43.15416,51.7,20.29,36.524,1.0585,0.000127413,0.3496,46.5729268579,0.939264207502,4.34769363711,12.3740823813
2016-09-08 15:50:24,44.16777866666666,-43.15416,52.4,20.229,36.531,1.0585,0.000127413,0.3496,44.1810511513,0.846502447755,4.01840208457,11.8606666359
2016-09-08 15:50:24,44.16777866666666,-43.15416,53.1,20.168,36.525,1.0147,0.000122694,0.5244,44.1810511513,0.846502447755,4.01840208457,11.8606666359
2016-09-08 15:50:24,44.16777866666666,-43.15416,53.7,20.168,36.525,0.9782,0.000117975,0.5244,41.8782211855,0.759559597818,3.69969163845,11.3619650104
2016-09-08 15:50:24,44.16777866666666,-43.15416,54.7,20.112,36.528,0.9928,0.000122694,0.437,37.7087120285,0.668408341637,3.28231850487,10.2701269442
2016-09-08 15:50:24,44.16777866666666,-43.15416,55.2,20.073,36.532,0.9928,0.000122694,0.437,37.7087120285,0.668408341637,3.28231850487,10.2701269442
2016-09-08 15:50:24,44.16777866666666,-43.15416,55.8,20.073,36.532,0.9417,0.000119548,0.3496,35.37103303,0.604085062472,3.00659822414,9.67913081934
2016-09-08 15:50:24,44.16777866666666,-43.15416,56.5,20.043,36.529,0.9417,0.000119548,0.3496,33.3436636564,0.546223745029,2.76532371214,9.18392294495
2016-09-08 15:50:24,44.16777866666666,-43.15416,57.2,20.009,36.524,0.9636,0.000122694,0.2622,33.3436636564,0.546223745029,2.76532371214,9.18392294495
2016-09-08 15:50:24,44.16777866666666,-43.15416,57.8,20.009,36.524,1.0293,0.000116402,0.2622,31.0094865871,0.485996118263,2.50913533339,8.60806281872
2016-09-08 15:50:24,44.16777866666666,-43.15416,58.5,19.986,36.525,1.0293,0.000116402,0.2622,29.0316472623,0.436979976491,2.29302159849,8.09556095945
2016-09-08 15:50:24,44.16777866666666,-43.15416,59.1,19.968,36.517,0.949,0.000117975,0.3496,29.0316472623,0.436979976491,2.29302159849,8.09556095945
2016-09-08 15:50:24,44.16777866666666,-43.15416,59.7,19.968,36.517,0.9563,0.000124267,0.437,22.7797168566,0.348241348305,1.79673075153,6.26774686757
2016-09-08 15:50:24,44.16777866666666,-43.15416,60.6,19.85,36.491,0.9563,0.000124267,0.437,20.0711661397,0.296100217667,1.54544627237,5.50891071029
2016-09-08 15:50:24,44.16777866666666,-43.15416,61.1,19.85,36.491,0.9052,0.000121121,0.2622,20.0711661397,0.296100217667,1.54544627237,5.50891071029
2016-09-08 15:50:24,44.16777866666666,-43.15416,61.7,19.777,36.486,0.8906,0.000122694,0.2622,19.0472755542,0.270071322247,1.43561778279,5.22802847681
2016-09-08 15:50:24,44.16777866666666,-43.15416,62.5,19.774,36.499,0.8906,0.000122694,0.2622,15.6245015341,0.214234671669,1.1447626062,4.25656054322
2016-09-08 15:50:24,44.16777866666666,-43.15416,63.2,19.774,36.51,0.9052,0.00012584,0.437,15.6245015341,0.214234671669,1.1447626062,4.25656054322
2016-09-08 15:50:24,44.16777866666666,-43.15416,63.8,19.774,36.51,0.8176,0.000122694,0.3496,20.0216709168,0.245173853338,1.39070937927,5.63369068898
2016-09-08 15:50:24,44.16777866666666,-43.15416,64.4,19.758,36.517,0.8176,0.000122694,0.3496,21.194364473,0.246278908635,1.43375052871,6.04684787238
2016-09-08 15:50:24,44.16777866666666,-43.15416,65.3,19.74,36.515,0.7884,0.000116402,0.3496,21.194364473,0.246278908635,1.43375052871,6.04684787238
2016-09-08 15:50:24,44.16777866666666,-43.15416,65.9,19.74,36.515,0.7592,0.000116402,0.437,19.1079111686,0.2175390186,1.27115383981,5.44555244333
2016-09-08 15:50:24,44.16777866666666,-43.15416,66.4,19.725,36.52,0.7592,0.000116402,0.437,19.1079111686,0.2175390186,1.27115383981,5.44555244333
2016-09-08 15:50:24,44.16777866666666,-43.15416,67.4,19.665,36.52,0.7519,0.000114829,0.3496,18.1933388181,0.195986129629,1.17341004412,5.21191812642
2016-09-08 15:50:24,44.16777866666666,-43.15416,68.0,19.665,36.52,0.7008,0.000117975,0.2622,16.4534565519,0.169966531752,1.03511477108,4.7069463029
2016-09-08 15:50:24,44.16777866666666,-43.15416,69.1,19.509,36.504,0.6862,0.000132132,0.5244,15.6182715827,0.153952950104,0.956272502305,4.49974428068
2016-09-08 15:50:24,44.16777866666666,-43.15416,69.5,19.509,36.504,0.6862,0.000132132,0.5244,15.6182715827,0.153952950104,0.956272502305,4.49974428068
2016-09-08 15:50:24,44.16777866666666,-43.15416,70.6,19.427,36.487,0.6716,0.00011011,0.2622,14.3968992754,0.134658180861,0.855128099805,4.15180323138
2016-09-08 15:50:24,44.16777866666666,-43.15416,71.7,19.37,36.478,0.5986,0.000113256,0.3496,13.5282466975,0.119795973181,0.779225518427,3.90403018382
2016-09-08 15:50:24,44.16777866666666,-43.15416,72.6,19.334,36.475,0.6132,0.000113256,0.3496,12.5494284563,0.106366601465,0.699200301755,3.61142011223
2016-09-08 15:50:24,44.16777866666666,-43.15416,73.5,19.33,36.48,0.5694,0.000111683,0.3496,11.7863793597,0.0946959868714,0.633768312229,3.39354522446
2016-09-08 15:50:24,44.16777866666666,-43.15416,74.6,19.352,36.494,0.5402,0.00011011,0.437,10.9921302019,0.0835323419639,0.574867586083,3.16242257605
2016-09-08 15:50:24,44.16777866666666,-43.15416,75.5,19.345,36.498,0.5402,0.00011011,0.437,10.622071086,0.0768910221759,0.538996326842,3.06226478996
2016-09-08 15:50:24,44.16777866666666,-43.15416,76.2,19.334,36.505,0.4745,0.000114829,0.2622,10.622071086,0.0768910221759,0.538996326842,3.06226478996
2016-09-08 15:50:24,44.16777866666666,-43.15416,76.8,19.334,36.505,0.4818,0.000121121,0.2622,9.68234288806,0.067880350232,0.480189906457,2.76987670161
2016-09-08 15:50:24,44.16777866666666,-43.15416,77.4,19.32,36.509,0.4818,0.000121121,0.2622,9.21757690154,0.0609207163665,0.44123101765,2.64255192258
2016-09-08 15:50:24,44.16777866666666,-43.15416,78.3,19.28,36.507,0.4307,0.000114829,0.437,9.21757690154,0.0609207163665,0.44123101765,2.64255192258
2016-09-08 15:50:24,44.16777866666666,-43.15416,78.9,19.28,36.507,0.438,0.000128986,0.3496,8.56448838272,0.0532130528713,0.396459946894,2.44607853781
2016-09-08 15:50:24,44.16777866666666,-43.15416,79.6,19.228,36.503,0.438,0.000128986,0.3496,8.09738132749,0.0497168384529,0.366379061395,2.29313926801
2016-09-08 15:50:24,44.16777866666666,-43.15416,80.2,19.194,36.506,0.3869,0.000117975,0.5244,8.09738132749,0.0497168384529,0.366379061395,2.29313926801
2016-09-08 15:50:24,44.16777866666666,-43.15416,81.0,19.194,36.506,0.3796,0.000117975,0.5244,7.87173712953,0.0463599181395,0.350977751756,2.22563372473
2016-09-08 15:50:24,44.16777866666666,-43.15416,81.5,19.168,36.505,0.3577,0.000111683,0.2622,7.47486213564,0.0426304199044,0.324014261078,2.10505651817
2016-09-08 15:50:24,44.16777866666666,-43.15416,82.1,19.141,36.505,0.3212,0.000116402,0.2622,7.38386614917,0.0408885674062,0.31640791202,2.08492755339
2016-09-08 15:50:24,44.16777866666666,-43.15416,82.4,19.141,36.505,0.3212,0.000116402,0.2622,7.38386614917,0.0408885674062,0.31640791202,2.08492755339
2016-09-08 15:50:24,44.16777866666666,-43.15416,83.1,19.115,36.506,0.3139,0.000111683,0.437,7.20817764884,0.0386135430545,0.302857352946,2.03976473307
2016-09-08 15:50:24,44.16777866666666,-43.15416,83.5,19.115,36.506,0.3066,0.000116402,0.2622,7.10954320016,0.0371653238821,0.293219304143,2.02017112337
2016-09-08 15:50:24,44.16777866666666,-43.15416,84.2,19.102,36.508,0.2993,0.000149435,0.2622,6.88672763233,0.0350525839246,0.27839443847,1.95148912417
2016-09-08 15:50:24,44.16777866666666,-43.15416,84.5,19.102,36.508,0.2993,0.000149435,0.2622,6.88672763233,0.0350525839246,0.27839443847,1.95148912417
2016-09-08 15:50:24,44.16777866666666,-43.15416,85.2,19.086,36.507,0.2774,0.000108537,0.5244,6.8377973615,0.0330108433896,0.271025327343,1.94172489895
2016-09-08 15:50:24,44.16777866666666,-43.15416,85.6,19.086,36.507,0.2628,0.000106964,0.5244,6.57309407665,0.0307079264076,0.256165391714,1.85960352673
2016-09-08 15:50:24,44.16777866666666,-43.15416,86.4,19.073,36.508,0.2628,0.000106964,0.2622,6.50690180991,0.0289615096608,0.248001165137,1.85002097436
2016-09-08 15:50:24,44.16777866666666,-43.15416,87.1,19.057,36.509,0.2263,0.000108537,0.437,6.15799744216,0.0269630449642,0.23038750128,1.73977095796
2016-09-08 15:50:24,44.16777866666666,-43.15416,87.9,19.057,36.509,0.2336,0.000103818,0.437,6.06760510316,0.0260388691483,0.22405811117,1.71245017814
2016-09-08 15:50:24,44.16777866666666,-43.15416,88.4,19.014,36.51,0.2336,0.000103818,0.437,5.94137699997,0.0246261496872,0.214945522281,1.67272235778
2016-09-08 15:50:24,44.16777866666666,-43.15416,89.0,18.991,36.509,0.2044,0.000168311,0.2622,5.94137699997,0.0246261496872,0.214945522281,1.67272235778
2016-09-08 15:50:24,44.16777866666666,-43.15416,89.8,18.991,36.509,0.2336,0.000102245,0.3496,5.71845308516,0.0229924867852,0.200489922604,1.59645482702
2016-09-08 15:50:24,44.16777866666666,-43.15416,90.6,18.988,36.511,0.2336,9.438e-05,0.2622,5.61203700147,0.0214284709357,0.193621810834,1.56805588237
2016-09-08 15:50:24,44.16777866666666,-43.15416,91.3,18.972,36.513,0.1971,0.000105391,0.3496,5.39222806239,0.020453243154,0.183522842622,1.49234883166
2016-09-08 15:50:24,44.16777866666666,-43.15416,91.8,18.972,36.513,0.1898,0.000100672,0.3496,5.15614772838,0.0187020931125,0.17178855357,1.41296359607
2016-09-08 15:50:24,44.16777866666666,-43.15416,92.6,18.949,36.513,0.1898,0.000100672,0.3496,5.01024690894,0.0174717745486,0.162433422051,1.36773285551
2016-09-08 15:50:24,44.16777866666666,-43.15416,93.0,18.949,36.513,0.1825,0.000103818,0.437,5.01024690894,0.0174717745486,0.162433422051,1.36773285551
2016-09-08 15:50:24,44.16777866666666,-43.15416,93.7,18.925,36.508,0.1971,0.000105391,0.3496,4.90265835613,0.0166774262481,0.155398212259,1.33441162591
2016-09-08 15:50:24,44.16777866666666,-43.15416,94.3,18.889,36.501,0.2044,0.000102245,0.437,4.77766850416,0.0160313315035,0.148931489385,1.29841969503
2016-09-08 15:50:24,44.16777866666666,-43.15416,94.7,18.889,36.501,0.2044,0.000102245,0.437,4.64216512543,0.0145073796138,0.140813236866,1.24637567055
2016-09-08 15:50:24,44.16777866666666,-43.15416,95.5,18.891,36.507,0.1971,0.000103818,0.2622,4.64216512543,0.0145073796138,0.140813236866,1.24637567055
2016-09-08 15:50:24,44.16777866666666,-43.15416,96.0,18.891,36.507,0.1898,9.9099e-05,0.2622,4.36769900362,0.0130606818577,0.127720944851,1.15140273912
2016-09-08 15:50:24,44.16777866666666,-43.15416,96.7,18.883,36.511,0.1898,9.9099e-05,0.2622,4.2493918387,0.0126603803519,0.121084471606,1.11246235183
2016-09-08 15:50:24,44.16777866666666,-43.15416,97.2,18.862,36.511,0.1825,0.000106964,0.437,4.2493918387,0.0126603803519,0.121084471606,1.11246235183
2016-09-08 15:50:24,44.16777866666666,-43.15416,97.7,18.862,36.511,0.1752,0.00011011,0.5244,3.8213477399,0.0109232611485,0.104168670382,0.949062536263
2016-09-08 15:50:24,44.16777866666666,-43.15416,98.3,18.848,36.509,0.1752,0.00011011,0.5244,3.73987080967,0.0100746490037,0.100094661495,0.923877378729
2016-09-08 15:50:24,44.16777866666666,-43.15416,98.9,18.825,36.506,0.1898,0.000108537,0.2622,3.73987080967,0.0100746490037,0.100094661495,0.923877378729
2016-09-08 15:50:24,44.16777866666666,-43.15416,99.4,18.825,36.506,0.1825,0.000105391,0.3496,3.73693383256,0.0102230716059,0.097359794418,0.928822579858
2016-09-08 15:50:24,44.16777866666666,-43.15416,100.2,18.777,36.503,0.1679,0.000113256,0.5244,3.86992201351,0.00973621842318,0.100191619606,0.979319348062
2016-09-08 15:50:24,44.16777866666666,-43.15416,100.6,18.777,36.503,0.1679,0.000113256,0.5244,3.86992201351,0.00973621842318,0.100191619606,0.979319348062
