datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-04 15:31:16,50.605492,-48.490337333333336,0.4,3.838,34.699,nan,nan,nan,nan,nan,nan,nan
2014-04-04 15:31:16,50.605492,-48.490337333333336,0.6,3.838,34.699,0.1898,0.000165165,1.8354,1022.22659641,43.9926793998,74.8335801885,88.2777856597
2014-04-04 15:31:16,50.605492,-48.490337333333336,1.1,3.819,34.704,0.1825,0.000166738,1.0488,916.905142277,41.3789524721,70.891711355,85.8862056625
2014-04-04 15:31:16,50.605492,-48.490337333333336,1.4,3.834,34.7,0.1971,0.000166738,1.5732,916.905142277,41.3789524721,70.891711355,85.8862056625
2014-04-04 15:31:16,50.605492,-48.490337333333336,1.7,3.833,34.702,0.2044,0.000316173,2.0102,916.905142277,41.3789524721,70.891711355,85.8862056625
2014-04-04 15:31:16,50.605492,-48.490337333333336,1.9,3.831,34.702,0.2117,0.000195052,2.0102,737.748342848,35.2173370702,60.3612766038,73.7788264736
2014-04-04 15:31:16,50.605492,-48.490337333333336,2.2,3.832,34.7,0.2044,0.000169884,1.6606,737.748342848,35.2173370702,60.3612766038,73.7788264736
2014-04-04 15:31:16,50.605492,-48.490337333333336,2.5,3.832,34.701,0.2044,0.000162019,1.8354,655.437326603,33.1940371137,57.9090279791,72.4756819041
2014-04-04 15:31:16,50.605492,-48.490337333333336,2.8,3.828,34.705,0.2044,0.000358644,1.9228,655.437326603,33.1940371137,57.9090279791,72.4756819041
2014-04-04 15:31:16,50.605492,-48.490337333333336,3.0,3.828,34.706,0.2044,0.000171457,1.311,655.437326603,33.1940371137,57.9090279791,72.4756819041
2014-04-04 15:31:16,50.605492,-48.490337333333336,3.3,3.827,34.704,0.2117,0.000179322,2.0102,620.37567451,30.8022726378,55.3522962333,72.5381312546
2014-04-04 15:31:16,50.605492,-48.490337333333336,3.5,3.828,34.704,0.2044,0.000168311,1.5732,620.37567451,30.8022726378,55.3522962333,72.5381312546
2014-04-04 15:31:16,50.605492,-48.490337333333336,3.8,3.827,34.704,0.2044,0.000163592,1.5732,522.497363937,26.5770964988,48.229034626,63.3762989547
2014-04-04 15:31:16,50.605492,-48.490337333333336,4.1,3.826,34.703,0.2336,0.000158873,1.4858,522.497363937,26.5770964988,48.229034626,63.3762989547
2014-04-04 15:31:16,50.605492,-48.490337333333336,4.3,3.825,34.704,0.1825,0.000169884,1.2236,522.497363937,26.5770964988,48.229034626,63.3762989547
2014-04-04 15:31:16,50.605492,-48.490337333333336,4.6,3.826,34.706,0.1898,0.000171457,1.2236,550.026873168,27.7690537366,51.1519258777,68.9490671181
2014-04-04 15:31:16,50.605492,-48.490337333333336,4.8,3.826,34.703,0.2044,0.00017303,1.3984,550.026873168,27.7690537366,51.1519258777,68.9490671181
2014-04-04 15:31:16,50.605492,-48.490337333333336,5.1,3.828,34.704,0.1971,0.00017303,2.185,489.405668926,24.4253815774,44.7147142231,62.1540791462
2014-04-04 15:31:16,50.605492,-48.490337333333336,5.4,3.826,34.703,0.219,0.000182468,1.5732,489.405668926,24.4253815774,44.7147142231,62.1540791462
2014-04-04 15:31:16,50.605492,-48.490337333333336,5.6,3.827,34.705,0.2044,0.000168311,1.9228,489.405668926,24.4253815774,44.7147142231,62.1540791462
2014-04-04 15:31:16,50.605492,-48.490337333333336,5.9,3.824,34.706,0.1898,0.000166738,1.8354,441.014702933,22.6831473728,42.4255252697,58.2431658256
2014-04-04 15:31:16,50.605492,-48.490337333333336,6.2,3.825,34.705,0.2117,0.000246961,1.2236,441.014702933,22.6831473728,42.4255252697,58.2431658256
2014-04-04 15:31:16,50.605492,-48.490337333333336,6.5,3.828,34.705,0.219,0.000169884,2.0102,412.501352805,20.8572114419,40.4123533655,57.5437319952
2014-04-04 15:31:16,50.605492,-48.490337333333336,6.9,3.846,34.705,0.2409,0.000169884,1.4858,412.501352805,20.8572114419,40.4123533655,57.5437319952
2014-04-04 15:31:16,50.605492,-48.490337333333336,7.2,3.829,34.707,0.1971,0.000162019,1.8354,412.501352805,20.8572114419,40.4123533655,57.5437319952
2014-04-04 15:31:16,50.605492,-48.490337333333336,7.6,3.834,34.706,0.2336,0.000166738,1.9228,367.771613191,18.3460149493,36.4036579961,53.1977654956
2014-04-04 15:31:16,50.605492,-48.490337333333336,7.9,3.835,34.705,0.219,0.000166738,1.9228,367.771613191,18.3460149493,36.4036579961,53.1977654956
2014-04-04 15:31:16,50.605492,-48.490337333333336,8.3,3.839,34.706,0.2117,0.000168311,1.8354,312.032868332,15.6213311385,31.3007355309,46.5173998368
2014-04-04 15:31:16,50.605492,-48.490337333333336,8.7,3.84,34.704,0.219,0.000162019,2.0102,312.032868332,15.6213311385,31.3007355309,46.5173998368
2014-04-04 15:31:16,50.605492,-48.490337333333336,9.0,3.838,34.707,0.219,0.000166738,1.6606,312.032868332,15.6213311385,31.3007355309,46.5173998368
2014-04-04 15:31:16,50.605492,-48.490337333333336,9.4,3.828,34.705,0.2409,0.00017303,1.9228,284.575104151,14.0808164359,28.7582684156,43.6706780063
2014-04-04 15:31:16,50.605492,-48.490337333333336,9.7,3.819,34.706,0.2409,0.00017303,1.9228,284.575104151,14.0808164359,28.7582684156,43.6706780063
2014-04-04 15:31:16,50.605492,-48.490337333333336,10.3,3.817,34.704,0.2263,0.000166738,1.748,262.569541957,12.8183226243,26.5912431454,41.2453399916
2014-04-04 15:31:16,50.605492,-48.490337333333336,10.7,3.817,34.704,0.2263,0.000166738,1.748,262.569541957,12.8183226243,26.5912431454,41.2453399916
2014-04-04 15:31:16,50.605492,-48.490337333333336,11.2,3.817,34.704,0.2482,0.000176176,1.8354,250.079371561,11.9375727599,25.2294302302,40.0680734447
2014-04-04 15:31:16,50.605492,-48.490337333333336,11.9,3.828,34.705,0.2482,0.000158873,2.0102,232.995184664,10.8750505121,23.3769146738,37.9618813332
2014-04-04 15:31:16,50.605492,-48.490337333333336,12.7,3.821,34.704,0.2628,0.000182468,1.3984,226.786028098,10.2512137484,22.5706222231,37.7018627627
2014-04-04 15:31:16,50.605492,-48.490337333333336,13.0,3.821,34.704,0.2628,0.000182468,1.3984,226.786028098,10.2512137484,22.5706222231,37.7018627627
2014-04-04 15:31:16,50.605492,-48.490337333333336,13.7,3.829,34.706,0.2628,0.000177749,1.9228,208.310646609,9.06614041179,20.5183670643,35.5124360496
2014-04-04 15:31:16,50.605492,-48.490337333333336,14.3,3.862,34.709,0.2774,0.000179322,1.6606,200.282994303,8.49530437887,19.5632330094,34.6521897232
2014-04-04 15:31:16,50.605492,-48.490337333333336,14.7,3.862,34.709,0.2774,0.000179322,1.6606,200.282994303,8.49530437887,19.5632330094,34.6521897232
2014-04-04 15:31:16,50.605492,-48.490337333333336,15.4,3.825,34.705,0.2993,0.000184041,1.5732,194.640035847,8.08057342378,18.8813186589,34.0817772975
2014-04-04 15:31:16,50.605492,-48.490337333333336,16.3,3.825,34.706,0.2847,0.000166738,2.0102,188.951614223,7.62551564195,18.1562178693,33.5941499849
2014-04-04 15:31:16,50.605492,-48.490337333333336,16.5,3.825,34.706,0.2847,0.000166738,2.0102,188.951614223,7.62551564195,18.1562178693,33.5941499849
2014-04-04 15:31:16,50.605492,-48.490337333333336,17.4,3.846,34.708,0.3066,0.000174603,1.8354,167.912027283,6.38025034732,15.8366760172,30.8795413105
2014-04-04 15:31:16,50.605492,-48.490337333333336,18.2,3.9,34.711,0.3577,0.000184041,2.0976,151.936996177,5.63313475066,14.2156813994,28.394720072
2014-04-04 15:31:16,50.605492,-48.490337333333336,18.6,3.9,34.711,0.3577,0.000184041,2.0976,151.936996177,5.63313475066,14.2156813994,28.394720072
2014-04-04 15:31:16,50.605492,-48.490337333333336,19.3,3.896,34.71,0.3577,0.000180895,1.8354,148.320985315,5.32213293754,13.6964041126,28.0321455234
2014-04-04 15:31:16,50.605492,-48.490337333333336,20.1,3.893,34.711,0.3869,0.000168311,1.8354,138.991752979,4.76474470237,12.5974107447,26.750803352
2014-04-04 15:31:16,50.605492,-48.490337333333336,20.4,3.893,34.711,0.3869,0.000168311,1.8354,138.991752979,4.76474470237,12.5974107447,26.750803352
2014-04-04 15:31:16,50.605492,-48.490337333333336,21.3,3.894,34.71,0.4234,0.000168311,2.185,128.970512341,4.12650333916,11.3824209957,25.5341775763
2014-04-04 15:31:16,50.605492,-48.490337333333336,22.1,3.894,34.71,0.4307,0.000190333,1.748,122.002025302,3.75209008231,10.5960969058,24.5576760901
2014-04-04 15:31:16,50.605492,-48.490337333333336,22.7,3.898,34.712,0.4818,0.000179322,2.0102,122.070728897,3.74064514446,10.5769501839,24.5553913746
2014-04-04 15:31:16,50.605492,-48.490337333333336,23.1,3.898,34.712,0.4818,0.000179322,2.0102,122.070728897,3.74064514446,10.5769501839,24.5553913746
2014-04-04 15:31:16,50.605492,-48.490337333333336,23.8,3.895,34.706,0.4818,0.000169884,1.6606,107.294924749,3.31935029276,9.34370814423,21.6081508971
2014-04-04 15:31:16,50.605492,-48.490337333333336,24.3,3.895,34.71,0.4818,0.000169884,1.6606,107.294924749,3.31935029276,9.34370814423,21.6081508971
2014-04-04 15:31:16,50.605492,-48.490337333333336,25.0,3.904,34.711,0.5256,0.000185614,1.6606,98.7392472974,2.88907249271,8.41356246368,20.278058833
2014-04-04 15:31:16,50.605492,-48.490337333333336,25.8,3.904,34.711,0.511,0.000187187,1.8354,89.7556650505,2.46331701777,7.4397664774,18.7860438045
2014-04-04 15:31:16,50.605492,-48.490337333333336,26.7,3.905,34.711,0.5475,0.000180895,1.8354,87.3187518253,2.36458944703,7.18229848736,18.3398205066
2014-04-04 15:31:16,50.605492,-48.490337333333336,27.0,3.905,34.711,0.5475,0.000180895,1.8354,87.3187518253,2.36458944703,7.18229848736,18.3398205066
2014-04-04 15:31:16,50.605492,-48.490337333333336,27.7,3.903,34.712,0.5475,0.000176176,2.0976,88.6626761775,2.27232840225,7.12276974378,18.8614758611
2014-04-04 15:31:16,50.605492,-48.490337333333336,28.4,3.895,34.711,0.6205,0.000180895,2.0976,88.6626761775,2.27232840225,7.12276974378,18.8614758611
2014-04-04 15:31:16,50.605492,-48.490337333333336,28.9,3.895,34.711,0.6205,0.000180895,2.0976,76.6731152708,1.87844727281,6.04593557743,16.6365619253
2014-04-04 15:31:16,50.605492,-48.490337333333336,29.7,3.892,34.711,0.6351,0.000168311,2.0102,68.1907035962,1.62854012464,5.31865219879,14.9481842275
2014-04-04 15:31:16,50.605492,-48.490337333333336,30.5,3.916,34.712,0.6862,0.000179322,1.748,63.5049520279,1.46598204453,4.87589195428,14.1010569998
2014-04-04 15:31:16,50.605492,-48.490337333333336,30.9,3.916,34.712,0.6862,0.000179322,1.748,63.5049520279,1.46598204453,4.87589195428,14.1010569998
2014-04-04 15:31:16,50.605492,-48.490337333333336,31.6,3.907,34.712,0.6935,0.000177749,1.8354,59.182921277,1.29393286305,4.44763593586,13.3651116211
2014-04-04 15:31:16,50.605492,-48.490337333333336,32.4,3.907,34.711,0.6862,0.00018876,1.9228,54.5653083516,1.13869769719,4.02093213132,12.509707235
2014-04-04 15:31:16,50.605492,-48.490337333333336,32.7,3.907,34.711,0.6862,0.00018876,1.9228,54.5653083516,1.13869769719,4.02093213132,12.509707235
2014-04-04 15:31:16,50.605492,-48.490337333333336,33.5,3.907,34.711,0.73,0.000278421,1.9228,51.1582059485,1.03470585736,3.71645655045,11.8483857724
2014-04-04 15:31:16,50.605492,-48.490337333333336,34.3,3.903,34.711,0.7154,0.000174603,1.9228,48.2924669784,0.946106354228,3.45285839122,11.3015957864
2014-04-04 15:31:16,50.605492,-48.490337333333336,34.5,3.903,34.711,0.7154,0.000174603,1.9228,48.2924669784,0.946106354228,3.45285839122,11.3015957864
2014-04-04 15:31:16,50.605492,-48.490337333333336,35.4,3.901,34.711,0.7592,0.000166738,2.0102,45.207453065,0.844621470198,3.16183081191,10.7237541008
2014-04-04 15:31:16,50.605492,-48.490337333333336,36.1,3.901,34.711,0.7665,0.000162019,1.6606,43.072143011,0.775245567845,2.96375099092,10.3206513222
2014-04-04 15:31:16,50.605492,-48.490337333333336,36.5,3.901,34.711,0.7665,0.000162019,1.6606,43.072143011,0.775245567845,2.96375099092,10.3206513222
2014-04-04 15:31:16,50.605492,-48.490337333333336,37.2,3.902,34.711,0.7446,0.000163592,1.748,40.2805211155,0.700509716234,2.72573415355,9.75118039256
2014-04-04 15:31:16,50.605492,-48.490337333333336,38.0,3.902,34.711,0.7665,0.000180895,1.748,38.35861592,0.64328215316,2.54968150604,9.37451239352
2014-04-04 15:31:16,50.605492,-48.490337333333336,38.4,3.902,34.711,0.7665,0.000180895,1.748,38.35861592,0.64328215316,2.54968150604,9.37451239352
2014-04-04 15:31:16,50.605492,-48.490337333333336,39.1,3.9,34.711,0.7519,0.00017303,2.0976,36.42892522,0.589539647453,2.38058302431,8.98606354546
2014-04-04 15:31:16,50.605492,-48.490337333333336,39.8,3.9,34.711,0.7592,0.000182468,2.0102,36.1061286053,0.589794738235,2.36407686374,8.88427512133
2014-04-04 15:31:16,50.605492,-48.490337333333336,40.6,3.9,34.712,0.7373,0.000180895,1.748,37.1125791963,0.593661671067,2.40432921501,9.17238948022
2014-04-04 15:31:16,50.605492,-48.490337333333336,40.9,3.9,34.712,0.7373,0.000180895,1.748,37.1125791963,0.593661671067,2.40432921501,9.17238948022
2014-04-04 15:31:16,50.605492,-48.490337333333336,41.7,3.906,34.711,0.7519,0.000190333,1.8354,33.8098807186,0.518558143875,2.14323693667,8.45652474906
2014-04-04 15:31:16,50.605492,-48.490337333333336,42.4,3.901,34.712,0.7519,0.000176176,1.4858,33.8098807186,0.518558143875,2.14323693667,8.45652474906
2014-04-04 15:31:16,50.605492,-48.490337333333336,42.9,3.901,34.712,0.7519,0.000176176,1.4858,32.0085076707,0.463188229976,1.9744891545,8.1050725545
2014-04-04 15:31:16,50.605492,-48.490337333333336,43.8,3.92,34.712,0.7811,0.000165165,1.9228,30.3854814938,0.42979466589,1.84907840609,7.74069314973
2014-04-04 15:31:16,50.605492,-48.490337333333336,44.6,3.928,34.716,0.8249,0.000171457,1.9228,28.6590768181,0.382892954539,1.69219694103,7.40807474166
2014-04-04 15:31:16,50.605492,-48.490337333333336,45.1,3.928,34.716,0.8249,0.000171457,1.9228,28.6590768181,0.382892954539,1.69219694103,7.40807474166
2014-04-04 15:31:16,50.605492,-48.490337333333336,46.0,3.954,34.715,0.8176,0.000171457,1.8354,28.1611566552,0.346850435809,1.59523440963,7.41376209569
2014-04-04 15:31:16,50.605492,-48.490337333333336,46.4,3.959,34.714,0.8176,0.000171457,1.8354,28.1611566552,0.346850435809,1.59523440963,7.41376209569
2014-04-04 15:31:16,50.605492,-48.490337333333336,47.4,3.954,34.715,0.8176,0.00017303,1.9228,27.5606048139,0.318099726815,1.5138458853,7.34140991847
2014-04-04 15:31:16,50.605492,-48.490337333333336,48.5,3.95,34.713,0.8176,0.00017303,1.8354,24.8981518682,0.279224162082,1.34304194282,6.66963536476
2014-04-04 15:31:16,50.605492,-48.490337333333336,49.5,3.941,34.713,0.8395,0.000169884,1.748,23.925559709,0.259445582488,1.26628235783,6.45972453965
2014-04-04 15:31:16,50.605492,-48.490337333333336,50.5,3.93,34.713,0.8249,0.000185614,1.9228,22.2558321134,0.234682505343,1.15786580232,6.04452533138
2014-04-04 15:31:16,50.605492,-48.490337333333336,50.9,3.93,34.713,0.8249,0.000185614,1.9228,22.2558321134,0.234682505343,1.15786580232,6.04452533138
2014-04-04 15:31:16,50.605492,-48.490337333333336,51.8,3.931,34.713,0.8249,0.000177749,1.8354,19.8187757154,0.195664603673,0.990734479826,5.45061388195
2014-04-04 15:31:16,50.605492,-48.490337333333336,52.3,3.927,34.713,0.8249,0.000177749,1.8354,19.8187757154,0.195664603673,0.990734479826,5.45061388195
2014-04-04 15:31:16,50.605492,-48.490337333333336,53.2,3.933,34.712,0.8541,0.000168311,1.9228,17.5902756485,0.159119848552,0.835240488278,4.92771912106
2014-04-04 15:31:16,50.605492,-48.490337333333336,54.2,3.925,34.714,0.8468,0.000187187,1.6606,16.3082638574,0.142868080747,0.756538204613,4.5977639596
2014-04-04 15:31:16,50.605492,-48.490337333333336,55.3,3.929,34.712,0.876,0.000184041,2.0102,16.0307175856,0.142206602794,0.746937878115,4.50262702564
2014-04-04 15:31:16,50.605492,-48.490337333333336,56.4,3.929,34.713,0.8249,0.000171457,1.6606,15.7455289822,0.13171069055,0.710910424956,4.46467617555
2014-04-04 15:31:16,50.605492,-48.490337333333336,57.6,3.928,34.712,0.8249,0.000169884,1.9228,14.1241976616,0.111480757484,0.6105608432,4.04836373791
2014-04-04 15:31:16,50.605492,-48.490337333333336,58.5,3.936,34.712,0.8614,0.000166738,1.8354,13.0005736795,0.0967377274065,0.539123050208,3.77001111935
2014-04-04 15:31:16,50.605492,-48.490337333333336,59.0,3.934,34.713,0.8614,0.000166738,1.8354,13.0005736795,0.0967377274065,0.539123050208,3.77001111935
2014-04-04 15:31:16,50.605492,-48.490337333333336,59.9,3.934,34.713,0.8541,0.000176176,1.748,12.0742921159,0.0882509297727,0.490735942918,3.51525830045
2014-04-04 15:31:16,50.605492,-48.490337333333336,60.4,3.931,34.713,0.8541,0.000176176,1.748,12.0742921159,0.0882509297727,0.490735942918,3.51525830045
2014-04-04 15:31:16,50.605492,-48.490337333333336,61.3,3.938,34.714,0.8322,0.00017303,2.0102,11.678299376,0.0833174841878,0.465949736504,3.41270480723
2014-04-04 15:31:16,50.605492,-48.490337333333336,62.3,3.936,34.712,0.876,0.000174603,2.0102,10.8465466844,0.0746268167838,0.420168415279,3.18426556064
2014-04-04 15:31:16,50.605492,-48.490337333333336,62.6,3.936,34.712,0.876,0.000174603,2.0102,10.8465466844,0.0746268167838,0.420168415279,3.18426556064
2014-04-04 15:31:16,50.605492,-48.490337333333336,63.7,3.93,34.71,0.8468,0.000168311,1.9228,9.91057193544,0.0658695451596,0.369612570185,2.92434555737
2014-04-04 15:31:16,50.605492,-48.490337333333336,64.7,3.922,34.711,0.8614,0.000168311,1.748,9.1459324599,0.0600567210134,0.332229766413,2.69645906008
2014-04-04 15:31:16,50.605492,-48.490337333333336,65.5,3.918,34.711,0.8395,0.000184041,1.6606,9.1459324599,0.0600567210134,0.332229766413,2.69645906008
2014-04-04 15:31:16,50.605492,-48.490337333333336,66.1,3.915,34.711,0.8395,0.000184041,1.6606,8.31679944353,0.0526396480116,0.288762767512,2.463009177
2014-04-04 15:31:16,50.605492,-48.490337333333336,67.1,3.915,34.711,0.8468,0.000176176,1.8354,7.80536686418,0.0494340240867,0.264474908105,2.3068136009
2014-04-04 15:31:16,50.605492,-48.490337333333336,67.6,3.915,34.71,0.8468,0.000176176,1.8354,7.80536686418,0.0494340240867,0.264474908105,2.3068136009
2014-04-04 15:31:16,50.605492,-48.490337333333336,68.6,3.909,34.709,0.8395,0.000180895,1.748,7.6178956296,0.0474556758931,0.255639931801,2.25372951318
2014-04-04 15:31:16,50.605492,-48.490337333333336,69.8,3.87,34.702,0.8614,0.000180895,1.9228,7.14361058683,0.0428143422179,0.228541760708,2.12425420255
2014-04-04 15:31:16,50.605492,-48.490337333333336,70.9,3.865,34.707,0.8468,0.000165165,1.8354,6.8158996626,0.04004316714,0.212283447463,2.02969790384
2014-04-04 15:31:16,50.605492,-48.490337333333336,71.6,3.862,34.704,0.8541,0.00017303,2.0102,6.8158996626,0.04004316714,0.212283447463,2.02969790384
2014-04-04 15:31:16,50.605492,-48.490337333333336,72.4,3.822,34.704,0.8541,0.00017303,2.0102,6.3311049626,0.0369305186492,0.18783939414,1.89279084854
2014-04-04 15:31:16,50.605492,-48.490337333333336,73.4,3.799,34.703,0.8541,0.000185614,1.748,5.71060179852,0.031513262714,0.159639319167,1.71075879843
2014-04-04 15:31:16,50.605492,-48.490337333333336,74.3,3.782,34.7,0.8395,0.000182468,1.8354,5.49853966863,0.0308362325068,0.147193611028,1.65012948954
2014-04-04 15:31:16,50.605492,-48.490337333333336,74.8,3.782,34.7,0.8395,0.000182468,1.8354,5.49853966863,0.0308362325068,0.147193611028,1.65012948954
2014-04-04 15:31:16,50.605492,-48.490337333333336,75.8,3.754,34.699,0.8395,0.000176176,2.0102,5.23129022971,0.0282303846555,0.134117527815,1.5755508536
2014-04-04 15:31:16,50.605492,-48.490337333333336,76.3,3.749,34.696,0.8395,0.000176176,2.0102,5.23129022971,0.0282303846555,0.134117527815,1.5755508536
2014-04-04 15:31:16,50.605492,-48.490337333333336,77.3,3.724,34.695,0.8249,0.00017303,1.9228,4.72261662886,0.0253371581895,0.112658841247,1.42599185835
2014-04-04 15:31:16,50.605492,-48.490337333333336,78.3,3.712,34.695,0.8176,0.000168311,1.9228,4.48965127058,0.0241332108397,0.10270840461,1.35088780688
2014-04-04 15:31:16,50.605492,-48.490337333333336,78.7,3.712,34.695,0.8176,0.000168311,1.9228,4.48965127058,0.0241332108397,0.10270840461,1.35088780688
2014-04-04 15:31:16,50.605492,-48.490337333333336,79.6,3.705,34.693,0.7811,0.00017303,1.8354,4.35878359485,0.0233495124525,0.0985695605119,1.30747462307
2014-04-04 15:31:16,50.605492,-48.490337333333336,80.4,3.689,34.694,0.7446,0.000163592,2.0976,4.09800788808,0.0221594268947,0.0886108721207,1.22855903112
2014-04-04 15:31:16,50.605492,-48.490337333333336,81.3,3.665,34.694,0.7592,0.000162019,2.0102,3.85304697111,0.0217359660535,0.0782560995322,1.14909041377
2014-04-04 15:31:16,50.605492,-48.490337333333336,81.5,3.665,34.694,0.7592,0.000162019,2.0102,3.85304697111,0.0217359660535,0.0782560995322,1.14909041377
2014-04-04 15:31:16,50.605492,-48.490337333333336,82.2,3.668,34.694,0.7811,0.000158873,1.748,3.67654199888,0.0211703373211,0.074669828254,1.09376716681
2014-04-04 15:31:16,50.605492,-48.490337333333336,82.8,3.668,34.694,0.7446,0.000152581,1.8354,3.53888328912,0.0202630661295,0.0702913885811,1.0374444431
2014-04-04 15:31:16,50.605492,-48.490337333333336,83.5,3.666,34.696,0.7008,0.000163592,1.9228,3.37186254733,0.0207020792252,0.0662604066973,0.979137399117
2014-04-04 15:31:16,50.605492,-48.490337333333336,83.7,3.666,34.696,0.7008,0.000163592,1.9228,3.37186254733,0.0207020792252,0.0662604066973,0.979137399117
2014-04-04 15:31:16,50.605492,-48.490337333333336,84.5,3.688,34.699,0.6278,0.000143143,1.8354,3.10089835475,0.0185939035163,0.0556336209286,0.895031982718
2014-04-04 15:31:16,50.605492,-48.490337333333336,85.1,3.688,34.699,0.5694,0.000135278,1.9228,2.9293463874,0.0180745934547,0.0494336065355,0.836777949653
2014-04-04 15:31:16,50.605492,-48.490337333333336,85.7,3.718,34.705,0.5402,0.000162019,1.748,2.86750347807,0.0176046448964,0.0466907824097,0.818037208375
2014-04-04 15:31:16,50.605492,-48.490337333333336,86.0,3.718,34.705,0.5402,0.000162019,1.748,2.86750347807,0.0176046448964,0.0466907824097,0.818037208375
2014-04-04 15:31:16,50.605492,-48.490337333333336,86.7,3.722,34.705,0.5402,0.000139997,1.9228,2.84730450506,0.0169786666549,0.0458956669599,0.805107789377
2014-04-04 15:31:16,50.605492,-48.490337333333336,87.5,3.686,34.702,0.5694,0.00014157,1.9228,2.7632078996,0.0173172662816,0.0438318443154,0.77887980762
2014-04-04 15:31:16,50.605492,-48.490337333333336,88.3,3.658,34.696,0.5548,0.000138424,2.0102,2.6392086486,0.0169756238225,0.0390113463865,0.740588251917
2014-04-04 15:31:16,50.605492,-48.490337333333336,88.9,3.658,34.696,0.5183,0.000171457,2.0102,2.55397826937,0.0165984816521,0.0361930776517,0.715047203352
2014-04-04 15:31:16,50.605492,-48.490337333333336,89.6,3.574,34.693,0.5475,0.000143143,1.8354,2.52291751144,0.0165599391085,0.0355815637309,0.706858120359
2014-04-04 15:31:16,50.605492,-48.490337333333336,89.9,3.574,34.693,0.5475,0.000143143,1.8354,2.52291751144,0.0165599391085,0.0355815637309,0.706858120359
2014-04-04 15:31:16,50.605492,-48.490337333333336,90.7,3.516,34.687,0.5402,0.000146289,1.9228,2.50561682019,0.0164331544255,0.0350505044127,0.700163834916
2014-04-04 15:31:16,50.605492,-48.490337333333336,91.5,3.498,34.685,0.5548,0.000132132,2.0976,2.48562680207,0.01606074555,0.034333780627,0.695814178359
2014-04-04 15:31:16,50.605492,-48.490337333333336,92.2,3.491,34.684,0.5475,0.000146289,1.8354,2.44986068951,0.015981800954,0.0322186792248,0.682511198023
2014-04-04 15:31:16,50.605492,-48.490337333333336,92.9,3.467,34.679,0.5694,0.000136851,1.9228,2.45605194561,0.0154486291004,0.0310330789822,0.691732337396
2014-04-04 15:31:16,50.605492,-48.490337333333336,93.3,3.467,34.679,0.5694,0.000136851,1.9228,2.45605194561,0.0154486291004,0.0310330789822,0.691732337396
2014-04-04 15:31:16,50.605492,-48.490337333333336,93.9,3.408,34.676,0.5694,0.000136851,2.0102,2.44802266036,0.0156232538705,0.0309010509164,0.689604445871
2014-04-04 15:31:16,50.605492,-48.490337333333336,94.5,3.408,34.676,0.5548,0.000138424,1.8354,2.37974084469,0.0154300340136,0.0293411746837,0.663757756212
2014-04-04 15:31:16,50.605492,-48.490337333333336,95.3,3.396,34.676,0.5694,0.000146289,1.8354,2.27982944944,0.0144316468965,0.0259217067208,0.633044277411
2014-04-04 15:31:16,50.605492,-48.490337333333336,95.5,3.396,34.676,0.5694,0.000146289,1.8354,2.27982944944,0.0144316468965,0.0259217067208,0.633044277411
2014-04-04 15:31:16,50.605492,-48.490337333333336,96.3,3.363,34.675,0.5402,0.00014157,2.0102,2.23829772964,0.0146990780545,0.0235885232457,0.613084561034
2014-04-04 15:31:16,50.605492,-48.490337333333336,97.1,3.364,34.676,0.5256,0.000146289,2.0102,2.19952111881,0.0151411339826,0.0227047014392,0.60449403075
2014-04-04 15:31:16,50.605492,-48.490337333333336,97.3,3.364,34.676,0.5256,0.000146289,2.0102,2.19952111881,0.0151411339826,0.0227047014392,0.60449403075
2014-04-04 15:31:16,50.605492,-48.490337333333336,98.1,3.377,34.673,0.5475,0.000166738,1.8354,2.11592368337,0.014328021549,0.0194013474448,0.575994586222
2014-04-04 15:31:16,50.605492,-48.490337333333336,98.7,3.377,34.673,0.5183,0.000185614,1.9228,2.03469440339,0.014348138052,0.0180218309806,0.542802018541
2014-04-04 15:31:16,50.605492,-48.490337333333336,99.3,3.382,34.676,0.5256,0.000136851,1.8354,2.03469440339,0.014348138052,0.0180218309806,0.542802018541
2014-04-04 15:31:16,50.605492,-48.490337333333336,99.8,3.382,34.676,0.5256,0.000136851,1.8354,1.98318315267,0.0147036423031,0.0176982443372,0.52280696155
2014-04-04 15:31:16,50.605492,-48.490337333333336,100.4,3.366,34.674,0.5256,0.000151008,1.9228,1.93697703452,0.0149323618713,0.0158203808657,0.504523163372
2014-04-04 15:31:16,50.605492,-48.490337333333336,101.3,3.358,34.674,0.5183,0.000143143,1.9228,1.84293959349,0.0138242637418,0.0146427376717,0.471863465892
2014-04-04 15:31:16,50.605492,-48.490337333333336,102.1,3.334,34.671,0.5694,0.000144716,1.8354,1.77221997073,0.01450890103,0.0126030808786,0.441861769153
2014-04-04 15:31:16,50.605492,-48.490337333333336,102.4,3.334,34.671,0.5694,0.000144716,1.8354,1.77221997073,0.01450890103,0.0126030808786,0.441861769153
2014-04-04 15:31:16,50.605492,-48.490337333333336,103.1,3.314,34.668,0.5548,0.000144716,1.8354,1.73708846192,0.0139417508814,0.0114770111478,0.431509454021
2014-04-04 15:31:16,50.605492,-48.490337333333336,103.8,3.314,34.668,0.5475,0.000146289,1.9228,1.71058988583,0.0145569101633,0.0101054517322,0.418925710408
