TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311169071,7907,11.64000034,261.86560059,160.16949463,21.05794907,29.99934006,68,164,115,95,59,12952,2358688512,2420910592,2435737856,2325735424,2207457280,2235659264,2249780736,2204550400,2084,-23,-24,15234
1311169071,6765,11.64000034,261.86560059,160.16949463,21.05794907,29.99934006,65,163,114,94,70,12948,2363073280,2425483008,2440808448,2326578688,2214062592,2245209600,2260072704,2211182848,2115,-22,-22,34327
1311169071,5644,11.64000034,261.86560059,160.16949463,21.05794907,29.99934006,66,163,116,95,61,12954,2356910080,2418685696,2432564480,2317815552,2213769216,2244846080,2259564288,2209373952,2137,-4,-19,35456
1311169071,4779,11.64000034,261.86560059,160.16949463,21.05794907,29.99934006,65,164,116,95,70,12957,2360886272,2424573440,2439561984,2318558208,2211310336,2241530368,2256282112,2205728768,2172,10,-19,30613
1311169071,3935,11.64000034,261.86560059,160.16949463,21.05794907,29.99934006,65,168,114,95,64,12962,2362636544,2428244736,2444902144,2324765696,2214059264,2246090496,2261729792,2208977920,2231,6,-24,22756
1311169071,5806,11.64000034,261.86560059,160.16949463,21.05794907,29.99934006,65,164,115,95,64,12954,2360886272,2424573440,2439561984,2324765696,2213769216,2244846080,2259564288,2208977920,2137,-4,-22,60465
1311171461,7899,171.03999329,214.34460449,408.86630249,13.40353966,35.60177994,51,155,103,80,70,13194,2147244288,2148280832,2147498240,2148252416,2147466496,2147340032,2147015680,2148108800,1313,-13,-20,18059
1311171461,6757,171.03999329,214.34460449,408.86630249,13.40353966,35.60177994,50,108,101,81,72,13193,2147246080,2148283136,2147498752,2148253184,2147466752,2147338624,2147011712,2148106240,1316,-13,-20,42389
1311171461,5649,171.03999329,214.34460449,408.86630249,13.40353966,35.60177994,51,109,107,81,71,13191,2147242368,2148285440,2147494400,2148254720,2147467392,2147340288,2147014016,2148104448,1320,-13,-20,34962
1311171461,4780,171.03999329,214.34460449,408.86630249,13.40353966,35.60177994,50,110,101,80,70,13191,2147243136,2148285184,2147495424,2148252928,2147465216,2147337856,2147015424,2148105216,1323,-13,-21,46561
1311171461,3930,171.03999329,214.34460449,408.86630249,13.40353966,35.60177994,51,110,101,80,70,13192,2147244416,2148285184,2147497984,2148252928,2147464064,2147338496,2147010560,2148107264,1323,-13,-21,15925
1311171461,5803,171.03999329,214.34460449,408.86630249,13.40353966,35.60177994,51,110,101,80,70,13192,2147244288,2148285184,2147497984,2148252928,2147466496,2147338624,2147014016,2148106240,1320,-13,-20,59311
1311175061,7897,395.86999512,197.59060669,409.04309082,13.39803982,36.56071854,49,110,103,79,72,13200,2147247232,2148257792,2147377280,2148251392,2147463424,2147326336,2146954496,2148103168,2302,-13,-21,49663
1311175061,6756,395.86999512,197.59060669,409.04309082,13.39803982,36.56071854,50,109,101,80,71,13203,2147245952,2148257536,2147377536,2148250368,2147465600,2147326464,2146953856,2148104448,2305,-13,-20,15743
1311175061,5650,395.86999512,197.59060669,409.04309082,13.39803982,36.56071854,50,109,103,82,72,13201,2147244800,2148259072,2147377408,2148250368,2147459712,2147329792,2146952960,2148103168,2310,-13,-21,44651
1311175061,4779,395.86999512,197.59060669,409.04309082,13.39803982,36.56071854,50,110,99,80,69,13198,2147244032,2148260608,2147377920,2148251392,2147464576,2147325184,2146955520,2148104192,2314,-13,-21,38948
1311175061,3934,395.86999512,197.59060669,409.04309082,13.39803982,36.56071854,52,110,102,79,71,13196,2147246720,2148261376,2147378432,2148251392,2147464320,2147323776,2146954624,2148108032,2321,-13,-21,19847
1311175061,5803,395.86999512,197.59060669,409.04309082,13.39803982,36.56071854,50,110,102,80,71,13200,2147245952,2148259072,2147377536,2148251392,2147464320,2147326336,2146954496,2148104192,2310,-13,-21,4421
1311178661,7905,574.40997314,197.27589417,408.28530884,13.42160034,36.56756973,50,105,99,80,71,13217,2147242496,2148261632,2147377408,2148253184,2147466368,2147327104,2146949888,2148103168,762,-13,-21,48338
1311178661,6768,574.40997314,197.27589417,408.28530884,13.42160034,36.56756973,50,105,101,82,70,13211,2147244160,2148260352,2147377408,2148253952,2147465856,2147328384,2146952064,2148102912,761,-13,-20,38947
1311178661,5653,574.40997314,197.27589417,408.28530884,13.42160034,36.56756973,50,107,104,81,71,13214,2147242496,2148262912,2147378432,2148253696,2147464832,2147329536,2146950400,2148103424,761,-13,-20,33247
1311178661,4777,574.40997314,197.27589417,408.28530884,13.42160034,36.56756973,50,105,102,79,71,13216,2147244928,2148260352,2147376128,2148252928,2147464448,2147326720,2146952832,2148103680,761,-13,-20,20876
1311178661,3931,574.40997314,197.27589417,408.28530884,13.42160034,36.56756973,50,109,100,80,70,13211,2147246336,2148263680,2147377280,2148254720,2147464448,2147326464,2146951680,2148105728,758,-13,-20,92
1311178661,5806,574.40997314,197.27589417,408.28530884,13.42160034,36.56756973,50,105,101,80,71,13214,2147244160,2148261632,2147377408,2148253696,2147464832,2147327104,2146951680,2148103424,761,-13,-20,64407
1311182261,7903,709.08001709,198.99819946,411.02081299,13.33652973,36.50671005,49,101,100,81,71,13222,2147244928,2148260352,2147377408,2148255488,2147463808,2147329408,2146954880,2148102144,83,-13,-21,50635
1311182261,6761,709.08001709,198.99819946,411.02081299,13.33652973,36.50671005,50,103,101,81,72,13221,2147246336,2148260096,2147378048,2148254720,2147464448,2147327488,2146954752,2148101120,76,-13,-20,57719
1311182261,5651,709.08001709,198.99819946,411.02081299,13.33652973,36.50671005,51,110,101,81,72,13223,2147246976,2148260096,2147378304,2148252928,2147466240,2147327232,2146954624,2148098304,67,-13,-20,62024
1311182261,4780,709.08001709,198.99819946,411.02081299,13.33652973,36.50671005,50,105,100,80,69,13222,2147247616,2148261632,2147378048,2148251136,2147465088,2147327360,2146952832,2148099072,59,-13,-20,56208
1311182261,3935,709.08001709,198.99819946,411.02081299,13.33652973,36.50671005,50,104,103,79,71,13221,2147247488,2148264704,2147379200,2148252672,2147464192,2147325696,2146949760,2148105984,52,-13,-21,53472
1311182261,5806,709.08001709,198.99819946,411.02081299,13.33652973,36.50671005,50,104,101,81,71,13222,2147246976,2148260352,2147378048,2148252928,2147464448,2147327360,2146954624,2148101120,67,-13,-20,26656
1311185861,7907,804.84002686,199.41000366,412.30300903,13.29664040,36.50217056,50,104,100,79,72,13214,2147247744,2148257536,2147377664,2148256256,2147462528,2147327872,2146954880,2148103424,958,-13,-20,11574
1311185861,6765,804.84002686,199.41000366,412.30300903,13.29664040,36.50217056,50,104,100,78,72,13216,2147247360,2148256768,2147375360,2148252672,2147462272,2147325696,2146953600,2148103424,958,-13,-21,29972
1311185861,5656,804.84002686,199.41000366,412.30300903,13.29664040,36.50217056,50,102,101,79,69,13218,2147246208,2148260864,2147378432,2148254464,2147465984,2147326336,2146952448,2148102144,958,-13,-21,63359
1311185861,4778,804.84002686,199.41000366,412.30300903,13.29664040,36.50217056,50,103,100,79,71,13219,2147245568,2148260608,2147377280,2148255744,2147466496,2147327488,2146952192,2148103680,958,-13,-20,28799
1311185861,3933,804.84002686,199.41000366,412.30300903,13.29664040,36.50217056,50,104,101,78,71,13219,2147246592,2148261632,2147375104,2148253952,2147463168,2147325184,2146951168,2148107520,955,-13,-21,35788
1311185861,5807,804.84002686,199.41000366,412.30300903,13.29664040,36.50217056,50,104,100,79,71,13218,2147246592,2148260608,2147377280,2148254464,2147463168,2147326336,2146952448,2148103424,958,-13,-21,317
1311189461,7900,860.53997803,199.79100037,413.55621338,13.25765038,36.49840164,49,104,102,79,70,13220,2147246720,2148261376,2147378816,2148253952,2147464576,2147329536,2146952704,2148099072,3252,-12,-20,49794
1311189461,6764,860.53997803,199.79100037,413.55621338,13.25765038,36.49840164,49,100,100,79,70,13218,2147245184,2148262912,2147377024,2148251904,2147463552,2147328000,2146954880,2148100096,3250,-13,-21,9078
1311189461,5652,860.53997803,199.79100037,413.55621338,13.25765038,36.49840164,50,104,102,81,71,13217,2147245568,2148262400,2147375744,2148251136,2147466880,2147329152,2146955520,2148102912,3250,-13,-21,57355
1311189461,4777,860.53997803,199.79100037,413.55621338,13.25765038,36.49840164,51,103,99,81,71,13217,2147243264,2148260864,2147373056,2148252928,2147465984,2147328256,2146955008,2148105728,3250,-13,-20,28806
1311189461,3933,860.53997803,199.79100037,413.55621338,13.25765038,36.49840164,52,102,101,77,73,13219,2147241472,2148263168,2147374208,2148252672,2147466496,2147328640,2146950528,2148107520,3252,-13,-20,65493
1311189461,5805,860.53997803,199.79100037,413.55621338,13.25765038,36.49840164,50,103,101,79,71,13218,2147245184,2148262400,2147375744,2148252672,2147465984,2147328640,2146954880,2148102912,3250,-13,-20,36899
1311193061,7897,825.86999512,200.08399963,412.86511230,13.27915001,36.47040939,50,110,100,80,71,13212,2147245696,2148259584,2147378176,2148253952,2147462016,2147327744,2146952960,2148100352,3362,-13,-20,11210
1311193061,6760,825.86999512,200.08399963,412.86511230,13.27915001,36.47040939,50,107,100,79,72,13212,2147245056,2148258816,2147377792,2148253440,2147463296,2147329920,2146955264,2148101888,3361,-13,-20,3768
1311193061,5652,825.86999512,200.08399963,412.86511230,13.27915001,36.47040939,49,105,100,80,72,13212,2147246848,2148258816,2147378304,2148254720,2147462400,2147325824,2146957312,2148104448,3362,-13,-20,17367
1311193061,4780,825.86999512,200.08399963,412.86511230,13.27915001,36.47040939,52,107,99,80,71,13212,2147246336,2148259840,2147377664,2148253952,2147465088,2147326592,2146955264,2148102400,3363,-13,-20,60292
1311193061,3932,825.86999512,200.08399963,412.86511230,13.27915001,36.47040939,50,120,100,79,71,13212,2147248000,2148258816,2147374848,2148252928,2147465984,2147326976,2146951296,2148109568,3366,-13,-20,58262
1311193061,5804,825.86999512,200.08399963,412.86511230,13.27915001,36.47040939,50,107,100,80,71,13212,2147246336,2148258816,2147377792,2148253952,2147463296,2147326976,2146955264,2148102400,3362,-13,-20,59892
1311196661,7896,829.13000488,199.75509644,412.70278931,13.28419971,36.48765945,50,112,104,80,73,13213,2147246336,2148260352,2147374464,2148257024,2147465344,2147327488,2146952832,2148103168,3527,-13,-20,47740
1311196661,6753,829.13000488,199.75509644,412.70278931,13.28419971,36.48765945,51,111,103,80,73,13213,2147243648,2148260352,2147374720,2148256256,2147463040,2147329408,2146953216,2148102400,3527,-13,-20,5116
1311196661,5648,829.13000488,199.75509644,412.70278931,13.28419971,36.48765945,50,106,104,84,71,13213,2147246336,2148259840,2147374976,2148255232,2147466624,2147325184,2146951936,2148101120,3527,-13,-20,1779
1311196661,4780,829.13000488,199.75509644,412.70278931,13.28419971,36.48765945,50,103,102,83,71,13214,2147245568,2148260352,2147374848,2148253952,2147466112,2147328640,2146952320,2148106496,3528,-13,-20,25407
1311196661,3931,829.13000488,199.75509644,412.70278931,13.28419971,36.48765945,50,104,97,81,72,13213,2147248128,2148263168,2147375616,2148252160,2147465856,2147326080,2146951936,2148109056,3529,-13,-21,23185
1311196661,5801,829.13000488,199.75509644,412.70278931,13.28419971,36.48765945,50,106,103,81,72,13213,2147246336,2148260352,2147374848,2148255232,2147465856,2147327488,2146952320,2148103168,3527,-13,-20,31717
1311200261,7898,831.76000977,199.17390442,412.42318726,13.29290009,36.51755905,50,106,101,81,71,13208,2147242496,2148255488,2147375488,2148255232,2147463424,2147329280,2146954112,2148105216,3419,-13,-20,10373
1311200261,6762,831.76000977,199.17390442,412.42318726,13.29290009,36.51755905,50,108,100,79,71,13209,2147247232,2148260096,2147375232,2148253696,2147465088,2147326464,2146952064,2148105472,3417,-13,-21,35703
1311200261,5653,831.76000977,199.17390442,412.42318726,13.29290009,36.51755905,50,108,101,80,71,13209,2147246848,2148258816,2147375360,2148255744,2147463680,2147328128,2146954240,2148105472,3417,-13,-20,7907
1311200261,4780,831.76000977,199.17390442,412.42318726,13.29290009,36.51755905,50,108,100,78,70,13209,2147248256,2148260352,2147374208,2148255744,2147465088,2147330176,2146953856,2148105728,3417,-13,-20,36662
1311200261,3932,831.76000977,199.17390442,412.42318726,13.29290009,36.51755905,50,108,100,82,71,13211,2147246464,2148260608,2147374720,2148256256,2147465088,2147326592,2146953728,2148111104,3418,-13,-20,48887
1311200261,5805,831.76000977,199.17390442,412.42318726,13.29290009,36.51755905,50,108,100,80,71,13209,2147246848,2148260096,2147375232,2148255744,2147465088,2147328128,2146953856,2148105472,3417,-13,-20,57117
1311203861,7905,781.25000000,199.14680481,411.80288696,13.31219959,36.50992966,50,100,100,78,71,13206,2147246976,2148261376,2147374976,2148254208,2147464192,2147323904,2146953600,2148105216,3477,-13,-20,62015
1311203861,6763,781.25000000,199.14680481,411.80288696,13.31219959,36.50992966,50,100,101,78,74,13208,2147245184,2148260352,2147377920,2148254464,2147462272,2147325696,2146952576,2148104448,3475,-13,-20,11491
1311203861,5654,781.25000000,199.14680481,411.80288696,13.31219959,36.50992966,50,102,100,78,72,13208,2147245056,2148260864,2147376000,2148253696,2147464064,2147331456,2146952192,2148104192,3473,-13,-20,13248
1311203861,4782,781.25000000,199.14680481,411.80288696,13.31219959,36.50992966,50,101,99,77,71,13209,2147246848,2148262656,2147373312,2148253184,2147464320,2147328384,2146953600,2148103680,3473,-13,-20,12144
1311203861,3932,781.25000000,199.14680481,411.80288696,13.31219959,36.50992966,52,102,101,79,72,13209,2147247488,2148263936,2147376128,2148251648,2147463936,2147327488,2146950528,2148106240,3474,-13,-20,37439
1311203861,5807,781.25000000,199.14680481,411.80288696,13.31219959,36.50992966,50,101,100,78,72,13208,2147246848,2148261376,2147376000,2148253696,2147464064,2147327488,2146952576,2148104448,3474,-13,-20,60403
1311207461,7899,781.35998535,196.69790649,411.91171265,13.30881023,36.65752029,50,102,100,80,70,13204,2147245184,2148257536,2147376768,2148256000,2147463680,2147328512,2146954624,2148100864,3553,-13,-20,40348
1311207461,6757,781.35998535,196.69790649,411.91171265,13.30881023,36.65752029,50,104,99,80,74,13205,2147246208,2148258304,2147376256,2148254464,2147463936,2147330432,2146952704,2148102400,3551,-13,-20,8862
1311207461,5652,781.35998535,196.69790649,411.91171265,13.30881023,36.65752029,51,104,101,79,71,13206,2147246336,2148261376,2147372032,2148253440,2147464704,2147330688,2146954240,2148102656,3550,-13,-20,57609
1311207461,4782,781.35998535,196.69790649,411.91171265,13.30881023,36.65752029,50,102,100,79,72,13208,2147248000,2148261888,2147375616,2148252416,2147466496,2147327488,2146955264,2148101120,3550,-13,-20,19910
1311207461,3933,781.35998535,196.69790649,411.91171265,13.30881023,36.65752029,50,103,101,80,72,13206,2147245824,2148262400,2147377024,2148252928,2147464448,2147324800,2146953600,2148104192,3550,-13,-21,42691
1311207461,5804,781.35998535,196.69790649,411.91171265,13.30881023,36.65752029,50,103,100,80,72,13206,2147246208,2148261376,2147376256,2148253440,2147464448,2147328512,2146954240,2148102400,3550,-13,-20,59762
1311211061,7898,784.89001465,197.65260315,411.96179199,13.30725002,36.60152054,50,100,99,79,72,13205,2147244800,2148258304,2147374592,2148253696,2147462528,2147329664,2146954880,2148102656,3542,-13,-20,51487
1311211061,6757,784.89001465,197.65260315,411.96179199,13.30725002,36.60152054,51,101,101,78,72,13205,2147245952,2148257536,2147374720,2148252160,2147464448,2147330560,2146955264,2148102912,3540,-13,-20,3457
1311211061,5651,784.89001465,197.65260315,411.96179199,13.30725002,36.60152054,50,100,100,80,72,13205,2147246464,2148262144,2147376256,2148253696,2147463040,2147329664,2146955776,2148100096,3541,-13,-20,63712
1311211061,4780,784.89001465,197.65260315,411.96179199,13.30725002,36.60152054,50,100,100,77,69,13206,2147247872,2148262656,2147376896,2148252160,2147466112,2147332352,2146956288,2148108800,3540,-13,-20,23197
1311211061,3935,784.89001465,197.65260315,411.96179199,13.30725002,36.60152054,50,100,98,80,69,13205,2147247232,2148265984,2147376640,2148254976,2147463680,2147327616,2146954368,2148105728,3541,-13,-20,35405
1311211061,5804,784.89001465,197.65260315,411.96179199,13.30725002,36.60152054,50,100,100,79,72,13205,2147246464,2148262144,2147376256,2148253696,2147463680,2147329664,2146955264,2148102912,3541,-13,-20,34142
1311214661,7900,738.53002930,198.87579346,411.70089722,13.31536961,36.52466965,51,102,109,79,71,13207,2147248256,2148262912,2147377280,2148253696,2147466112,2147331328,2146952832,2148101888,3593,-13,-20,11415
1311214661,6759,738.53002930,198.87579346,411.70089722,13.31536961,36.52466965,50,101,104,80,71,13205,2147245824,2148263936,2147376256,2148256000,2147468160,2147328256,2146951040,2148107008,3592,-13,-20,42615
1311214661,5718,738.53002930,198.87579346,411.70089722,13.31536961,36.52466965,51,101,101,81,73,13207,2147244672,2148264192,2147376128,2148257024,2147463424,2147326848,2146950016,2148103936,3592,-13,-20,11556
1311214661,4782,738.53002930,198.87579346,411.70089722,13.31536961,36.52466965,49,103,102,80,71,13208,2147244800,2148265216,2147376128,2148256256,2147470464,2147322368,2146951552,2148101376,3592,-13,-20,475
1311214661,3937,738.53002930,198.87579346,411.70089722,13.31536961,36.52466965,50,103,100,78,71,13209,2147245568,2148262912,2147377152,2148255232,2147466240,2147326592,2146950528,2148104704,3593,-13,-20,5010
1311214661,5819,738.53002930,198.87579346,411.70089722,13.31536961,36.52466965,50,102,102,80,71,13207,2147245568,2148263936,2147376256,2148256000,2147466240,2147326848,2146951040,2148103936,3592,-13,-20,36021
1311218261,7900,728.38000488,197.64759827,411.70489502,13.31525040,36.59778976,50,102,100,80,70,13201,2147245184,2148261632,2147376256,2148255488,2147459840,2147330176,2146952448,2148105216,3298,-13,-21,10800
1311218261,6762,728.38000488,197.64759827,411.70489502,13.31525040,36.59778976,51,105,101,80,70,13201,2147242624,2148261376,2147375744,2148256256,2147458048,2147331584,2146949888,2148105216,3294,-13,-21,11842
1311218261,5648,728.38000488,197.64759827,411.70489502,13.31525040,36.59778976,51,105,101,80,70,13202,2147245056,2148264960,2147376768,2148254208,2147457536,2147327360,2146950144,2148107776,3290,-13,-20,26928
1311218261,4779,728.38000488,197.64759827,411.70489502,13.31525040,36.59778976,50,107,99,80,69,13201,2147245056,2148266240,2147376000,2148254464,2147464192,2147327616,2146953088,2148107008,3290,-13,-20,6841
1311218261,3930,728.38000488,197.64759827,411.70489502,13.31525040,36.59778976,51,108,100,79,70,13202,2147245056,2148266496,2147374592,2148250624,2147459456,2147327232,2146953344,2148108544,3289,-13,-21,22442
1311218261,5803,728.38000488,197.64759827,411.70489502,13.31525040,36.59778976,51,105,100,80,70,13201,2147245056,2148264960,2147376000,2148254464,2147459456,2147327616,2146952448,2148107008,3290,-13,-21,37912
1311221861,7909,729.07000732,196.65629578,411.56719971,13.31952953,36.65517044,50,103,100,80,70,13192,2147241984,2148254976,2147377920,2148256512,2147465984,2147330944,2146955776,2148102912,3563,-13,-20,36143
1311221861,6767,729.07000732,196.65629578,411.56719971,13.31952953,36.65517044,52,102,99,78,70,13190,2147243264,2148258560,2147377152,2148254208,2147465216,2147328128,2146954880,2148104448,3561,-13,-21,36793
1311221861,5680,729.07000732,196.65629578,411.56719971,13.31952953,36.65517044,50,104,100,79,71,13188,2147244160,2148261376,2147376640,2148253440,2147461376,2147324672,2146953856,2148103424,3562,-13,-21,4639
1311221861,4783,729.07000732,196.65629578,411.56719971,13.31952953,36.65517044,50,103,100,79,71,13187,2147247488,2148261632,2147376000,2148253440,2147462272,2147327360,2146952960,2148105728,3563,-13,-20,16033
1311221861,3934,729.07000732,196.65629578,411.56719971,13.31952953,36.65517044,50,102,99,80,69,13188,2147246336,2148264704,2147375232,2148253440,2147463424,2147326336,2146952576,2148108800,3562,-13,-21,47379
1311221861,5814,729.07000732,196.65629578,411.56719971,13.31952953,36.65517044,50,103,100,79,70,13188,2147244160,2148261376,2147376640,2148253440,2147463424,2147327360,2146953856,2148104448,3562,-13,-21,46907
1311225461,7903,679.15997314,198.64680481,411.44848633,13.32322025,36.53393936,50,104,103,81,71,13184,2147242496,2148259328,2147376640,2148254208,2147461888,2147328128,2146955264,2148104960,3482,-13,-20,53822
1311225461,6761,679.15997314,198.64680481,411.44848633,13.32322025,36.53393936,51,116,101,78,72,13188,2147245696,2148263424,2147375232,2148254976,2147464832,2147328896,2146954496,2148106240,3481,-13,-21,63936
1311225461,5652,679.15997314,198.64680481,411.44848633,13.32322025,36.53393936,51,121,101,78,71,13190,2147245952,2148260864,2147377664,2148252672,2147463552,2147325056,2146953600,2148105216,3481,-13,-20,28373
1311225461,4781,679.15997314,198.64680481,411.44848633,13.32322025,36.53393936,51,106,100,81,69,13191,2147245696,2148258048,2147375744,2148254208,2147464576,2147329152,2146955392,2148108032,3481,-13,-20,42909
1311225461,3932,679.15997314,198.64680481,411.44848633,13.32322025,36.53393936,51,104,98,80,74,13191,2147247360,2148262912,2147375616,2148255232,2147467008,2147328128,2146953856,2148108288,3483,-13,-20,40216
1311225461,5805,679.15997314,198.64680481,411.44848633,13.32322025,36.53393936,51,106,101,80,71,13190,2147245696,2148260864,2147375744,2148254208,2147464576,2147328128,2146954496,2148106240,3481,-13,-20,65099
1311229061,7906,676.67999268,195.41050720,411.35031128,13.32627964,36.72671890,50,101,103,81,70,13175,2147241984,2148261632,2147377792,2148253696,2147461248,2147327488,2146953856,2148104192,3523,-13,-20,55722
1311229061,6764,676.67999268,195.41050720,411.35031128,13.32627964,36.72671890,50,101,102,82,71,13175,2147240832,2148263168,2147378176,2148252416,2147464448,2147329280,2146952448,2148103424,3522,-13,-20,10388
1311229061,5652,676.67999268,195.41050720,411.35031128,13.32627964,36.72671890,50,101,102,82,73,13178,2147241984,2148264448,2147376768,2148252928,2147464576,2147329024,2146952832,2148106240,3522,-13,-20,44289
1311229061,4781,676.67999268,195.41050720,411.35031128,13.32627964,36.72671890,50,100,103,83,71,13179,2147243904,2148265728,2147379584,2148253952,2147462144,2147328768,2146948992,2148104960,3522,-13,-20,36511
1311229061,3932,676.67999268,195.41050720,411.35031128,13.32627964,36.72671890,51,101,103,80,70,13181,2147244032,2148264192,2147375232,2148253440,2147462400,2147325568,2146952448,2148109824,3522,-13,-21,6445
1311229061,5807,676.67999268,195.41050720,411.35031128,13.32627964,36.72671890,50,101,103,82,71,13178,2147241984,2148264192,2147377792,2148253440,2147462400,2147328768,2146952448,2148104960,3522,-13,-20,29007
1311232661,7903,678.04998779,194.48849487,411.45040894,13.32316017,36.78464127,50,103,102,80,72,13187,2147242240,2148261888,2147380864,2148254208,2147461504,2147329024,2146949888,2148099328,3484,-13,-20,14005
1311232661,6762,678.04998779,194.48849487,411.45040894,13.32316017,36.78464127,50,104,99,79,73,13187,2147240320,2148260352,2147377152,2148252928,2147464448,2147329152,2146949120,2148099072,3483,-13,-20,24004
1311232661,5644,678.04998779,194.48849487,411.45040894,13.32316017,36.78464127,50,104,103,78,72,13187,2147240448,2148261376,2147376640,2148254720,2147465600,2147327616,2146948096,2148100608,3484,-13,-20,51135
1311232661,4779,678.04998779,194.48849487,411.45040894,13.32316017,36.78464127,50,104,100,79,71,13187,2147243520,2148261632,2147374592,2148252160,2147465600,2147326976,2146950400,2148103168,3483,-13,-20,32318
1311232661,3935,678.04998779,194.48849487,411.45040894,13.32316017,36.78464127,50,107,101,80,70,13187,2147243264,2148261888,2147374464,2148251136,2147463808,2147328768,2146950912,2148105984,3485,-13,-20,64910
1311232661,5804,678.04998779,194.48849487,411.45040894,13.32316017,36.78464127,50,104,101,79,72,13187,2147242240,2148261632,2147376640,2148252928,2147464448,2147328768,2146949888,2148100608,3484,-13,-20,24638
1311236261,7914,630.05999756,198.00120544,410.38061523,13.35643959,36.55630112,50,106,99,78,69,13104,2147244160,2148261120,2147379200,2148256000,2147462912,2147331456,2146953600,2148105728,3499,-13,-20,21307
1311236261,6772,630.05999756,198.00120544,410.38061523,13.35643959,36.55630112,50,103,101,78,70,13158,2147243136,2148259840,2147379328,2148255744,2147461760,2147328512,2146954240,2148102656,3498,-13,-21,20422
1311236261,5656,630.05999756,198.00120544,410.38061523,13.35643959,36.55630112,50,101,101,81,71,13183,2147247488,2148259840,2147377664,2148257280,2147459584,2147326592,2146953216,2148104704,3497,-13,-20,42442
1311236261,4781,630.05999756,198.00120544,410.38061523,13.35643959,36.55630112,50,102,99,83,70,13182,2147247360,2148258304,2147374848,2148256256,2147462784,2147329280,2146951552,2148102656,3495,-13,-21,61779
1311236261,3932,630.05999756,198.00120544,410.38061523,13.35643959,36.55630112,52,103,102,80,71,13182,2147245952,2148262144,2147374208,2148252416,2147464064,2147328128,2146953344,2148104448,3496,-13,-21,38542
1311236261,5811,630.05999756,198.00120544,410.38061523,13.35643959,36.55630112,50,103,101,80,70,13182,2147245952,2148259840,2147377664,2148256000,2147462784,2147328512,2146953344,2148104448,3497,-13,-21,61412
1311239861,7908,624.30999756,194.51980591,410.33929443,13.35772991,36.76535034,50,103,99,80,72,13181,2147240576,2148263936,2147374720,2148252416,2147464448,2147322880,2146954112,2148105728,3510,-13,-20,18954
1311239861,6770,624.30999756,194.51980591,410.33929443,13.35772991,36.76535034,50,106,99,80,71,13181,2147243520,2148263424,2147378048,2148253696,2147464832,2147321984,2146953344,2148106496,3509,-13,-20,11172
1311239861,5645,624.30999756,194.51980591,410.33929443,13.35772991,36.76535034,51,106,101,81,70,13181,2147242624,2148259840,2147376128,2148254464,2147466880,2147322624,2146951680,2148106752,3509,-13,-20,47728
1311239861,4778,624.30999756,194.51980591,410.33929443,13.35772991,36.76535034,51,105,99,79,70,13181,2147245184,2148261888,2147379712,2148256000,2147464704,2147324416,2146954880,2148103424,3509,-13,-20,60464
1311239861,3933,624.30999756,194.51980591,410.33929443,13.35772991,36.76535034,51,106,102,78,68,13181,2147244288,2148262144,2147377536,2148255232,2147464320,2147325056,2146952448,2148107776,3509,-13,-21,1638
1311239861,5806,624.30999756,194.51980591,410.33929443,13.35772991,36.76535034,51,106,99,80,70,13181,2147243520,2148262144,2147377536,2148254464,2147464704,2147322880,2146953344,2148106496,3509,-13,-20,29312
1311243461,7905,624.91998291,196.69450378,410.31271362,13.35855961,36.63375854,50,102,100,80,72,13176,2147243392,2148259328,2147376640,2148255744,2147464320,2147328128,2146953216,2148104448,3498,-13,-21,60618
1311243461,6763,624.91998291,196.69450378,410.31271362,13.35855961,36.63375854,50,101,102,79,70,13176,2147240320,2148261120,2147376000,2148257536,2147465728,2147325568,2146950400,2148105216,3498,-13,-20,10184
1311243461,5652,624.91998291,196.69450378,410.31271362,13.35855961,36.63375854,50,103,99,81,71,13177,2147240064,2148261376,2147374976,2148254208,2147467008,2147324800,2146952192,2148104960,3498,-13,-21,22212
1311243461,4779,624.91998291,196.69450378,410.31271362,13.35855961,36.63375854,50,104,102,80,71,13177,2147244928,2148261120,2147375488,2148255232,2147467008,2147325312,2146953472,2148105216,3500,-13,-21,6888
1311243461,3930,624.91998291,196.69450378,410.31271362,13.35855961,36.63375854,50,103,99,82,71,13177,2147243264,2148261888,2147373824,2148252160,2147464192,2147327360,2146952320,2148107008,3500,-13,-21,40052
1311243461,5805,624.91998291,196.69450378,410.31271362,13.35855961,36.63375854,50,103,100,80,71,13177,2147243264,2148261120,2147375488,2148255232,2147465728,2147325568,2146952320,2148105216,3498,-13,-21,3441
1311247061,7912,575.25000000,196.78160095,409.29830933,13.39009953,36.61280823,50,105,101,81,72,13200,2147242112,2148262656,2147377024,2148253184,2147465856,2147332736,2146952576,2148103680,54,-13,-20,16433
1311247061,6770,575.25000000,196.78160095,409.29830933,13.39009953,36.61280823,50,104,100,79,71,13197,2147243392,2148259072,2147376256,2148256256,2147461760,2147330688,2146952960,2148103168,53,-13,-21,60879
