SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1310931073,4330,355,200.38369751,61.53429031,13.42877007,34.35247040,36.37987900,39.88483047,3.50495100,763.54492188,688.05871582,408.05499268,50102
2,1310932864,4330,355,196.24920654,60.28517914,13.44410992,34.59682083,36.61859894,40.10039139,3.48178911,769.34008789,687.60961914,407.56161499,55670
2,1310936464,4330,355,198.27209473,60.80146027,13.36635971,34.51158142,36.53532028,40.00286865,3.46754503,765.75622559,687.59692383,410.06188965,48564
2,1310940064,4330,355,200.61160278,61.40439987,13.28264999,34.41205978,36.43809128,39.88193130,3.44384003,762.36840820,687.85247803,412.75268555,26683
2,1310943664,4330,355,200.91299438,61.47679138,13.26815033,34.40108871,36.42737961,39.87839127,3.45101190,761.53991699,687.66333008,413.21859741,1556
2,1310947264,4330,355,201.09860229,61.50122070,13.24454975,34.40187836,36.42815018,39.86983871,3.44169593,761.40631104,687.69897461,413.97698975,18951
2,1310950864,4330,355,201.16650391,61.52946091,13.25000954,34.39484024,36.42126083,39.86725998,3.44599891,760.96881104,687.60827637,413.80160522,22373
2,1310954464,4330,355,201.20390320,61.53018951,13.24217987,34.39628983,36.42267990,39.85689926,3.43421888,760.97167969,687.55328369,414.05319214,20384
2,1310958064,4330,355,200.97030640,61.47843170,13.25654984,34.40343094,36.42966080,39.86050034,3.43084693,761.30487061,687.57843018,413.59149170,13038
2,1310961664,4330,355,200.91450500,61.45011902,13.24837017,34.41053009,36.43659973,39.84899902,3.41239905,761.57067871,687.60601807,413.85430908,61514
2,1310965264,4330,355,200.83270264,61.41524887,13.24114037,34.41925049,36.44511032,39.84946823,3.40435791,761.61120605,687.66308594,414.08648682,49736
2,1310968864,4330,355,200.52259827,61.36359024,13.27272987,34.42185974,36.44765854,39.88185120,3.43418908,761.63641357,687.41802979,413.07128906,847
2,1310971017,4330,355,200.38279724,61.32300949,13.27435017,34.42940903,36.45503998,39.88840866,3.43337202,761.72149658,687.11218262,413.01950073,63443
2,1310971340,4330,355,200.25199890,61.30736160,13.29220009,34.42845154,36.45410156,39.88615036,3.43205309,761.97711182,687.40887451,412.44558716,21048
2,1310971548,4330,355,199.88929749,61.19573975,13.29178047,34.45084000,36.47597885,39.91305923,3.43707299,762.60357666,687.35461426,412.45910645,48489
2,1310971778,4330,355,200.16720581,61.26964951,13.28359032,34.43804169,36.46347046,39.89413071,3.43066406,762.49438477,687.49829102,412.72250366,53367
2,1310971999,4330,355,199.73030090,61.17024994,13.30881023,34.45172882,36.47684860,39.90895081,3.43209791,762.89337158,687.33697510,411.91180420,17037
2,1310972218,4330,355,199.32369995,61.06546021,13.32332993,34.46931076,36.49403000,39.92362976,3.42960405,763.43762207,687.23931885,411.44500732,38746
2,1310972450,4330,355,199.11360168,61.00603104,13.32695007,34.47991180,36.50437927,39.93238831,3.42800903,763.87707520,687.25158691,411.32861328,4189
2,1310972671,4330,355,198.95550537,60.96389008,13.33162022,34.48733902,36.51163101,39.93764877,3.42601800,764.20892334,687.34948730,411.17871094,19534
2,1310972903,4330,355,198.56100464,60.85770035,13.34247017,34.50569916,36.52957153,39.96319962,3.43362403,764.71972656,687.28790283,410.82971191,39495
2,1310973122,4330,355,197.91189575,60.69247055,13.36746979,34.53302002,36.55627060,39.98783875,3.43157196,765.59442139,687.14788818,410.02600098,31649
2,1310973354,4330,355,197.41349792,60.56589127,13.38694954,34.55382919,36.57659912,40.00664139,3.43003798,766.37500000,687.07952881,409.39981079,17607
2,1310973575,4330,355,197.19990540,60.49945068,13.38630009,34.56679916,36.58927155,40.02141190,3.43213701,766.83337402,687.14117432,409.42041016,65394
2,1310973805,4330,355,197.00300598,60.43252945,13.38144016,34.58137131,36.60351181,40.03158951,3.42807794,767.38977051,687.23028564,409.57699585,32452
2,1310974037,4330,355,196.61480713,60.32661819,13.39126968,34.60071182,36.62240982,40.05076981,3.42835999,768.01507568,687.25048828,409.26071167,20872
2,1310974170,4330,355,196.42359924,60.26668167,13.39031982,34.61296082,36.63438034,40.06250000,3.42812300,768.41278076,687.22961426,409.29141235,35386
2,1310974290,4330,355,196.11079407,60.18444061,13.40058994,34.62702942,36.64812088,40.07698059,3.42886400,768.79907227,687.15667725,408.96121216,56540
2,1310974410,4330,355,195.62199402,60.04853821,13.41116047,34.65167999,36.67219925,40.10560989,3.43340302,769.56097412,687.08740234,408.62118530,64501
2,1310974543,4330,355,195.49270630,60.01155853,13.41316986,34.65916061,36.67950821,40.10564041,3.42612505,769.73828125,687.09271240,408.55648804,49798
2,1310974663,4330,355,195.40660095,59.99077988,13.41740990,34.66189957,36.68217850,40.11127853,3.42910004,769.97332764,687.12567139,408.42010498,64609
2,1310974785,4330,355,195.35769653,59.98041153,13.42090988,34.66312027,36.68338013,40.10948181,3.42610192,770.12261963,687.11560059,408.30758667,22855
2,1310974916,4330,355,195.20109558,59.93772125,13.42496967,34.67098999,36.69105911,40.12186813,3.43080902,770.34442139,687.19122314,408.17709351,28833
2,1310975036,4330,355,195.26719666,59.95703888,13.42422962,34.66724014,36.68740845,40.12099075,3.43357801,770.32312012,687.15972900,408.20080566,55535
2,1310975169,4330,355,195.24659729,59.95927811,13.43066978,34.66529846,36.68550873,40.11376953,3.42826104,770.27008057,687.13708496,407.99380493,36773
2,1310975300,4330,355,195.17529297,59.95072174,13.44066048,34.66461182,36.68482971,40.11246872,3.42764306,770.48211670,687.15808105,407.67230225,45755
2,1310975422,4330,355,195.29609680,59.98503113,13.43855953,34.65816116,36.67853928,40.10741043,3.42887092,770.39782715,687.20471191,407.73989868,54485
2,1310975553,4330,355,195.31619263,59.99879837,13.44427013,34.65457153,36.67502975,40.10406113,3.42903900,770.37927246,687.20898438,407.55630493,47254
2,1310975684,4330,355,195.46600342,60.03974915,13.44046974,34.64699936,36.66762924,40.09679031,3.42915297,770.25488281,687.27081299,407.67858887,7968
2,1310975817,4330,355,195.96359253,60.18375015,13.43385029,34.61903000,36.64030075,40.06914902,3.42885590,769.55328369,687.37072754,407.89151001,35157
2,1310975959,4330,355,196.27879333,60.27703094,13.43122005,34.60110092,36.62277985,40.05028915,3.42751288,769.22161865,687.48742676,407.97619629,2385
2,1310976081,4330,355,196.55039978,60.35781097,13.42924976,34.58538055,36.60742950,40.04021072,3.43277693,768.89221191,687.50347900,408.03939819,41063
2,1310976223,4330,355,196.82629395,60.45132828,13.43583012,34.56523132,36.58774185,40.01964951,3.43191504,768.38049316,687.51922607,407.82760620,39960
2,1310976356,4330,355,199.17430115,61.11645889,13.39459991,34.44269180,36.46802139,39.89455032,3.42652893,765.34918213,687.80780029,409.15359497,19874
2,1310976498,4330,355,199.80369568,61.33290100,13.41166973,34.39580154,36.42219925,39.85494995,3.43274689,764.14111328,687.85931396,408.60479736,57293
2,1310976640,4330,355,200.97689819,61.68432999,13.40534973,34.32820129,36.35615921,39.78306961,3.42690992,762.37432861,687.92761230,408.80801392,59233
2,1310976773,4330,355,200.44389343,61.56238937,13.43579960,34.34527969,36.37284088,39.79795837,3.42511702,763.01037598,687.84692383,407.82879639,39964
2,1310976882,4330,355,199.95230103,61.43111038,13.45026016,34.36730957,36.39437103,39.82608032,3.43170905,763.64410400,687.69458008,407.36349487,53400
2,1310976991,4330,355,199.99220276,61.42731094,13.43848038,34.37104034,36.39801025,39.82564163,3.42762804,763.88281250,687.70721436,407.74249268,33121
2,1310977102,4330,355,203.46060181,62.43656158,13.39809036,34.18357086,36.21485901,39.64200974,3.42715502,758.99328613,688.12268066,409.04159546,31510
2,1310977211,4330,355,206.75399780,63.42731857,13.38397026,33.99769974,36.03326035,39.45999146,3.42672706,754.09918213,688.41619873,409.49560547,31298
2,1310977320,4330,355,207.21820068,63.56821060,13.38290024,33.97156143,36.00772095,39.43915176,3.43142700,753.49987793,688.50402832,409.53009033,48369
2,1310977436,4330,355,208.92700195,64.05436707,13.35618973,33.88602066,35.92414856,39.34569168,3.42153907,751.27667236,688.73132324,410.38861084,55337
2,1310977578,4330,355,210.84719849,64.60012054,13.32633018,33.79101944,35.83134079,39.26227188,3.43093109,748.82342529,689.04718018,411.34860229,25647
2,1310977739,4330,355,211.67269897,64.83872986,13.31641960,33.74921036,35.79048920,39.21535110,3.42485809,747.81091309,689.19372559,411.66720581,50446
2,1310977848,4330,355,213.65109253,65.38065338,13.27239990,33.65999985,35.70331955,39.12710953,3.42378211,745.54608154,689.34722900,413.08190918,32961
2,1310977957,4330,355,217.64059448,66.61189270,13.27939987,33.43503952,35.48353958,38.90954971,3.42600989,739.47558594,689.67730713,412.85720825,60691
2,1310978079,4330,355,220.86279297,67.54463196,13.24390030,33.27759933,35.32971954,38.75946045,3.42974091,735.38372803,690.09118652,413.99780273,23703
2,1310978166,4330,355,217.56570435,66.61219025,13.29502964,33.43151855,35.48009872,38.91019821,3.43009901,739.53607178,689.77227783,412.35470581,56825
2,1310978231,4330,355,217.41690063,66.55165100,13.28495026,33.44472122,35.49300003,38.92026138,3.42726111,739.97338867,689.71612549,412.67880249,47887
2,1310978296,4330,355,216.47669983,66.28434753,13.29881954,33.48950958,35.53675079,38.96279907,3.42604804,741.31811523,689.63812256,412.23278809,42796
2,1310978375,4330,355,217.35029602,66.55249786,13.29928017,33.44142914,35.48978043,38.91033936,3.42055511,740.16058350,689.71838379,412.21798706,24044
2,1310978451,4330,355,216.96899414,66.47113037,13.32322979,33.45030975,35.49845886,38.92681885,3.42835999,740.42218018,689.67321777,411.44848633,9800
2,1310978527,4330,355,216.09170532,66.25421906,13.35838985,33.48109055,35.52853012,38.95391846,3.42538500,741.32592773,689.41772461,410.31781006,14549
2,1310978603,4330,355,216.04960632,66.22339630,13.34624004,33.48976135,35.53699875,38.96611023,3.42910790,741.60052490,689.35418701,410.70849609,4402
2,1310978686,4330,355,217.18949890,66.54724884,13.32898998,33.43553925,35.48402023,38.91270065,3.42867994,740.20172119,689.57458496,411.26309204,49389
2,1310978762,4330,355,218.06179810,66.79398346,13.31515026,33.39442825,35.44385910,38.87382889,3.42996192,739.12878418,689.65502930,411.70809937,528
2,1310978814,4330,355,218.71929932,66.98343658,13.30714989,33.36254120,35.41270065,38.83977890,3.42707801,738.40502930,689.66717529,411.96520996,21469
2,1310978867,4330,355,219.23249817,67.13085938,13.30062008,33.33771133,35.38843918,38.81576920,3.42732191,737.91040039,689.73461914,412.17498779,49286
2,1310978919,4330,355,219.69200134,67.26912689,13.29899979,33.31361008,35.36489868,38.79185104,3.42695594,737.13098145,689.69268799,412.22720337,18798
2,1310979000,4330,355,220.78169250,67.57296753,13.27921963,33.26451874,35.31694031,38.74660873,3.42967200,735.72509766,690.10827637,412.86291504,34281
2,1310979062,4330,355,221.36410522,67.74801636,13.27705002,33.23432922,35.28744888,38.70795059,3.42050195,735.17962646,690.14520264,412.93240356,35286
2,1310979141,4330,355,221.67590332,67.83550262,13.27182961,33.21977997,35.27322006,38.69754028,3.42431593,734.65863037,690.25231934,413.10040283,8473
2,1310979230,4330,355,221.88290405,67.93968201,13.29883957,33.19562912,35.24962997,38.67620850,3.42657495,734.25769043,690.30578613,412.23229980,12246
2,1310979317,4330,355,222.37480164,68.06626129,13.28295994,33.17699814,35.23143005,38.65668106,3.42524695,733.77288818,690.33502197,412.74270630,2013
2,1310979369,4330,355,222.91369629,68.27361298,13.31085014,33.13441086,35.18981934,38.61307144,3.42324805,732.46038818,690.07598877,411.84619141,43888
2,1310979421,4330,355,222.93159485,68.26837158,13.30379963,33.13698959,35.19234085,38.61814880,3.42580390,732.59869385,689.94482422,412.07299805,30163
2,1310979473,4330,355,221.75610352,67.89588165,13.29551983,33.20399094,35.25780106,38.67749023,3.41968489,734.60357666,690.02801514,412.33889771,35361
2,1310979535,4330,355,223.67869568,68.40585327,13.24394035,33.12683868,35.18243027,38.60514832,3.42272210,732.55432129,690.26672363,413.99661255,10746
2,1310979589,4330,355,225.94850159,69.10893250,13.24971008,33.00381851,35.06222916,38.48360062,3.42136407,729.00488281,690.44372559,413.81118774,61936
2,1310979650,4330,355,230.13890076,70.43595123,13.27861977,32.77191925,34.83565903,38.25597000,3.42030311,722.83117676,690.54797363,412.88211060,60299
2,1310979711,4330,355,237.38059998,72.69766998,13.30663967,32.39316940,34.46561813,37.88692093,3.42129493,712.38702393,690.31628418,411.98150635,40069
2,1310979773,4330,355,249.29119873,76.48066711,13.38630009,31.78190994,33.86841965,37.29143906,3.42301202,695.33911133,689.91442871,409.42050171,43024
2,1310979834,4330,355,262.84381104,80.78235626,13.46652985,31.13031960,33.23181915,36.65456009,3.42273688,676.95837402,689.35717773,406.84039307,31622
2,1310979907,4330,355,276.95941162,85.29564667,13.55912971,30.48669052,32.60298920,36.02569962,3.42271399,659.09448242,688.75067139,403.86099243,21433
2,1310979986,4330,355,289.53298950,89.51036072,13.73227978,29.90192032,32.03166962,35.45867157,3.42700195,642.68560791,687.72821045,398.28628540,58266
2,1310980074,4330,355,299.01629639,92.77189636,13.89363003,29.46512032,31.60490990,35.02965927,3.42475104,630.34381104,686.08477783,393.08758545,14684
2,1310980255,4330,355,314.87579346,98.78674316,14.40126991,28.66008949,30.81838989,34.24428177,3.42588806,607.37200928,682.89447021,376.70721436,9323
2,1310980334,4330,355,327.05560303,103.37860107,14.74477959,28.08978081,30.26119041,33.70373154,3.44253492,591.11932373,680.03961182,365.60348511,14955
2,1310980414,4330,355,333.28060913,106.21900177,15.12582970,27.71693993,29.89693069,33.35295868,3.45603204,580.13720703,676.70410156,353.26950073,33546
2,1310980586,4330,355,344.62231445,111.97820282,16.02865028,26.96702957,29.16426086,32.64506149,3.48079705,558.73901367,669.68389893,323.98498535,30224
2,1310980876,4330,355,348.31289673,115.58830261,17.02849007,26.43321037,28.64271927,32.14365005,3.50093102,543.27502441,661.16137695,291.47219849,5377
2,1310981165,4330,355,333.42068481,115.65910339,19.18541908,26.01329041,28.23245049,31.76506996,3.53261590,530.95709229,650.83312988,221.17860413,45783
2,1310981946,4330,355,283.93640137,102.11309814,20.99900055,26.98026085,29.17719078,32.76229095,3.58510590,555.47937012,625.08441162,162.08799744,52561
2,1310982429,4330,355,266.69110107,97.52646637,21.85610962,27.30084991,29.49040985,33.08837891,3.59796906,563.76708984,618.67572021,134.22009277,28291
2,1310982535,4330,355,263.22988892,96.34420776,21.90088081,27.42213058,29.60890007,33.21223068,3.60333300,566.83001709,617.40441895,132.76600647,43751
2,1310982615,4330,355,262.82168579,96.21824646,21.91349983,27.43363953,29.62014008,33.22415924,3.60401893,567.19702148,618.11041260,132.35629272,1039
2,1310982685,4330,355,262.75698853,96.27794647,21.95829010,27.41814995,29.60500908,33.21004105,3.60503411,566.71997070,616.83441162,130.90170288,1750
2,1310982749,4330,355,262.11608887,95.99815369,21.93408012,27.45400047,29.64003944,33.24592972,3.60588789,567.63580322,616.54217529,131.68789673,19719
2,1310983969,4330,355,257.68771362,92.82264709,21.08119965,27.98582077,30.15962029,33.78956985,3.62994409,582.82891846,621.02307129,159.41319275,5477
2,1310984009,4330,355,253.54679871,90.58145142,20.66193962,28.33506966,30.50085068,34.06945038,3.56860399,591.18432617,621.38781738,173.06039429,43187
2,1310984049,4330,355,250.55230713,91.33554840,21.69304085,28.03681946,30.20944977,33.82250977,3.61306000,584.32891846,622.67828369,139.51789856,29337
2,1310984089,4330,355,252.17050171,91.19730377,21.28454971,28.13558006,30.30595016,33.86367035,3.55772400,585.71099854,621.97631836,152.79789734,52367
2,1310984129,4330,355,249.07569885,90.92949677,21.76807022,28.06971931,30.24160004,33.80662155,3.56501794,584.01129150,621.07867432,137.07989502,4242
2,1310984169,4330,355,257.38958740,92.42765045,20.92283058,28.06361008,30.23563004,33.84156036,3.60593390,584.83319092,622.27740479,164.56709290,18007
2,1310984209,4330,355,247.46910095,89.72062683,21.41245079,28.28635979,30.45325089,34.00498962,3.55173492,589.80603027,622.16442871,148.63859558,44669
2,1310984249,4330,355,253.98919678,90.22752380,20.37564087,28.43597031,30.59943008,34.14944077,3.55001092,593.93359375,622.34631348,182.38510132,35290
2,1310984282,4330,355,246.38490295,89.29383850,21.39308929,28.34206963,30.50768089,34.06811142,3.56042504,591.62261963,621.57257080,149.26789856,8079
