SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1310996276,4330,355,323.04769897,106.23999786,16.59798050,27.42196083,29.60873032,33.20257950,3.59384894,569.95001221,647.41607666,305.48010254,7156
2,1310998667,4330,355,215.77639771,66.12400055,13.33561039,33.50962067,35.55640030,39.03779984,3.48139191,740.44018555,688.90240479,411.05029297,64507
2,1311002267,4330,355,197.23730469,60.59336090,13.44758034,34.53396988,36.55720139,40.00693130,3.44972992,766.56842041,686.82971191,407.45001221,60513
2,1311005867,4330,355,198.87390137,60.98686981,13.36701012,34.47480011,36.49938965,39.93889999,3.43951392,763.79241943,686.78637695,410.04080200,38854
2,1311009467,4330,355,200.11619568,61.31195831,13.32604027,34.41968918,36.44554138,39.87902832,3.43348694,761.62011719,686.74542236,411.35800171,26242
2,1311013067,4330,355,200.55690002,61.39244080,13.28617954,34.41312027,36.43912888,39.86680984,3.42768097,760.96618652,686.75701904,412.63931274,63976
2,1311016667,4330,355,201.01440430,61.48434830,13.25102997,34.40311813,36.42935944,39.86471939,3.43535590,760.42089844,686.90551758,413.76879883,21446
2,1311020267,4330,355,200.67410278,61.41445923,13.27604008,34.41144180,36.43748093,39.85364914,3.41616797,760.79968262,686.73968506,412.96490479,19793
2,1311023867,4330,355,200.25650024,61.30358124,13.28841972,34.43011856,36.45573044,39.87604141,3.42030311,761.20861816,686.58880615,412.56719971,17442
2,1311027467,4330,355,199.83020020,61.17873001,13.29255962,34.45421982,36.47927856,39.89849854,3.41921997,761.77062988,686.44372559,412.43399048,24890
2,1311031067,4330,355,199.32899475,61.05414963,13.31381035,34.47386932,36.49848175,39.91690063,3.41841888,762.40917969,686.38867188,411.75109863,37193
2,1311034667,4330,355,198.80889893,60.89479065,13.31379032,34.50545120,36.52933884,39.94192886,3.41259003,763.30712891,686.43817139,411.75170898,1860
2,1311038267,4330,355,199.11619568,60.98923111,13.31402016,34.48622894,36.51055145,39.91741943,3.40686798,762.77667236,686.39672852,411.74450684,14577
2,1311041867,4330,355,199.01669312,60.97014999,13.32240009,34.48794174,36.51221848,39.91582108,3.40359497,763.10211182,686.50628662,411.47479248,32134
2,1311045467,4330,355,198.27479553,60.73645020,13.31764984,34.53593826,36.55912018,39.98044968,3.42133307,764.26397705,686.55572510,411.62768555,56367
2,1311049067,4330,355,197.89939880,60.61756134,13.31478024,34.56026077,36.58287811,39.99692154,3.41404009,764.86602783,686.47448730,411.71978760,15050
2,1311052667,4330,355,198.62150574,60.86996078,13.33782959,34.50444031,36.52835083,39.93738174,3.40902710,763.68408203,686.47979736,410.97891235,24518
2,1311056267,4330,355,197.67990112,60.57981873,13.33668041,34.56229019,36.58486176,39.99103928,3.40618110,765.39172363,686.57171631,411.01580811,59431
2,1311059867,4330,355,197.87899780,60.63521957,13.33250046,34.55252075,36.57532120,39.98138046,3.40606689,765.05548096,686.61639404,411.15039063,43994
2,1311063467,4330,355,198.42359924,60.81155014,13.33946991,34.51567078,36.53931046,39.94155884,3.40224504,764.25720215,686.62292480,410.92630005,28714
2,1311067067,4330,355,197.89849854,60.64427185,13.33477020,34.54988861,36.57275009,39.98651123,3.41375709,765.28741455,686.76672363,411.07730103,49900
2,1311070667,4330,355,197.68949890,60.58720016,13.33998013,34.56007004,36.58269882,39.99967957,3.41697693,765.49700928,686.73876953,410.91000366,7942
2,1311074267,4330,355,196.98469543,60.43423843,13.38687992,34.57984924,36.60202026,40.01221848,3.41020203,766.36492920,686.46527100,409.40188599,21047
2,1311076678,4330,355,196.35389709,60.23831940,13.38510990,34.61983109,36.64107895,40.03609085,3.39500403,767.60083008,686.27618408,409.45889282,15550
2,1311081162,4330,355,212.87130737,65.30259705,13.38304043,33.64852905,35.69211960,39.10556030,3.41344500,744.82427979,688.61560059,409.52560425,1180
2,1311081216,4330,355,214.56019592,65.76637268,13.34587955,33.57225037,35.61759186,39.02782822,3.41023993,742.88519287,688.57342529,410.72009277,28537
2,1311081295,4330,355,217.17979431,66.54152679,13.32711983,33.43658066,35.48503876,38.89974976,3.41471100,739.23608398,688.80462646,411.32330322,18411
2,1311081349,4330,355,217.82640076,66.77625275,13.35177040,33.38930130,35.43885040,38.84801865,3.40917206,738.09747314,688.71258545,410.53091431,43395
2,1311081403,4330,355,218.81779480,67.06223297,13.33975029,33.34077072,35.39142990,38.80170822,3.41027808,736.87072754,688.69970703,410.91738892,41294
2,1311081457,4330,355,225.33999634,68.90989685,13.24129009,33.04029846,35.09788132,38.50918961,3.41130805,728.68469238,689.23748779,414.08169556,42220
2,1311081511,4330,355,227.62359619,69.61386108,13.24493027,32.91901016,34.97938156,38.39104080,3.41165900,725.56072998,689.47271729,413.96481323,59257
2,1311081565,4330,355,228.33819580,69.82488251,13.24013042,32.88412857,34.94530106,38.35472107,3.40942407,724.65118408,689.66082764,414.11911011,9373
2,1311081647,4330,355,229.94360352,70.28536987,13.22066021,32.81058884,34.87343979,38.28731155,3.41386390,722.83868408,689.94018555,414.74438477,15944
2,1311081699,4330,355,234.93159485,71.78871155,13.20736027,32.56375122,34.63228989,38.04653931,3.41425300,716.09637451,690.11877441,415.17190552,60720
2,1311081752,4330,355,239.43840027,73.19434357,13.22482967,32.33179092,34.40565109,37.81835175,3.41269708,709.81988525,690.09570313,414.61050415,14355
2,1311081804,4330,355,244.38780212,74.78553009,13.27175999,32.06872940,34.14865112,37.55904007,3.41038489,702.56811523,689.95477295,413.10250854,8381
2,1311081856,4330,355,252.13540649,77.27665710,13.34171963,31.67140961,33.76045990,37.17076874,3.41030908,691.54748535,689.61328125,410.85379028,42
2,1311081908,4330,355,263.43701172,80.96137238,13.46469021,31.10487938,33.20695877,36.61711884,3.41015601,675.65191650,689.00512695,406.89950562,11538
2,1311081989,4330,355,281.00738525,86.81491089,13.70116043,30.25510979,32.37673187,35.78665924,3.40992689,652.02038574,687.67230225,399.28869629,22417
2,1311082041,4330,355,294.39428711,91.59970093,14.02365017,29.58064079,31.71776962,35.12591934,3.40814996,633.09741211,685.55322266,388.89569092,62253
2,1311082093,4330,355,301.77899170,94.06526947,14.10490990,29.26592064,31.41028976,34.82941818,3.41912794,623.97100830,683.66552734,386.27429199,45971
2,1311082146,4330,355,305.77450562,95.94785309,14.40915966,28.98197937,31.13286972,34.55768967,3.42481208,615.96392822,682.05218506,376.45230103,11720
2,1311082198,4330,355,310.38540649,99.40480042,15.35181999,28.39722061,30.56155968,33.99145889,3.42990088,599.29431152,677.74261475,345.94680786,19204
2,1311082250,4330,355,288.05480957,101.08329773,19.76029015,27.33205032,29.52088928,32.97829056,3.45740509,568.08331299,661.85137939,202.43730164,54531
2,1311083377,4330,355,264.24710083,95.33580017,21.16184044,27.68188095,29.86267090,33.44282913,3.58015394,574.19378662,622.96459961,156.78939819,22297
2,1311083731,4330,355,263.50531006,95.14028931,21.20059967,27.69610977,29.87657928,33.46408844,3.58750892,574.55627441,622.48767090,155.52859497,44130
2,1311083867,4330,355,263.34561157,95.07982635,21.19910049,27.70343971,29.88373947,33.47174835,3.58801293,574.85247803,622.33172607,155.57730103,20558
2,1311083919,4330,355,263.25570679,95.04663849,21.19870949,27.70712090,29.88734055,33.47719955,3.58985901,574.90118408,622.20507813,155.58999634,44660
2,1311083971,4330,355,263.07470703,94.96350098,21.18910980,27.71837044,29.89831924,33.48826981,3.58994293,575.15289307,622.15667725,155.90229797,35509
2,1311084060,4330,355,263.09838867,94.96544647,21.18556976,27.71895981,29.89889908,33.48839951,3.58949995,575.24542236,622.15911865,156.01730347,44213
