TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312892150,2530,2415612160,2476390144,2480442112,2336211200,2342352384,2378683136,2340413184,2213912064,534,-13,-23,36759
1312892152,978,2433442304,2501422080,2508503552,2356457472,2328306944,2362490624,2326861056,2206675456,533,-16,-23,31444
1312892153,981,2411075840,2471224320,2474722816,2340372736,2327758848,2363248640,2328711168,2207284224,532,-4,-19,53108
1312892154,984,2422928384,2484094720,2489266688,2355490048,2340190720,2376152832,2338739712,2214047744,523,1,-22,17442
1312892155,968,2405105920,2462538496,2465998080,2332602624,2337781760,2372891904,2335054592,2212595456,499,-8,-23,14274
1312892156,953,2440338432,2508864512,2514918400,2361326592,2333807616,2368869888,2332326912,2209718272,477,-19,-20,6123
1312892157,957,2404703488,2460972032,2464046080,2335350784,2346438656,2384970240,2346342144,2215592704,468,-18,-21,17854
1312892158,965,2410352640,2469826816,2475502592,2343688448,2328819712,2362613760,2326193664,2206894848,455,-4,-22,8509
1312892159,968,2436335872,2503320064,2508555776,2358863872,2327371008,2360166144,2324298752,2206766336,446,-3,-17,3934
1312892160,970,2460453376,2535090432,2540262144,2378619392,2354728192,2392708352,2350960896,2217944064,445,-15,-19,51495
1312892161,973,2411618048,2469600000,2471981824,2340173312,2345632000,2382976000,2344152576,2214470656,450,-18,-24,45121
1312892162,974,2425389568,2487044352,2490390272,2353978368,2327109632,2359096064,2322736384,2205892352,446,-3,-23,22002
1312892163,980,2410898176,2468166912,2470089984,2341300480,2338567680,2373931776,2336712448,2212759296,435,1,-20,25354
1312892164,989,2478049280,2559338752,2571070720,2407034112,2341828608,2377292800,2338615808,2213194752,416,-9,-21,1049
1312892165,971,2401855232,2457757184,2459610368,2331237376,2347131136,2384945152,2345411584,2214662656,403,-20,-21,51125
1312892166,974,2437331712,2504471552,2512047104,2366946048,2342395648,2378933504,2340415488,2213070592,401,-16,-18,63920
1312892167,978,2437402368,2504179200,2509482240,2363641600,2334801152,2368099072,2330155008,2209229056,413,-6,-22,7047
1312892168,981,2424214016,2484347904,2483559424,2346293760,2351855616,2389381376,2348043008,2216245504,421,-5,-25,35285
1312892169,965,2446398208,2515434240,2523323904,2375988480,2347268096,2383092736,2342824704,2214408960,415,-10,-21,22227
1312892170,971,2439834112,2505320192,2513212672,2372546816,2339630848,2373617920,2335325184,2212363008,409,-12,-17,35399
1312892171,977,2389472256,2438680064,2438616576,2322183680,2336298752,2370824448,2333161728,2210517760,414,-7,-21,51349
