TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311411009,7917,997.03997803,13.20339966,38.50590134,201.51190186,415.21310425,13.20608044,36.42276001,50,105,99,79,71,13185,50979
1311411009,6775,997.03997803,13.20339966,38.50590134,201.51190186,415.21310425,13.20608044,36.42276001,50,104,102,78,69,13186,43148
1311411009,5634,997.03997803,13.20339966,38.50590134,201.51190186,415.21310425,13.20608044,36.42276001,50,102,99,79,72,13184,53340
1311411009,4782,997.03997803,13.20339966,38.50590134,201.51190186,415.21310425,13.20608044,36.42276001,50,102,98,79,70,13184,39387
1311411009,3932,997.03997803,13.20339966,38.50590134,201.51190186,415.21310425,13.20608044,36.42276001,51,101,99,79,70,13184,62752
1311411009,5808,997.03997803,13.20339966,38.50590134,201.51190186,415.21310425,13.20608044,36.42276001,50,102,99,79,70,13184,120
1311411217,7917,976.32000732,13.21339989,38.50859833,201.19900513,414.89968872,13.21582985,36.43582916,50,102,103,81,70,13187,34135
1311411217,6774,976.32000732,13.21339989,38.50859833,201.19900513,414.89968872,13.21582985,36.43582916,49,102,99,78,70,13186,64624
1311411217,5633,976.32000732,13.21339989,38.50859833,201.19900513,414.89968872,13.21582985,36.43582916,50,101,99,78,72,13190,10728
1311411217,4782,976.32000732,13.21339989,38.50859833,201.19900513,414.89968872,13.21582985,36.43582916,50,102,104,80,71,13190,39846
1311411217,3931,976.32000732,13.21339989,38.50859833,201.19900513,414.89968872,13.21582985,36.43582916,50,102,99,82,71,13192,20112
1311411217,5807,976.32000732,13.21339989,38.50859833,201.19900513,414.89968872,13.21582985,36.43582916,50,102,99,80,71,13190,17222
1311411436,7914,954.66998291,13.22980022,38.51399994,200.94979858,414.38778687,13.23176003,36.44271851,50,102,101,80,68,13190,58225
1311411436,6772,954.66998291,13.22980022,38.51399994,200.94979858,414.38778687,13.23176003,36.44271851,50,101,100,80,70,13185,41576
1311411436,5635,954.66998291,13.22980022,38.51399994,200.94979858,414.38778687,13.23176003,36.44271851,50,101,102,79,71,13189,3903
1311411436,4779,954.66998291,13.22980022,38.51399994,200.94979858,414.38778687,13.23176003,36.44271851,51,128,100,78,72,13185,26639
1311411436,3934,954.66998291,13.22980022,38.51399994,200.94979858,414.38778687,13.23176003,36.44271851,50,105,101,80,70,13181,18520
1311411436,5806,954.66998291,13.22980022,38.51399994,200.94979858,414.38778687,13.23176003,36.44271851,50,102,101,80,70,13185,38342
1311411644,7912,934.26000977,13.22710037,38.51390076,200.86320496,414.44180298,13.23007965,36.44916916,50,101,99,77,70,13190,14774
1311411644,6775,934.26000977,13.22710037,38.51390076,200.86320496,414.44180298,13.23007965,36.44916916,49,110,100,80,71,13194,64884
1311411644,5634,934.26000977,13.22710037,38.51390076,200.86320496,414.44180298,13.23007965,36.44916916,50,101,101,81,71,13195,14694
1311411644,4782,934.26000977,13.22710037,38.51390076,200.86320496,414.44180298,13.23007965,36.44916916,50,104,99,79,70,13195,53333
1311411644,3932,934.26000977,13.22710037,38.51390076,200.86320496,414.44180298,13.23007965,36.44916916,50,102,100,81,71,13194,30482
1311411644,5807,934.26000977,13.22710037,38.51390076,200.86320496,414.44180298,13.23007965,36.44916916,50,102,100,80,71,13194,28443
1311411865,7913,912.83001709,13.25240040,38.52199936,200.32150269,413.63879395,13.25506973,36.46844101,50,100,99,81,73,13189,41104
1311411865,6771,912.83001709,13.25240040,38.52199936,200.32150269,413.63879395,13.25506973,36.46844101,50,102,101,78,68,13190,56634
1311411865,5634,912.83001709,13.25240040,38.52199936,200.32150269,413.63879395,13.25506973,36.46844101,51,102,100,81,69,13192,29647
1311411865,4778,912.83001709,13.25240040,38.52199936,200.32150269,413.63879395,13.25506973,36.46844101,50,101,100,80,70,13193,19655
1311411865,3933,912.83001709,13.25240040,38.52199936,200.32150269,413.63879395,13.25506973,36.46844101,50,102,101,80,72,13183,6031
1311411865,5805,912.83001709,13.25240040,38.52199936,200.32150269,413.63879395,13.25506973,36.46844101,50,102,100,80,70,13190,41344
1311412086,7919,891.53997803,13.24800014,38.52140045,200.35490417,413.78479004,13.25053024,36.46878815,50,103,100,80,71,13192,902
1311412086,6776,891.53997803,13.24800014,38.52140045,200.35490417,413.78479004,13.25053024,36.46878815,50,102,98,79,71,13192,52701
1311412086,5634,891.53997803,13.24800014,38.52140045,200.35490417,413.78479004,13.25053024,36.46878815,49,103,103,79,71,13191,57704
1311412086,4784,891.53997803,13.24800014,38.52140045,200.35490417,413.78479004,13.25053024,36.46878815,50,106,99,79,70,13190,49532
1311412086,3933,891.53997803,13.24800014,38.52140045,200.35490417,413.78479004,13.25053024,36.46878815,49,106,102,78,73,13191,50682
1311412086,5809,891.53997803,13.24800014,38.52140045,200.35490417,413.78479004,13.25053024,36.46878815,50,103,100,79,71,13191,13013
1311412318,7916,869.50000000,13.26369953,38.52619934,200.29739380,413.29159546,13.26587963,36.46443939,49,105,101,80,70,13189,26439
1311412318,6774,869.50000000,13.26369953,38.52619934,200.29739380,413.29159546,13.26587963,36.46443939,50,101,98,80,72,13191,33235
1311412318,5633,869.50000000,13.26369953,38.52619934,200.29739380,413.29159546,13.26587963,36.46443939,50,103,100,79,72,13191,23697
1311412318,4782,869.50000000,13.26369953,38.52619934,200.29739380,413.29159546,13.26587963,36.46443939,51,102,102,82,70,13190,4862
1311412318,3932,869.50000000,13.26369953,38.52619934,200.29739380,413.29159546,13.26587963,36.46443939,50,102,99,79,71,13188,41173
1311412318,5807,869.50000000,13.26369953,38.52619934,200.29739380,413.29159546,13.26587963,36.46443939,50,102,100,80,71,13190,18984
1311412548,7916,847.98999023,13.28330040,38.53200150,199.74079895,412.60739136,13.28717041,36.48709106,50,102,100,79,68,13190,41109
1311412548,6774,847.98999023,13.28330040,38.53200150,199.74079895,412.60739136,13.28717041,36.48709106,49,107,102,78,72,13187,24659
1311412548,5632,847.98999023,13.28330040,38.53200150,199.74079895,412.60739136,13.28717041,36.48709106,50,104,103,78,70,13190,42347
1311412548,4781,847.98999023,13.28330040,38.53200150,199.74079895,412.60739136,13.28717041,36.48709106,50,103,100,81,69,13191,40808
1311412548,3931,847.98999023,13.28330040,38.53200150,199.74079895,412.60739136,13.28717041,36.48709106,50,104,99,80,72,13186,17544
1311412548,5806,847.98999023,13.28330040,38.53200150,199.74079895,412.60739136,13.28717041,36.48709106,50,104,100,79,70,13190,30609
1311412780,7914,826.79998779,13.28509998,38.53329849,199.70140076,412.57861328,13.28806019,36.48878860,50,102,100,82,71,13189,58147
1311412780,6772,826.79998779,13.28509998,38.53329849,199.70140076,412.57861328,13.28806019,36.48878860,50,107,103,79,75,13189,65384
1311412780,5631,826.79998779,13.28509998,38.53329849,199.70140076,412.57861328,13.28806019,36.48878860,50,102,100,79,71,13184,57317
1311412780,4780,826.79998779,13.28509998,38.53329849,199.70140076,412.57861328,13.28806019,36.48878860,50,106,98,79,69,13189,40616
1311412780,3930,826.79998779,13.28509998,38.53329849,199.70140076,412.57861328,13.28806019,36.48878860,51,104,101,78,72,13192,16954
1311412780,5805,826.79998779,13.28509998,38.53329849,199.70140076,412.57861328,13.28806019,36.48878860,50,104,100,79,71,13189,1093
1311413001,7916,806.13000488,13.29329967,38.53639984,199.59689331,412.32479858,13.29596043,36.49139023,50,104,100,78,69,13189,15477
1311413001,6774,806.13000488,13.29329967,38.53639984,199.59689331,412.32479858,13.29596043,36.49139023,50,104,100,79,69,13185,57305
1311413001,5632,806.13000488,13.29329967,38.53639984,199.59689331,412.32479858,13.29596043,36.49139023,50,107,100,80,72,13192,8965
1311413001,4781,806.13000488,13.29329967,38.53639984,199.59689331,412.32479858,13.29596043,36.49139023,50,105,99,78,71,13189,38991
1311413001,3931,806.13000488,13.29329967,38.53639984,199.59689331,412.32479858,13.29596043,36.49139023,50,103,102,79,71,13190,60152
1311413001,5806,806.13000488,13.29329967,38.53639984,199.59689331,412.32479858,13.29596043,36.49139023,50,104,100,79,71,13189,12887
1311413231,7917,785.25000000,13.30739975,38.54050064,199.28770447,411.86749268,13.31019020,36.50262070,51,102,100,77,72,13187,3258
1311413231,6775,785.25000000,13.30739975,38.54050064,199.28770447,411.86749268,13.31019020,36.50262070,50,104,100,80,71,13188,55051
1311413231,5634,785.25000000,13.30739975,38.54050064,199.28770447,411.86749268,13.31019020,36.50262070,50,103,101,79,70,13190,15277
1311413231,4782,785.25000000,13.30739975,38.54050064,199.28770447,411.86749268,13.31019020,36.50262070,50,109,101,78,69,13190,52691
1311413231,3932,785.25000000,13.30739975,38.54050064,199.28770447,411.86749268,13.31019020,36.50262070,50,103,99,78,70,13189,52170
1311413231,5808,785.25000000,13.30739975,38.54050064,199.28770447,411.86749268,13.31019020,36.50262070,50,103,100,78,70,13189,53979
1311413463,7914,764.34002686,13.30550003,38.54050064,199.24980164,411.93280029,13.30815983,36.50550079,50,104,99,79,70,13189,64335
1311413463,6772,764.34002686,13.30550003,38.54050064,199.24980164,411.93280029,13.30815983,36.50550079,50,107,99,80,71,13187,10981
1311413463,5630,764.34002686,13.30550003,38.54050064,199.24980164,411.93280029,13.30815983,36.50550079,50,104,105,78,69,13189,2723
1311413463,4784,764.34002686,13.30550003,38.54050064,199.24980164,411.93280029,13.30815983,36.50550079,50,103,100,81,71,13190,65292
1311413463,3934,764.34002686,13.30550003,38.54050064,199.24980164,411.93280029,13.30815983,36.50550079,50,103,102,78,73,13190,45014
1311413463,5806,764.34002686,13.30550003,38.54050064,199.24980164,411.93280029,13.30815983,36.50550079,50,104,100,79,71,13189,48395
1311413706,7912,742.90002441,13.30939960,38.54199982,199.06010437,411.79470825,13.31245041,36.51485062,49,110,99,80,71,13187,55077
1311413706,6770,742.90002441,13.30939960,38.54199982,199.06010437,411.79470825,13.31245041,36.51485062,48,103,101,80,72,13189,10523
1311413706,5634,742.90002441,13.30939960,38.54199982,199.06010437,411.79470825,13.31245041,36.51485062,50,107,101,81,69,13188,1529
1311413706,4778,742.90002441,13.30939960,38.54199982,199.06010437,411.79470825,13.31245041,36.51485062,50,104,102,79,72,13190,28923
1311413706,3933,742.90002441,13.30939960,38.54199982,199.06010437,411.79470825,13.31245041,36.51485062,50,103,100,80,70,13188,34841
1311413706,5805,742.90002441,13.30939960,38.54199982,199.06010437,411.79470825,13.31245041,36.51485062,50,104,101,80,71,13188,62533
1311413938,7917,722.64001465,13.32830048,38.54690170,198.74490356,411.21749878,13.33041000,36.52489090,50,106,101,82,72,13188,30666
1311413938,6774,722.64001465,13.32830048,38.54690170,198.74490356,411.21749878,13.33041000,36.52489090,50,103,101,79,72,13187,52647
1311413938,5634,722.64001465,13.32830048,38.54690170,198.74490356,411.21749878,13.33041000,36.52489090,49,102,99,80,71,13188,49292
1311413938,4782,722.64001465,13.32830048,38.54690170,198.74490356,411.21749878,13.33041000,36.52489090,50,114,99,79,69,13187,58020
1311413938,3936,722.64001465,13.32830048,38.54690170,198.74490356,411.21749878,13.33041000,36.52489090,51,107,101,80,72,13190,19952
1311413938,5808,722.64001465,13.32830048,38.54690170,198.74490356,411.21749878,13.33041000,36.52489090,50,106,101,80,72,13188,19287
1311414179,7917,701.67999268,13.36149979,38.55690002,198.07269287,410.14700317,13.36371040,36.54856873,50,103,103,79,70,13188,3775
1311414179,6775,701.67999268,13.36149979,38.55690002,198.07269287,410.14700317,13.36371040,36.54856873,51,105,99,80,70,13189,7356
1311414179,5634,701.67999268,13.36149979,38.55690002,198.07269287,410.14700317,13.36371040,36.54856873,49,112,101,81,70,13186,60668
1311414179,4782,701.67999268,13.36149979,38.55690002,198.07269287,410.14700317,13.36371040,36.54856873,49,105,103,79,69,13184,17722
1311414179,3932,701.67999268,13.36149979,38.55690002,198.07269287,410.14700317,13.36371040,36.54856873,50,106,102,79,70,13187,57409
1311414179,5808,701.67999268,13.36149979,38.55690002,198.07269287,410.14700317,13.36371040,36.54856873,50,105,102,79,70,13187,52560
1311414422,7915,680.54998779,13.37520027,38.56069946,197.79519653,409.70541382,13.37744045,36.55801010,50,105,101,81,70,13185,60223
1311414422,6773,680.54998779,13.37520027,38.56069946,197.79519653,409.70541382,13.37744045,36.55801010,49,105,100,80,70,13186,31533
1311414422,5632,680.54998779,13.37520027,38.56069946,197.79519653,409.70541382,13.37744045,36.55801010,50,104,100,82,70,13186,5685
1311414422,4780,680.54998779,13.37520027,38.56069946,197.79519653,409.70541382,13.37744045,36.55801010,50,105,99,80,73,13186,26119
1311414422,3935,680.54998779,13.37520027,38.56069946,197.79519653,409.70541382,13.37744045,36.55801010,50,104,102,81,69,13188,53762
1311414422,5807,680.54998779,13.37520027,38.56069946,197.79519653,409.70541382,13.37744045,36.55801010,50,105,100,81,70,13186,2829
1311414665,7914,659.75000000,13.35770035,38.55649948,197.89399719,410.24249268,13.36073971,36.56061172,50,108,100,80,72,13186,51040
1311414665,6772,659.75000000,13.35770035,38.55649948,197.89399719,410.24249268,13.36073971,36.56061172,50,105,103,80,72,13184,33495
1311414665,5631,659.75000000,13.35770035,38.55649948,197.89399719,410.24249268,13.36073971,36.56061172,50,108,100,81,69,13186,26147
1311414665,4779,659.75000000,13.35770035,38.55649948,197.89399719,410.24249268,13.36073971,36.56061172,50,104,105,81,70,13184,6314
1311414665,3934,659.75000000,13.35770035,38.55649948,197.89399719,410.24249268,13.36073971,36.56061172,50,105,102,78,69,13185,27366
1311414665,5806,659.75000000,13.35770035,38.55649948,197.89399719,410.24249268,13.36073971,36.56061172,50,105,102,80,70,13185,37661
1311414919,7916,638.25000000,13.36139965,38.55849838,197.79049683,410.09078979,13.36546040,36.56452942,51,105,101,80,71,13185,22419
1311414919,6773,638.25000000,13.36139965,38.55849838,197.79049683,410.09078979,13.36546040,36.56452942,50,103,101,82,73,13183,32134
1311414919,5632,638.25000000,13.36139965,38.55849838,197.79049683,410.09078979,13.36546040,36.56452942,50,105,100,81,73,13187,52371
1311414919,4781,638.25000000,13.36139965,38.55849838,197.79049683,410.09078979,13.36546040,36.56452942,50,110,101,81,72,13187,41070
1311414919,3930,638.25000000,13.36139965,38.55849838,197.79049683,410.09078979,13.36546040,36.56452942,50,106,100,81,70,13187,50516
1311414919,5806,638.25000000,13.36139965,38.55849838,197.79049683,410.09078979,13.36546040,36.56452942,50,105,101,81,72,13187,58347
1311415162,7913,617.76000977,13.37339973,38.56129837,197.45480347,409.75460815,13.37590981,36.57934189,50,107,100,79,69,13183,59443
1311415162,6771,617.76000977,13.37339973,38.56129837,197.45480347,409.75460815,13.37590981,36.57934189,50,103,102,81,69,13183,65355
1311415162,5634,617.76000977,13.37339973,38.56129837,197.45480347,409.75460815,13.37590981,36.57934189,48,106,100,81,70,13185,20265
1311415162,4783,617.76000977,13.37339973,38.56129837,197.45480347,409.75460815,13.37590981,36.57934189,50,105,101,81,72,13184,9112
1311415162,3933,617.76000977,13.37339973,38.56129837,197.45480347,409.75460815,13.37590981,36.57934189,50,106,100,80,70,13184,9850
1311415162,5806,617.76000977,13.37339973,38.56129837,197.45480347,409.75460815,13.37590981,36.57934189,50,106,100,81,70,13184,15987
1311415425,7913,596.27001953,13.39190006,38.56639862,197.11549377,409.15530396,13.39455032,36.59064102,50,103,100,81,70,13184,58503
1311415425,6771,596.27001953,13.39190006,38.56639862,197.11549377,409.15530396,13.39455032,36.59064102,49,105,100,78,70,13179,55716
1311415425,5635,596.27001953,13.39190006,38.56639862,197.11549377,409.15530396,13.39455032,36.59064102,49,107,101,80,73,13183,49541
1311415425,4778,596.27001953,13.39190006,38.56639862,197.11549377,409.15530396,13.39455032,36.59064102,50,106,101,82,72,13185,48891
1311415425,3933,596.27001953,13.39190006,38.56639862,197.11549377,409.15530396,13.39455032,36.59064102,51,105,103,79,69,13181,14402
1311415425,5806,596.27001953,13.39190006,38.56639862,197.11549377,409.15530396,13.39455032,36.59064102,50,105,101,80,70,13183,10753
1311415679,7916,575.46002197,13.40750027,38.57180023,196.74769592,408.64230347,13.41049957,36.60457993,51,105,100,81,71,13181,55770
1311415679,6774,575.46002197,13.40750027,38.57180023,196.74769592,408.64230347,13.41049957,36.60457993,49,108,102,79,70,13180,35804
1311415679,5633,575.46002197,13.40750027,38.57180023,196.74769592,408.64230347,13.41049957,36.60457993,50,104,99,80,72,13180,46959
1311415679,4781,575.46002197,13.40750027,38.57180023,196.74769592,408.64230347,13.41049957,36.60457993,50,112,99,80,72,13181,14248
1311415679,3931,575.46002197,13.40750027,38.57180023,196.74769592,408.64230347,13.41049957,36.60457993,50,108,99,79,69,13183,12451
1311415679,5807,575.46002197,13.40750027,38.57180023,196.74769592,408.64230347,13.41049957,36.60457993,50,108,99,80,71,13181,47033
1311415933,7916,554.57000732,13.40730000,38.57160187,196.53059387,408.64920044,13.41028976,36.61825180,50,106,101,81,72,13177,27528
1311415933,6773,554.57000732,13.40730000,38.57160187,196.53059387,408.64920044,13.41028976,36.61825180,50,107,102,79,74,13177,11715
1311415933,5631,554.57000732,13.40730000,38.57160187,196.53059387,408.64920044,13.41028976,36.61825180,50,104,101,82,71,13181,50408
1311415933,4780,554.57000732,13.40730000,38.57160187,196.53059387,408.64920044,13.41028976,36.61825180,50,105,102,81,73,13178,6592
1311415933,3930,554.57000732,13.40730000,38.57160187,196.53059387,408.64920044,13.41028976,36.61825180,50,109,101,80,70,13179,10681
1311415933,5806,554.57000732,13.40730000,38.57160187,196.53059387,408.64920044,13.41028976,36.61825180,50,106,101,81,72,13178,37368
1311416198,7914,533.10998535,13.40639973,38.57180023,196.45530701,408.64538574,13.41040993,36.62276077,50,107,101,80,71,13178,15526
1311416198,6772,533.10998535,13.40639973,38.57180023,196.45530701,408.64538574,13.41040993,36.62276077,50,106,102,81,70,13178,22749
1311416198,5630,533.10998535,13.40639973,38.57180023,196.45530701,408.64538574,13.41040993,36.62276077,51,109,101,79,72,13178,598
1311416198,4779,533.10998535,13.40639973,38.57180023,196.45530701,408.64538574,13.41040993,36.62276077,50,106,103,80,71,13175,24310
1311416198,3934,533.10998535,13.40639973,38.57180023,196.45530701,408.64538574,13.41040993,36.62276077,50,112,103,81,71,13178,41528
1311416198,5805,533.10998535,13.40639973,38.57180023,196.45530701,408.64538574,13.41040993,36.62276077,50,107,102,80,71,13178,21781
1311416452,7917,512.86999512,13.41930008,38.57440186,196.00849915,408.26959229,13.42208958,36.64342117,49,107,101,79,71,13176,11368
1311416452,6775,512.86999512,13.41930008,38.57440186,196.00849915,408.26959229,13.42208958,36.64342117,50,105,103,83,73,13177,32574
1311416452,5634,512.86999512,13.41930008,38.57440186,196.00849915,408.26959229,13.42208958,36.64342117,49,107,101,81,72,13178,22738
1311416452,4782,512.86999512,13.41930008,38.57440186,196.00849915,408.26959229,13.42208958,36.64342117,50,108,103,81,73,13178,11447
1311416452,3932,512.86999512,13.41930008,38.57440186,196.00849915,408.26959229,13.42208958,36.64342117,50,108,102,82,71,13180,8276
1311416452,5808,512.86999512,13.41930008,38.57440186,196.00849915,408.26959229,13.42208958,36.64342117,50,107,102,81,72,13178,13199
1311421266,7914,98.47000122,13.35960007,38.44739914,211.29969788,409.93899536,13.37018013,35.78511047,63,116,104,82,70,13132,16025
1311421266,6771,98.47000122,13.35960007,38.44739914,211.29969788,409.93899536,13.37018013,35.78511047,64,118,105,82,70,13134,32772
1311421266,5630,98.47000122,13.35960007,38.44739914,211.29969788,409.93899536,13.37018013,35.78511047,65,119,107,85,70,13131,50471
1311421266,4778,98.47000122,13.35960007,38.44739914,211.29969788,409.93899536,13.37018013,35.78511047,61,130,104,83,69,13134,33621
1311421266,3934,98.47000122,13.35960007,38.44739914,211.29969788,409.93899536,13.37018013,35.78511047,63,119,105,86,71,13129,17990
1311421266,5805,98.47000122,13.35960007,38.44739914,211.29969788,409.93899536,13.37018013,35.78511047,63,119,105,83,70,13132,45276
1311421327,7914,95.76999664,13.30319977,38.42649841,216.49220276,411.57989502,13.31914043,35.52629089,68,117,102,82,70,13117,51459
1311421327,6773,95.76999664,13.30319977,38.42649841,216.49220276,411.57989502,13.31914043,35.52629089,67,118,105,82,72,13125,53718
1311421327,5632,95.76999664,13.30319977,38.42649841,216.49220276,411.57989502,13.31914043,35.52629089,67,119,105,83,70,13122,16640
1311421327,4780,95.76999664,13.30319977,38.42649841,216.49220276,411.57989502,13.31914043,35.52629089,65,118,107,85,70,13122,19729
1311421327,3935,95.76999664,13.30319977,38.42649841,216.49220276,411.57989502,13.31914043,35.52629089,67,119,104,83,72,13121,41363
1311421327,5806,95.76999664,13.30319977,38.42649841,216.49220276,411.57989502,13.31914043,35.52629089,67,118,105,83,70,13122,2570
1311421400,7914,92.69000244,13.31620026,38.42800140,219.97639465,411.54058838,13.32036018,35.33969879,69,124,107,82,72,13126,33178
1311421400,6772,92.69000244,13.31620026,38.42800140,219.97639465,411.54058838,13.32036018,35.33969879,68,125,105,84,72,13118,10930
1311421400,5635,92.69000244,13.31620026,38.42800140,219.97639465,411.54058838,13.32036018,35.33969879,70,128,107,82,71,13119,35470
1311421400,4782,92.69000244,13.31620026,38.42800140,219.97639465,411.54058838,13.32036018,35.33969879,69,124,107,83,70,13120,4883
1311421400,3937,92.69000244,13.31620026,38.42800140,219.97639465,411.54058838,13.32036018,35.33969879,72,127,111,83,71,13119,57588
1311421400,5808,92.69000244,13.31620026,38.42800140,219.97639465,411.54058838,13.32036018,35.33969879,69,125,107,83,71,13119,25018
1311421470,7916,89.75000000,13.44810009,38.45780182,216.87989807,407.70739746,13.43957043,35.44696045,67,121,106,81,73,13124,18311
1311421470,6774,89.75000000,13.44810009,38.45780182,216.87989807,407.70739746,13.43957043,35.44696045,67,132,106,82,72,13120,40386
1311421470,5633,89.75000000,13.44810009,38.45780182,216.87989807,407.70739746,13.43957043,35.44696045,75,251,103,82,74,13121,17195
1311421470,4781,89.75000000,13.44810009,38.45780182,216.87989807,407.70739746,13.43957043,35.44696045,67,425,106,82,71,13123,9822
1311421470,3931,89.75000000,13.44810009,38.45780182,216.87989807,407.70739746,13.43957043,35.44696045,68,126,106,85,67,13120,3002
1311421470,5807,89.75000000,13.44810009,38.45780182,216.87989807,407.70739746,13.43957043,35.44696045,67,132,106,82,72,13121,63081
1311421540,7916,86.81999969,13.45100021,38.45840073,214.06570435,407.30920410,13.45195007,35.59331894,67,122,107,83,72,13123,32701
1311421540,6775,86.81999969,13.45100021,38.45840073,214.06570435,407.30920410,13.45195007,35.59331894,69,121,105,81,72,13108,14468
1311421540,5636,86.81999969,13.45100021,38.45840073,214.06570435,407.30920410,13.45195007,35.59331894,70,131,106,82,72,13125,64264
1311421540,4782,86.81999969,13.45100021,38.45840073,214.06570435,407.30920410,13.45195007,35.59331894,67,120,107,83,72,13114,46936
1311421540,3934,86.81999969,13.45100021,38.45840073,214.06570435,407.30920410,13.45195007,35.59331894,68,123,104,83,71,13118,18400
1311421540,5808,86.81999969,13.45100021,38.45840073,214.06570435,407.30920410,13.45195007,35.59331894,68,122,106,83,72,13118,33189
1311421610,7911,83.88999939,13.42809963,38.44879913,213.22399902,407.85998535,13.43482971,35.64775085,73,128,106,85,71,13110,60457
1311421610,6775,83.88999939,13.42809963,38.44879913,213.22399902,407.85998535,13.43482971,35.64775085,74,130,105,85,72,13118,55346
1311421610,5634,83.88999939,13.42809963,38.44879913,213.22399902,407.85998535,13.43482971,35.64775085,72,127,104,81,70,13108,949
1311421610,4782,83.88999939,13.42809963,38.44879913,213.22399902,407.85998535,13.43482971,35.64775085,75,124,104,82,71,13115,38113
1311421610,3933,83.88999939,13.42809963,38.44879913,213.22399902,407.85998535,13.43482971,35.64775085,76,130,105,82,73,13101,37538
1311421610,5807,83.88999939,13.42809963,38.44879913,213.22399902,407.85998535,13.43482971,35.64775085,74,128,105,82,71,13110,6098
1311421683,7911,80.80999756,13.37709999,38.43099976,214.33999634,409.32589722,13.38924980,35.60887909,79,133,105,87,71,13106,37140
1311421683,6769,80.80999756,13.37709999,38.43099976,214.33999634,409.32589722,13.38924980,35.60887909,80,129,108,84,68,13106,16590
1311421683,5635,80.80999756,13.37709999,38.43099976,214.33999634,409.32589722,13.38924980,35.60887909,82,138,109,81,71,13093,58615
1311421683,4784,80.80999756,13.37709999,38.43099976,214.33999634,409.32589722,13.38924980,35.60887909,80,140,108,85,70,13107,12934
1311421683,3933,80.80999756,13.37709999,38.43099976,214.33999634,409.32589722,13.38924980,35.60887909,81,131,106,82,70,13104,6035
1311421683,5806,80.80999756,13.37709999,38.43099976,214.33999634,409.32589722,13.38924980,35.60887909,80,133,108,84,70,13106,27624
1311421753,7909,77.86000061,13.33759975,38.41600037,216.69070435,410.75930786,13.34465981,35.50325012,79,129,105,83,70,13105,17254
1311421753,6767,77.86000061,13.33759975,38.41600037,216.69070435,410.75930786,13.34465981,35.50325012,81,129,106,83,71,13103,28542
1311421753,5632,77.86000061,13.33759975,38.41600037,216.69070435,410.75930786,13.34465981,35.50325012,80,127,106,83,69,13103,52516
1311421753,4777,77.86000061,13.33759975,38.41600037,216.69070435,410.75930786,13.34465981,35.50325012,84,132,106,85,69,13100,57490
1311421753,3932,77.86000061,13.33759975,38.41600037,216.69070435,410.75930786,13.34465981,35.50325012,83,136,104,83,70,13106,16546
1311421753,5803,77.86000061,13.33759975,38.41600037,216.69070435,410.75930786,13.34465981,35.50325012,81,129,106,83,70,13103,61480
1311421823,7910,74.97000122,13.28380013,38.39899826,221.11549377,412.35739136,13.29494953,35.29196167,83,133,106,83,70,13105,21807
1311421823,6768,74.97000122,13.28380013,38.39899826,221.11549377,412.35739136,13.29494953,35.29196167,83,133,107,84,69,13104,40693
1311421823,5633,74.97000122,13.28380013,38.39899826,221.11549377,412.35739136,13.29494953,35.29196167,83,134,104,86,72,13099,46907
1311421823,4779,74.97000122,13.28380013,38.39899826,221.11549377,412.35739136,13.29494953,35.29196167,81,129,107,82,70,13096,37889
1311421823,3930,74.97000122,13.28380013,38.39899826,221.11549377,412.35739136,13.29494953,35.29196167,83,134,106,85,71,13102,62924
1311421823,5804,74.97000122,13.28380013,38.39899826,221.11549377,412.35739136,13.29494953,35.29196167,83,133,106,84,70,13102,35987
1311421875,7912,72.87000275,13.24979973,38.38399887,224.49879456,413.55450439,13.25769997,35.13351059,91,132,107,85,71,13086,38241
1311421875,6770,72.87000275,13.24979973,38.38399887,224.49879456,413.55450439,13.25769997,35.13351059,90,134,107,85,69,13090,7049
1311421875,5628,72.87000275,13.24979973,38.38399887,224.49879456,413.55450439,13.25769997,35.13351059,91,138,106,86,70,13093,61710
1311421875,4777,72.87000275,13.24979973,38.38399887,224.49879456,413.55450439,13.25769997,35.13351059,90,128,109,82,68,13095,53537
1311421875,3932,72.87000275,13.24979973,38.38399887,224.49879456,413.55450439,13.25769997,35.13351059,89,133,108,83,73,13085,8763
1311421875,5803,72.87000275,13.24979973,38.38399887,224.49879456,413.55450439,13.25769997,35.13351059,90,133,107,85,70,13090,5143
1311421955,7917,69.75000000,13.20289993,38.36259842,228.96710205,415.02539063,13.21191978,34.92681122,107,134,107,85,69,13074,19768
1311421955,6775,69.75000000,13.20289993,38.36259842,228.96710205,415.02539063,13.21191978,34.92681122,104,132,107,84,68,13039,27198
1311421955,5633,69.75000000,13.20289993,38.36259842,228.96710205,415.02539063,13.21191978,34.92681122,108,132,108,84,73,13058,7325
1311421955,4782,69.75000000,13.20289993,38.36259842,228.96710205,415.02539063,13.21191978,34.92681122,108,136,109,84,70,13062,20159
1311421955,3932,69.75000000,13.20289993,38.36259842,228.96710205,415.02539063,13.21191978,34.92681122,107,137,109,83,71,13065,3261
1311421955,5807,69.75000000,13.20289993,38.36259842,228.96710205,415.02539063,13.21191978,34.92681122,107,134,108,84,70,13062,16347
