TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311596139,2526,2355067904,2453545728,2481416960,2361841664,2202000896,2238542336,2259117824,2207488768,2315,-14,-18,16205
1311596142,974,2385976576,2504214528,2542421760,2407358208,2202379776,2238814464,2259217408,2207537664,2298,-14,-19,41060
1311596143,978,2339784192,2427663104,2450617856,2341513728,2200348928,2236551936,2257543424,2205992960,2287,-10,-23,23202
1311596144,986,2359560960,2460457984,2490203648,2367669760,2202000384,2237552384,2257283584,2206402560,2279,-10,-22,56282
1311596145,969,2364034816,2469055232,2499013120,2375489792,2204919552,2242922752,2263561984,2210758400,2275,-13,-19,19357
1311596146,971,2354873600,2451842048,2479183616,2361523968,2201508096,2237375488,2257351680,2206546432,2270,-17,-19,14213
1311596147,975,2357847040,2458709504,2486276608,2368491776,2202751744,2238953728,2259002112,2207962112,2266,-15,-22,24822
1311596148,978,2338505984,2423004416,2443956736,2336174336,2201802496,2238472704,2259133952,2207309824,2254,-9,-21,53007
1311596149,983,2367551488,2472208640,2502831360,2376220928,2205323520,2242929920,2263404032,2210591488,2245,-6,-19,52070
1311596150,971,2354389760,2453133824,2480306432,2360274432,2203352320,2240055808,2260382464,2208336384,2242,-11,-20,47159
1311596151,975,2377207552,2486197504,2520346624,2391719424,2200810240,2236587776,2256553728,2205554688,2240,-17,-21,63959
1311596152,977,2379002880,2489484544,2524739584,2396271104,2203956992,2241036032,2261761280,2209638912,2229,-17,-20,56512
1311596153,982,2364937216,2468416256,2499195904,2376347392,2201038848,2235883520,2255067648,2205242112,2216,-10,-21,47588
1311596154,964,2335976448,2421496064,2442773760,2334453760,2202045952,2238925312,2259797248,2207722752,2206,-9,-21,30876
1311596155,968,2344148736,2433432320,2456268288,2343418112,2202619392,2239115264,2259603968,2207475456,2200,-12,-19,12338
1311596156,976,2363070208,2466558720,2495710464,2371763456,2205039872,2242758912,2263268608,2210359040,2194,-12,-21,32500
1311596157,980,2362115840,2463091712,2491498496,2369074176,2204310016,2241291264,2261296640,2209301504,2188,-12,-21,1947
1311596158,983,2336343552,2419935232,2440328192,2332775168,2201065984,2236392448,2256415744,2205808128,2185,-14,-19,52982
1311596159,967,2360376064,2458819840,2487549184,2367220736,2206814976,2245857536,2267300096,2213338368,2176,-14,-19,63896
1311596160,968,2369246208,2472509952,2503204864,2377265408,2202351616,2237953024,2257512960,2206494464,2166,-11,-22,13086
1311596161,974,2342208512,2429906176,2452308992,2339933952,2203345408,2240243968,2260806400,2208633600,2159,-10,-21,14146
1311596162,982,2376648960,2485486592,2518919424,2391349504,2203756544,2240214016,2260043008,2208573440,2154,-13,-19,19422
1311596163,987,2366714112,2472280576,2504184320,2380545536,2203732736,2240460544,2260718592,2208982016,2147,-13,-20,31948
1311596164,968,2320511232,2393677056,2408732928,2310051584,2200729600,2236952320,2257700608,2205896448,2142,-10,-23,56989
1311596165,972,2408559104,2539411456,2583979776,2431673088,2204744704,2241252864,2260680192,2208535552,2143,-11,-21,48572
1311596166,975,2336792064,2423269888,2444433152,2334648576,2202080256,2238618624,2259206912,2207212800,2142,-15,-17,44257
1311596167,978,2371095552,2477524992,2509479168,2383814144,2202967808,2238558208,2257940480,2207427584,2135,-13,-20,7123
1311596168,982,2348578560,2442061568,2467344384,2352300288,2203857408,2241130496,2261850112,2209339904,2129,-11,-22,6622
1311596169,968,2356583424,2453493504,2480025344,2358765824,2202545152,2238230528,2257690880,2206617088,2126,-12,-21,15021
1311596170,974,2353329152,2449899776,2476712960,2359421440,2202212352,2238100736,2257980928,2206997504,2125,-14,-19,38336
1311596171,977,2370365696,2477440256,2510139648,2382514432,2203953920,2240538368,2260521728,2208488448,2122,-12,-21,39678
1311596172,981,2344226304,2434136064,2457280256,2342563584,2203912192,2241360384,2262236160,2209276416,2122,-10,-21,36444
1311596173,963,2344237824,2434168320,2457155328,2343814144,2202396416,2238298368,2258013440,2206813952,2124,-11,-19,63824
1311596174,971,2387873536,2505136640,2543156992,2404636672,2204708352,2241889280,2261936128,2209494016,2125,-15,-20,4862
1311596175,976,2327739136,2405357056,2423447040,2319277824,2201840640,2238038016,2258352896,2206765824,2124,-14,-21,41122
1311596176,979,2352361984,2447299840,2474014208,2356184064,2201262592,2236727040,2256482560,2205780736,2122,-12,-19,35952
1311596177,983,2364361728,2467052544,2496750336,2370449664,2206925824,2245193728,2265774336,2212368384,2118,-11,-20,23881
1311596178,964,2358994944,2459438336,2488851712,2364705792,2204071936,2241141504,2261427200,2208968704,2117,-10,-23,51908
1311596179,970,2355831296,2453123328,2479143680,2362783744,2204051712,2240493312,2260075520,2209114112,2123,-11,-21,38070
1311596180,973,2380443136,2493673728,2531650304,2397896704,2200395776,2235485184,2255180288,2204538112,2128,-17,-18,14624
1311596181,982,2375182336,2484633088,2518465024,2382793728,2207596800,2247412736,2269022464,2213435392,2127,-15,-20,48759
1311596182,985,2340934400,2428970496,2452308736,2338747392,2200788224,2236205824,2255998464,2204810240,2124,-5,-21,22719
1311596183,969,2344857856,2435119616,2458071296,2344739840,2202981632,2239269632,2259254272,2207848192,2130,-7,-20,59764
1311596184,972,2347477760,2440497920,2465787648,2348690432,2204142336,2241085696,2261193984,2209256448,2139,-19,-20,30440
1311596185,974,2337038080,2421376000,2441144064,2331992320,2201451776,2237241344,2257371904,2206044928,2140,-20,-20,35165
1311596186,978,2368625408,2473000704,2503324160,2375136768,2206358272,2243738368,2263147264,2210948352,2134,-8,-19,23028
1311596187,985,2330933504,2413436672,2433985024,2327840768,2198246400,2232095232,2251443968,2202255872,2136,-6,-21,1994
1311596188,970,2360553728,2462496768,2490568960,2365437440,2204162560,2241292288,2261498112,2208624896,2145,-13,-23,39362
1311596189,974,2377048576,2489687040,2523564288,2384881408,2206536448,2245266944,2265957120,2211386112,2154,-13,-19,3964
1311596190,977,2336106496,2422364416,2443891968,2333803520,2199483136,2234434304,2254326016,2203721728,2156,-7,-17,24296
1311596191,980,2360566784,2457837824,2484624640,2363145472,2203448832,2239853568,2259560448,2208273152,2160,-15,-22,58586
1311596192,984,2368210176,2469500416,2500499712,2375084032,2204779520,2242213376,2262378496,2210155008,2165,-21,-24,58859
1311596193,973,2340290048,2429483776,2453099264,2340413184,2198535936,2233004032,2252944128,2202839296,2161,-11,-20,45723
1311596194,975,2343954688,2437126912,2462045952,2344604672,2204800000,2242441728,2262920960,2209673728,2158,-2,-18,58922
1311596195,978,2366347264,2473612288,2508231424,2374685952,2201522688,2237523456,2257297920,2205597952,2166,-11,-22,35069
1311596196,981,2353227008,2449087744,2475974912,2353687296,2202080256,2238452480,2258563328,2206613760,2174,-19,-22,5469
1311596197,965,2343271424,2435080448,2459222784,2346097664,2201434624,2237509632,2257850624,2206308352,2174,-13,-19,32094
1311596198,968,2344141568,2435366400,2459901952,2343900928,2200680192,2236065024,2255810816,2205028096,2172,-8,-19,1093
1311596199,977,2370219264,2476915456,2507816704,2375721216,2206844928,2245311232,2265696768,2212175872,2173,-13,-21,44749
1311596200,981,2331640064,2415962368,2435621888,2328121088,2199390464,2234105856,2253625088,2203697920,2172,-14,-21,60036
1311596201,984,2359209216,2461272320,2491533824,2365963520,2201263872,2236613632,2256164096,2205346560,2170,-10,-21,21123
1311596202,968,2333103360,2417389056,2437407232,2325885696,2203676416,2241613568,2262544640,2208736256,2171,-8,-20,21871
1311596203,971,2373898752,2484842496,2520190976,2383403520,2200858112,2236718592,2256874240,2204885248,2175,-11,-20,19499
1311596204,973,2338989312,2427911168,2451028224,2336659456,2200258816,2235219456,2254450432,2204171008,2178,-13,-22,11399
1311596205,983,2350370816,2445810176,2472203264,2350974464,2202839040,2239498496,2259633152,2207553024,2181,-13,-21,20090
1311596206,986,2326267904,2406280960,2424546560,2320553984,2200557824,2236141824,2256153344,2205633792,2182,-12,-17,42715
1311596207,969,2354107904,2452629504,2481035008,2358413056,2203024128,2239064832,2258533376,2207627008,2176,-13,-18,56930
1311596208,973,2352385280,2449408000,2476482048,2352011008,2201229568,2236781568,2256248576,2204972288,2169,-13,-24,24914
1311596209,976,2326502144,2406975488,2426076160,2316944384,2200670720,2237201408,2257978624,2205265408,2168,-8,-23,35363
1311596210,980,2367596288,2476044032,2510097152,2376150784,2203394816,2240648448,2261141504,2208033024,2173,-6,-18,61979
1311596211,988,2320451072,2398516224,2415329536,2310141440,2197294848,2231118080,2250445568,2200742656,2179,-12,-20,43236
1311596212,972,2370076160,2479605760,2512705536,2377721600,2208795904,2248349440,2268754688,2214500352,2186,-18,-23,16433
1311596213,972,2335401216,2421036800,2445129728,2334851328,2196724224,2230157312,2249594112,2200819968,2184,-15,-18,14844
1311596214,979,2354132992,2452735488,2481229056,2359623936,2203852800,2240643328,2260326656,2208979200,2176,-12,-18,45263
1311596215,982,2323942656,2402515200,2419998720,2312300800,2200076800,2235130624,2254604032,2203897344,2168,-11,-24,24769
1311596216,963,2348435712,2445288704,2473107712,2349460224,2199675904,2235739648,2256525568,2203928576,2166,-7,-22,25124
1311596217,973,2366992384,2476032256,2509922816,2373311232,2204889344,2243458304,2264454144,2209904896,2168,-4,-17,64074
1311596218,977,2344787712,2438032896,2464036096,2345454848,2200554752,2235736320,2255053056,2204559872,2175,-11,-22,58399
1311596219,980,2370504704,2477604864,2510290944,2378340864,2201255680,2236710400,2256064000,2205277184,2183,-20,-24,28786
1311596220,983,2357480704,2458247680,2487589376,2364802560,2201902848,2238641664,2259331584,2207260928,2181,-18,-17,21242
1311596221,966,2346768896,2440181248,2466146560,2347747328,2199180800,2233496832,2252582144,2202998528,2169,-8,-16,46522
1311596222,968,2334636288,2422123008,2444717824,2330550784,2200911360,2236856832,2256846080,2205284352,2161,-7,-24,20983
1311596223,974,2374852096,2488764672,2525113600,2384185600,2202766848,2239579904,2259507200,2206983168,2165,-10,-25,40609
1311596224,982,2326042880,2407401216,2426081280,2316857088,2197943296,2231891200,2251240704,2201494272,2170,-12,-17,32992
1311596225,965,2357776128,2460168960,2490591488,2363507200,2200894208,2236916480,2256855808,2205438464,2170,-13,-17,24745
1311596226,969,2357963008,2459822592,2490273792,2361603072,2201120768,2237046016,2256917504,2205158144,2167,-13,-25,51178
1311596227,972,2325396480,2407146240,2426939136,2318869248,2198810880,2234136320,2254533376,2203278080,2168,-8,-22,33470
1311596228,975,2355527168,2457921536,2487467264,2360788992,2201050880,2236445184,2256017152,2205231360,2172,-8,-17,3644
1311596229,979,2353271808,2452015360,2479501824,2355472384,2203065600,2239519488,2258935552,2207297024,2172,-15,-21,51031
1311596230,987,2343109632,2435961600,2461085696,2342538752,2201246720,2237649920,2258200832,2206189312,2170,-16,-23,43088
1311596231,969,2360327680,2464790784,2497869824,2368872192,2201284608,2236902400,2256380672,2205614848,2164,-9,-17,59021
1311596232,974,2334185984,2421575680,2443616000,2329747200,2199692288,2234985984,2254750464,2204003072,2158,-11,-18,35394
1311596233,978,2361533440,2466983936,2498900992,2365617152,2202499840,2239086080,2259065600,2206388992,2153,-13,-25,25436
1311596234,981,2341584384,2434640128,2460312832,2340413696,2200466944,2236827648,2257283584,2205057280,2151,-7,-23,45078
1311596235,964,2347157760,2443018496,2470142464,2349261568,2200499968,2235018752,2253645312,2204034304,2154,-6,-17,65296
1311596236,972,2331529216,2417315840,2438472448,2327012096,2199458304,2234840320,2254984960,2204067840,2160,-17,-21,15720
1311596237,976,2371958784,2482286080,2516693504,2379074304,2203862784,2240966656,2260770304,2208114688,2155,-20,-21,27154
1311596238,979,2323974144,2404112896,2422143232,2315169024,2199011840,2234333440,2254702336,2203591424,2143,-8,-17,28653
1311596239,981,2345742848,2439957760,2466841856,2345995776,2200059648,2235118592,2254396160,2204220416,2134,-5,-20,26691
1311596240,966,2339147264,2429504256,2453387008,2334665472,2201721600,2237880832,2257570048,2205988608,2136,-15,-26,51319
1311596241,970,2338606592,2428393984,2451820288,2335648000,2201127424,2237496320,2257977600,2205511424,2135,-16,-21,21472
1311596242,977,2340656384,2433099520,2458564608,2338466816,2200071424,2235670016,2255624448,2204280832,2126,-5,-16,33794
1311596243,981,2338074880,2427578368,2451279360,2335540992,2200933376,2236382464,2255738880,2205079552,2123,-6,-22,52528
1311596244,965,2360485120,2464855808,2497531904,2367870720,2200455424,2235901184,2255769600,2204837632,2125,-18,-24,52792
1311596245,969,2351433216,2450212608,2480371712,2353759232,2201576192,2237760256,2257623808,2205951744,2121,-18,-17,29250
1311596246,971,2351311104,2448892160,2477394688,2352306176,2200620800,2236433664,2256459264,2204872704,2107,-7,-17,37401
1311596247,975,2334298368,2420935936,2443921408,2329390592,2200444416,2235943936,2255418880,2204569600,2099,-6,-25,50709
1311596248,982,2354305792,2454342912,2484132352,2357286144,2200942080,2237140736,2257451520,2205408256,2103,-13,-22,24668
1311596249,987,2333474816,2421351424,2443462912,2328294144,2202829824,2240154112,2260786176,2207895040,2104,-13,-17,24586
1311596250,970,2365187840,2472336640,2505607936,2374775552,2198932224,2232912128,2251481088,2202193408,2098,-9,-21,16515
1311596251,974,2328193280,2410533888,2431029760,2321688064,2199542272,2234937600,2255109888,2204212224,2094,-14,-23,33727
1311596252,977,2364195584,2470328064,2501897984,2369992448,2203693568,2240722944,2260741120,2208248320,2087,-16,-17,50365
1311596253,981,2344372224,2439857408,2467079424,2345371392,2200025088,2235527168,2255436288,2204274688,2074,-10,-18,14500
1311596254,988,2343931136,2436620800,2463128064,2342221056,2200322304,2236002816,2255866368,2204344064,2064,-6,-25,2027
1311596255,972,2352025600,2450989312,2479578624,2354276096,2202769664,2240228864,2260969728,2207845632,2067,-9,-23,10360
1311596256,975,2323484672,2404296960,2423147520,2317266688,2199305728,2233791488,2252854784,2203177728,2072,-14,-18,31397
1311596257,978,2367141632,2476383744,2511026944,2374885888,2200805632,2236334080,2255924224,2204784640,2073,-17,-20,11718
1311596258,982,2343282688,2436125952,2460968960,2341059840,2203728128,2241137408,2261416192,2208278784,2068,-14,-21,10692
1311596259,965,2357459456,2458936064,2489368576,2364291072,2198164736,2232417024,2252069376,2202068992,2060,-7,-17,6291
1311596260,969,2328476416,2411090176,2431281152,2320416512,2201341952,2236814592,2256092672,2205540352,2054,-7,-20,3404
1311596261,977,2366484480,2474716416,2508443392,2373257728,2202834432,2239236096,2258684160,2207027200,2053,-17,-25,15317
1311596262,981,2341144576,2433279488,2458928384,2341018624,2199862784,2235333120,2255380224,2203722752,2051,-16,-21,32677
1311596263,964,2352503296,2453136896,2483643136,2357458432,2201447424,2238671616,2260004096,2206475520,2044,-4,-17,15052
1311596264,967,2347119360,2439916032,2465579776,2343019264,2200513024,2234742784,2252989952,2203352576,2043,-7,-23,6560
1311596265,970,2325148160,2404704000,2422155776,2316380672,2199159552,2233876736,2253547520,2203365888,2053,-18,-23,24492
1311596266,973,2347754496,2443292416,2470889728,2352603136,2201343744,2237814528,2258341376,2206363904,2053,-19,-15,14116
1311596267,982,2377218304,2489783808,2526041344,2387792896,2200788480,2235379456,2254146304,2203797248,2043,-9,-17,56
1311596268,966,2328783872,2413377536,2434931456,2324933376,2201079296,2237883904,2258855680,2206243840,2038,-6,-25,30028
1311596269,970,2358739456,2459410944,2490112512,2360287488,2199304448,2233841920,2253142784,2202462464,2047,-11,-23,46185
1311596270,973,2344553984,2439739392,2467473664,2345995264,2201058560,2237230336,2257365248,2205307904,2055,-13,-17,15362
1311596271,977,2372932096,2484867072,2519762432,2386332160,2203774464,2240677632,2260752896,2208162816,2059,-10,-20,28642
1311596272,980,2343712000,2435648256,2460839424,2342861312,2201129728,2236567296,2256105216,2205070336,2062,-11,-22,3088
1311596273,988,2344299776,2434700032,2457512704,2339873536,2206061824,2243718656,2263472640,2210775296,2065,-15,-20,29724
1311596274,972,2341959424,2430915840,2453884672,2340586240,2201720576,2237168128,2256730112,2205648640,2062,-12,-19,50388
1311596275,973,2347877376,2443287296,2469565184,2350647552,2202136064,2237509120,2256827648,2205868544,2059,-7,-22,47336
1311596276,979,2361867776,2463397888,2492603904,2363670784,2204220672,2240887808,2260179456,2207984128,2061,-12,-21,28984
1311596277,981,2346572544,2439492608,2464931840,2344166144,2201389824,2237306880,2257112064,2204957440,2063,-15,-20,5669
1311596278,965,2339195648,2427908608,2450978816,2335629312,2202812928,2239916800,2260688896,2207171584,2060,-9,-21,51786
1311596279,973,2377326592,2488034048,2522618368,2388415232,2202717952,2238239488,2257365760,2205933568,2061,-7,-21,17684
1311596280,977,2347990784,2440013568,2464153856,2348747776,2201696256,2237112320,2256577280,2205719296,2069,-13,-20,60769
1311596281,981,2368295680,2472861952,2504152064,2374004992,2203807488,2239745024,2258904320,2207415040,2071,-17,-20,18364
1311596282,984,2367222784,2471992576,2502722304,2374674688,2205213184,2242659328,2262766592,2209646080,2069,-14,-21,13206
1311596283,965,2363767296,2465253120,2494125312,2368969984,2203298304,2239329792,2258802944,2206721280,2065,-10,-19,52658
1311596284,971,2346755840,2439368960,2463689472,2345435904,2203501568,2240146432,2260223744,2207551232,2062,-9,-20,48454
1311596285,979,2348622848,2441718528,2466498816,2345630208,2204752128,2241609216,2261211648,2208243712,2062,-10,-22,31164
1311596286,982,2355353344,2449658368,2475292160,2353656320,2203751168,2239886592,2259226368,2207283456,2072,-12,-23,18698
1311596288,965,2363107840,2462368512,2491575552,2367023104,2202128128,2237314560,2256490496,2205336576,2081,-14,-20,17789
1311596289,969,2365222912,2465241344,2493285888,2369787136,2205386752,2242747904,2263011328,2209651456,2085,-13,-18,1065
1311596290,972,2355536640,2449547264,2474030336,2354590976,2205640192,2242679808,2262339840,2209415168,2086,-11,-21,58084
1311596291,976,2363047680,2462505728,2489960704,2366119424,2204794880,2240651008,2259556608,2207901696,2089,-9,-22,60041
1311596292,983,2345317120,2434198784,2456531200,2344922624,2203913984,2240399872,2260190720,2208091136,2094,-13,-20,16999
1311596293,985,2398616576,2520069632,2558449920,2414219776,2207704832,2245188352,2264506368,2210747136,2097,-15,-18,62109
1311596294,971,2342488832,2428020480,2447281152,2336705792,2206221056,2243667968,2263789056,2209991936,2095,-11,-21,11369
1311596295,975,2355223552,2447053312,2471100672,2352976384,2204516864,2240056064,2258734080,2206955520,2100,-6,-24,36259
1311596296,978,2357544192,2452727040,2476459520,2355376640,2210582016,2249877248,2269973248,2214806528,2113,-12,-21,51558
1311596297,982,2374484736,2477549056,2505515264,2380559872,2205884416,2242009344,2260913152,2208875776,2124,-20,-18,65202
1311596298,969,2357279488,2448435968,2471829760,2359913472,2201778688,2236239104,2255168000,2204664576,2122,-13,-20,40797
1311596299,972,2366706176,2464969216,2490564608,2368118016,2210038272,2247912960,2266983936,2213337344,2120,-8,-22,46053
1311596300,976,2360748288,2455020544,2479071232,2359350272,2204192000,2240169216,2259508480,2206642432,2126,-11,-21,45098
1311596301,980,2373904896,2476986112,2503319296,2375479296,2209425920,2247099904,2266191616,2211595776,2130,-13,-19,21866
1311596302,981,2357001472,2452717824,2476094208,2358124800,2206769408,2244360704,2264499200,2210347776,2133,-9,-22,11120
1311596303,967,2393651968,2509678848,2543065088,2410832640,2206812160,2242644480,2261207808,2209345024,2143,-12,-23,39641
1311596304,970,2388338944,2497822720,2529295104,2403793920,2204134656,2239465984,2258445824,2206628864,2150,-19,-19,65388
1311596305,978,2359075328,2449637120,2470764288,2354412032,2211758336,2250474240,2269899520,2215079168,2147,-16,-20,15411
1311596306,982,2373330944,2472763136,2498432256,2374581248,2207188736,2243154432,2261560576,2209123072,2140,-9,-22,28255
1311596307,965,2353899520,2443009024,2463817728,2352557568,2205608704,2241965568,2261408512,2208254976,2139,-8,-21,1774
1311596308,968,2355464704,2444931840,2465641472,2351577088,2210047488,2248269312,2267940608,2213208064,2145,-11,-21,25686
1311596309,972,2372090624,2468496128,2492536832,2371573248,2207742720,2244001792,2262516224,2209472000,2150,-13,-22,4388
1311596310,975,2353702144,2439043584,2457248768,2346462720,2209520896,2247597568,2267322880,2212903936,2153,-13,-21,5375
1311596311,981,2378731008,2479837952,2506881024,2383475456,2208834560,2245076224,2263346432,2210796032,2153,-14,-19,31205
1311596312,967,2366358272,2457566208,2479264000,2367649280,2209331968,2247095808,2267091968,2212767744,2148,-15,-20,60268
1311596313,970,2398618112,2509820672,2540644096,2408232704,2209515520,2246107648,2264419584,2211119872,2139,-11,-22,26961
1311596314,973,2371619584,2468578816,2492281856,2373422080,2209261824,2246303232,2265410048,2211584256,2136,-8,-22,9855
1311596315,977,2383801600,2485986560,2513142272,2386200832,2211709696,2249476352,2268240640,2213586944,2140,-12,-22,12909
1311596316,981,2362587904,2451990272,2470779136,2357786880,2212576000,2251026432,2270388736,2215119360,2143,-15,-20,5302
1311596317,988,2385418240,2489259776,2516920064,2397170944,2207546112,2243315712,2261882112,2209547008,2138,-12,-18,30149
1311596318,972,2377263360,2475988736,2499085056,2378751744,2215103488,2253783040,2272175104,2217268480,2131,-10,-22,12702
1311596319,975,2359641600,2446597376,2464164864,2353297408,2209713152,2246889472,2266212864,2211793152,2129,-15,-24,42722
1311596320,979,2373652736,2468687872,2491706368,2373062400,2210367744,2247466752,2266197248,2212136192,2122,-14,-18,58828
1311596321,982,2366147584,2456406784,2475736320,2363442176,2213618688,2251874304,2270795008,2215830784,2111,-7,-18,48902
1311596322,966,2371150336,2462173184,2483112960,2369626368,2210430976,2247308288,2265947136,2212347904,2104,-8,-24,20127
1311596323,974,2385766912,2488573952,2513604864,2392838400,2210500352,2246725376,2264672000,2211654400,2105,-17,-25,34795
1311596324,978,2347308544,2425933568,2440543488,2336130560,2210942464,2248874240,2268397568,2213114368,2100,-16,-17,12422
1311596325,981,2368848128,2461809920,2481912576,2366855424,2215166464,2254619136,2274091008,2217506560,2084,-7,-18,4724
1311596326,965,2383170816,2481872896,2504657664,2386976000,2214278144,2251665152,2269758720,2215620352,2074,-5,-24,26091
1311596327,968,2362278656,2451265792,2467091968,2360149248,2211233024,2248305664,2267079168,2213324800,2071,-14,-21,31748
1311596328,970,2397741312,2504853504,2531386624,2408677888,2216455936,2254967040,2273263104,2218258432,2062,-21,-17,42093
1311596329,979,2382300672,2480491520,2503818496,2388057600,2210767360,2247340544,2265835520,2212025856,2043,-14,-21,65427
1311596330,983,2352108288,2433916160,2449210624,2345890816,2211792896,2248765952,2267582208,2213336064,2026,-4,-23,40346
1311596331,966,2392333312,2496476416,2520315136,2400145664,2216787712,2255895552,2274715904,2218428928,2021,-7,-19,17725
1311596332,970,2389445120,2491523840,2516264448,2394771200,2213948928,2251417600,2269476352,2214801664,2015,-14,-21,43945
1311596333,973,2379877888,2476947200,2497737216,2383322112,2213061888,2250601728,2269678080,2214910720,2008,-14,-23,37197
1311596334,977,2404279040,2516664832,2545202944,2425932032,2218534912,2258040320,2276940544,2220824576,1998,-12,-17,51080
1311596335,984,2366621696,2456406528,2475967232,2366808064,2214131200,2251470592,2269742080,2215638784,1980,-11,-16,29144
1311596336,987,2397662464,2501678336,2527238144,2404176128,2215915264,2253780480,2271904768,2216933632,1962,-11,-25,33146
1311596337,969,2374017280,2465029120,2484335616,2372450560,2211582208,2248868608,2267961856,2212720640,1953,-9,-25,25585
1311596338,975,2394233600,2499265280,2524213760,2402915072,2218789888,2257775360,2276122112,2219888384,1948,-10,-17,4022
1311596339,978,2359891968,2440291840,2456309504,2351731456,2213161984,2249755136,2267522048,2214025472,1939,-11,-18,45116
1311596340,982,2384848640,2481366528,2502329344,2393041664,2216589056,2254820096,2273430016,2218533120,1929,-13,-24,39175
1311596341,969,2396998912,2504647424,2528782592,2410098176,2216695552,2254638336,2272689408,2217807872,1919,-14,-19,54093
1311596342,972,2376628480,2467499008,2487456512,2377401856,2215316736,2253070848,2271631360,2216717312,1904,-11,-17,47186
1311596343,977,2390845696,2489703680,2513916672,2396346880,2216953856,2255522816,2274112000,2217932032,1891,-8,-25,58254
1311596344,981,2387284224,2486149120,2509201152,2391000320,2214343680,2252617472,2271783936,2215319552,1889,-9,-26,57971
1311596345,984,2390955264,2490008832,2512977152,2396221440,2220062464,2260035584,2279044352,2222153728,1890,-9,-17,29353
1311596346,966,2394786560,2495534848,2519607808,2406558720,2213324544,2249150720,2266594816,2214252288,1883,-9,-16,14588
1311596347,976,2402208512,2505167104,2531397888,2414992640,2215756032,2253415424,2271609088,2217354752,1873,-16,-21,5681
1311596348,979,2402349056,2508682240,2534840064,2415778816,2218966784,2258565632,2277837568,2220506880,1860,-22,-22,36645
1311596349,982,2353045760,2428873472,2441478912,2342518784,2216686848,2255647744,2275006720,2218491136,1847,-6,-20,28591
1311596350,965,2379280896,2469005824,2488891392,2378381312,2215561728,2252181504,2269481472,2215974400,1835,4,-22,41189
1311596351,969,2371272704,2459065344,2476877056,2369307904,2216019200,2253730816,2271945472,2217282304,1835,-12,-23,37325
1311596352,972,2410069760,2519001856,2546889216,2426739968,2220431360,2260731648,2280328448,2222650624,1835,-27,-18,4103
1311596353,976,2363968768,2446314496,2461735424,2357990400,2214929408,2252184832,2270649856,2215780864,1820,-12,-17,33706
1311596354,984,2408732416,2517937152,2544022528,2423268096,2216641280,2254120192,2272012288,2217367296,1807,3,-24,63970
1311596355,966,2389496064,2487010048,2507401216,2392588032,2220533504,2260467712,2279665920,2222351360,1811,-10,-26,42517
1311596356,971,2381825280,2474642688,2493773312,2388534272,2218951168,2257823232,2276553984,2221289728,1819,-23,-17,56818
1311596357,974,2379713536,2469289984,2490074624,2382855680,2215226368,2251587328,2269019904,2216144896,1807,-9,-15,30937
1311596358,978,2357423104,2435567360,2449299200,2352751360,2216313600,2254990592,2274228224,2218204416,1795,-4,-22,17095
1311596359,980,2400792064,2504666880,2529462016,2410343936,2217873408,2255757312,2274014208,2218330368,1794,-16,-24,59018
1311596360,968,2390971392,2488023552,2510177024,2394377472,2219112192,2257786880,2275792128,2219736576,1793,-15,-21,38288
1311596361,973,2386103296,2482571776,2503537920,2393587968,2215588864,2253086208,2271823104,2216935424,1790,0,-22,36280
1311596362,976,2391715584,2488899584,2512162560,2400008192,2216160768,2253392896,2271368960,2217271296,1795,-6,-21,19486
1311596363,978,2401179648,2506439936,2529818368,2409308928,2219058432,2257593856,2275845632,2219944704,1801,-23,-18,25428
1311596364,1024,2387821312,2483335936,2503550720,2393954560,2222144512,2262404608,2281630976,2224658688,1784,1,-22,29679
1311596365,1007,2378320640,2470039040,2490051328,2385251072,2213973504,2249593856,2266888960,2214790912,1783,-10,-17,22694
1311596366,985,2393663232,2489224192,2510234880,2399249664,2220330496,2259049984,2277149952,2221586688,1773,-27,-19,10607
1311596367,986,2367391488,2450355712,2466920192,2364430848,2221545728,2262416896,2282398720,2224464896,1757,-4,-28,10571
1311596368,986,2370229248,2457704448,2475175936,2371227136,2213006592,2249385984,2267744256,2213867264,1759,6,-25,28848
1311596369,986,2382392832,2474675456,2493202944,2381742592,2220863232,2259993344,2278140416,2221928960,1770,-17,-15,53459
1311596370,984,2401545984,2505435136,2528908032,2410323456,2221950208,2261570304,2280220672,2223533568,1767,-26,-18,44243
1311596371,984,2370204928,2456926464,2473386240,2373672960,2218982656,2257097728,2275346944,2220911104,1754,-4,-24,28447
1311596372,984,2392944640,2494155264,2518681088,2404580352,2214339584,2250636800,2268712448,2215753728,1751,-3,-17,46052
1311596373,985,2422168064,2537845248,2568649728,2440957440,2221551360,2260291072,2278149120,2222324736,1746,-24,-18,1540
1311596374,967,2398433792,2497805312,2522246656,2406559488,2217552128,2256843264,2276473344,2219363584,1731,-13,-27,41741
1311596375,971,2377608960,2464632320,2483072768,2378973696,2217783040,2255706624,2274077952,2219422464,1723,2,-23,41629
1311596376,974,2380963584,2475071744,2492652032,2387346432,2219636480,2257947136,2275972096,2221751808,1722,-13,-13,4729
