TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310707650,7913,434.23999023,13.52659988,38.59659958,193.62969971,404.80920410,13.52966022,36.73509979,50,115,102,82,73,13188,2147247360,2148258048,2147373440,2148256512,2147458560,2147325952,2146956928,2148098048,2685,-13,-21,62202
1310707650,6771,434.23999023,13.52659988,38.59659958,193.62969971,404.80920410,13.52966022,36.73509979,50,114,102,82,70,13190,2147247232,2148257024,2147372288,2148254208,2147461760,2147326080,2146956928,2148105216,2694,-13,-21,44304
1310707650,5679,434.23999023,13.52659988,38.59659958,193.62969971,404.80920410,13.52966022,36.73509979,50,111,105,81,72,13191,2147244928,2148258048,2147373824,2148255488,2147462400,2147324928,2146954752,2148103168,2703,-13,-20,8599
1310707650,4783,434.23999023,13.52659988,38.59659958,193.62969971,404.80920410,13.52966022,36.73509979,51,115,103,80,72,13193,2147248512,2148258560,2147372032,2148256000,2147461120,2147322880,2146954112,2148100608,2709,-13,-21,37517
1310707650,3932,434.23999023,13.52659988,38.59659958,193.62969971,404.80920410,13.52966022,36.73509979,51,117,103,81,68,13193,2147249280,2148260864,2147373184,2148254208,2147459968,2147327360,2146952704,2148108032,2719,-13,-21,31236
1310707650,5815,434.23999023,13.52659988,38.59659958,193.62969971,404.80920410,13.52966022,36.73509979,50,115,103,81,72,13191,2147247360,2148258048,2147373184,2148255488,2147461120,2147325952,2146954752,2148103168,2703,-13,-21,52153
1310707759,7906,423.57998657,13.52420044,38.59619904,193.68469238,404.87548828,13.52760029,36.73292923,50,110,105,83,71,13187,2147248256,2148258304,2147374464,2148251136,2147461120,2147329280,2146952960,2148104960,899,-12,-20,63646
1310707759,6764,423.57998657,13.52420044,38.59619904,193.68469238,404.87548828,13.52760029,36.73292923,50,113,101,82,69,13190,2147247872,2148258816,2147374976,2148252928,2147461504,2147329920,2146952832,2148105472,907,-13,-21,4100
1310707759,5653,423.57998657,13.52420044,38.59619904,193.68469238,404.87548828,13.52760029,36.73292923,50,113,103,83,73,13188,2147245824,2148259328,2147375616,2148252416,2147461760,2147326720,2146950272,2148103424,913,-13,-20,55766
1310707759,4781,423.57998657,13.52420044,38.59619904,193.68469238,404.87548828,13.52760029,36.73292923,50,112,101,84,73,13191,2147245696,2148261888,2147372800,2148254208,2147462400,2147326976,2146950016,2148104448,920,-13,-21,8771
1310707759,3930,423.57998657,13.52420044,38.59619904,193.68469238,404.87548828,13.52760029,36.73292923,50,114,106,83,71,13187,2147245056,2148262144,2147372544,2148253696,2147461504,2147327488,2146950272,2148107520,925,-13,-21,58547
1310707759,5806,423.57998657,13.52420044,38.59619904,193.68469238,404.87548828,13.52760029,36.73292923,50,113,103,83,71,13188,2147245824,2148259328,2147374464,2148252928,2147461504,2147327488,2146950272,2148104960,913,-13,-21,57396
1310707879,7905,411.88000488,13.52750015,38.59669876,193.82240295,404.78259277,13.53048992,36.72288132,49,112,103,81,72,13186,2147250688,2148259840,2147377280,2148254208,2147459584,2147331968,2146952960,2148104448,2751,-12,-20,3642
1310707879,6762,411.88000488,13.52750015,38.59669876,193.82240295,404.78259277,13.53048992,36.72288132,50,114,105,83,72,13187,2147247744,2148259584,2147376768,2148253952,2147456896,2147332480,2146954112,2148102400,2761,-13,-21,53838
1310707879,5652,411.88000488,13.52750015,38.59669876,193.82240295,404.78259277,13.53048992,36.72288132,51,113,102,85,71,13182,2147248128,2148258048,2147374848,2148255232,2147459072,2147326592,2146950784,2148102656,2770,-13,-21,42574
1310707879,4779,411.88000488,13.52750015,38.59669876,193.82240295,404.78259277,13.53048992,36.72288132,50,112,104,82,70,13181,2147246848,2148260096,2147376128,2148253952,2147460736,2147329280,2146952320,2148101632,2778,-13,-21,51332
1310707879,3934,411.88000488,13.52750015,38.59669876,193.82240295,404.78259277,13.53048992,36.72288132,50,113,105,84,70,13182,2147247232,2148261632,2147376512,2148255744,2147458816,2147327488,2146947968,2148110080,2790,-12,-21,34394
1310707879,5806,411.88000488,13.52750015,38.59669876,193.82240295,404.78259277,13.53048992,36.72288132,50,113,104,83,71,13182,2147247744,2148259840,2147376512,2148254208,2147459072,2147329280,2146952320,2148102656,2770,-13,-21,30120
1310707988,7908,401.16000366,13.54290009,38.59980011,193.86010742,404.28070068,13.54609013,36.71294022,51,112,102,83,72,13188,2147246720,2148261376,2147374464,2148257024,2147466240,2147334272,2146951936,2148106496,1126,-13,-21,12628
1310707988,6766,401.16000366,13.54290009,38.59980011,193.86010742,404.28070068,13.54609013,36.71294022,50,110,104,82,71,13184,2147247360,2148258048,2147374464,2148255232,2147466496,2147333632,2146950400,2148102656,1130,-13,-21,39653
1310707988,5653,401.16000366,13.54290009,38.59980011,193.86010742,404.28070068,13.54609013,36.71294022,49,111,104,83,72,13186,2147250432,2148259072,2147374848,2148254976,2147465472,2147330816,2146951680,2148103936,1135,-13,-21,38832
1310707988,4779,401.16000366,13.54290009,38.59980011,193.86010742,404.28070068,13.54609013,36.71294022,49,110,105,83,70,13188,2147250944,2148257792,2147375616,2148253184,2147463168,2147330560,2146952704,2148104704,1140,-13,-21,13007
1310707988,3930,401.16000366,13.54290009,38.59980011,193.86010742,404.28070068,13.54609013,36.71294022,50,114,103,80,70,13187,2147249664,2148258048,2147374976,2148253184,2147463296,2147325568,2146951168,2148104704,1144,-13,-21,50228
1310707988,5807,401.16000366,13.54290009,38.59980011,193.86010742,404.28070068,13.54609013,36.71294022,50,111,104,83,71,13187,2147249664,2148258048,2147374848,2148254976,2147465472,2147330816,2146951680,2148104704,1135,-13,-21,56761
1310708097,7908,390.35998535,13.54240036,38.59939957,194.10260010,404.31008911,13.54516983,36.69857025,50,111,104,82,72,13185,2147243392,2148261632,2147376640,2148255488,2147462656,2147330432,2146952192,2148101120,65,-12,-21,63960
1310708097,6771,390.35998535,13.54240036,38.59939957,194.10260010,404.31008911,13.54516983,36.69857025,50,113,104,84,72,13187,2147243648,2148258560,2147377792,2148253184,2147463168,2147331968,2146951552,2148104960,73,-13,-21,11505
1310708097,5658,390.35998535,13.54240036,38.59939957,194.10260010,404.31008911,13.54516983,36.69857025,50,112,103,82,72,13190,2147245056,2148258816,2147376128,2148254720,2147462784,2147333376,2146950400,2148104192,83,-13,-20,42957
1310708097,4782,390.35998535,13.54240036,38.59939957,194.10260010,404.31008911,13.54516983,36.69857025,51,112,103,82,71,13189,2147247232,2148259584,2147374080,2148257536,2147464576,2147330944,2146950912,2148101888,95,-13,-21,62813
1310708097,3932,390.35998535,13.54240036,38.59939957,194.10260010,404.31008911,13.54516983,36.69857025,50,120,105,81,71,13188,2147247488,2148259840,2147373568,2148254720,2147462528,2147328512,2146950528,2148106496,106,-13,-21,50038
1310708097,5810,390.35998535,13.54240036,38.59939957,194.10260010,404.31008911,13.54516983,36.69857025,50,112,104,82,72,13188,2147245056,2148259584,2147376128,2148254720,2147462784,2147330944,2146950912,2148104192,83,-13,-21,61202
1310708206,7911,379.50000000,13.54290009,38.59930038,194.36149597,404.26748657,13.54650021,36.68236923,51,113,104,83,73,13191,2147243264,2148260096,2147373952,2148250368,2147467648,2147326592,2146950272,2148106496,2247,-13,-21,12213
1310708206,6769,379.50000000,13.54290009,38.59930038,194.36149597,404.26748657,13.54650021,36.68236923,50,113,102,83,72,13188,2147241600,2148259328,2147375744,2148251648,2147466112,2147328768,2146955136,2148104192,2260,-13,-21,32199
1310708206,5650,379.50000000,13.54290009,38.59930038,194.36149597,404.26748657,13.54650021,36.68236923,50,113,103,84,72,13187,2147244032,2148262400,2147375232,2148254976,2147461888,2147329152,2146951040,2148103936,2274,-13,-21,136
1310708206,4779,379.50000000,13.54290009,38.59930038,194.36149597,404.26748657,13.54650021,36.68236923,50,112,101,84,71,13190,2147244672,2148258816,2147375360,2148254720,2147462912,2147329664,2146953856,2148103936,2287,-13,-20,46622
1310708206,3930,379.50000000,13.54290009,38.59930038,194.36149597,404.26748657,13.54650021,36.68236923,50,112,103,84,72,13188,2147243392,2148262144,2147374976,2148256768,2147463424,2147330944,2146950656,2148109568,2304,-13,-21,11849
1310708206,5807,379.50000000,13.54290009,38.59930038,194.36149597,404.26748657,13.54650021,36.68236923,50,113,103,84,72,13188,2147243392,2148260096,2147375232,2148254720,2147463424,2147329152,2146951040,2148104192,2274,-13,-21,47097
1310708326,7900,367.76998901,13.54559994,38.59880066,194.73089600,404.21820068,13.54802990,36.65950012,50,114,104,83,70,13186,2147243648,2148259072,2147376256,2148256256,2147463168,2147330816,2146950528,2148104448,1045,-13,-21,52943
1310708326,6758,367.76998901,13.54559994,38.59880066,194.73089600,404.21820068,13.54802990,36.65950012,49,113,101,84,71,13189,2147246336,2148259840,2147376256,2148256512,2147464320,2147331840,2146952064,2148105216,1054,-13,-21,31100
1310708326,5652,367.76998901,13.54559994,38.59880066,194.73089600,404.21820068,13.54802990,36.65950012,50,111,101,81,70,13186,2147248256,2148263936,2147374592,2148257024,2147464960,2147329152,2146951040,2148110592,1063,-13,-20,17683
1310708326,4778,367.76998901,13.54559994,38.59880066,194.73089600,404.21820068,13.54802990,36.65950012,49,113,105,84,72,13188,2147245952,2148263424,2147373184,2148256000,2147466752,2147326848,2146952704,2148110592,1069,-13,-20,48143
1310708326,3934,367.76998901,13.54559994,38.59880066,194.73089600,404.21820068,13.54802990,36.65950012,51,113,104,82,73,13185,2147247104,2148263680,2147372416,2148253952,2147465728,2147328384,2146953088,2148109824,1074,-13,-21,25943
1310708326,5804,367.76998901,13.54559994,38.59880066,194.73089600,404.21820068,13.54802990,36.65950012,50,113,104,83,71,13186,2147246336,2148263424,2147374592,2148256256,2147464960,2147329152,2146952064,2148109824,1063,-13,-21,56424
1310708437,7914,357.04998779,13.54349995,38.59780121,195.09730530,404.25930786,13.54675007,36.63776016,51,114,102,82,71,13183,2147249536,2148261888,2147372672,2148254464,2147461632,2147332736,2146952576,2148104448,39,-13,-21,37836
1310708437,6772,357.04998779,13.54349995,38.59780121,195.09730530,404.25930786,13.54675007,36.63776016,51,112,105,81,72,13181,2147245440,2148261632,2147373056,2148251904,2147463424,2147333760,2146952960,2148102144,56,-13,-21,34752
1310708437,5634,357.04998779,13.54349995,38.59780121,195.09730530,404.25930786,13.54675007,36.63776016,50,115,106,79,73,13184,2147248512,2148260864,2147373440,2148251392,2147462272,2147334016,2146950400,2148105472,76,-13,-21,17170
1310708437,4781,357.04998779,13.54349995,38.59780121,195.09730530,404.25930786,13.54675007,36.63776016,50,116,105,84,71,13185,2147245824,2148260864,2147373568,2148250112,2147462912,2147334656,2146948608,2148105984,99,-13,-21,47567
1310708437,3931,357.04998779,13.54349995,38.59780121,195.09730530,404.25930786,13.54675007,36.63776016,50,115,106,82,70,13188,2147248000,2148262656,2147372800,2148251904,2147461888,2147328128,2146950656,2148109056,118,-13,-21,5759
1310708437,5806,357.04998779,13.54349995,38.59780121,195.09730530,404.25930786,13.54675007,36.63776016,50,115,105,82,71,13184,2147248000,2148261632,2147373056,2148251904,2147462272,2147333760,2146950656,2148105472,76,-13,-21,2717
1310708557,7914,345.63000488,13.54500008,38.59759903,195.31280518,404.20889282,13.54831982,36.62379837,50,115,104,80,68,13184,2147243264,2148258304,2147377024,2148253440,2147464320,2147331712,2146956160,2148102144,1771,-13,-21,36412
1310708557,6771,345.63000488,13.54500008,38.59759903,195.31280518,404.20889282,13.54831982,36.62379837,50,113,103,84,69,13187,2147245440,2148256768,2147377280,2148253696,2147460736,2147327360,2146958848,2148100864,1782,-12,-21,35421
1310708557,5679,345.63000488,13.54500008,38.59759903,195.31280518,404.20889282,13.54831982,36.62379837,50,112,102,82,71,13188,2147246080,2148259328,2147377408,2148253952,2147460864,2147330560,2146956672,2148101888,1795,-13,-21,14341
1310708557,4783,345.63000488,13.54500008,38.59759903,195.31280518,404.20889282,13.54831982,36.62379837,51,114,102,81,71,13189,2147245440,2148258816,2147371520,2148257536,2147460096,2147329024,2146955648,2148102656,1807,-13,-20,60264
1310708557,3932,345.63000488,13.54500008,38.59759903,195.31280518,404.20889282,13.54831982,36.62379837,50,113,104,83,69,13185,2147248512,2148259584,2147374464,2148254464,2147461248,2147327360,2146953472,2148103936,1821,-13,-21,4360
1310708557,5815,345.63000488,13.54500008,38.59759903,195.31280518,404.20889282,13.54831982,36.62379837,50,113,103,82,69,13187,2147245440,2148258816,2147377024,2148253952,2147460864,2147329024,2146956160,2148102144,1795,-13,-21,39215
1310708666,7900,335.39999390,13.54510021,38.59629822,195.59060669,404.22891235,13.54769993,36.60739899,50,112,104,80,72,13185,2147246208,2148254464,2147372160,2148250368,2147460992,2147327744,2146953600,2148103936,381,-13,-21,40456
1310708666,6763,335.39999390,13.54510021,38.59629822,195.59060669,404.22891235,13.54769993,36.60739899,52,111,102,82,71,13186,2147245824,2148254208,2147371520,2148250112,2147462144,2147324160,2146952832,2148104704,400,-13,-21,44115
1310708666,5655,335.39999390,13.54510021,38.59629822,195.59060669,404.22891235,13.54769993,36.60739899,52,111,106,81,72,13190,2147245824,2148251392,2147374976,2148251392,2147460736,2147326976,2146954240,2148104448,420,-13,-21,20810
1310708666,4782,335.39999390,13.54510021,38.59629822,195.59060669,404.22891235,13.54769993,36.60739899,51,112,105,81,70,13188,2147246976,2148256256,2147373440,2148252160,2147463168,2147329024,2146953728,2148104448,440,-13,-21,6859
1310708666,3932,335.39999390,13.54510021,38.59629822,195.59060669,404.22891235,13.54769993,36.60739899,51,116,103,80,70,13183,2147249024,2148258560,2147372416,2148251392,2147462784,2147328384,2146953344,2148104192,455,-13,-21,8677
1310708666,5806,335.39999390,13.54510021,38.59629822,195.59060669,404.22891235,13.54769993,36.60739899,51,112,104,81,71,13186,2147246208,2148254464,2147372416,2148251392,2147462144,2147327744,2146953600,2148104448,420,-13,-21,5807
1310708788,7908,324.10998535,13.54220009,38.59590149,195.91569519,404.30999756,13.54516983,36.58877945,50,115,104,81,73,13185,2147245440,2148254976,2147372672,2148254208,2147458176,2147331072,2146953984,2148101632,2451,-13,-21,52533
1310708788,6766,324.10998535,13.54220009,38.59590149,195.91569519,404.30999756,13.54516983,36.58877945,51,111,104,81,71,13186,2147244416,2148256256,2147372544,2148252672,2147457920,2147330944,2146953728,2148102400,2459,-13,-21,48693
1310708788,5644,324.10998535,13.54220009,38.59590149,195.91569519,404.30999756,13.54516983,36.58877945,49,111,103,82,73,13187,2147246208,2148257024,2147373440,2148253184,2147462400,2147330048,2146955264,2148103424,2464,-13,-20,65111
1310708788,4777,324.10998535,13.54220009,38.59590149,195.91569519,404.30999756,13.54516983,36.58877945,50,113,105,81,71,13188,2147248512,2148257792,2147376128,2148252160,2147461760,2147327232,2146953088,2148101376,2469,-13,-21,55116
1310708788,3933,324.10998535,13.54220009,38.59590149,195.91569519,404.30999756,13.54516983,36.58877945,50,115,102,81,71,13187,2147244544,2148255232,2147373056,2148251904,2147462656,2147328000,2146951296,2148106496,2474,-13,-20,10546
1310708788,5805,324.10998535,13.54220009,38.59590149,195.91569519,404.30999756,13.54516983,36.58877945,50,113,104,81,71,13187,2147245440,2148256256,2147373056,2148252672,2147461760,2147330048,2146953728,2148102400,2464,-13,-21,63839
1310708908,7905,312.92999268,13.54160023,38.59370041,196.32620239,404.32650757,13.54465961,36.56452942,51,111,105,81,67,13185,2147245696,2148261632,2147374336,2148249088,2147464832,2147328512,2146954112,2148099584,1059,-13,-21,50055
1310708908,6768,312.92999268,13.54160023,38.59370041,196.32620239,404.32650757,13.54465961,36.56452942,51,114,104,81,73,13184,2147244800,2148258816,2147374208,2148252416,2147462912,2147325440,2146954752,2148104960,1067,-13,-21,35042
1310708908,5655,312.92999268,13.54160023,38.59370041,196.32620239,404.32650757,13.54465961,36.56452942,51,118,106,83,73,13186,2147244928,2148256000,2147373184,2148251136,2147461248,2147328512,2146951552,2148102144,1077,-13,-21,13785
1310708908,4781,312.92999268,13.54160023,38.59370041,196.32620239,404.32650757,13.54465961,36.56452942,50,110,106,83,69,13186,2147247360,2148256768,2147371648,2148253696,2147463296,2147325440,2146951424,2148103168,1084,-13,-21,16103
1310708908,3932,312.92999268,13.54160023,38.59370041,196.32620239,404.32650757,13.54465961,36.56452942,50,112,104,83,70,13186,2147248256,2148257536,2147373312,2148251904,2147462016,2147323648,2146953856,2148109568,1091,-13,-21,40783
1310708908,5808,312.92999268,13.54160023,38.59370041,196.32620239,404.32650757,13.54465961,36.56452942,51,112,105,83,70,13186,2147245696,2148257536,2147373312,2148251904,2147462912,2147325440,2146953856,2148103168,1077,-13,-21,33301
1310709030,7909,301.79000854,13.53940010,38.59260178,196.69920349,404.39129639,13.54265022,36.54322052,49,114,102,84,74,13184,2147242496,2148258304,2147374464,2148251392,2147460096,2147327104,2146954112,2148104704,3586,-12,-21,50529
1310709030,6766,301.79000854,13.53940010,38.59260178,196.69920349,404.39129639,13.54265022,36.54322052,51,112,103,81,73,13186,2147242624,2148257024,2147374592,2148252416,2147461376,2147329280,2146954624,2148100352,455,-13,-21,61217
1310709030,5647,301.79000854,13.53940010,38.59260178,196.69920349,404.39129639,13.54265022,36.54322052,50,111,104,84,70,13184,2147247360,2148260352,2147375616,2148254976,2147461888,2147325824,2146957440,2148106752,21,-13,-21,34115
1310709030,4782,301.79000854,13.53940010,38.59260178,196.69920349,404.39129639,13.54265022,36.54322052,50,114,105,83,71,13187,2147248000,2148258816,2147375744,2148253696,2147463680,2147326080,2146955008,2148102912,39,-13,-21,56658
1310709030,3932,301.79000854,13.53940010,38.59260178,196.69920349,404.39129639,13.54265022,36.54322052,51,114,103,82,73,13186,2147246464,2148262656,2147373952,2148249856,2147461760,2147324416,2146953472,2148104704,55,-13,-21,54036
1310709030,5807,301.79000854,13.53940010,38.59260178,196.69920349,404.39129639,13.54265022,36.54322052,50,114,103,83,73,13186,2147246464,2148258816,2147374592,2148252416,2147461760,2147326080,2146954624,2148104704,55,-13,-21,37993
1310709150,7907,290.86999512,13.53909969,38.59109879,196.81210327,404.40658569,13.54216957,36.53662872,50,113,105,81,71,13183,2147244800,2148257792,2147372928,2148253184,2147465472,2147327872,2146954240,2148103168,2340,-13,-21,65083
1310709150,6765,290.86999512,13.53909969,38.59109879,196.81210327,404.40658569,13.54216957,36.53662872,50,112,105,83,74,13184,2147246720,2148257024,2147376896,2148253952,2147466624,2147330304,2146953344,2148108032,2355,-13,-21,47817
1310709150,5651,290.86999512,13.53909969,38.59109879,196.81210327,404.40658569,13.54216957,36.53662872,50,115,105,83,71,13187,2147243136,2148256000,2147376896,2148254464,2147466368,2147326720,2146952704,2148105472,2371,-13,-21,42769
1310709150,4778,290.86999512,13.53909969,38.59109879,196.81210327,404.40658569,13.54216957,36.53662872,50,131,105,82,70,13187,2147242624,2148259072,2147375872,2148251648,2147461888,2147324672,2146951680,2148104192,2385,-13,-21,39484
1310709150,3929,290.86999512,13.53909969,38.59109879,196.81210327,404.40658569,13.54216957,36.53662872,50,114,103,84,71,13188,2147244928,2148262656,2147376512,2148250112,2147465216,2147326848,2146952704,2148106240,2402,-13,-21,15829
1310709150,5806,290.86999512,13.53909969,38.59109879,196.81210327,404.40658569,13.54216957,36.53662872,50,114,105,83,71,13187,2147244800,2148257792,2147376512,2148253184,2147465472,2147326848,2146952704,2148105472,2371,-13,-21,59988
1310709270,7902,280.02999878,13.53069973,38.58629990,197.23669434,404.68209839,13.53361034,36.51501083,50,115,104,81,70,13181,2147243392,2148258816,2147374848,2148250880,2147463680,2147330304,2146954112,2148104960,973,-13,-21,34312
1310709270,6759,280.02999878,13.53069973,38.58629990,197.23669434,404.68209839,13.53361034,36.51501083,50,117,105,83,73,13179,2147243520,2148259584,2147372672,2148250368,2147461760,2147329664,2146953472,2148102144,982,-13,-21,27406
1310709270,5650,280.02999878,13.53069973,38.58629990,197.23669434,404.68209839,13.53361034,36.51501083,49,116,105,83,72,13181,2147243520,2148258304,2147374208,2148252160,2147461632,2147327616,2146953600,2148104192,992,-13,-21,29325
1310709270,4776,280.02999878,13.53069973,38.58629990,197.23669434,404.68209839,13.53361034,36.51501083,50,115,104,81,70,13181,2147246208,2148260608,2147373184,2148252416,2147462272,2147327232,2146954880,2148102400,1001,-13,-21,17037
1310709270,3932,280.02999878,13.53069973,38.58629990,197.23669434,404.68209839,13.53361034,36.51501083,51,116,105,85,71,13168,2147246976,2148261632,2147376512,2148252672,2147462656,2147323904,2146953728,2148112128,1008,-13,-21,6775
1310709270,5803,280.02999878,13.53069973,38.58629990,197.23669434,404.68209839,13.53361034,36.51501083,50,116,105,83,71,13181,2147243520,2148259584,2147374208,2148252160,2147462272,2147327616,2146953728,2148104192,992,-13,-21,64664
1310709392,7906,269.01000977,13.51319981,38.57720184,198.41229248,405.22848511,13.51663017,36.45351028,50,115,104,83,71,13177,2147243648,2148258816,2147371136,2148254208,2147463808,2147328256,2146956032,2148099072,3038,-13,-21,9873
1310709392,6769,269.01000977,13.51319981,38.57720184,198.41229248,405.22848511,13.51663017,36.45351028,50,119,104,85,71,13174,2147244288,2148256768,2147373952,2148251648,2147461888,2147330560,2146955392,2148099840,3059,-13,-21,43282
1310709392,5658,269.01000977,13.51319981,38.57720184,198.41229248,405.22848511,13.51663017,36.45351028,50,117,102,82,72,13178,2147244672,2148259840,2147374464,2148249600,2147462784,2147327104,2146954880,2148100864,3082,-13,-21,33892
1310709392,4781,269.01000977,13.51319981,38.57720184,198.41229248,405.22848511,13.51663017,36.45351028,50,115,105,85,70,13176,2147247616,2148260864,2147374848,2148249856,2147465600,2147329664,2146954752,2148103168,3103,-13,-21,59801
1310709392,3932,269.01000977,13.51319981,38.57720184,198.41229248,405.22848511,13.51663017,36.45351028,50,119,105,82,73,13175,2147247872,2148258304,2147373184,2148250368,2147464960,2147324928,2146954240,2148102912,3129,-13,-21,43639
1310709392,5809,269.01000977,13.51319981,38.57720184,198.41229248,405.22848511,13.51663017,36.45351028,50,117,104,83,71,13176,2147244672,2148258816,2147373952,2148250368,2147463808,2147328256,2146954880,2148100864,3082,-13,-21,44932
1310709512,7908,258.77999878,13.51459980,38.57690048,198.54280090,405.20608521,13.51733017,36.44549942,50,120,104,85,71,13177,2147243392,2148256512,2147375872,2148251904,2147460864,2147330432,2146953600,2148104192,1110,-12,-21,35978
1310709512,6766,258.77999878,13.51459980,38.57690048,198.54280090,405.20608521,13.51733017,36.44549942,50,116,106,83,71,13171,2147243136,2148259840,2147375104,2148249088,2147461376,2147332224,2146958464,2148104448,1120,-13,-21,60274
1310709512,5646,258.77999878,13.51459980,38.57690048,198.54280090,405.20608521,13.51733017,36.44549942,50,115,107,84,76,13176,2147246976,2148259840,2147373952,2148251648,2147464064,2147328768,2146956160,2148104960,1130,-13,-21,12780
1310709512,4781,258.77999878,13.51459980,38.57690048,198.54280090,405.20608521,13.51733017,36.44549942,50,116,105,81,72,13170,2147245696,2148260096,2147377408,2148252416,2147461504,2147329536,2146957056,2148105472,1140,-13,-21,17232
1310709512,3931,258.77999878,13.51459980,38.57690048,198.54280090,405.20608521,13.51733017,36.44549942,51,114,104,83,71,13175,2147245056,2148259840,2147375488,2148253440,2147461376,2147328512,2146954624,2148106240,1148,-13,-21,25339
1310709512,5806,258.77999878,13.51459980,38.57690048,198.54280090,405.20608521,13.51733017,36.44549942,50,116,105,83,71,13175,2147245056,2148259840,2147375488,2148251904,2147461376,2147329536,2146956160,2148104960,1130,-13,-21,35986
1310709645,7912,247.11000061,13.51430035,38.57540131,198.71679688,405.25311279,13.51585960,36.43566132,50,116,104,82,72,13175,2147243136,2148263168,2147378048,2148250880,2147460224,2147326336,2146956544,2148101120,2725,-13,-21,50287
1310709645,6770,247.11000061,13.51430035,38.57540131,198.71679688,405.25311279,13.51585960,36.43566132,50,118,103,82,72,13173,2147245952,2148259584,2147380224,2148251904,2147460352,2147328384,2146956416,2148106240,2739,-13,-21,61808
1310709645,5654,247.11000061,13.51430035,38.57540131,198.71679688,405.25311279,13.51585960,36.43566132,50,120,107,82,73,13175,2147247232,2148263936,2147377408,2148252672,2147463424,2147325696,2146956800,2148101376,2753,-13,-21,58394
1310709645,4781,247.11000061,13.51430035,38.57540131,198.71679688,405.25311279,13.51585960,36.43566132,50,117,106,83,71,13177,2147244672,2148260608,2147377024,2148253952,2147462144,2147326464,2146955136,2148099584,2768,-13,-21,6820
1310709645,3932,247.11000061,13.51430035,38.57540131,198.71679688,405.25311279,13.51585960,36.43566132,51,117,106,83,72,13172,2147247232,2148262144,2147376640,2148253440,2147461504,2147325056,2146951680,2148105472,2786,-13,-21,39310
1310709645,5809,247.11000061,13.51430035,38.57540131,198.71679688,405.25311279,13.51585960,36.43566132,50,117,106,82,72,13175,2147245952,2148262144,2147377408,2148252672,2147461504,2147326336,2146956416,2148101376,2753,-13,-21,14840
1310709765,7911,236.50999451,13.50590038,38.57270050,199.07679749,405.57281494,13.50592995,36.41886902,49,116,104,81,68,13173,2147245824,2148257536,2147378560,2148253184,2147458944,2147332992,2146956672,2148105984,1568,-13,-21,57167
1310709765,6768,236.50999451,13.50590038,38.57270050,199.07679749,405.57281494,13.50592995,36.41886902,49,118,108,84,69,13173,2147244032,2148258304,2147379072,2148253952,2147464960,2147330944,2146957184,2148104192,1575,-13,-20,46963
1310709765,5657,236.50999451,13.50590038,38.57270050,199.07679749,405.57281494,13.50592995,36.41886902,50,116,105,83,72,13173,2147244928,2148258560,2147378816,2148253440,2147461248,2147331328,2146952704,2148106240,1582,-13,-20,6537
1310709765,4782,236.50999451,13.50590038,38.57270050,199.07679749,405.57281494,13.50592995,36.41886902,50,117,107,83,71,13171,2147243904,2148259072,2147377792,2148252928,2147462656,2147328000,2146958976,2148105216,1587,-13,-21,12895
1310709765,3932,236.50999451,13.50590038,38.57270050,199.07679749,405.57281494,13.50592995,36.41886902,51,117,105,85,71,13173,2147246720,2148259840,2147378048,2148252416,2147461504,2147329280,2146957696,2148103936,1593,-13,-21,13095
1310709765,5810,236.50999451,13.50590038,38.57270050,199.07679749,405.57281494,13.50592995,36.41886902,50,117,105,83,71,13173,2147244928,2148258560,2147378560,2148253184,2147461504,2147330944,2146957184,2148105216,1582,-13,-21,48795
1310709896,7905,225.42999268,13.50339985,38.56880188,199.90820313,405.55020142,13.50662994,36.36970901,51,116,107,84,71,13164,2147246592,2148257792,2147377920,2148252160,2147460992,2147328128,2146955904,2148103168,186,-13,-20,58603
1310709896,6763,225.42999268,13.50339985,38.56880188,199.90820313,405.55020142,13.50662994,36.36970901,50,115,105,81,71,13173,2147247360,2148260608,2147379200,2148253952,2147464192,2147325440,2146956032,2148103168,194,-13,-21,62048
1310709896,5655,225.42999268,13.50339985,38.56880188,199.90820313,405.55020142,13.50662994,36.36970901,50,116,107,83,71,13177,2147249152,2148261120,2147380736,2148253952,2147464576,2147324800,2146954624,2148103168,202,-13,-21,26960
1310709896,4778,225.42999268,13.50339985,38.56880188,199.90820313,405.55020142,13.50662994,36.36970901,50,118,104,83,70,13171,2147248000,2148261888,2147377920,2148253440,2147464448,2147325440,2146953856,2148102656,211,-13,-21,38133
1310709896,3933,225.42999268,13.50339985,38.56880188,199.90820313,405.55020142,13.50662994,36.36970901,50,118,105,82,72,13171,2147249024,2148259840,2147378688,2148250880,2147458944,2147327360,2146954240,2148105728,222,-13,-21,11862
1310709896,5806,225.42999268,13.50339985,38.56880188,199.90820313,405.55020142,13.50662994,36.36970901,50,116,105,83,71,13171,2147248000,2148260608,2147378688,2148253440,2147464192,2147325440,2146954624,2148103168,202,-13,-21,48286
