TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1316002871,7913,12.1899995803833000,22.9839000701904300,38.1632995605468750,254.3643035888672000,96.9808273315429700,23.0045795440673830,29.5313892364501950,55,127,104,85,51,11471,54191
1316002871,6771,12.1899995803833000,22.9839000701904300,38.1632995605468750,254.3643035888672000,96.9808273315429700,23.0045795440673830,29.5313892364501950,58,127,103,84,62,11455,60712
1316002871,5633,12.1899995803833000,22.9839000701904300,38.1632995605468750,254.3643035888672000,96.9808273315429700,23.0045795440673830,29.5313892364501950,55,127,108,86,65,11469,50025
1316002871,4781,12.1899995803833000,22.9839000701904300,38.1632995605468750,254.3643035888672000,96.9808273315429700,23.0045795440673830,29.5313892364501950,56,130,105,91,54,11474,3708
1316002871,3932,12.1899995803833000,22.9839000701904300,38.1632995605468750,254.3643035888672000,96.9808273315429700,23.0045795440673830,29.5313892364501950,57,128,104,83,65,11479,24501
1316002871,5806,12.1899995803833000,22.9839000701904300,38.1632995605468750,254.3643035888672000,96.9808273315429700,23.0045795440673830,29.5313892364501950,56,127,104,85,62,11471,44028
1316002924,7912,9.9399995803833000,23.1707000732421880,38.1623001098632800,251.9143066406250000,91.6323928833007800,23.1698894500732420,29.5673408508300780,53,131,103,87,58,11472,50819
1316002924,6770,9.9399995803833000,23.1707000732421880,38.1623001098632800,251.9143066406250000,91.6323928833007800,23.1698894500732420,29.5673408508300780,55,126,105,84,58,11478,39311
1316002924,5634,9.9399995803833000,23.1707000732421880,38.1623001098632800,251.9143066406250000,91.6323928833007800,23.1698894500732420,29.5673408508300780,54,125,105,84,56,11472,41796
1316002924,4783,9.9399995803833000,23.1707000732421880,38.1623001098632800,251.9143066406250000,91.6323928833007800,23.1698894500732420,29.5673408508300780,54,138,104,89,63,11476,2190
1316002924,3933,9.9399995803833000,23.1707000732421880,38.1623001098632800,251.9143066406250000,91.6323928833007800,23.1698894500732420,29.5673408508300780,56,127,106,87,70,11481,8633
1316002924,5806,9.9399995803833000,23.1707000732421880,38.1623001098632800,251.9143066406250000,91.6323928833007800,23.1698894500732420,29.5673408508300780,54,127,105,87,58,11476,25821
1316002976,7914,7.7399997711181640,23.3138008117675780,38.1646995544433600,250.0820007324218800,86.4619369506836000,23.3297996520996100,29.5806102752685550,53,126,103,88,63,11477,5508
1316002976,6772,7.7399997711181640,23.3138008117675780,38.1646995544433600,250.0820007324218800,86.4619369506836000,23.3297996520996100,29.5806102752685550,55,127,105,83,66,11480,300
1316002976,5634,7.7399997711181640,23.3138008117675780,38.1646995544433600,250.0820007324218800,86.4619369506836000,23.3297996520996100,29.5806102752685550,55,126,105,88,59,11478,49892
1316002976,4780,7.7399997711181640,23.3138008117675780,38.1646995544433600,250.0820007324218800,86.4619369506836000,23.3297996520996100,29.5806102752685550,52,131,104,87,64,11485,16200
1316002976,3935,7.7399997711181640,23.3138008117675780,38.1646995544433600,250.0820007324218800,86.4619369506836000,23.3297996520996100,29.5806102752685550,56,126,105,86,57,11478,64110
1316002976,5807,7.7399997711181640,23.3138008117675780,38.1646995544433600,250.0820007324218800,86.4619369506836000,23.3297996520996100,29.5806102752685550,55,126,105,87,63,11478,757
1316003046,7914,4.7100000381469730,23.6194000244140620,38.1832008361816400,247.6699981689453000,77.2095031738281200,23.6161994934082030,29.5695800781250000,54,128,102,86,65,11459,33954
1316003046,6776,4.7100000381469730,23.6194000244140620,38.1832008361816400,247.6699981689453000,77.2095031738281200,23.6161994934082030,29.5695800781250000,54,124,102,85,51,11475,61836
1316003046,5636,4.7100000381469730,23.6194000244140620,38.1832008361816400,247.6699981689453000,77.2095031738281200,23.6161994934082030,29.5695800781250000,54,123,104,85,67,11463,27925
1316003046,4784,4.7100000381469730,23.6194000244140620,38.1832008361816400,247.6699981689453000,77.2095031738281200,23.6161994934082030,29.5695800781250000,53,124,105,83,52,11472,44231
1316003046,3933,4.7100000381469730,23.6194000244140620,38.1832008361816400,247.6699981689453000,77.2095031738281200,23.6161994934082030,29.5695800781250000,55,124,101,84,45,11450,47695
1316003046,5808,4.7100000381469730,23.6194000244140620,38.1832008361816400,247.6699981689453000,77.2095031738281200,23.6161994934082030,29.5695800781250000,54,124,102,85,52,11463,55976
1316003113,7913,2.4000000953674316,0.0000000000000000,0.0000000000000000,245.8005981445312500,67.5815734863281200,23.9146003723144530,29.5320701599121100,55,123,103,85,57,11457,2431
1316003113,6771,2.4000000953674316,0.0000000000000000,0.0000000000000000,245.8005981445312500,67.5815734863281200,23.9146003723144530,29.5320701599121100,56,121,102,86,66,11458,891
1316003113,5634,2.4000000953674316,0.0000000000000000,0.0000000000000000,245.8005981445312500,67.5815734863281200,23.9146003723144530,29.5320701599121100,54,122,104,85,51,11462,30499
1316003113,4783,2.4000000953674316,0.0000000000000000,0.0000000000000000,245.8005981445312500,67.5815734863281200,23.9146003723144530,29.5320701599121100,56,121,103,83,61,11455,59593
1316003113,3932,2.4000000953674316,0.0000000000000000,0.0000000000000000,245.8005981445312500,67.5815734863281200,23.9146003723144530,29.5320701599121100,54,125,106,84,61,11460,64521
1316003113,5806,2.4000000953674316,0.0000000000000000,0.0000000000000000,245.8005981445312500,67.5815734863281200,23.9146003723144530,29.5320701599121100,55,122,103,85,61,11458,49102
1316003156,7915,0.3700000047683716,0.0000000000000000,0.0000000000000000,241.3515014648437500,33.4960289001464840,24.9743309020996100,29.3115806579589840,54,123,102,83,58,11438,58082
1316003156,6774,0.3700000047683716,0.0000000000000000,0.0000000000000000,241.3515014648437500,33.4960289001464840,24.9743309020996100,29.3115806579589840,55,122,103,86,59,11439,32277
1316003156,5633,0.3700000047683716,0.0000000000000000,0.0000000000000000,241.3515014648437500,33.4960289001464840,24.9743309020996100,29.3115806579589840,55,124,106,84,54,11442,53370
1316003156,4781,0.3700000047683716,0.0000000000000000,0.0000000000000000,241.3515014648437500,33.4960289001464840,24.9743309020996100,29.3115806579589840,55,123,105,87,65,11446,41082
1316003156,3931,0.3700000047683716,0.0000000000000000,0.0000000000000000,241.3515014648437500,33.4960289001464840,24.9743309020996100,29.3115806579589840,56,121,104,87,60,11448,52365
1316003156,5806,0.3700000047683716,0.0000000000000000,0.0000000000000000,241.3515014648437500,33.4960289001464840,24.9743309020996100,29.3115806579589840,55,123,104,86,59,11442,7977
