TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310711761,2526,2147254272,2148328448,2147662080,2148270080,2147467392,2147352704,2147080704,2148118784,819,-12,-21,6151
1310711764,974,2147250688,2148329216,2147663616,2148271872,2147464832,2147356544,2147082112,2148116224,818,-13,-21,6181
1310711765,977,2147254400,2148327936,2147663104,2148272896,2147465344,2147358592,2147081088,2148113664,810,-13,-21,49191
1310711766,986,2147255552,2148324864,2147663104,2148271616,2147465472,2147359872,2147080320,2148114432,804,-13,-21,43008
1310711767,969,2147255040,2148327168,2147664384,2148270848,2147465728,2147358208,2147080832,2148114176,798,-13,-21,53916
1310711768,971,2147253632,2148329984,2147662592,2148271872,2147463808,2147359232,2147081600,2148117760,789,-12,-20,14560
1310711769,976,2147254016,2148323072,2147662848,2148272384,2147463936,2147360768,2147081216,2148116736,773,-12,-21,30931
1310711770,979,2147250688,2148327168,2147665408,2148269568,2147464832,2147361280,2147081728,2148112384,765,-12,-21,23172
1310711771,982,2147250048,2148328192,2147666688,2148267520,2147465728,2147361536,2147082880,2148111104,759,-12,-21,20238
1310711772,972,2147249664,2148328960,2147669504,2148269824,2147462656,2147360512,2147085824,2148114176,752,-13,-21,48906
1310711773,975,2147250944,2148328960,2147667712,2148268544,2147463296,2147359232,2147085696,2148117504,745,-12,-21,26215
1310711774,976,2147250816,2148326912,2147667968,2148270080,2147461760,2147358720,2147085824,2148116224,738,-12,-21,14321
1310711775,982,2147251712,2148327680,2147670016,2148270336,2147463936,2147356288,2147087488,2148112384,730,-12,-21,48994
1310711776,964,2147253248,2148329728,2147670784,2148269312,2147465088,2147360640,2147088384,2148115712,722,-12,-21,63064
1310711777,968,2147252224,2148330496,2147669248,2148268032,2147463040,2147362176,2147087872,2148113920,713,-12,-21,63156
1310711778,976,2147252224,2148331264,2147672832,2148269824,2147462144,2147356800,2147087488,2148113664,704,-12,-21,8230
1310711779,980,2147252608,2148328960,2147671808,2148270080,2147463808,2147359488,2147087104,2148111360,695,-12,-21,63946
1310711780,983,2147249408,2148329472,2147674624,2148273152,2147460992,2147364224,2147090048,2148110336,687,-12,-21,48387
1310711781,967,2147250304,2148329472,2147676416,2148274688,2147460736,2147363072,2147087104,2148115712,678,-12,-21,30
1310711782,968,2147251328,2148331008,2147677440,2148272640,2147459584,2147366656,2147087872,2148115712,669,-12,-21,19762
1310711783,973,2147251328,2148331776,2147675136,2148272128,2147460224,2147367168,2147087232,2148115712,662,-12,-21,31532
1310711784,982,2147251840,2148329984,2147675648,2148271104,2147458176,2147366272,2147088256,2148111872,652,-12,-21,23621
1310711785,986,2147249664,2148328192,2147676160,2148270336,2147458688,2147363840,2147088896,2148114432,644,-12,-20,31446
1310711786,969,2147251200,2148329728,2147676416,2148270848,2147462784,2147366016,2147089408,2148114176,635,-12,-21,18782
1310711787,972,2147251968,2148328192,2147676928,2148272896,2147461632,2147367168,2147086976,2148112128,627,-12,-21,9023
1310711788,974,2147251840,2148327168,2147677184,2148272384,2147461376,2147366784,2147088768,2148111616,618,-12,-21,29912
1310711789,978,2147249920,2148325376,2147675904,2148272384,2147465216,2147365632,2147091456,2148113664,609,-12,-21,51543
1310711790,986,2147249408,2148326400,2147677440,2148270080,2147461632,2147365632,2147087872,2148113664,602,-12,-21,40567
1310711791,969,2147251840,2148326400,2147676160,2148268544,2147461888,2147366784,2147089536,2148113920,595,-12,-20,8290
1310711792,974,2147250944,2148329216,2147676928,2148267520,2147460096,2147364608,2147092736,2148113920,588,-12,-21,4693
1310711793,977,2147249920,2148329984,2147681536,2148268800,2147462400,2147364864,2147089280,2148113152,579,-12,-21,14175
1310711794,981,2147249664,2148331520,2147682048,2148270848,2147461760,2147362432,2147091968,2148113152,572,-12,-21,46057
1310711795,964,2147250944,2148328704,2147684096,2148272640,2147464960,2147363584,2147093120,2148112896,563,-12,-21,12735
1310711796,973,2147252352,2148331520,2147683328,2148273152,2147461248,2147366144,2147094656,2148109568,555,-12,-21,18998
1310711797,976,2147250560,2148330240,2147685632,2148273152,2147460608,2147363328,2147094656,2148112640,547,-12,-20,26268
1310711798,979,2147252992,2148328448,2147686912,2148272640,2147461632,2147363584,2147094272,2148111872,540,-12,-21,58340
1310711799,982,2147254912,2148328960,2147684352,2148271104,2147458816,2147364096,2147094656,2148112128,532,-12,-21,25846
1310711800,964,2147254016,2148328704,2147686912,2148271616,2147460352,2147365632,2147092992,2148115712,524,-12,-21,26332
1310711801,969,2147254016,2148329728,2147688448,2148271872,2147463040,2147363840,2147092992,2148114432,517,-12,-21,55148
1310711802,973,2147253120,2148332288,2147690240,2148272896,2147463552,2147367040,2147094528,2148114432,510,-12,-21,4418
1310711803,982,2147252608,2148331520,2147689216,2148271360,2147461376,2147366272,2147093632,2148110592,504,-12,-21,34232
1310711804,985,2147251968,2148329728,2147689984,2148271104,2147464448,2147366400,2147093376,2148111360,497,-12,-21,55429
1310711805,968,2147254016,2148330752,2147689728,2148269824,2147464320,2147368960,2147094400,2148112640,492,-12,-21,29877
1310711806,972,2147254016,2148334336,2147693056,2148271616,2147460992,2147369856,2147094400,2148112640,486,-12,-21,51616
1310711807,975,2147251712,2148331776,2147693568,2148270592,2147461760,2147369856,2147097088,2148111104,480,-12,-21,33848
1310711808,978,2147249024,2148333056,2147695104,2148270848,2147461632,2147368832,2147096448,2148112128,474,-12,-21,50630
1310711809,985,2147253248,2148332544,2147693824,2148272128,2147463168,2147367296,2147097984,2148115456,470,-12,-21,10406
1310711810,970,2147252992,2148335104,2147695872,2148271616,2147463296,2147366784,2147096448,2148115968,465,-12,-21,52983
1310711811,973,2147252736,2148333312,2147695104,2148274176,2147462912,2147365632,2147094912,2148113920,459,-12,-21,6583
1310711812,977,2147253632,2148328960,2147693568,2148270336,2147464192,2147370240,2147095040,2148114688,454,-12,-21,8945
1310711813,979,2147255936,2148332288,2147697152,2148273152,2147462528,2147367808,2147097216,2148119040,449,-12,-21,23297
1310711814,983,2147254656,2148333824,2147699200,2148271616,2147463168,2147367168,2147095680,2148119040,445,-12,-21,22835
1310711815,971,2147252992,2148333824,2147698688,2148270592,2147465088,2147366784,2147095552,2148118016,442,-12,-21,34750
1310711816,976,2147252608,2148334848,2147699456,2148270080,2147464320,2147367680,2147095040,2148116224,440,-12,-21,15136
1310711817,979,2147255936,2148338432,2147702016,2148272640,2147462912,2147361152,2147096832,2148114432,432,-12,-21,30306
1310711818,981,2147252480,2148335872,2147702272,2148272896,2147461632,2147364480,2147096448,2148113152,424,-12,-21,14389
1310711819,964,2147249920,2148335104,2147702272,2148273152,2147461120,2147369088,2147097344,2148115200,416,-12,-21,24179
1310711820,969,2147251200,2148336640,2147700992,2148273408,2147459328,2147367936,2147097088,2148118016,406,-12,-21,23874
1310711821,977,2147251840,2148335360,2147703808,2148273152,2147459200,2147366528,2147099392,2148118016,391,-12,-21,2164
1310711822,981,2147251328,2148337152,2147705344,2148272896,2147462144,2147366656,2147097984,2148120832,380,-12,-21,8949
1310711823,984,2147249920,2148334848,2147706880,2148271616,2147463168,2147364864,2147097728,2148119296,372,-12,-21,30975
1310711824,968,2147250944,2148333312,2147704576,2148272128,2147463552,2147365376,2147099008,2148115456,364,-12,-21,39545
1310711825,971,2147249152,2148334080,2147706880,2148271872,2147461632,2147364992,2147099776,2148115968,357,-12,-21,61946
1310711826,974,2147249792,2148331520,2147710208,2148272640,2147462528,2147361920,2147099776,2148115200,349,-12,-21,21809
1310711827,983,2147254016,2148333568,2147708160,2148271616,2147462144,2147362432,2147100544,2148114944,343,-12,-21,34174
1310711828,985,2147252864,2148331776,2147710464,2148274688,2147463808,2147363840,2147102464,2148115968,337,-12,-21,52748
1310711829,970,2147253120,2148332800,2147712000,2148272640,2147464192,2147365888,2147101696,2148115456,332,-12,-21,11454
1310711830,973,2147251712,2148335360,2147708928,2148273152,2147462784,2147364224,2147101952,2148113920,326,-12,-21,29079
1310711831,976,2147251712,2148335360,2147709696,2148274944,2147461120,2147365888,2147101952,2148112384,320,-12,-21,46765
1310711832,979,2147246976,2148333568,2147709184,2148272896,2147460992,2147364224,2147101312,2148117248,313,-12,-21,6209
1310711833,983,2147248256,2148335360,2147712000,2148273664,2147461248,2147363328,2147100416,2148111872,307,-12,-21,12226
1310711834,972,2147246208,2148334336,2147712256,2148274944,2147461632,2147363712,2147099648,2148116736,299,-12,-21,25376
1310711835,974,2147247744,2148336640,2147711488,2148273408,2147462912,2147364608,2147101056,2148111872,289,-12,-21,30616
1310711836,979,2147248384,2148336384,2147710720,2148274688,2147463296,2147367680,2147101056,2148110848,282,-12,-21,22495
1310711837,979,2147247360,2148337152,2147713024,2148276480,2147463936,2147368832,2147104128,2148111360,273,-12,-21,4133
1310711838,964,2147247232,2148335872,2147711232,2148274176,2147461888,2147366016,2147101184,2148111104,265,-12,-21,58037
1310711839,972,2147247744,2148337408,2147713024,2148273408,2147464064,2147366272,2147100800,2148111104,256,-12,-21,17668
1310711840,976,2147247232,2148336384,2147715328,2148272128,2147460096,2147366272,2147103360,2148112384,246,-12,-21,39432
1310711841,980,2147249280,2148337152,2147714560,2148273408,2147461760,2147368448,2147101312,2148111872,236,-12,-21,8553
1310711842,984,2147250816,2148337664,2147717632,2148271104,2147462016,2147367168,2147100416,2148111872,227,-12,-21,45973
1310711843,967,2147252608,2148339712,2147720192,2148271616,2147460736,2147366272,2147102720,2148111872,218,-12,-21,6936
1310711844,970,2147253376,2148339712,2147720704,2148273920,2147464960,2147363200,2147101824,2148116480,208,-12,-20,64137
1310711845,972,2147252864,2148339456,2147721216,2148273152,2147463936,2147367168,2147102848,2148112384,201,-12,-21,50504
1310711846,982,2147251840,2148339456,2147722752,2148271616,2147465728,2147368576,2147101568,2148112384,191,-12,-21,37127
1310711847,966,2147247104,2148341504,2147721728,2148273664,2147460480,2147366912,2147103104,2148110848,183,-12,-21,60523
1310711848,969,2147251072,2148342272,2147723264,2148273152,2147460736,2147366912,2147102848,2148111872,175,-12,-21,49687
1310711849,972,2147250304,2148340480,2147724032,2148272896,2147460224,2147366528,2147103488,2148114176,168,-12,-21,47637
1310711850,975,2147249920,2148341760,2147723008,2148275200,2147460352,2147366912,2147102592,2148111872,160,-12,-21,48920
1310711851,979,2147250176,2148340992,2147723264,2148275456,2147461632,2147366784,2147101696,2148111872,152,-12,-21,25154
1310711852,987,2147252096,2148343296,2147724800,2148275456,2147462016,2147366656,2147106432,2148110080,145,-12,-21,17150
1310711853,971,2147251072,2148343296,2147724800,2148276224,2147461760,2147368192,2147105792,2148109568,137,-12,-21,13312
1310711854,973,2147252992,2148345344,2147727104,2148275712,2147462656,2147373568,2147103872,2148113664,129,-12,-21,29412
1310711855,978,2147253504,2148346112,2147727872,2148276480,2147459328,2147373184,2147106944,2148114176,122,-12,-21,35843
1310711856,981,2147247744,2148345088,2147727360,2148276736,2147463040,2147368960,2147104768,2148111104,116,-12,-21,25689
1310711857,963,2147246976,2148347392,2147728128,2148275968,2147458048,2147374464,2147105152,2148108544,112,-11,-21,21750
1310711858,972,2147249664,2148343808,2147729408,2148276224,2147457920,2147371648,2147107968,2148112640,107,-12,-21,30385
1310711859,975,2147249792,2148348672,2147730432,2148274688,2147457664,2147372544,2147112448,2148111872,102,-12,-21,58276
1310711860,980,2147250560,2148348160,2147735040,2148276224,2147459584,2147370880,2147111424,2148108288,97,-12,-21,12220
1310711861,982,2147250048,2148346624,2147734784,2148276480,2147461888,2147374336,2147107712,2148104960,91,-12,-21,51261
1310711862,965,2147253120,2148349184,2147734784,2148278784,2147461504,2147370496,2147108096,2148112896,83,-12,-21,31750
1310711863,968,2147251456,2148347904,2147734784,2148278016,2147463424,2147370624,2147106816,2148114688,79,-12,-21,49828
1310711864,978,2147251712,2148344832,2147732736,2148278016,2147461760,2147369856,2147109376,2148111872,71,-12,-21,22034
1310711865,981,2147254528,2148344832,2147734528,2148277504,2147462272,2147370624,2147109504,2148111104,63,-12,-21,21113
1310711866,965,2147257600,2148345088,2147733760,2148276224,2147462272,2147369472,2147111296,2148109056,57,-12,-21,10614
1310711867,969,2147256192,2148345344,2147734784,2148278272,2147463168,2147369216,2147113728,2148108544,49,-12,-21,51395
1310711868,972,2147255296,2148343040,2147734272,2148273920,2147463040,2147368704,2147109760,2148111360,39,-12,-21,19342
1310711869,975,2147255424,2148345856,2147735296,2148275456,2147460736,2147369984,2147112704,2148111104,31,-12,-21,39076
1310711870,983,2147254912,2148346624,2147739392,2148276992,2147463040,2147370112,2147113216,2148111616,23,-12,-21,56615
1310711871,986,2147252608,2148343808,2147738880,2148276736,2147464320,2147373568,2147113600,2148114944,14,-12,-21,62318
1310711872,969,2147250816,2148346368,2147741696,2148278272,2147463936,2147373824,2147113088,2148116224,5,-12,-21,21314
1310711873,974,2147254528,2148348672,2147744256,2148278272,2147462784,2147375616,2147115392,2148114944,2247,-12,-21,21792
1310711874,977,2147254272,2148345856,2147743488,2148278528,2147464192,2147379456,2147115008,2148113664,3589,-12,-20,30324
1310711875,980,2147255808,2148348672,2147743232,2148279808,2147463168,2147376512,2147116288,2148115712,3583,-12,-20,26461
1310711876,989,2147253632,2148347136,2147741696,2148279040,2147463168,2147376128,2147116288,2148111872,3576,-12,-21,45102
1310711877,972,2147251200,2148344832,2147743488,2148278784,2147462784,2147375232,2147116544,2148114176,3569,-12,-21,10534
1310711878,976,2147252224,2148344064,2147744256,2148279552,2147463040,2147373696,2147117824,2148110080,3562,-12,-21,30021
1310711879,980,2147253632,2148344064,2147745280,2148281088,2147464832,2147374848,2147114880,2148113664,3558,-12,-20,50294
1310711880,982,2147254272,2148345600,2147747072,2148280320,2147463168,2147376384,2147118336,2148111360,3552,-12,-20,65506
1310711882,964,2147255040,2148348160,2147750144,2148280576,2147462528,2147375744,2147115648,2148112384,3548,-12,-21,51802
1310711883,971,2147252608,2148346880,2147750400,2148281344,2147461248,2147375872,2147118848,2148114432,3543,-12,-21,19974
1310711884,977,2147255808,2148346624,2147751168,2148279552,2147462400,2147376640,2147116544,2148113920,3540,-12,-21,10259
1310711885,981,2147253760,2148342784,2147751168,2148281088,2147463296,2147374976,2147114496,2148115968,3537,-12,-21,13778
1310711886,965,2147256832,2148345344,2147750912,2148280064,2147464832,2147376896,2147117696,2148114176,3535,-12,-21,26744
1310711887,968,2147254400,2148344320,2147750912,2148280576,2147463040,2147371136,2147117696,2148116480,3532,-12,-21,8498
1310711888,971,2147254912,2148344832,2147752192,2148281600,2147465088,2147372032,2147116800,2148115968,3529,-12,-20,24727
1310711889,975,2147252352,2148346368,2147752704,2148281856,2147462784,2147374208,2147119232,2148117760,3527,-12,-21,58083
1310711890,983,2147254528,2148347648,2147754496,2148281344,2147463808,2147374976,2147120000,2148114432,3525,-12,-21,25144
1310711891,966,2147251328,2148346880,2147755264,2148280832,2147461888,2147377280,2147121536,2148111104,3523,-12,-21,60894
1310711892,969,2147254656,2148348416,2147754752,2148281600,2147463680,2147377280,2147123200,2148113152,3521,-12,-21,53634
1310711893,973,2147254784,2148348416,2147758080,2148279552,2147463552,2147378944,2147121280,2148112640,3518,-12,-21,869
1310711894,976,2147254784,2148344832,2147756032,2148278528,2147462784,2147375616,2147121280,2148117248,3516,-12,-21,1133
1310711895,980,2147249664,2148348160,2147760896,2148280576,2147465856,2147376768,2147121664,2148115456,3514,-12,-20,25648
1310711896,988,2147252864,2148348672,2147762176,2148280320,2147466368,2147379072,2147117952,2148113920,3513,-12,-20,30644
1310711897,971,2147251584,2148351744,2147761152,2148281344,2147465984,2147375360,2147120640,2148111616,3511,-12,-21,8774
1310711898,975,2147252352,2148349952,2147760640,2148281344,2147463808,2147378688,2147123712,2148110592,3510,-12,-21,29238
1310711899,979,2147253120,2148349696,2147759616,2148280064,2147463936,2147377024,2147121920,2148114176,3509,-12,-21,3738
1310711900,980,2147254528,2148345856,2147762432,2148283136,2147463680,2147377536,2147121408,2148113920,3508,-12,-21,2271
1310711901,964,2147252352,2148349440,2147761920,2148282624,2147464448,2147377408,2147123456,2148115712,3506,-12,-21,2427
1310711902,972,2147254784,2148348672,2147763712,2148279040,2147462272,2147378560,2147120768,2148115712,3505,-12,-21,22426
1310711903,976,2147257728,2148349184,2147765760,2148283392,2147467136,2147379072,2147122688,2148117504,3502,-12,-21,60214
1310711904,981,2147255296,2148350208,2147766528,2148283648,2147464576,2147375616,2147125760,2148118016,3500,-12,-21,18512
1310711905,984,2147254016,2148352000,2147768320,2148282880,2147467008,2147376512,2147123328,2148116736,3499,-12,-21,37711
1310711906,966,2147250944,2148349952,2147767296,2148283904,2147464576,2147380864,2147123712,2148115712,3496,-12,-21,23258
1310711907,970,2147252224,2148351232,2147767296,2148284416,2147464448,2147381760,2147125120,2148117760,3492,-12,-21,11321
1310711908,978,2147252352,2148351232,2147770624,2148282880,2147463424,2147379456,2147125760,2148114432,3488,-12,-20,12556
1310711909,980,2147252224,2148354304,2147770624,2148283392,2147463168,2147381888,2147126784,2148115456,3484,-11,-21,578
1310711910,965,2147250304,2148358144,2147769856,2148284416,2147463552,2147381120,2147126016,2148113920,3481,-12,-21,38954
1310711911,969,2147252352,2148355072,2147770112,2148284928,2147463296,2147378688,2147124480,2148113664,3476,-12,-21,8141
1310711912,972,2147251584,2148354816,2147770368,2148284160,2147464448,2147377920,2147124480,2148113664,3474,-12,-21,49582
1310711913,976,2147253248,2148353792,2147773952,2148281600,2147462912,2147378816,2147124736,2148113408,3470,-12,-21,39206
1310711914,984,2147251840,2148353536,2147771904,2148283136,2147462144,2147383424,2147124352,2148113920,3467,-12,-21,18874
1310711915,987,2147249152,2148355328,2147772928,2148282880,2147463040,2147379840,2147126016,2148114944,3463,-11,-21,62657
1310711916,971,2147251840,2148353792,2147775488,2148282368,2147461248,2147383168,2147126272,2148113408,3458,-11,-21,21787
1310711917,975,2147253376,2148353536,2147774976,2148280832,2147462144,2147381760,2147126656,2148112128,3454,-12,-21,40054
1310711918,976,2147252864,2148355840,2147774720,2148281088,2147460096,2147382016,2147127296,2148110336,3449,-12,-21,56093
1310711919,981,2147249920,2148355584,2147775744,2148281600,2147462912,2147383680,2147128960,2148109824,3446,-12,-20,53497
1310711920,969,2147252352,2148356352,2147778304,2148283648,2147459968,2147381888,2147128448,2148108800,3441,-12,-21,23213
1310711921,972,2147252608,2148355840,2147778304,2148285952,2147461504,2147383040,2147127936,2148112640,3432,-11,-21,41186
1310711922,976,2147252736,2148351488,2147778304,2148284416,2147464448,2147380224,2147126912,2148112384,3425,-12,-21,20320
1310711923,980,2147253248,2148353536,2147779840,2148284672,2147461760,2147381248,2147127040,2148111616,3417,-11,-21,43036
1310711924,982,2147254016,2148357632,2147776256,2148284672,2147462144,2147378304,2147125888,2148110592,3408,-12,-21,45434
1310711925,966,2147254272,2148357120,2147780096,2148281856,2147461504,2147380736,2147127296,2148116480,3402,-12,-21,42673
1310711926,970,2147253120,2148357632,2147780096,2148284928,2147463936,2147381376,2147127680,2148117504,3397,-11,-21,49680
1310711927,976,2147256320,2148358656,2147780864,2148281856,2147462400,2147381120,2147129728,2148117760,3391,-12,-21,47590
1310711928,979,2147253632,2148356864,2147783424,2148283136,2147462400,2147382144,2147128192,2148114944,3389,-12,-21,5831
1310711929,964,2147253760,2148359424,2147781632,2148283136,2147461248,2147379968,2147128320,2148111616,3387,-11,-21,37107
1310711930,969,2147255424,2148356608,2147782912,2148284928,2147462528,2147378688,2147129728,2148112896,3380,-11,-21,28954
1310711931,971,2147252608,2148356864,2147784192,2148281856,2147466240,2147381376,2147131008,2148113152,3371,-12,-21,50526
1310711932,975,2147252864,2148358144,2147784960,2148281600,2147462912,2147379328,2147132416,2148115456,3363,-12,-21,64004
1310711933,982,2147250944,2148356864,2147786240,2148283904,2147462272,2147379968,2147133056,2148116992,3355,-11,-21,62431
1310711934,967,2147251840,2148358656,2147787264,2148282368,2147466496,2147380096,2147133312,2148115456,3347,-12,-21,31432
1310711935,970,2147250816,2148356608,2147789312,2148285696,2147463552,2147380224,2147135872,2148118272,3337,-12,-21,3742
1310711936,974,2147249792,2148359168,2147791104,2148284928,2147462656,2147380480,2147137664,2148118784,3329,-12,-21,16637
1310711937,975,2147250944,2148359168,2147792128,2148285696,2147465216,2147380096,2147135872,2148121344,3321,-12,-21,33866
1310711938,981,2147250560,2148359936,2147792896,2148282112,2147463424,2147380736,2147134464,2148118784,3312,-11,-21,42825
1310711939,988,2147252224,2148357888,2147794944,2148282112,2147463296,2147378688,2147133824,2148119296,3302,-11,-21,22011
1310711940,972,2147254656,2148358912,2147792384,2148285696,2147467008,2147380352,2147137536,2148118016,3292,-12,-21,18715
1310711941,975,2147254400,2148358656,2147794944,2148288000,2147463552,2147381120,2147138048,2148116224,3281,-12,-21,6911
1310711942,979,2147253632,2148359424,2147796480,2148285696,2147463296,2147377408,2147139840,2148113664,3271,-12,-21,32265
1310711943,982,2147253760,2148360704,2147797504,2148284928,2147466880,2147377920,2147137920,2148113664,3260,-12,-21,12318
1310711944,966,2147251584,2148360704,2147799040,2148286208,2147464832,2147382272,2147137792,2148114944,3250,-11,-21,44388
1310711945,974,2147251712,2148362752,2147800832,2148287488,2147463296,2147381632,2147141376,2148120064,3238,-12,-21,16225
1310711946,975,2147255040,2148364032,2147799808,2148286720,2147462528,2147380224,2147139200,2148116224,3227,-11,-21,55485
1310711947,981,2147255936,2148360448,2147803392,2148286720,2147461888,2147381248,2147140352,2148114944,3215,-11,-21,52553
1310711948,965,2147254400,2148361216,2147803136,2148284672,2147463680,2147382272,2147140864,2148117248,3200,-12,-21,30929
1310711949,968,2147250304,2148360704,2147804160,2148283904,2147464576,2147382912,2147142656,2148113152,3188,-12,-20,30818
1310711950,972,2147253248,2148359424,2147804160,2148285696,2147463296,2147384320,2147140352,2148115456,3173,-12,-21,13333
1310711951,980,2147252096,2148360960,2147804160,2148285952,2147464448,2147381504,2147140736,2148112128,3159,-12,-21,30832
1310711952,982,2147255168,2148360704,2147804160,2148283904,2147466752,2147377792,2147138944,2148115200,3146,-12,-21,36991
1310711953,965,2147255680,2148359936,2147807744,2148285696,2147464704,2147380480,2147140224,2148114176,3128,-12,-21,12204
1310711954,967,2147256320,2148362752,2147808000,2148286208,2147463168,2147379200,2147140864,2148114432,3113,-12,-21,61198
1310711955,973,2147256192,2148361472,2147810304,2148284928,2147463040,2147380864,2147143552,2148113408,3098,-12,-21,2650
1310711956,977,2147257216,2148362240,2147812352,2148288000,2147464320,2147384192,2147144192,2148112128,3083,-12,-21,39552
1310711957,985,2147255040,2148364032,2147811584,2148289792,2147463168,2147381632,2147141760,2148113408,3070,-11,-21,39693
1310711958,988,2147256960,2148364800,2147813120,2148286976,2147463680,2147382016,2147138688,2148113152,3054,-11,-21,53357
1310711959,972,2147256448,2148365312,2147812864,2148289280,2147463936,2147383552,2147142912,2148113664,3040,-12,-21,7829
1310711960,976,2147255040,2148363264,2147814144,2148289024,2147462144,2147378816,2147145600,2148117760,3027,-12,-21,6090
1310711961,979,2147256704,2148363008,2147814400,2148287488,2147460992,2147380096,2147146368,2148115968,3014,-12,-21,34718
1310711962,983,2147256960,2148363520,2147813632,2148286720,2147461120,2147381888,2147145472,2148119040,3002,-12,-21,8351
1310711963,968,2147254656,2148364800,2147816192,2148287232,2147461760,2147381120,2147146112,2148115200,2992,-11,-21,40106
1310711964,973,2147257600,2148362752,2147817984,2148287488,2147461760,2147382656,2147142400,2148116992,2981,-11,-21,22191
1310711965,977,2147255808,2148367360,2147820032,2148285440,2147463680,2147382144,2147145216,2148114432,2970,-12,-20,54965
1310711966,980,2147255552,2148363776,2147819520,2148287744,2147464832,2147382656,2147146624,2148118784,2959,-12,-21,35878
1310711967,984,2147254784,2148366336,2147818752,2148285952,2147465216,2147384832,2147147648,2148118528,2949,-11,-21,19414
1310711968,967,2147254016,2148364800,2147822080,2148288512,2147462784,2147380736,2147146880,2148117248,2937,-12,-21,30009
1310711969,976,2147254272,2148365312,2147823360,2148290048,2147460608,2147380992,2147148928,2148119552,2924,-12,-21,63591
1310711970,979,2147255936,2148365312,2147822080,2148288000,2147460480,2147381120,2147148032,2148120064,2914,-11,-20,10127
1310711971,983,2147255296,2148367616,2147824896,2148287232,2147462016,2147380736,2147148160,2148119296,2902,-11,-21,63903
1310711972,964,2147254784,2148364288,2147825664,2148290560,2147460992,2147379712,2147146880,2148118016,2891,-12,-21,46662
1310711973,969,2147254912,2148365568,2147825408,2148289024,2147459840,2147380096,2147148160,2148117248,2874,-12,-21,25016
1310711974,971,2147256448,2148368896,2147824384,2148288512,2147458560,2147383680,2147150464,2148117248,2859,-12,-20,59295
1310711975,975,2147256576,2148368384,2147827712,2148290048,2147461120,2147383808,2147150208,2148117504,2843,-11,-20,22378
1310711976,983,2147257216,2148367104,2147831296,2148290304,2147464320,2147383040,2147151360,2148117504,2826,-12,-20,10590
1310711977,968,2147255552,2148366592,2147829760,2148291328,2147464192,2147383168,2147150720,2148116480,2814,-11,-21,39276
1310711978,971,2147253120,2148365824,2147831296,2148291072,2147464320,2147383552,2147150464,2148118528,2803,-12,-21,27690
1310711979,975,2147251584,2148366592,2147833088,2148292864,2147462528,2147382144,2147149312,2148120064,2791,-12,-21,8873
1310711980,977,2147253504,2148367104,2147834368,2148294656,2147460480,2147381760,2147152000,2148118016,2784,-12,-20,41124
1310711981,982,2147253888,2148370176,2147834880,2148292864,2147461760,2147385472,2147150208,2148118528,2785,-12,-21,47976
1310711982,968,2147252224,2148368384,2147833856,2148289792,2147461504,2147385088,2147153152,2148119040,2773,-12,-20,24953
1310711983,973,2147251200,2148368896,2147835136,2148289280,2147463168,2147383552,2147154176,2148117248,2762,-12,-20,36541
1310711984,976,2147249792,2148371712,2147836416,2148291072,2147462912,2147381504,2147152768,2148115200,2752,-12,-20,38657
1310711985,980,2147253504,2148369664,2147837440,2148288256,2147463936,2147380992,2147153280,2148120576,2742,-12,-21,34757
1310711986,1024,2147254016,2148367104,2147842304,2148290560,2147463936,2147384320,2147151232,2148119040,2720,-12,-21,62672
1310711987,1007,2147253248,2148369920,2147845888,2148288768,2147466496,2147386112,2147150080,2148119296,2711,-12,-21,6714
1310711988,985,2147250688,2148370176,2147846912,2148289792,2147465216,2147384960,2147152256,2148120064,2701,-12,-20,14001
1310711989,986,2147252608,2148369408,2147843584,2148290048,2147464576,2147386752,2147153920,2148120576,2691,-12,-20,16364
1310711990,986,2147254272,2148370944,2147845632,2148292096,2147467520,2147382528,2147155584,2148117760,2680,-11,-21,53893
1310711991,985,2147254784,2148370944,2147846144,2148290560,2147464064,2147384576,2147156608,2148119296,2669,-12,-20,22569
1310711992,984,2147254144,2148372224,2147848960,2148288512,2147465088,2147385472,2147155200,2148118528,2659,-12,-21,24080
1310711993,985,2147255680,2148372736,2147849216,2148290048,2147463936,2147384832,2147156608,2148118016,2646,-12,-20,36435
1310711994,985,2147255680,2148372224,2147850752,2148289024,2147462528,2147384320,2147157888,2148117760,2636,-12,-21,49282
1310711995,985,2147254528,2148371968,2147852032,2148292096,2147462400,2147382784,2147159424,2148123392,2625,-12,-21,30342
1310711996,967,2147253504,2148373248,2147853056,2148292352,2147463168,2147383296,2147161344,2148117504,2614,-12,-21,41762
1310711997,971,2147254016,2148376320,2147854080,2148293120,2147463168,2147384064,2147162496,2148117504,2602,-12,-21,16478
1310711998,974,2147256192,2148376064,2147858176,2148293632,2147463808,2147383168,2147158656,2148121088,2591,-12,-20,16998
1310711999,978,2147256960,2148377856,2147859968,2148291840,2147462656,2147380608,2147158912,2148122624,2579,-11,-20,29759
1310712000,983,2147256320,2148374272,2147858944,2148293376,2147463552,2147382912,2147162240,2148123136,2565,-12,-20,1415
