TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310978797,2527,2147259648,2148406528,2148075520,2148295168,2147468928,2147404928,2147284608,2148136960,3056,-13,-21,4239
1310978800,975,2147257472,2148409600,2148077056,2148296192,2147467904,2147406080,2147286272,2148130048,3055,-13,-21,26825
1310978801,977,2147259264,2148406016,2148076800,2148299776,2147471104,2147404288,2147282816,2148127744,3059,-13,-21,35924
1310978802,986,2147256960,2148408320,2148080640,2148299264,2147468928,2147405312,2147284224,2148127744,3065,-13,-21,10490
1310978803,969,2147258496,2148407808,2148081152,2148299264,2147467136,2147404800,2147287808,2148128256,3070,-13,-20,45888
1310978804,973,2147258240,2148408064,2148085504,2148298496,2147465728,2147406336,2147290496,2148127232,3078,-12,-21,54200
1310978805,976,2147258368,2148405248,2148089856,2148297984,2147466880,2147406976,2147290368,2148129024,3095,-12,-21,63385
1310978806,979,2147258112,2148407040,2148094208,2148298240,2147466624,2147409664,2147292288,2148133120,3099,-12,-20,6018
1310978807,983,2147257344,2148407808,2148090880,2148297728,2147466368,2147408512,2147290880,2148128256,3100,-13,-20,44292
1310978808,972,2147258496,2148411904,2148093952,2148298240,2147464832,2147408512,2147292160,2148128512,3101,-12,-21,56503
1310978809,974,2147256064,2148412416,2148093440,2148297216,2147469312,2147413248,2147296640,2148127488,3102,-12,-20,52162
1310978810,976,2147255424,2148413952,2148094464,2148299264,2147467776,2147410944,2147293440,2148130816,3101,-12,-20,19015
1310978811,982,2147254784,2148412416,2148098816,2148297216,2147467136,2147410304,2147293952,2148133376,3101,-12,-21,34709
1310978812,964,2147254912,2148410368,2148102912,2148297728,2147467392,2147409536,2147296000,2148133120,3101,-12,-20,58588
1310978813,968,2147255040,2148411392,2148107264,2148297216,2147466240,2147409280,2147298816,2148135424,3101,-12,-21,27769
1310978814,976,2147253760,2148411648,2148106240,2148299776,2147463936,2147406592,2147298304,2148133120,3103,-12,-20,15104
1310978815,980,2147257472,2148411904,2148103424,2148299520,2147465344,2147407104,2147296384,2148132864,3103,-12,-21,41953
1310978816,984,2147253888,2148414464,2148101376,2148299520,2147464960,2147409920,2147297920,2148129792,3105,-12,-21,23022
1310978817,967,2147256960,2148412672,2148108032,2148299008,2147467136,2147410304,2147301632,2148130048,3104,-12,-20,39521
1310978818,968,2147255296,2148415232,2148112640,2148299008,2147466240,2147407872,2147298944,2148130304,3105,-12,-21,23643
1310978819,974,2147253632,2148414976,2148116736,2148299008,2147467136,2147414272,2147299328,2148127744,3106,-12,-21,4956
1310978820,983,2147257216,2148414976,2148115712,2148301312,2147464576,2147413376,2147300224,2148132352,3107,-12,-20,32844
1310978821,986,2147257984,2148414464,2148115712,2148300800,2147467392,2147412608,2147298688,2148130560,3107,-12,-20,17019
1310978822,968,2147257728,2148415232,2148116992,2148300032,2147466752,2147414656,2147300736,2148129792,3108,-12,-20,42762
1310978823,972,2147257344,2148415232,2148121088,2148300800,2147467520,2147416448,2147301888,2148133120,3110,-12,-20,1759
1310978824,975,2147258752,2148415488,2148128256,2148303360,2147470720,2147414016,2147303040,2148134656,3111,-12,-21,21957
1310978825,979,2147257472,2148418560,2148133376,2148303104,2147468416,2147411456,2147307776,2148134144,3113,-12,-21,56764
1310978826,988,2147254784,2148416000,2148135680,2148301056,2147470464,2147412224,2147307392,2148137216,3115,-12,-21,36002
1310978827,969,2147257344,2148418560,2148134912,2148303616,2147466752,2147414016,2147307648,2148133376,3117,-12,-20,27550
1310978828,974,2147252224,2148419072,2148136448,2148303616,2147469696,2147414144,2147306240,2148132864,3119,-12,-20,42657
1310978829,978,2147256832,2148419584,2148134912,2148304896,2147469952,2147412480,2147308928,2148130816,3119,-12,-21,51683
1310978830,980,2147259520,2148416512,2148140032,2148306176,2147468544,2147415296,2147312000,2148129024,3120,-12,-20,57783
1310978831,962,2147259392,2148419584,2148144640,2148307456,2147469056,2147414144,2147311488,2148132608,3119,-12,-21,35325
1310978832,972,2147256832,2148417280,2148146176,2148303872,2147470464,2147415424,2147314944,2148134656,3118,-12,-20,62485
1310978833,976,2147259008,2148420864,2148145408,2148304128,2147467392,2147416448,2147314432,2148132608,3117,-12,-20,34627
1310978834,979,2147259776,2148420864,2148147712,2148305920,2147466240,2147414656,2147317248,2148132864,3114,-12,-21,31294
1310978835,982,2147258368,2148420096,2148154624,2148305408,2147469696,2147414528,2147319424,2148135680,3112,-12,-20,35070
1310978836,964,2147258240,2148416000,2148160000,2148303616,2147465088,2147417344,2147317888,2148136704,3110,-12,-21,46953
1310978837,970,2147259008,2148418048,2148157952,2148303616,2147467648,2147414272,2147318656,2148140032,3107,-12,-21,62659
1310978838,973,2147255552,2148418560,2148155904,2148304128,2147465472,2147415424,2147318272,2148136448,3105,-12,-20,49523
1310978839,982,2147257728,2148417792,2148153856,2148303872,2147463296,2147415680,2147320448,2148135424,3102,-12,-21,50101
1310978840,965,2147256960,2148419584,2148155136,2148303360,2147464192,2147416064,2147319424,2148136192,3101,-12,-21,54908
1310978841,968,2147257088,2148425472,2148160512,2148304128,2147466240,2147417088,2147319680,2148135680,3099,-12,-21,53601
1310978842,971,2147257216,2148425984,2148166656,2148305152,2147463936,2147419520,2147322880,2148133632,3098,-12,-21,30360
1310978843,974,2147256960,2148425472,2148165376,2148307200,2147464448,2147421312,2147322240,2148131584,3098,-12,-21,1823
1310978844,978,2147255296,2148428288,2148161536,2148308480,2147464192,2147421440,2147322880,2148132096,3097,-12,-21,32028
1310978845,985,2147256448,2148426240,2148157184,2148306176,2147463552,2147418880,2147321600,2148134912,3096,-12,-20,159
1310978846,970,2147256448,2148425472,2148162560,2148305920,2147463040,2147417856,2147325056,2148135680,3094,-12,-20,54231
1310978847,974,2147255040,2148424960,2148168960,2148306432,2147463296,2147420160,2147324288,2148136192,3091,-12,-21,18509
1310978848,977,2147257600,2148429568,2148172032,2148305664,2147465984,2147421440,2147324416,2148138240,3089,-12,-21,55586
1310978849,980,2147257216,2148431360,2148173568,2148307200,2147464320,2147424128,2147329280,2148133888,3083,-12,-21,29862
1310978850,984,2147258880,2148428800,2148170240,2148305920,2147465856,2147422464,2147330304,2148134912,3076,-12,-20,39016
1310978851,971,2147259008,2148432896,2148173056,2148309760,2147468288,2147423488,2147328384,2148136192,3068,-12,-21,28027
1310978852,975,2147259264,2148433408,2148176128,2148307712,2147466496,2147425408,2147331200,2148136448,3059,-12,-21,63506
1310978853,978,2147255808,2148434688,2148183808,2148309248,2147465856,2147423104,2147332992,2148137216,3053,-12,-21,3767
1310978854,980,2147257472,2148434432,2148186624,2148308992,2147468032,2147426944,2147335168,2148136192,3049,-12,-21,61515
1310978855,965,2147255808,2148434944,2148190464,2148308224,2147468928,2147423488,2147336320,2148132864,3044,-12,-21,12033
1310978856,968,2147258752,2148433664,2148185600,2148309504,2147468800,2147424896,2147337088,2148132096,3040,-13,-20,36167
1310978857,958,2147257472,2148436224,2148186112,2148310272,2147469696,2147425024,2147336192,2148133888,3050,-12,-21,52450
1310978858,963,2147258240,2148434432,2148189696,2148311296,2147468288,2147424384,2147335296,2148137216,3047,-12,-21,31028
1310978859,967,2147258880,2148433664,2148193280,2148312832,2147464576,2147425536,2147336832,2148134400,3042,-12,-21,24563
1310978860,968,2147257600,2148433408,2148195328,2148313856,2147464960,2147424768,2147340288,2148135680,3037,-12,-21,37822
1310978861,971,2147256704,2148432384,2148198400,2148312832,2147466752,2147424256,2147342080,2148136192,3031,-12,-21,22275
1310978862,974,2147256448,2148435200,2148199936,2148311808,2147466112,2147426304,2147345280,2148136448,3025,-12,-21,36112
1310978863,982,2147253760,2148435712,2148206336,2148312064,2147468544,2147424768,2147344768,2148136192,3020,-12,-20,2685
1310978864,985,2147254912,2148441856,2148210176,2148314368,2147468800,2147422464,2147343744,2148135424,3015,-12,-21,36776
1310978865,970,2147257216,2148440576,2148207104,2148315648,2147468928,2147423616,2147343872,2148137728,3009,-12,-21,46403
1310978866,973,2147257472,2148436736,2148202240,2148313344,2147466880,2147424384,2147344512,2148136192,3003,-13,-21,28407
1310978867,976,2147256448,2148439040,2148201472,2148313600,2147470208,2147426560,2147345536,2148132352,2995,-12,-21,12445
1310978868,980,2147257088,2148440064,2148208384,2148312576,2147470592,2147425664,2147344000,2148136448,2988,-12,-21,62945
1310978869,988,2147256320,2148440576,2148215808,2148312576,2147469952,2147426304,2147346432,2148134656,2980,-12,-21,45532
1310978870,972,2147255680,2148445184,2148221184,2148316928,2147469824,2147427200,2147345536,2148137472,2970,-12,-20,5867
1310978871,975,2147259264,2148440832,2148215296,2148316672,2147468672,2147429120,2147348224,2148135936,2960,-12,-21,37012
1310978872,979,2147258240,2148439808,2148209920,2148315904,2147469824,2147429632,2147346944,2148137984,2948,-12,-21,23916
1310978873,979,2147259648,2148440320,2148207872,2148315904,2147470976,2147429120,2147346816,2148131584,2938,-12,-20,55653
1310978874,964,2147259136,2148442624,2148218112,2148316160,2147471360,2147425664,2147350528,2148134912,2928,-12,-21,27703
1310978875,973,2147260672,2148442368,2148226304,2148316160,2147469696,2147428864,2147352960,2148132864,2917,-12,-21,3811
1310978876,977,2147258880,2148444928,2148231936,2148315136,2147473408,2147430272,2147353984,2148136192,2907,-12,-21,1395
1310978877,979,2147257984,2148445952,2148230400,2148314112,2147471104,2147428736,2147357312,2148136448,2895,-12,-21,53357
1310978878,983,2147259264,2148445952,2148225792,2148316160,2147468544,2147428224,2147354624,2148136192,2884,-12,-21,63805
1310978879,967,2147259520,2148443648,2148225280,2148316416,2147469824,2147428224,2147352704,2148133120,2873,-12,-21,44986
1310978880,970,2147257728,2148444928,2148229632,2148315392,2147468800,2147427200,2147355008,2148136192,2861,-12,-20,12029
1310978881,977,2147258112,2148450560,2148235776,2148315648,2147470464,2147424640,2147353216,2148139008,2850,-13,-20,7211
1310978882,982,2147261312,2148448256,2148237312,2148316416,2147471360,2147427328,2147355008,2148134144,2838,-12,-21,1130
1310978883,966,2147260544,2148448256,2148241664,2148315648,2147469184,2147429376,2147356416,2148134144,2825,-12,-21,50693
1310978884,969,2147260800,2148451072,2148244992,2148317952,2147467904,2147428992,2147356160,2148137984,2812,-12,-20,11732
1310978885,972,2147256576,2148450304,2148242688,2148315392,2147471360,2147431808,2147357824,2148139264,2801,-12,-20,2463
1310978886,975,2147261056,2148447744,2148241152,2148317440,2147470208,2147434368,2147359232,2148139520,2789,-12,-21,2711
1310978887,979,2147257344,2148449024,2148245760,2148317184,2147470720,2147432064,2147361408,2148139008,2778,-12,-21,32147
1310978888,987,2147257728,2148451328,2148250880,2148318464,2147467776,2147429376,2147359232,2148143360,2766,-12,-20,46851
1310978889,971,2147259264,2148451840,2148254976,2148319744,2147469184,2147426560,2147360640,2148138752,2755,-12,-21,16584
1310978890,973,2147260288,2148450304,2148251904,2148320512,2147469312,2147427840,2147359616,2148138752,2745,-12,-20,59806
1310978891,978,2147260416,2148448512,2148245760,2148318464,2147471744,2147430656,2147361152,2148136448,2735,-12,-20,53387
1310978892,981,2147260288,2148448000,2148246272,2148317184,2147467008,2147430912,2147358592,2148135680,2724,-12,-20,19315
1310978893,964,2147258752,2148450560,2148247040,2148316928,2147467520,2147429248,2147358592,2148138240,2715,-12,-21,982
1310978894,972,2147259904,2148448768,2148253440,2148316416,2147467776,2147429888,2147359488,2148139520,2704,-12,-21,15730
1310978895,976,2147259008,2148451584,2148258560,2148319488,2147468800,2147430144,2147358592,2148139264,2694,-12,-21,28281
1310978896,979,2147257216,2148452096,2148260608,2148321280,2147469952,2147432448,2147361664,2148140288,2682,-12,-21,13466
1310978897,983,2147259776,2148454656,2148260608,2148321536,2147470976,2147431552,2147361024,2148140288,2671,-12,-21,32920
1310978898,966,2147258752,2148454656,2148262144,2148322816,2147469440,2147432320,2147361152,2148137984,2660,-12,-20,43750
1310978899,968,2147256448,2148453120,2148263680,2148323328,2147469312,2147432832,2147364992,2148139520,2649,-12,-21,61163
1310978900,978,2147254784,2148452864,2148262144,2148320000,2147467520,2147433216,2147365504,2148142080,2638,-12,-21,48792
1310978901,982,2147257344,2148455424,2148261888,2148320000,2147466880,2147435520,2147365248,2148141824,2628,-12,-20,16378
1310978902,965,2147257472,2148454912,2148265216,2148325120,2147467648,2147435648,2147367680,2148141312,2611,-12,-20,33486
1310978903,967,2147256192,2148457472,2148267776,2148323840,2147472256,2147435904,2147368448,2148141312,2595,-12,-21,22270
1310978904,970,2147256448,2148461824,2148276480,2148324096,2147468928,2147433856,2147369856,2148142336,2580,-12,-21,64162
1310978905,975,2147256576,2148462336,2148280576,2148324096,2147469568,2147431936,2147371520,2148141824,2567,-12,-21,46012
1310978906,982,2147255168,2148458496,2148282624,2148326400,2147472640,2147434496,2147372928,2148142592,2558,-12,-20,31902
1310978907,987,2147254784,2148460032,2148280320,2148325376,2147469568,2147434880,2147376768,2148143104,2549,-12,-21,32218
1310978908,969,2147253120,2148462336,2148281088,2148325376,2147469824,2147432192,2147376640,2148140032,2542,-12,-21,61067
1310978909,972,2147253504,2148459520,2148281344,2148324608,2147467904,2147435008,2147376384,2148141312,2544,-12,-21,19076
1310978910,977,2147254912,2148461312,2148282880,2148326656,2147468544,2147437440,2147373824,2148140544,2541,-12,-20,42513
1310978911,981,2147257472,2148459264,2148289536,2148326400,2147467776,2147435776,2147376896,2148143872,2533,-12,-21,2264
1310978912,988,2147256064,2148462080,2148291840,2148325632,2147469952,2147433984,2147376640,2148145152,2524,-12,-21,24657
1310978913,971,2147256832,2148465152,2148294400,2148327424,2147469440,2147435136,2147382144,2148144896,2515,-12,-20,24377
1310978914,976,2147256960,2148466432,2148298496,2148326912,2147466624,2147436032,2147380608,2148144128,2506,-12,-21,22287
1310978915,979,2147259008,2148463360,2148297472,2148327936,2147470592,2147437952,2147383296,2148144640,2496,-12,-20,58766
1310978916,982,2147257472,2148460800,2148300032,2148327168,2147469056,2147435520,2147381504,2148145408,2488,-12,-21,22158
1310978917,966,2147255808,2148460032,2148298752,2148326400,2147468800,2147433856,2147380224,2148141824,2478,-12,-21,50037
1310978918,972,2147255680,2148462592,2148297472,2148327424,2147469184,2147433856,2147381248,2148146688,2469,-12,-21,3342
1310978919,978,2147259136,2148461312,2148295168,2148329984,2147468160,2147435008,2147378432,2148146432,2459,-12,-21,57730
1310978920,981,2147256576,2148464640,2148298752,2148327168,2147471232,2147436416,2147378688,2148143104,2447,-12,-21,52386
1310978921,965,2147252864,2148466432,2148301568,2148329472,2147466112,2147434880,2147381248,2148145152,2437,-12,-21,59132
1310978922,968,2147256064,2148466944,2148305920,2148331008,2147465728,2147436544,2147377920,2148145920,2426,-12,-20,7127
1310978923,970,2147258240,2148465408,2148308992,2148331008,2147466240,2147436928,2147380608,2148147200,2415,-12,-21,8516
1310978924,979,2147256832,2148467200,2148312576,2148328960,2147468800,2147438208,2147385088,2148145920,2405,-12,-21,18567
1310978925,981,2147260032,2148467712,2148311552,2148328192,2147469696,2147436160,2147385856,2148144896,2392,-12,-21,65385
1310978926,965,2147261568,2148469760,2148314112,2148330496,2147466368,2147439104,2147387264,2148144896,2381,-11,-21,53121
1310978927,966,2147260544,2148469248,2148310272,2148331264,2147467776,2147440256,2147388032,2148147456,2369,-11,-21,42510
1310978928,973,2147259136,2148468992,2148309504,2148330496,2147467136,2147439104,2147388160,2148144640,2358,-12,-21,62683
1310978929,976,2147260544,2148467456,2148311040,2148332032,2147466496,2147436288,2147387392,2148145664,2345,-11,-20,9934
1310978930,980,2147259392,2148471040,2148314368,2148332544,2147466624,2147435776,2147390080,2148145152,2332,-12,-21,54828
1310978931,988,2147260928,2148473600,2148325120,2148335872,2147464832,2147438848,2147392128,2148146688,2316,-12,-21,19998
1310978933,972,2147260544,2148474624,2148332032,2148336128,2147465344,2147439104,2147395200,2148148992,2301,-11,-20,3942
1310978934,975,2147261568,2148473600,2148332288,2148337664,2147465344,2147438592,2147396480,2148147968,2286,-12,-20,2234
1310978935,978,2147260544,2148473088,2148331008,2148335872,2147465344,2147438592,2147394560,2148147968,2271,-12,-21,19503
1310978936,980,2147261184,2148472320,2148325632,2148337152,2147464704,2147440512,2147395584,2148149760,2255,-11,-21,38636
1310978937,965,2147258496,2148467712,2148328448,2148336128,2147467776,2147437952,2147394432,2148150272,2236,-12,-20,27519
1310978938,973,2147260928,2148470016,2148332288,2148336896,2147468544,2147438336,2147395200,2148149760,2218,-11,-20,20256
1310978939,977,2147259008,2148472320,2148341504,2148334848,2147466112,2147436672,2147398144,2148151808,2200,-12,-20,8938
1310978940,981,2147259392,2148474624,2148351488,2148338176,2147464960,2147438848,2147399424,2148151808,2181,-12,-21,59150
1310978941,984,2147262848,2148477952,2148357376,2148337920,2147467008,2147443968,2147401728,2148155392,2161,-12,-20,59293
1310978942,967,2147260288,2148476672,2148358656,2148338688,2147463168,2147440896,2147402240,2148151552,2139,-11,-21,33731
1310978943,971,2147261568,2148477696,2148350720,2148340736,2147464960,2147441536,2147398784,2148151296,2120,-12,-20,57410
1310978944,979,2147257984,2148476928,2148350208,2148338688,2147465984,2147440896,2147400704,2148151296,2101,-12,-20,10359
1310978945,981,2147259648,2148475648,2148353536,2148338688,2147465344,2147440000,2147403776,2148150272,2082,-12,-20,17449
1310978946,966,2147261696,2148474880,2148364288,2148339200,2147466880,2147444096,2147402752,2148152320,2063,-12,-20,51143
1310978947,969,2147263488,2148480000,2148376064,2148343808,2147465472,2147445120,2147405824,2148149760,2044,-12,-20,51280
1310978948,971,2147262592,2148480000,2148378112,2148345344,2147465472,2147444992,2147408128,2148147712,2022,-12,-20,35615
1310978949,975,2147263744,2148476416,2148370432,2148342528,2147467264,2147444224,2147407744,2148150272,2001,-12,-20,60490
1310978950,984,2147262592,2148476160,2148365568,2148345856,2147467264,2147443456,2147409152,2148150528,1981,-11,-20,18211
1310978951,968,2147263488,2148474624,2148362240,2148340736,2147464704,2147439616,2147408512,2148150016,1962,-12,-20,13221
1310978952,972,2147258368,2148475648,2148369664,2148339968,2147468160,2147441152,2147409536,2148150016,1943,-11,-21,16142
1310978953,975,2147259392,2148479488,2148379904,2148338944,2147469056,2147443968,2147409920,2148155136,1924,-12,-20,319
1310978954,976,2147260672,2148480768,2148382720,2148337664,2147466624,2147443584,2147410816,2148152320,1903,-12,-20,54639
1310978955,981,2147261056,2148480256,2148383488,2148338176,2147465088,2147444224,2147412736,2148152064,1883,-11,-20,51761
1310978956,969,2147261952,2148480256,2148377344,2148340736,2147464832,2147442944,2147409792,2148150528,1866,-12,-20,41378
1310978957,973,2147260800,2148479744,2148374528,2148338688,2147465856,2147440768,2147412480,2148149248,1846,-12,-21,40878
1310978958,976,2147260544,2148479744,2148379136,2148342528,2147469696,2147442560,2147411072,2148151296,1828,-11,-21,28770
1310978959,980,2147258496,2148480768,2148385792,2148343040,2147469056,2147442688,2147412736,2148149248,1808,-12,-21,38871
1310978960,983,2147263104,2148482560,2148393216,2148340224,2147467776,2147442688,2147416192,2148151808,1789,-12,-20,61782
1310978961,967,2147261312,2148481280,2148390656,2148342016,2147469696,2147444096,2147417088,2148153856,1770,-12,-20,18225
1310978962,975,2147261440,2148483584,2148387072,2148340224,2147467392,2147442688,2147413632,2148152064,1746,-12,-20,60004
1310978963,978,2147263360,2148482816,2148380416,2148342784,2147466112,2147444992,2147411072,2148150784,1727,-12,-20,24207
1310978964,980,2147261952,2148481024,2148375808,2148339456,2147466496,2147443584,2147412480,2148153088,1708,-12,-21,11587
1310978965,965,2147263488,2148478208,2148379136,2148344832,2147467392,2147444736,2147413632,2148152064,1690,-12,-21,52072
1310978966,968,2147262464,2148480256,2148388608,2148340736,2147467392,2147443840,2147415424,2148152576,1676,-12,-21,46467
1310978967,971,2147261056,2148479488,2148389120,2148341504,2147467520,2147442048,2147416448,2148148224,1663,-11,-21,36406
1310978968,975,2147261568,2148480512,2148390144,2148341504,2147466240,2147444736,2147416448,2148148480,1649,-12,-20,287
1310978969,983,2147260544,2148483840,2148389376,2148342784,2147465344,2147448192,2147419392,2148151552,1640,-11,-21,2108
1310978970,967,2147261568,2148482816,2148387584,2148343040,2147468544,2147444096,2147418368,2148152576,1630,-12,-20,64005
1310978971,971,2147263232,2148484864,2148391936,2148345344,2147467392,2147446144,2147421312,2148153344,1622,-11,-20,34064
1310978972,974,2147262080,2148485888,2148399872,2148347648,2147468416,2147445504,2147424896,2148154624,1614,-12,-20,36785
1310978973,975,2147262464,2148487424,2148409856,2148348928,2147466240,2147449472,2147426432,2148153088,1607,-11,-20,53111
1310978974,980,2147263104,2148486912,2148415744,2148351488,2147466496,2147447808,2147428864,2148152320,1600,-12,-21,3882
1310978975,987,2147266432,2148485888,2148420352,2148350464,2147466112,2147445504,2147429376,2148155904,1594,-11,-20,2246
1310978976,972,2147264512,2148488960,2148420608,2148351488,2147468544,2147446528,2147429888,2148158464,1589,-11,-20,43554
1310978977,976,2147262464,2148489216,2148417792,2148352512,2147471232,2147445504,2147431168,2148155648,1583,-12,-20,11140
1310978978,978,2147261696,2148491776,2148417280,2148351488,2147468032,2147447040,2147430272,2148156416,1578,-12,-20,44468
1310978979,981,2147261056,2148491520,2148419584,2148350208,2147467136,2147448960,2147429120,2148159232,1573,-12,-20,7114
1310978980,966,2147261056,2148494080,2148427520,2148352512,2147466752,2147452288,2147430400,2148157440,1570,-11,-20,33011
1310978981,974,2147262976,2148496128,2148438016,2148355584,2147469568,2147456256,2147434368,2148156160,1567,-11,-21,11026
1310978982,976,2147262592,2148496896,2148448512,2148355584,2147466880,2147452416,2147438080,2148156672,1564,-12,-21,60521
1310978983,981,2147261184,2148497152,2148449280,2148355328,2147465088,2147454208,2147439232,2148156928,1561,-11,-20,23088
1310978984,964,2147261184,2148493312,2148442112,2148357632,2147464448,2147453696,2147438720,2148155904,1559,-12,-20,48621
1310978985,967,2147263488,2148493312,2148437248,2148357888,2147463296,2147455744,2147434880,2148153856,1557,-11,-21,39702
1310978986,971,2147262720,2148491520,2148440576,2148356096,2147466112,2147453312,2147437440,2148155904,1555,-12,-20,11526
1310978987,979,2147263360,2148495872,2148448512,2148358400,2147463936,2147456640,2147436288,2148155904,1553,-11,-20,41679
1310978988,983,2147265664,2148497664,2148452096,2148359424,2147464704,2147455744,2147440256,2148155904,1551,-12,-20,17918
1310978989,966,2147265920,2148497408,2148450304,2148355840,2147466880,2147453824,2147439104,2148156160,1548,-12,-20,21626
1310978990,968,2147264640,2148497920,2148446208,2148359936,2147466496,2147452800,2147442688,2148155648,1545,-12,-20,41187
1310978991,973,2147266304,2148496640,2148444928,2148359936,2147466624,2147450624,2147440128,2148160256,1542,-12,-20,4596
1310978992,977,2147265024,2148499456,2148450560,2148358400,2147468416,2147453312,2147441280,2148157952,1539,-12,-21,12838
1310978993,985,2147266560,2148503040,2148464384,2148360704,2147467136,2147452544,2147446016,2148158464,1532,-12,-20,18850
1310978994,969,2147267200,2148502784,2148476416,2148359680,2147468032,2147450112,2147448064,2148158720,1526,-12,-21,53896
1310978995,971,2147266560,2148504320,2148476672,2148360448,2147467136,2147453952,2147448320,2148158464,1519,-11,-20,53415
1310978996,974,2147265280,2148504576,2148473344,2148361728,2147468416,2147453952,2147447808,2148159744,1512,-12,-20,8013
1310978997,977,2147264896,2148505344,2148467456,2148361728,2147466880,2147455360,2147450752,2148159488,1505,-12,-20,34201
1310978998,982,2147266432,2148503040,2148462336,2148360704,2147465088,2147453568,2147446144,2148159488,1499,-12,-20,37102
1310978999,968,2147267968,2148502528,2148462592,2148359936,2147465984,2147451776,2147447680,2148156672,1491,-12,-20,44868
1310979000,974,2147266304,2148506624,2148470528,2148359168,2147468544,2147456640,2147448064,2148159488,1485,-12,-20,13211
1310979001,976,2147265280,2148506624,2148482816,2148360704,2147465088,2147456000,2147451136,2148158720,1479,-12,-20,5159
1310979002,980,2147265408,2148510976,2148494592,2148362240,2147465728,2147458816,2147455488,2148160256,1473,-12,-21,34021
1310979003,984,2147265280,2148510464,2148492544,2148364800,2147466624,2147459968,2147458816,2148159744,1467,-12,-21,4408
1310979004,968,2147263872,2148508928,2148489984,2148365568,2147466240,2147457536,2147457536,2148159744,1462,-12,-20,64732
1310979005,975,2147266304,2148509440,2148483072,2148367616,2147468672,2147454720,2147456512,2148158464,1456,-12,-20,43637
1310979006,979,2147265664,2148510720,2148482048,2148365312,2147466368,2147457920,2147453696,2148158208,1450,-12,-21,65098
1310979007,982,2147264768,2148506880,2148484864,2148363776,2147468288,2147458816,2147454080,2148157952,1444,-12,-20,48222
1310979008,963,2147264256,2148509952,2148494336,2148363008,2147468800,2147457664,2147459712,2148157952,1438,-12,-20,48627
1310979009,969,2147264384,2148509952,2148503040,2148364288,2147467648,2147458560,2147461504,2148159488,1432,-11,-20,37317
1310979010,972,2147262208,2148512256,2148500992,2148365824,2147466496,2147463168,2147463296,2148160256,1427,-11,-20,55415
1310979011,981,2147262592,2148509440,2148499200,2148365568,2147467008,2147459456,2147462400,2148155904,1421,-12,-20,45789
1310979012,984,2147262848,2148510976,2148500736,2148368384,2147468928,2147463680,2147462656,2148157952,1415,-12,-20,35471
1310979013,968,2147264896,2148511232,2148507136,2148366848,2147469056,2147464320,2147461504,2148160000,1409,-11,-20,42949
1310979014,971,2147265152,2148511232,2148512512,2148368640,2147467136,2147462656,2147465216,2148164352,1404,-12,-20,41030
1310979015,975,2147264896,2148512000,2148517120,2148368640,2147467904,2147462272,2147465472,2148161792,1400,-12,-21,64207
1310979016,977,2147264128,2148513792,2148514304,2148367104,2147468160,2147460608,2147464704,2148165120,1395,-11,-20,7867
1310979017,980,2147265408,2148516352,2148508928,2148365824,2147470464,2147457920,2147464576,2148163584,1391,-12,-20,33515
1310979018,968,2147263360,2148513280,2148510464,2148371200,2147466368,2147459584,2147463808,2148161792,1387,-12,-20,46840
1310979019,972,2147264128,2148514816,2148514048,2148370432,2147468032,2147459712,2147463680,2148163840,1384,-12,-20,62905
1310979020,976,2147265792,2148516608,2148519936,2148371712,2147466624,2147460480,2147467264,2148165632,1381,-12,-20,12352
1310979021,980,2147265664,2148522240,2148530688,2148375808,2147465856,2147462528,2147469568,2148164864,1378,-12,-20,25805
1310979022,1025,2147264640,2148521216,2148530944,2148371456,2147464320,2147463040,2147470592,2148165120,1372,-12,-20,33279
1310979023,1007,2147265920,2148518144,2148523776,2148370176,2147466368,2147460608,2147471104,2148162560,1369,-12,-21,4032
1310979024,984,2147265664,2148521472,2148521216,2148368384,2147466880,2147458560,2147470208,2148163584,1366,-11,-20,7390
1310979025,986,2147267328,2148519680,2148522752,2148368896,2147467392,2147458560,2147470720,2148163584,1363,-12,-20,44218
1310979026,986,2147268864,2148523008,2148530176,2148371968,2147467136,2147464064,2147470848,2148164352,1362,-12,-21,6441
1310979027,984,2147265664,2148523008,2148535552,2148369664,2147467136,2147459712,2147475456,2148165120,1359,-11,-20,23911
1310979028,985,2147264768,2148522240,2148538112,2148371968,2147466624,2147462144,2147475840,2148165120,1357,-12,-21,57298
1310979029,985,2147269376,2148519936,2148535808,2148373248,2147465472,2147462272,2147476352,2148163840,1354,-11,-21,51621
1310979030,983,2147267968,2148520704,2148535552,2148373504,2147466496,2147463808,2147476480,2148158464,1352,-11,-20,27704
1310979031,985,2147266688,2148522496,2148538368,2148372224,2147464960,2147460608,2147478912,2148160768,1350,-12,-20,23498
1310979032,967,2147267584,2148523776,2148540416,2148372992,2147464448,2147461248,2147478912,2148160512,1348,-12,-20,6896
1310979033,971,2147264896,2148523008,2148545280,2148374016,2147461888,2147460096,2147482368,2148164608,1346,-12,-21,12352
1310979034,972,2147266176,2148523264,2148547072,2148375296,2147462784,2147460992,2147482240,2148162816,1345,-12,-21,31364
