TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310862369,7904,18.73999977,306.30639648,240.54589844,18.59144020,29.34992981,96,221,132,109,65,12728,2147223936,2148190208,2147364224,2148210688,2147426048,2147323008,2146948480,2148070912,850,-9,-22,28705
1310862369,6763,18.73999977,306.30639648,240.54589844,18.59144020,29.34992981,96,223,130,109,66,12709,2147223296,2148190208,2147363072,2148211712,2147426304,2147324416,2146948352,2148068352,864,-10,-21,12955
1310862369,5649,18.73999977,306.30639648,240.54589844,18.59144020,29.34992981,95,226,129,104,65,12702,2147220480,2148189184,2147365248,2148212480,2147425664,2147321728,2146951040,2148064256,878,-9,-20,19641
1310862369,4780,18.73999977,306.30639648,240.54589844,18.59144020,29.34992981,97,225,127,107,64,12742,2147222016,2148188672,2147363712,2148214016,2147428736,2147322368,2146946176,2148066304,891,-9,-21,36476
1310862369,3930,18.73999977,306.30639648,240.54589844,18.59144020,29.34992981,99,230,130,106,66,12734,2147223552,2148188928,2147365376,2148215296,2147426688,2147321728,2146947456,2148067584,900,-8,-22,25164
1310862369,5805,18.73999977,306.30639648,240.54589844,18.59144020,29.34992981,96,225,130,107,65,12728,2147223296,2148189184,2147364224,2148212480,2147426304,2147322368,2146948352,2148067584,878,-9,-21,42953
1310864759,7907,161.55999756,213.75900269,409.59741211,13.38080025,35.64466858,50,116,104,83,72,13180,2147245056,2148261120,2147372288,2148250112,2147462656,2147321984,2146954496,2148101376,1569,-13,-20,566
1310864759,6765,161.55999756,213.75900269,409.59741211,13.38080025,35.64466858,50,117,104,82,70,13180,2147244800,2148260096,2147373056,2148249088,2147463424,2147323648,2146955904,2148102656,1577,-13,-21,10055
1310864759,5654,161.55999756,213.75900269,409.59741211,13.38080025,35.64466858,50,121,104,82,71,13176,2147246080,2148260608,2147373312,2148250112,2147464448,2147324288,2146951936,2148102656,1583,-13,-20,15340
1310864759,4778,161.55999756,213.75900269,409.59741211,13.38080025,35.64466858,50,116,106,86,71,13172,2147246208,2148262912,2147375872,2148252672,2147465728,2147325056,2146954496,2148105216,1589,-13,-20,56514
1310864759,3929,161.55999756,213.75900269,409.59741211,13.38080025,35.64466858,52,120,106,83,72,13180,2147246464,2148261888,2147374080,2148254208,2147465728,2147325184,2146951680,2148106752,1595,-13,-21,65508
1310864759,5806,161.55999756,213.75900269,409.59741211,13.38080025,35.64466858,50,117,104,83,71,13180,2147246080,2148261120,2147373312,2148250112,2147464448,2147324288,2146954496,2148102656,1583,-13,-20,764
1310868359,7912,370.69000244,196.49630737,406.14151001,13.48824978,36.58209991,50,113,104,84,74,13199,2147248768,2148257792,2147375360,2148251904,2147463680,2147330816,2146951296,2148099072,508,-13,-21,38002
1310868359,6769,370.69000244,196.49630737,406.14151001,13.48824978,36.58209991,50,114,103,83,71,13197,2147244928,2148258560,2147376896,2148250624,2147467392,2147326592,2146951552,2148099584,507,-13,-21,46592
1310868359,5655,370.69000244,196.49630737,406.14151001,13.48824978,36.58209991,50,115,103,84,74,13199,2147245952,2148260096,2147374592,2148249600,2147464448,2147324544,2146950016,2148098304,506,-13,-21,9483
1310868359,4781,370.69000244,196.49630737,406.14151001,13.48824978,36.58209991,50,115,104,83,73,13199,2147246592,2148261120,2147374080,2148252160,2147466624,2147326464,2146950272,2148101376,505,-13,-21,18797
1310868359,3930,370.69000244,196.49630737,406.14151001,13.48824978,36.58209991,51,117,103,83,70,13199,2147248000,2148261120,2147374080,2148253440,2147464704,2147324160,2146951808,2148107008,500,-13,-21,65073
1310868359,5809,370.69000244,196.49630737,406.14151001,13.48824978,36.58209991,50,115,103,83,73,13199,2147246592,2148260096,2147374592,2148251904,2147464704,2147326464,2146951296,2148099584,506,-13,-21,28398
1310871959,7908,539.98999023,197.50190735,408.56369019,13.41294956,36.55857086,50,111,101,82,72,13202,2147246080,2148261376,2147376512,2148254208,2147463424,2147331456,2146948608,2148099840,2833,-13,-20,10106
1310871959,6766,539.98999023,197.50190735,408.56369019,13.41294956,36.55857086,51,111,104,80,70,13204,2147245696,2148262656,2147375744,2148252416,2147464960,2147330944,2146948224,2148101632,2831,-13,-20,62780
1310871959,5653,539.98999023,197.50190735,408.56369019,13.41294956,36.55857086,50,109,102,80,71,13201,2147249920,2148261120,2147375232,2148252160,2147463936,2147331712,2146949248,2148101376,2829,-13,-20,50311
1310871959,4779,539.98999023,197.50190735,408.56369019,13.41294956,36.55857086,50,111,101,80,72,13204,2147249792,2148262912,2147375104,2148252416,2147464960,2147328768,2146950528,2148100096,2829,-13,-20,3569
1310871959,3935,539.98999023,197.50190735,408.56369019,13.41294956,36.55857086,51,107,104,82,72,13203,2147248896,2148262144,2147373440,2148253440,2147463936,2147324672,2146952704,2148105984,2832,-13,-21,28114
1310871959,5808,539.98999023,197.50190735,408.56369019,13.41294956,36.55857086,50,111,102,80,72,13203,2147248896,2148262144,2147375232,2148252416,2147463936,2147330944,2146949248,2148101376,2831,-13,-20,11951
1310875559,7910,667.47998047,199.54379272,411.06069946,13.33528996,36.47465134,50,106,101,81,72,13203,2147244800,2148263936,2147376256,2148254464,2147463936,2147326720,2146951552,2148105216,779,-13,-20,30819
1310875559,6768,667.47998047,199.54379272,411.06069946,13.33528996,36.47465134,50,110,103,82,71,13203,2147245312,2148266752,2147379072,2148253952,2147462400,2147326720,2146951040,2148103936,784,-13,-21,48829
1310875559,5654,667.47998047,199.54379272,411.06069946,13.33528996,36.47465134,50,111,102,81,72,13202,2147243264,2148265216,2147375872,2148252672,2147464064,2147327104,2146949120,2148106240,788,-13,-20,10425
1310875559,4780,667.47998047,199.54379272,411.06069946,13.33528996,36.47465134,50,111,103,81,71,13205,2147244288,2148260608,2147374720,2148252416,2147465472,2147326848,2146951296,2148103424,793,-13,-20,44801
1310875559,3930,667.47998047,199.54379272,411.06069946,13.33528996,36.47465134,50,112,101,83,69,13207,2147246208,2148263168,2147372160,2148252672,2147461632,2147326976,2146950784,2148107008,794,-13,-20,42264
1310875559,5808,667.47998047,199.54379272,411.06069946,13.33528996,36.47465134,50,111,102,81,71,13203,2147244800,2148263936,2147375872,2148252672,2147463936,2147326848,2146951040,2148105216,788,-13,-20,12535
1310879159,7912,758.57000732,200.54769897,412.55331421,13.28884983,36.43878937,50,108,102,81,71,13209,2147241856,2148263936,2147375616,2148252160,2147464704,2147326976,2146951808,2148105472,3182,-13,-20,15195
1310879159,6770,758.57000732,200.54769897,412.55331421,13.28884983,36.43878937,50,111,102,80,72,13210,2147244032,2148266496,2147377664,2148251648,2147465344,2147328384,2146954624,2148105728,3179,-13,-20,32908
1310879159,5655,758.57000732,200.54769897,412.55331421,13.28884983,36.43878937,49,108,102,80,69,13208,2147244416,2148266240,2147375232,2148252416,2147463296,2147324416,2146951552,2148106496,3178,-13,-20,9725
1310879159,4780,758.57000732,200.54769897,412.55331421,13.28884983,36.43878937,50,109,103,80,71,13205,2147246848,2148268544,2147373952,2148253184,2147462144,2147326592,2146951936,2148102912,3177,-13,-20,39167
1310879159,3931,758.57000732,200.54769897,412.55331421,13.28884983,36.43878937,50,107,104,81,70,13208,2147244672,2148263936,2147374720,2148253184,2147465216,2147328768,2146950400,2148108032,3179,-13,-20,14510
1310879159,5809,758.57000732,200.54769897,412.55331421,13.28884983,36.43878937,50,108,102,80,71,13208,2147244416,2148266240,2147375232,2148252416,2147464704,2147326976,2146951808,2148105728,3179,-13,-20,17298
1310882759,7908,816.84997559,201.17370605,413.71231079,13.25279045,36.41931915,49,107,99,83,71,13192,2147245696,2148263936,2147373184,2148255232,2147464704,2147323392,2146952448,2148103936,2779,-13,-20,42606
1310882759,6766,816.84997559,201.17370605,413.71231079,13.25279045,36.41931915,50,102,101,78,71,13197,2147245952,2148262912,2147371904,2148254976,2147466240,2147324416,2146948480,2148103936,2779,-13,-20,23961
1310882759,5655,816.84997559,201.17370605,413.71231079,13.25279045,36.41931915,50,105,100,81,72,13202,2147249280,2148263424,2147373952,2148254976,2147466624,2147325440,2146951296,2148104704,2779,-13,-20,2744
1310882759,4778,816.84997559,201.17370605,413.71231079,13.25279045,36.41931915,50,104,101,79,69,13208,2147245440,2148262144,2147372032,2148251392,2147463552,2147324160,2146952960,2148106496,2780,-13,-20,18980
1310882759,3935,816.84997559,201.17370605,413.71231079,13.25279045,36.41931915,51,106,100,81,71,13209,2147246336,2148266496,2147373824,2148251136,2147463680,2147326080,2146952960,2148105216,2784,-13,-20,47084
1310882759,5808,816.84997559,201.17370605,413.71231079,13.25279045,36.41931915,50,105,100,81,71,13202,2147245952,2148263424,2147373184,2148254976,2147464704,2147324416,2146952448,2148104704,2779,-13,-20,46823
1310886359,7903,789.85998535,200.99490356,413.34381104,13.26424980,36.42406082,50,102,103,81,70,13209,2147242496,2148262144,2147372928,2148251648,2147463680,2147323904,2146952832,2148104960,3497,-13,-20,25953
1310886359,6761,789.85998535,200.99490356,413.34381104,13.26424980,36.42406082,51,104,101,81,71,13210,2147245696,2148261632,2147373952,2148252416,2147465472,2147327744,2146955520,2148103424,3495,-13,-20,21967
1310886359,5651,789.85998535,200.99490356,413.34381104,13.26424980,36.42406082,50,105,103,81,70,13211,2147243776,2148265472,2147374592,2148253696,2147466624,2147327104,2146952192,2148102912,3494,-13,-20,1575
1310886359,4781,789.85998535,200.99490356,413.34381104,13.26424980,36.42406082,50,105,100,77,72,13208,2147246720,2148261632,2147371776,2148252672,2147464960,2147328512,2146954880,2148102400,3494,-13,-20,38702
1310886359,3933,789.85998535,200.99490356,413.34381104,13.26424980,36.42406082,50,105,100,79,72,13209,2147245696,2148262912,2147373056,2148252672,2147464192,2147324160,2146952064,2148107008,3494,-13,-20,33884
1310886359,5805,789.85998535,200.99490356,413.34381104,13.26424980,36.42406082,50,105,101,81,71,13209,2147245696,2148262144,2147373056,2148252672,2147464960,2147327104,2146952832,2148103424,3494,-13,-20,62214
1310889959,7911,792.23999023,200.92759705,413.11749268,13.27130032,36.42475891,50,101,101,81,71,13202,2147241600,2148260352,2147374208,2148251392,2147464448,2147327616,2146952832,2148102400,3346,-13,-20,7723
1310889959,6769,792.23999023,200.92759705,413.11749268,13.27130032,36.42475891,51,102,99,79,72,13199,2147243392,2148260864,2147375872,2148252928,2147465472,2147325824,2146951552,2148103424,3346,-13,-20,41279
1310889959,5643,792.23999023,200.92759705,413.11749268,13.27130032,36.42475891,50,102,99,81,71,13197,2147245824,2148258048,2147375104,2148254464,2147463936,2147326080,2146953216,2148100864,3346,-13,-20,63391
1310889959,4779,792.23999023,200.92759705,413.11749268,13.27130032,36.42475891,50,102,100,80,71,13194,2147245952,2148260352,2147374976,2148252416,2147465344,2147324416,2146951040,2148099840,3345,-13,-20,37209
1310889959,3934,792.23999023,200.92759705,413.11749268,13.27130032,36.42475891,50,105,99,79,69,13193,2147248256,2148262656,2147372416,2148253440,2147468288,2147325568,2146949376,2148105216,3347,-13,-20,30675
1310889959,5807,792.23999023,200.92759705,413.11749268,13.27130032,36.42475891,50,102,99,80,71,13197,2147245824,2148260352,2147374976,2148252928,2147465344,2147325824,2146951552,2148102400,3346,-13,-20,44731
1310893559,7900,793.94000244,201.01739502,413.27621460,13.26636028,36.42216110,50,102,98,79,71,13205,2147246336,2148265216,2147371008,2148252160,2147465216,2147329408,2146954240,2148098816,253,-13,-20,7929
1310893559,6758,793.94000244,201.01739502,413.27621460,13.26636028,36.42216110,50,103,102,79,70,13205,2147243904,2148263424,2147370752,2148253440,2147463936,2147330560,2146951424,2148102400,251,-13,-20,46524
1310893559,5655,793.94000244,201.01739502,413.27621460,13.26636028,36.42216110,50,107,100,81,70,13205,2147245056,2148264704,2147372544,2148254464,2147464192,2147326976,2146950656,2148102144,252,-13,-20,18210
1310893559,4779,793.94000244,201.01739502,413.27621460,13.26636028,36.42216110,50,104,101,79,70,13205,2147243264,2148263424,2147373312,2148254208,2147462912,2147329280,2146951680,2148104960,253,-13,-20,52499
1310893559,3933,793.94000244,201.01739502,413.27621460,13.26636028,36.42216110,51,105,101,80,69,13207,2147245440,2148261632,2147374208,2148253952,2147466240,2147327232,2146951680,2148109056,250,-13,-21,62813
1310893559,5805,793.94000244,201.01739502,413.27621460,13.26636028,36.42216110,50,104,101,79,70,13205,2147245056,2148263424,2147372544,2148253952,2147464192,2147329280,2146951680,2148102400,252,-13,-20,31948
1310897159,7903,744.28002930,200.45150757,412.74560547,13.28287029,36.44683075,50,103,100,81,71,13204,2147243648,2148261888,2147378048,2148257536,2147464448,2147325696,2146952704,2148101888,3536,-13,-20,31773
1310897159,6761,744.28002930,200.45150757,412.74560547,13.28287029,36.44683075,50,101,100,81,70,13205,2147244416,2148261632,2147374720,2148255488,2147462784,2147325568,2146952576,2148101888,3534,-13,-20,23992
1310897159,5651,744.28002930,200.45150757,412.74560547,13.28287029,36.44683075,50,103,102,79,70,13204,2147243648,2148262400,2147374720,2148259072,2147465856,2147324928,2146950656,2148104192,3533,-13,-20,18527
1310897159,4778,744.28002930,200.45150757,412.74560547,13.28287029,36.44683075,52,104,101,81,72,13204,2147247232,2148264448,2147374464,2148256768,2147468544,2147323264,2146950528,2148104192,3533,-13,-20,5189
1310897159,3933,744.28002930,200.45150757,412.74560547,13.28287029,36.44683075,50,105,99,81,72,13205,2147248640,2148260864,2147373824,2148254976,2147468672,2147323904,2146951680,2148108288,3532,-13,-20,44595
1310897159,5805,744.28002930,200.45150757,412.74560547,13.28287029,36.44683075,50,103,100,81,71,13204,2147244416,2148261888,2147374720,2148256768,2147465856,2147324928,2146951680,2148104192,3533,-13,-20,15348
1310900759,7906,749.53997803,200.71910095,413.03491211,13.27387047,36.43593979,50,107,103,78,71,13192,2147242880,2148261376,2147374208,2148250624,2147459712,2147323904,2146951936,2148102400,3495,-13,-20,49811
1310900759,6764,749.53997803,200.71910095,413.03491211,13.27387047,36.43593979,50,107,100,79,72,13193,2147247104,2148261632,2147373312,2148254720,2147464192,2147326208,2146948992,2148103936,3494,-13,-20,23935
1310900759,5653,749.53997803,200.71910095,413.03491211,13.27387047,36.43593979,49,107,102,78,71,13192,2147244800,2148261632,2147374720,2148252928,2147466240,2147325568,2146950272,2148104192,3495,-13,-20,60452
1310900759,4777,749.53997803,200.71910095,413.03491211,13.27387047,36.43593979,50,105,101,81,71,13192,2147246720,2148261376,2147375616,2148253440,2147464192,2147328896,2146955392,2148104960,3495,-13,-20,2368
1310900759,3929,749.53997803,200.71910095,413.03491211,13.27387047,36.43593979,52,106,102,79,72,13194,2147248000,2148264960,2147372800,2148252672,2147464576,2147326208,2146951296,2148105984,3495,-13,-20,16122
1310900759,5805,749.53997803,200.71910095,413.03491211,13.27387047,36.43593979,50,107,102,79,71,13192,2147246720,2148261632,2147374208,2148252928,2147464192,2147326208,2146951296,2148104192,3495,-13,-20,61973
1310903878,7904,751.57000732,200.79040527,412.95059204,13.27649021,36.43058014,47,103,101,80,70,13219,2147247488,2148262656,2147376512,2148255232,2147461632,2147331072,2146955648,2148102656,3322,-13,-20,15664
1310903878,6767,751.57000732,200.79040527,412.95059204,13.27649021,36.43058014,50,104,100,80,71,13218,2147246464,2148261888,2147376000,2148257024,2147462656,2147329280,2146952320,2148104448,3322,-13,-21,2956
1310903878,5652,751.57000732,200.79040527,412.95059204,13.27649021,36.43058014,50,105,99,82,70,13218,2147247744,2148266752,2147375872,2148256768,2147462912,2147330048,2146954240,2148103424,3323,-13,-20,12265
1310903878,4777,751.57000732,200.79040527,412.95059204,13.27649021,36.43058014,51,107,103,79,71,13218,2147248384,2148265472,2147377792,2148258304,2147465728,2147327104,2146949888,2148105472,3325,-13,-20,60316
1310903878,3932,751.57000732,200.79040527,412.95059204,13.27649021,36.43058014,50,107,102,79,71,13217,2147247360,2148267264,2147375744,2148255232,2147465344,2147321600,2146950656,2148110080,3329,-13,-20,47430
1310903878,5806,751.57000732,200.79040527,412.95059204,13.27649021,36.43058014,50,105,101,80,71,13218,2147247488,2148265472,2147376000,2148256768,2147462912,2147329280,2146952320,2148104448,3323,-13,-20,23931
