TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1311254381,7917,89.83000183,13.19970036,38.40110016,227.27839661,415.00350952,13.21259975,35.01237106,62,119,104,82,70,13140,53194
1311254381,6774,89.83000183,13.19970036,38.40110016,227.27839661,415.00350952,13.21259975,35.01237106,61,120,104,82,72,13138,58682
1311254381,5634,89.83000183,13.19970036,38.40110016,227.27839661,415.00350952,13.21259975,35.01237106,59,122,103,83,71,13135,7966
1311254381,4782,89.83000183,13.19970036,38.40110016,227.27839661,415.00350952,13.21259975,35.01237106,61,122,104,85,70,13133,21523
1311254381,3931,89.83000183,13.19970036,38.40110016,227.27839661,415.00350952,13.21259975,35.01237106,60,121,104,85,72,13138,25237
1311254381,5807,89.83000183,13.19970036,38.40110016,227.27839661,415.00350952,13.21259975,35.01237106,61,121,104,83,71,13138,62451
1311254464,7918,79.16000366,13.28509998,38.40589905,224.77229309,412.47448730,13.29129982,35.10305023,74,129,106,85,72,13123,42833
1311254464,6775,79.16000366,13.28509998,38.40589905,224.77229309,412.47448730,13.29129982,35.10305023,75,126,105,82,69,13122,52859
1311254464,5634,79.16000366,13.28509998,38.40589905,224.77229309,412.47448730,13.29129982,35.10305023,72,126,109,85,71,13122,50353
1311254464,4783,79.16000366,13.28509998,38.40589905,224.77229309,412.47448730,13.29129982,35.10305023,72,123,109,84,71,13123,23306
1311254464,3932,79.16000366,13.28509998,38.40589905,224.77229309,412.47448730,13.29129982,35.10305023,70,123,103,84,70,13124,9630
1311254464,5808,79.16000366,13.28509998,38.40589905,224.77229309,412.47448730,13.29129982,35.10305023,72,126,106,84,71,13123,44192
1311254516,7914,72.65000153,13.29899979,38.39599991,223.12469482,413.72039795,13.25253010,35.20689011,96,137,107,83,69,13064,64053
1311254516,6772,72.65000153,13.29899979,38.39599991,223.12469482,413.72039795,13.25253010,35.20689011,96,134,107,87,72,13094,42529
1311254516,5630,72.65000153,13.29899979,38.39599991,223.12469482,413.72039795,13.25253010,35.20689011,93,134,105,84,70,13093,60589
1311254516,4784,72.65000153,13.29899979,38.39599991,223.12469482,413.72039795,13.25253010,35.20689011,90,130,107,83,71,13097,4133
1311254516,3934,72.65000153,13.29899979,38.39599991,223.12469482,413.72039795,13.25253010,35.20689011,89,130,108,86,71,13096,2166
1311254516,5806,72.65000153,13.29899979,38.39599991,223.12469482,413.72039795,13.25253010,35.20689011,93,134,107,84,71,13094,4750
1311254568,7914,66.09999847,13.25730038,38.37170029,226.08650208,414.93469238,13.21473980,35.07205963,118,144,109,84,67,13044,35360
1311254568,6772,66.09999847,13.25730038,38.37170029,226.08650208,414.93469238,13.21473980,35.07205963,119,144,110,86,70,13050,3821
1311254568,5634,66.09999847,13.25730038,38.37170029,226.08650208,414.93469238,13.21473980,35.07205963,118,144,108,85,70,13056,18098
1311254568,4784,66.09999847,13.25730038,38.37170029,226.08650208,414.93469238,13.21473980,35.07205963,118,147,111,87,72,13057,7389
1311254568,3934,66.09999847,13.25730038,38.37170029,226.08650208,414.93469238,13.21473980,35.07205963,117,147,107,89,71,13058,15488
1311254568,5807,66.09999847,13.25730038,38.37170029,226.08650208,414.93469238,13.21473980,35.07205963,118,144,109,86,70,13056,26921
1311254621,7910,59.63000107,13.19180012,38.33190155,231.03590393,415.41308594,13.19985008,34.82860184,192,176,114,90,68,12927,52693
1311254621,6773,59.63000107,13.19180012,38.33190155,231.03590393,415.41308594,13.19985008,34.82860184,189,169,115,91,74,12930,56666
1311254621,5633,59.63000107,13.19180012,38.33190155,231.03590393,415.41308594,13.19985008,34.82860184,186,173,113,89,72,12939,45443
1311254621,4782,59.63000107,13.19180012,38.33190155,231.03590393,415.41308594,13.19985008,34.82860184,189,172,116,89,73,12936,15887
1311254621,3932,59.63000107,13.19180012,38.33190155,231.03590393,415.41308594,13.19985008,34.82860184,184,175,114,91,73,12937,20053
1311254621,5806,59.63000107,13.19180012,38.33190155,231.03590393,415.41308594,13.19985008,34.82860184,189,173,114,90,73,12936,45556
1311254673,7911,53.22000122,13.24989986,38.31600189,233.08590698,413.13040161,13.27089977,34.69284058,271,189,116,93,71,12786,448
1311254673,6769,53.22000122,13.24989986,38.31600189,233.08590698,413.13040161,13.27089977,34.69284058,265,187,118,94,70,12791,7686
1311254673,5633,53.22000122,13.24989986,38.31600189,233.08590698,413.13040161,13.27089977,34.69284058,264,195,121,91,69,12798,58572
1311254673,4781,53.22000122,13.24989986,38.31600189,233.08590698,413.13040161,13.27089977,34.69284058,263,187,117,94,70,12793,24503
1311254673,3936,53.22000122,13.24989986,38.31600189,233.08590698,413.13040161,13.27089977,34.69284058,260,189,117,95,72,12797,24925
1311254673,5806,53.22000122,13.24989986,38.31600189,233.08590698,413.13040161,13.27089977,34.69284058,264,189,117,94,70,12793,31778
1311254725,7913,46.86000061,13.35760021,38.29240036,239.45410156,410.15618896,13.36341953,34.33892822,323,231,128,98,72,12458,3977
1311254725,6776,46.86000061,13.35760021,38.29240036,239.45410156,410.15618896,13.36341953,34.33892822,321,223,126,103,68,12464,52551
1311254725,5635,46.86000061,13.35760021,38.29240036,239.45410156,410.15618896,13.36341953,34.33892822,318,219,127,99,73,12456,3778
1311254725,4784,46.86000061,13.35760021,38.29240036,239.45410156,410.15618896,13.36341953,34.33892822,319,218,127,98,75,12476,62406
1311254725,3933,46.86000061,13.35760021,38.29240036,239.45410156,410.15618896,13.36341953,34.33892822,320,218,124,96,71,12459,56139
1311254725,5808,46.86000061,13.35760021,38.29240036,239.45410156,410.15618896,13.36341953,34.33892822,320,219,127,98,72,12459,14573
1311254806,7907,37.59999847,13.61419964,38.25569916,269.33511353,400.38269043,13.66718006,32.86536026,177,225,133,102,72,12535,7422
1311254806,6766,37.59999847,13.61419964,38.25569916,269.33511353,400.38269043,13.66718006,32.86536026,175,228,134,100,69,12524,15534
1311254806,5648,37.59999847,13.61419964,38.25569916,269.33511353,400.38269043,13.66718006,32.86536026,186,221,136,102,77,12525,60718
1311254806,4782,37.59999847,13.61419964,38.25569916,269.33511353,400.38269043,13.66718006,32.86536026,186,222,132,112,75,12507,2950
1311254806,3932,37.59999847,13.61419964,38.25569916,269.33511353,400.38269043,13.66718006,32.86536026,185,224,133,103,74,12525,28628
1311254806,5807,37.59999847,13.61419964,38.25569916,269.33511353,400.38269043,13.66718006,32.86536026,185,224,133,102,74,12525,30685
1311254858,7915,32.13999939,14.04599953,38.22850037,293.43899536,388.18161011,14.04578972,31.74356079,138,230,139,110,83,12509,63992
1311254858,6773,32.13999939,14.04599953,38.22850037,293.43899536,388.18161011,14.04578972,31.74356079,136,237,137,111,71,12516,25888
1311254858,5631,32.13999939,14.04599953,38.22850037,293.43899536,388.18161011,14.04578972,31.74356079,140,233,134,104,67,12531,49339
1311254858,4780,32.13999939,14.04599953,38.22850037,293.43899536,388.18161011,14.04578972,31.74356079,137,247,137,110,72,12507,4214
1311254858,3930,32.13999939,14.04599953,38.22850037,293.43899536,388.18161011,14.04578972,31.74356079,139,244,137,105,66,12531,31403
1311254858,5805,32.13999939,14.04599953,38.22850037,293.43899536,388.18161011,14.04578972,31.74356079,138,237,137,110,71,12516,44200
1311254910,7909,26.95999908,14.45730019,38.24520111,314.25170898,373.61178589,14.49707985,30.79792976,121,244,144,109,66,12423,38607
1311254910,6768,26.95999908,14.45730019,38.24520111,314.25170898,373.61178589,14.49707985,30.79792976,122,266,143,112,67,12431,19707
1311254910,5637,26.95999908,14.45730019,38.24520111,314.25170898,373.61178589,14.49707985,30.79792976,120,262,148,111,72,12405,16457
1311254910,4778,26.95999908,14.45730019,38.24520111,314.25170898,373.61178589,14.49707985,30.79792976,125,251,145,107,75,12406,17964
1311254910,3933,26.95999908,14.45730019,38.24520111,314.25170898,373.61178589,14.49707985,30.79792976,123,249,143,111,66,12407,10575
1311254910,5805,26.95999908,14.45730019,38.24520111,314.25170898,373.61178589,14.49707985,30.79792976,122,251,144,111,67,12407,54938
1311254962,7916,22.22999954,15.24960041,38.20420074,329.31878662,349.99398804,15.22694016,29.98131943,99,248,139,110,70,12469,57968
1311254962,6774,22.22999954,15.24960041,38.20420074,329.31878662,349.99398804,15.22694016,29.98131943,98,257,144,110,70,12463,17823
1311254962,5634,22.22999954,15.24960041,38.20420074,329.31878662,349.99398804,15.22694016,29.98131943,101,249,144,114,65,12473,17477
1311254962,4781,22.22999954,15.24960041,38.20420074,329.31878662,349.99398804,15.22694016,29.98131943,101,252,141,111,65,12473,63550
1311254962,3931,22.22999954,15.24960041,38.20420074,329.31878662,349.99398804,15.22694016,29.98131943,104,282,143,107,66,12474,50023
1311254962,5807,22.22999954,15.24960041,38.20420074,329.31878662,349.99398804,15.22694016,29.98131943,101,252,143,110,66,12473,8466
1311255015,7911,18.31999969,16.58309937,38.15480042,333.42230225,300.85348511,16.74020958,29.21718979,84,230,140,107,52,12538,2330
1311255015,6771,18.31999969,16.58309937,38.15480042,333.42230225,300.85348511,16.74020958,29.21718979,86,236,140,105,65,12529,48350
1311255015,5631,18.31999969,16.58309937,38.15480042,333.42230225,300.85348511,16.74020958,29.21718979,84,237,138,109,68,12531,36324
1311255015,4780,18.31999969,16.58309937,38.15480042,333.42230225,300.85348511,16.74020958,29.21718979,86,232,141,106,66,12483,52037
1311255015,3935,18.31999969,16.58309937,38.15480042,333.42230225,300.85348511,16.74020958,29.21718979,88,238,139,112,77,12513,36864
1311255015,5805,18.31999969,16.58309937,38.15480042,333.42230225,300.85348511,16.74020958,29.21718979,86,236,140,107,66,12529,49220
1311255067,7912,16.12000084,18.54420090,38.16759872,325.78509521,248.34219360,18.35230064,28.80332947,72,193,128,99,65,12767,52844
1311255067,6770,16.12000084,18.54420090,38.16759872,325.78509521,248.34219360,18.35230064,28.80332947,73,208,129,99,64,12763,26708
1311255067,5634,16.12000084,18.54420090,38.16759872,325.78509521,248.34219360,18.35230064,28.80332947,73,201,134,100,72,12768,26655
1311255067,4783,16.12000084,18.54420090,38.16759872,325.78509521,248.34219360,18.35230064,28.80332947,71,200,127,99,60,12769,62760
1311255067,3932,16.12000084,18.54420090,38.16759872,325.78509521,248.34219360,18.35230064,28.80332947,73,201,130,100,55,12756,57415
1311255067,5806,16.12000084,18.54420090,38.16759872,325.78509521,248.34219360,18.35230064,28.80332947,73,201,129,99,64,12767,47450
1311255812,7915,13.23999977,19.86149979,38.16099930,302.23928833,202.91940308,19.74548912,29.02559090,63,172,117,95,61,12892,26288
1311255812,6773,13.23999977,19.86149979,38.16099930,302.23928833,202.91940308,19.74548912,29.02559090,65,167,119,96,65,12897,827
1311255812,5632,13.23999977,19.86149979,38.16099930,302.23928833,202.91940308,19.74548912,29.02559090,62,174,116,94,70,12890,21096
1311255812,4781,13.23999977,19.86149979,38.16099930,302.23928833,202.91940308,19.74548912,29.02559090,64,179,123,97,58,12896,15556
1311255812,3931,13.23999977,19.86149979,38.16099930,302.23928833,202.91940308,19.74548912,29.02559090,62,174,122,96,59,12878,56088
1311255812,5806,13.23999977,19.86149979,38.16099930,302.23928833,202.91940308,19.74548912,29.02559090,63,174,119,96,61,12892,31219
1311256094,7915,10.69999981,20.94120026,38.17530060,272.35571289,165.07829285,20.90711975,29.64775085,59,155,118,88,54,12971,4443
1311256094,6773,10.69999981,20.94120026,38.17530060,272.35571289,165.07829285,20.90711975,29.64775085,59,157,111,90,66,12977,28399
1311256094,5632,10.69999981,20.94120026,38.17530060,272.35571289,165.07829285,20.90711975,29.64775085,58,150,114,88,58,12978,53351
1311256094,4782,10.69999981,20.94120026,38.17530060,272.35571289,165.07829285,20.90711975,29.64775085,58,150,112,91,78,12970,17057
1311256094,3930,10.69999981,20.94120026,38.17530060,272.35571289,165.07829285,20.90711975,29.64775085,59,159,111,86,63,12971,47217
1311256094,5806,10.69999981,20.94120026,38.17530060,272.35571289,165.07829285,20.90711975,29.64775085,59,155,112,88,63,12971,65087
1311256530,7912,7.67000008,21.49629974,38.19770050,256.99810791,145.37559509,21.51280975,30.01432991,57,131,106,84,62,13016,33587
1311256530,6770,7.67000008,21.49629974,38.19770050,256.99810791,145.37559509,21.51280975,30.01432991,53,131,126,88,56,13009,10140
1311256530,5634,7.67000008,21.49629974,38.19770050,256.99810791,145.37559509,21.51280975,30.01432991,57,128,108,89,59,13008,36041
1311256530,4778,7.67000008,21.49629974,38.19770050,256.99810791,145.37559509,21.51280975,30.01432991,55,130,105,90,71,13013,23112
1311256530,3936,7.67000008,21.49629974,38.19770050,256.99810791,145.37559509,21.51280975,30.01432991,55,135,108,87,58,13008,18474
1311256530,5806,7.67000008,21.49629974,38.19770050,256.99810791,145.37559509,21.51280975,30.01432991,55,131,108,88,59,13009,35151
1311256685,7917,4.03999996,21.62649918,38.19589996,255.92160034,141.32879639,21.63731003,30.00845909,53,130,107,86,68,13011,34753
1311256685,6775,4.03999996,21.62649918,38.19589996,255.92160034,141.32879639,21.63731003,30.00845909,54,127,109,86,88,13007,63618
1311256685,5637,4.03999996,21.62649918,38.19589996,255.92160034,141.32879639,21.63731003,30.00845909,53,134,104,87,23,13011,51099
1311256685,4782,4.03999996,21.62649918,38.19589996,255.92160034,141.32879639,21.63731003,30.00845909,56,132,108,87,72,13007,47836
1311256685,3932,4.03999996,21.62649918,38.19589996,255.92160034,141.32879639,21.63731003,30.00845909,54,140,103,99,60,13005,2947
1311256685,5808,4.03999996,21.62649918,38.19589996,255.92160034,141.32879639,21.63731003,30.00845909,54,132,107,87,68,13007,42049
1311256774,7913,1.61000001,0.00000000,0.00000000,256.00430298,140.82130432,21.65292931,29.99897957,55,133,106,84,50,13013,47723
1311256774,6771,1.61000001,0.00000000,0.00000000,256.00430298,140.82130432,21.65292931,29.99897957,53,131,108,85,50,13009,729
1311256774,5634,1.61000001,0.00000000,0.00000000,256.00430298,140.82130432,21.65292931,29.99897957,53,130,105,84,50,13013,776
1311256774,4783,1.61000001,0.00000000,0.00000000,256.00430298,140.82130432,21.65292931,29.99897957,54,132,106,86,50,13014,57119
1311256774,3933,1.61000001,0.00000000,0.00000000,256.00430298,140.82130432,21.65292931,29.99897957,55,139,106,84,50,13010,47762
1311256774,5806,1.61000001,0.00000000,0.00000000,256.00430298,140.82130432,21.65292931,29.99897957,54,132,106,84,50,13013,14384
1311257982,23890,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,54,133,104,88,22,13014,15740
1311257982,22748,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,54,131,105,87,82,13011,6311
1311257982,21611,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,51,134,107,86,6,13013,873
1311257982,20468,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,52,132,103,88,57,13018,37321
1311257982,19326,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,52,128,104,89,50,13010,27253
1311257982,18185,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,55,130,105,86,70,13013,42748
1311257982,17042,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,53,132,105,84,132,13015,2011
1311257982,15900,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,53,128,96,65,50,13012,16144
1311257982,14759,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,53,132,97,109,50,13012,3098
1311257982,13622,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,55,132,101,81,38,13015,21737
1311257982,12767,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,56,126,108,83,50,13012,35021
1311257982,11922,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,52,130,106,84,80,12992,8320
1311257982,11072,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,52,133,105,86,82,13013,33917
1311257982,10222,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,53,129,103,86,80,13008,4558
1311257982,9377,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,54,135,105,85,50,13011,272
1311257982,8527,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,55,131,104,87,50,13134,26632
1311257982,7681,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,54,134,103,86,171,13030,3492
1311257982,6831,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,54,128,100,85,50,13011,27172
1311257982,5986,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,54,133,99,106,50,13015,27855
1311257982,14312,-0.17000000,0.00000000,0.00000000,249.39190674,153.51730347,21.26243019,30.43217087,54,132,104,86,50,13013,16160
1311258022,23885,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,35,106,106,86,86,13008,4782
1311258022,22742,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,46,115,105,85,41,13012,23979
1311258022,21600,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,0,128,103,87,64,13002,26654
1311258022,20460,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,83,120,103,99,46,13012,54351
1311258022,19317,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,50,117,105,88,94,13017,47070
1311258022,18181,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,59,125,102,86,50,13006,60443
1311258022,17039,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,125,118,108,90,50,13011,5817
1311258022,15898,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,18,98,107,82,50,13013,25229
1311258022,14756,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,28,0,104,87,129,13010,52241
1311258022,13629,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,0,98,106,87,0,13011,44585
1311258022,12768,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,42,130,104,87,49,13022,60468
1311258022,11918,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,0,196,103,95,0,13007,1286
1311258022,11073,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,142,154,105,78,2,13006,13323
1311258022,10223,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,65,122,104,85,0,13013,30070
1311258022,9377,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,36,104,104,90,2,13046,2984
1311258022,8527,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,27,171,107,88,81,12998,44870
1311258022,7682,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,68,143,106,88,43,13009,6427
1311258022,6832,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,34,126,108,87,83,13007,24458
1311258022,5982,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,24,50,103,89,76,13011,38518
1311258022,14309,-0.16000000,0.00000000,0.00000000,251.11920166,151.11659241,21.33624077,30.32916069,36,120,105,87,50,13011,47529
1311258062,23898,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,54,126,106,78,50,13010,17773
1311258062,22757,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,53,127,115,77,50,13009,57068
1311258062,21619,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,55,131,106,84,50,13016,62942
1311258062,20476,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,53,125,103,90,50,13014,12726
1311258062,19334,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,56,129,106,94,50,13013,35162
1311258062,18192,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,53,130,115,94,50,13046,35944
1311258062,17049,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,53,127,103,83,67,13018,13027
1311258062,15907,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,53,130,105,85,51,13013,63733
1311258062,14770,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,52,133,108,86,32,13013,216
1311258062,13628,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,52,128,105,84,57,13018,50595
1311258062,12772,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,50,123,107,86,66,13022,64940
1311258062,11922,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,54,130,104,87,109,13018,30293
1311258062,11076,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,59,126,104,84,61,13007,26693
1311258062,10226,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,49,126,104,85,212,13036,40734
1311258062,9380,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,26,140,106,85,68,13016,26787
1311258062,8530,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,75,124,108,90,57,13018,54043
1311258062,7679,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,57,126,108,83,94,13018,22886
1311258062,6834,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,61,133,107,88,98,13017,3263
1311258062,5984,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,44,136,107,93,62,13012,62800
1311258062,14317,-0.09000000,0.00000000,0.00000000,248.16740417,150.57150269,21.35300064,30.44753075,53,128,106,85,57,13016,17314
1311258102,23892,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,130,100,82,50,12998,51679
1311258102,22749,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,52,125,105,85,50,13013,25373
1311258102,21607,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,128,106,85,50,13004,62367
1311258102,20470,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,53,130,99,90,50,13012,23882
1311258102,19327,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,53,127,100,81,50,13023,48339
1311258102,18185,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,127,103,87,0,13009,63590
1311258102,17043,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,134,101,95,88,13011,21658
1311258102,15906,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,127,106,89,50,13005,29204
1311258102,14763,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,130,105,84,37,13002,50149
1311258102,13623,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,53,127,106,89,51,12996,58804
1311258102,12766,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,53,137,105,86,50,13013,20327
1311258102,11921,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,55,139,104,84,34,13009,11493
1311258102,11071,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,132,104,85,41,13010,19438
1311258102,10221,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,131,107,87,27,13017,18884
1311258102,9376,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,132,106,86,50,13012,27098
1311258102,8525,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,128,107,85,50,13006,31109
1311258102,7680,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,132,106,89,67,13014,30922
1311258102,6829,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,53,132,108,86,214,13020,42088
1311258102,5985,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,55,131,122,93,50,12981,47039
1311258102,14312,-0.05000000,0.00000000,0.00000000,249.62359619,151.97520447,21.30983925,30.40306091,54,130,105,86,50,13010,5879
1311258142,23883,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,55,129,100,78,50,13011,12241
1311258142,22741,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,53,129,105,81,50,13023,51503
1311258142,21604,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,55,131,105,90,50,13017,19607
1311258142,20461,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,52,132,109,94,50,13015,18754
1311258142,19319,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,54,131,108,84,50,13025,63865
1311258142,18177,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,55,134,103,86,50,13023,60814
1311258142,17040,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,50,131,103,90,6,13013,41286
1311258142,15900,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,55,130,103,86,58,13001,40449
1311258142,14758,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,52,128,103,88,57,13019,43244
1311258142,13622,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,53,130,108,87,26,13007,48212
1311258142,12769,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,55,132,104,84,0,12992,1124
1311258142,11924,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,53,138,106,87,41,13005,56769
1311258142,11073,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,54,134,105,85,66,13000,2165
1311258142,10224,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,54,128,107,88,71,13008,1272
1311258142,9377,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,55,131,102,91,50,13007,1144
1311258142,8527,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,53,134,105,89,50,12996,7295
1311258142,7681,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,53,129,107,86,0,13008,23124
1311258142,6831,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,53,129,103,83,75,13008,19762
1311258142,5986,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,54,131,106,83,50,13006,60723
1311258142,14310,-0.16000000,0.00000000,0.00000000,252.37539673,150.02450562,21.36981964,30.26291084,54,131,105,86,50,13008,34043
1311258182,23893,-0.15000001,0.00000000,0.00000000,248.93290710,144.64480591,21.53528976,30.34135056,53,126,106,87,22,13011,21702
