SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1311169071,4330,355,261.86560059,94.28460693,21.05794907,27.82176018,29.99934006,33.59035110,3.59101892,577.56152344,622.15747070,160.16949463,51230
2,1311171461,4330,355,214.34460449,65.78455353,13.40353966,33.55606079,35.60177994,39.05904007,3.45725989,741.11871338,687.86541748,408.86630249,33653
2,1311175061,4330,355,197.59060669,60.63515854,13.39803982,34.53757858,36.56071854,40.01322937,3.45250702,765.54638672,686.41320801,409.04309082,57321
2,1311178661,4330,355,197.27589417,60.57030106,13.42160034,34.54457855,36.56756973,39.99581909,3.42825294,764.51617432,685.46472168,408.28530884,30849
2,1311182261,4330,355,198.99819946,60.98360825,13.33652973,34.48229980,36.50671005,39.91127014,3.40455604,762.33508301,685.73101807,411.02081299,7504
2,1311185861,4330,355,199.41000366,61.05561066,13.29664040,34.47764969,36.50217056,39.93128967,3.42911506,761.49377441,685.83679199,412.30300903,44067
2,1311189461,4330,355,199.79100037,61.11917114,13.25765038,34.47378922,36.49840164,39.90877151,3.41037011,761.23468018,685.94580078,413.55621338,63210
2,1311193061,4330,355,200.08399963,61.23809814,13.27915001,34.44514084,36.47040939,39.89265060,3.42224908,760.42767334,685.84942627,412.86511230,11284
2,1311196661,4330,355,199.75509644,61.14434814,13.28419971,34.46279907,36.48765945,39.91196823,3.42430902,760.85211182,685.71771240,412.70278931,24596
2,1311200261,4330,355,199.17390442,60.97824097,13.29290009,34.49338913,36.51755905,39.94202042,3.42446089,761.51641846,685.64697266,412.42318726,36754
2,1311203861,4330,355,199.14680481,60.99613953,13.31219959,34.48558044,36.50992966,39.92185974,3.41193390,761.59271240,685.62872314,411.80288696,24998
2,1311207461,4330,355,196.69790649,60.24153900,13.30881023,34.63666153,36.65752029,40.07817078,3.42064691,765.59887695,685.63427734,411.91171265,40812
2,1311211061,4330,355,197.65260315,60.53181839,13.30725002,34.57933044,36.60152054,40.01126099,3.40974402,764.11401367,685.58666992,411.96179199,25629
2,1311214661,4330,355,198.87579346,60.91744995,13.31536961,34.50067139,36.52466965,39.93074036,3.40607500,762.11791992,685.62988281,411.70089722,16169
2,1311218261,4330,355,197.64759827,60.54108047,13.31525040,34.57550812,36.59778976,39.99473953,3.39695001,764.33032227,685.69732666,411.70489502,35137
2,1311221861,4330,355,196.65629578,60.24316025,13.31952953,34.63425064,36.65517044,40.06766891,3.41249800,765.84478760,685.71978760,411.56719971,46938
2,1311225461,4330,355,198.64680481,60.85791016,13.32322025,34.51016998,36.53393936,39.93709946,3.40316010,762.81439209,685.84417725,411.44848633,23118
2,1311229061,4330,355,195.41050720,59.87051010,13.32627964,34.70748138,36.72671890,40.12977982,3.40306091,768.03997803,685.86712646,411.35031128,42683
2,1311232661,4330,355,194.48849487,59.58388901,13.32316017,34.76676178,36.78464127,40.19530869,3.41067505,769.55139160,685.82672119,411.45040894,39800
2,1311236261,4330,355,198.00120544,60.70499039,13.35643959,34.53305054,36.55630112,39.94105911,3.38475800,763.77612305,685.74908447,410.38061523,40353
2,1311239861,4330,355,194.51980591,59.63933182,13.35772991,34.74702072,36.76535034,40.16399002,3.39863610,769.47052002,685.71032715,410.33929443,26230
2,1311243461,4330,355,196.69450378,60.30717850,13.35855961,34.61233139,36.63375854,40.04198837,3.40823388,765.74359131,685.65887451,410.31271362,15219
2,1311247061,4330,355,196.78160095,60.37625122,13.39009953,34.59088898,36.61280823,39.99956894,3.38676500,765.67272949,685.64599609,409.29830933,45968
2,1311249479,4330,355,194.00950623,59.52753067,13.39146996,34.76229095,36.78026962,40.16421890,3.38394904,770.19128418,685.37347412,409.25448608,40096
2,1311253978,4330,355,214.80090332,65.74685669,13.28219986,33.59056091,35.63547897,39.02006912,3.38458300,742.51757813,688.64111328,412.76708984,21673
2,1311254032,4330,355,216.91969299,66.35769653,13.25669956,33.48579025,35.53311920,38.92129898,3.38817596,739.74291992,688.65112305,413.58648682,14254
2,1311254111,4330,355,219.58169556,67.12447357,13.22492027,33.35625839,35.40657043,38.79529190,3.38871789,736.28460693,688.86407471,414.60778809,51058
2,1311254165,4330,355,221.43670654,67.68623352,13.22138977,33.25770950,35.31027985,38.70433044,3.39405107,733.70861816,688.89062500,414.72109985,13662
2,1311254219,4330,355,223.41659546,68.27789307,13.21253014,33.15621185,35.21112061,38.60712051,3.39599609,730.82037354,688.97161865,415.00588989,41088
2,1311254273,4330,355,224.27340698,68.55303955,13.22122955,33.10659027,35.16263962,38.55961990,3.39697289,729.54290771,688.97991943,414.72619629,47820
2,1311254327,4330,355,225.61650085,68.94686127,13.21037006,33.04072952,35.09828949,38.48992920,3.39163995,728.07458496,689.11157227,415.07519531,35649
2,1311254381,4330,355,227.27839661,69.45816803,13.21259975,32.95278931,35.01237106,38.40604019,3.39366102,725.67510986,689.22479248,415.00350952,32121
2,1311254464,4330,355,224.77229309,68.81286621,13.29129982,33.04560089,35.10305023,38.49637985,3.39333296,728.39678955,689.14288330,412.47448730,60503
2,1311254516,4330,355,223.12469482,68.24951935,13.25253010,33.15188980,35.20689011,38.59524918,3.38835096,731.47729492,688.85321045,413.72039795,49158
2,1311254568,4330,355,226.08650208,69.09726715,13.21473980,33.01388168,35.07205963,38.46469116,3.39263201,727.69750977,688.97607422,414.93469238,65292
2,1311254621,4330,355,231.03590393,70.58647919,13.19985008,32.76469040,34.82860184,38.22311020,3.39451599,721.03741455,689.42578125,415.41308594,1401
2,1311254673,4330,355,233.08590698,71.32563782,13.27089977,32.62572861,34.69284058,38.08346939,3.39062500,717.25659180,689.35552979,413.13040161,50480
2,1311254725,4330,355,239.45410156,73.42539978,13.36341953,32.26348877,34.33892822,37.72594070,3.38701606,707.27819824,688.78778076,410.15618896,24596
2,1311254806,4330,355,269.33511353,83.14631653,13.66718006,30.75522995,32.86536026,36.25769043,3.39233398,665.12341309,687.35498047,400.38269043,25152
2,1311254858,4330,355,293.43899536,91.34689331,14.04578972,29.60704041,31.74356079,35.13666153,3.39309692,633.03717041,684.70007324,388.18161011,58813
2,1311254910,4330,355,314.25170898,98.79733276,14.49707985,28.63913918,30.79792976,34.19852829,3.40060401,605.56542969,681.69201660,373.61178589,18280
2,1311254962,4330,355,329.31878662,105.18540192,15.22694016,27.80331993,29.98131943,33.39714050,3.41581702,581.64392090,676.36102295,349.99398804,20121
2,1311255015,4330,355,333.42230225,109.98030090,16.74020958,27.02120972,29.21718979,32.65391922,3.43672895,559.24359131,670.55218506,300.85348511,60030
2,1311255067,4330,355,325.78509521,111.11319733,18.35230064,26.59760094,28.80332947,32.27787018,3.47454095,546.24981689,655.43231201,248.34219360,24129
2,1311255812,4330,355,302.23928833,106.02950287,19.74548912,26.82509041,29.02559090,32.56497955,3.53939104,551.50872803,638.86779785,202.91940308,3802
2,1311256094,4330,355,272.35571289,97.77175903,20.90711975,27.46190071,29.64775085,33.22766876,3.57991791,567.83557129,626.90667725,165.07829285,1138
2,1311256530,4330,355,256.99810791,93.35774994,21.51280975,27.83709908,30.01432991,33.60454941,3.59021807,577.42541504,619.70721436,145.37559509,26766
2,1311256685,4330,355,255.92160034,93.19196320,21.63731003,27.83110046,30.00845909,33.60570908,3.59725189,577.13958740,618.61547852,141.32879639,2638
2,1311256774,4330,355,256.00430298,93.25035858,21.65292931,27.82139015,29.99897957,33.59727859,3.59830499,576.91741943,618.10131836,140.82130432,52480
2,1311257982,4330,355,249.39190674,90.15342712,21.26243019,28.26478004,30.43217087,34.02415085,3.59198809,588.30297852,619.53363037,153.51730347,31235
2,1311258022,4330,355,251.11920166,90.90876770,21.33624077,28.15934944,30.32916069,33.94010162,3.61093903,586.15759277,619.43127441,151.11659241,15231
2,1311258062,4330,355,248.16740417,89.86959076,21.35300064,28.28050041,30.44753075,34.03961182,3.59207892,589.38977051,620.60632324,150.57150269,42435
2,1311258102,4330,355,249.62359619,90.32082367,21.30983925,28.23498917,30.40306091,33.95801926,3.55496192,587.28802490,620.43878174,151.97520447,13205
2,1311258142,4330,355,252.37539673,91.42339325,21.36981964,28.09152985,30.26291084,33.86574173,3.60282898,584.37799072,619.76037598,150.02450562,25891
2,1311258182,4330,355,248.93290710,90.46746826,21.53528976,28.17181969,30.34135056,33.94435883,3.60301208,586.58172607,619.90161133,144.64480591,3844
2,1311258222,4330,355,252.97630310,91.44563293,21.26044083,28.11095047,30.28187943,33.87768936,3.59580994,584.88378906,619.41021729,153.58200073,50228
2,1311258262,4330,355,247.68820190,90.06437683,21.56343079,28.21438980,30.38294029,33.93333054,3.55038500,586.50158691,618.96057129,143.73010254,5888
2,1311258296,4330,355,247.79930115,90.08455658,21.55187988,28.21433067,30.38287926,33.93043900,3.54756188,586.47320557,618.92492676,144.10549927,22227
