TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311629238,7910,850.91998291,196.98370361,413.51541138,13.25891018,36.66503143,50,101,99,80,72,13151,2147242368,2148260096,2147377664,2148255232,2147465600,2147330432,2146949888,2148104448,3343,-13,-20,63897
1311629238,6768,850.91998291,196.98370361,413.51541138,13.25891018,36.66503143,51,101,101,78,71,13150,2147241984,2148263680,2147378944,2148251904,2147462400,2147330304,2146950272,2148102144,3345,-13,-20,35388
1311629238,5644,850.91998291,196.98370361,413.51541138,13.25891018,36.66503143,50,102,100,79,68,13148,2147246464,2148262912,2147378176,2148255744,2147462144,2147328512,2146950144,2148102656,3348,-13,-20,10799
1311629238,4776,850.91998291,196.98370361,413.51541138,13.25891018,36.66503143,50,102,100,81,71,13149,2147248384,2148259584,2147378816,2148254976,2147463168,2147329152,2146948608,2148108544,3351,-13,-20,7426
1311629238,3933,850.91998291,196.98370361,413.51541138,13.25891018,36.66503143,50,103,100,77,70,13148,2147245184,2148263936,2147376128,2148254720,2147464704,2147328000,2146951040,2148108032,3356,-13,-20,63469
1311629238,5806,850.91998291,196.98370361,413.51541138,13.25891018,36.66503143,50,102,100,79,71,13149,2147245184,2148262912,2147378176,2148254976,2147463168,2147329152,2146950144,2148104448,3348,-13,-20,56188
1311632835,7907,875.03002930,194.85369873,413.86911011,13.24790955,36.79901123,50,101,99,77,70,13139,2147242880,2148264704,2147376000,2148254208,2147464192,2147326592,2146950144,2148106496,170,-13,-20,342
1311632835,6765,875.03002930,194.85369873,413.86911011,13.24790955,36.79901123,50,101,100,81,70,13138,2147244160,2148262656,2147377536,2148252672,2147467008,2147328640,2146951424,2148106496,168,-13,-20,65153
1311632835,5636,875.03002930,194.85369873,413.86911011,13.24790955,36.79901123,50,101,98,80,71,13140,2147245952,2148263936,2147376000,2148254208,2147465984,2147329792,2146952832,2148103936,167,-13,-20,31077
1311632835,4779,875.03002930,194.85369873,413.86911011,13.24790955,36.79901123,49,101,101,80,72,13145,2147246976,2148258048,2147375616,2148255488,2147468416,2147328128,2146951680,2148104960,167,-13,-20,44651
1311632835,3934,875.03002930,194.85369873,413.86911011,13.24790955,36.79901123,50,102,101,79,71,13150,2147246976,2148261376,2147377152,2148253184,2147465472,2147323136,2146951808,2148106752,164,-13,-21,49573
1311632835,5804,875.03002930,194.85369873,413.86911011,13.24790955,36.79901123,50,101,100,80,71,13140,2147245952,2148262656,2147376000,2148254208,2147465984,2147328128,2146951680,2148106496,167,-13,-20,49636
1311636435,7912,881.72998047,192.46209717,413.81240845,13.24967003,36.94507980,50,103,100,80,71,13143,2147241856,2148257536,2147381888,2148253696,2147464576,2147326976,2146952320,2148099840,3440,-13,-20,11673
1311636435,6769,881.72998047,192.46209717,413.81240845,13.24967003,36.94507980,50,102,100,79,71,13142,2147245056,2148257536,2147380864,2148253952,2147462656,2147327872,2146950144,2148099584,3439,-13,-20,40839
1311636435,5649,881.72998047,192.46209717,413.81240845,13.24967003,36.94507980,50,100,101,78,74,13141,2147247104,2148258560,2147379712,2148254464,2147461888,2147331840,2146950400,2148101376,3440,-13,-20,59909
1311636435,4783,881.72998047,192.46209717,413.81240845,13.24967003,36.94507980,50,102,99,79,73,13140,2147243264,2148259584,2147378048,2148252160,2147462784,2147327744,2146950528,2148104704,3440,-13,-20,2902
1311636435,3933,881.72998047,192.46209717,413.81240845,13.24967003,36.94507980,50,103,100,80,68,13142,2147245696,2148260608,2147377920,2148255232,2147463680,2147326592,2146950784,2148108032,3442,-13,-20,22584
1311636435,5809,881.72998047,192.46209717,413.81240845,13.24967003,36.94507980,50,102,100,79,71,13142,2147245056,2148258560,2147379712,2148253952,2147462784,2147327744,2146950528,2148101376,3440,-13,-20,10458
1311640035,7906,930.51000977,197.62710571,415.26800537,13.20436954,36.65306854,49,101,99,83,69,13142,2147242496,2148258816,2147377664,2148254720,2147465984,2147329408,2146952448,2148106240,3364,-13,-20,7046
1311640035,6764,930.51000977,197.62710571,415.26800537,13.20436954,36.65306854,50,102,101,78,70,13142,2147243520,2148262400,2147375616,2148252160,2147464064,2147327104,2146952320,2148103168,3361,-13,-20,3740
1311640035,5643,930.51000977,197.62710571,415.26800537,13.20436954,36.65306854,51,100,103,81,71,13139,2147244544,2148260352,2147378048,2148250368,2147465216,2147325568,2146951168,2148105472,3359,-13,-20,30556
1311640035,4778,930.51000977,197.62710571,415.26800537,13.20436954,36.65306854,50,101,100,80,72,13138,2147244416,2148258304,2147377536,2148252672,2147466880,2147326208,2146949760,2148108032,3358,-13,-20,27952
1311640035,3934,930.51000977,197.62710571,415.26800537,13.20436954,36.65306854,50,102,99,80,71,13141,2147244928,2148262144,2147377536,2148254208,2147467648,2147328000,2146948864,2148110080,3358,-13,-20,42030
1311640035,5805,930.51000977,197.62710571,415.26800537,13.20436954,36.65306854,50,101,100,80,71,13141,2147244416,2148260352,2147377536,2148252672,2147465984,2147327104,2146951168,2148106240,3359,-13,-20,21644
1311643635,7910,951.25000000,195.22979736,415.66229248,13.19209003,36.80363846,50,102,101,77,71,13142,2147239808,2148263168,2147375616,2148255488,2147464576,2147326080,2146952576,2148104960,3542,-13,-20,58084
1311643635,6768,951.25000000,195.22979736,415.66229248,13.19209003,36.80363846,50,100,99,78,70,13141,2147241856,2148263936,2147377536,2148257536,2147463040,2147325696,2146953216,2148104192,3541,-13,-20,43586
1311643635,5650,951.25000000,195.22979736,415.66229248,13.19209003,36.80363846,51,102,102,79,71,13142,2147241344,2148265216,2147375488,2148256768,2147464704,2147326976,2146948224,2148105216,3541,-13,-20,64099
1311643635,4778,951.25000000,195.22979736,415.66229248,13.19209003,36.80363846,51,105,101,77,69,13142,2147243520,2148264448,2147374976,2148256256,2147464064,2147326592,2146947200,2148108288,3541,-13,-20,37095
1311643635,3933,951.25000000,195.22979736,415.66229248,13.19209003,36.80363846,50,108,99,78,70,13142,2147245056,2148266496,2147374848,2148255488,2147464960,2147325056,2146948480,2148111104,3542,-13,-20,33576
1311643635,5807,951.25000000,195.22979736,415.66229248,13.19209003,36.80363846,50,102,101,78,70,13142,2147241856,2148264448,2147375488,2148256256,2147464576,2147326080,2146948480,2148105216,3541,-13,-20,623
1311647235,7910,959.03997803,198.01339722,415.52319336,13.19641972,36.63402939,50,105,100,79,70,13134,2147242112,2148263680,2147375744,2148255232,2147466496,2147329024,2146953216,2148102400,43,-13,-20,30973
1311647235,6768,959.03997803,198.01339722,415.52319336,13.19641972,36.63402939,50,102,100,80,70,13133,2147242240,2148260608,2147377408,2148257280,2147464960,2147326464,2146951552,2148104448,42,-13,-20,1475
1311647235,5654,959.03997803,198.01339722,415.52319336,13.19641972,36.63402939,49,102,101,80,72,13134,2147245440,2148261632,2147380224,2148254976,2147467264,2147324544,2146950912,2148107008,41,-13,-20,32815
1311647235,4782,959.03997803,198.01339722,415.52319336,13.19641972,36.63402939,50,100,100,80,72,13134,2147246848,2148262912,2147378688,2148251904,2147466624,2147326848,2146952704,2148104960,40,-13,-20,8271
1311647235,3932,959.03997803,198.01339722,415.52319336,13.19641972,36.63402939,50,103,99,84,73,13134,2147246208,2148262144,2147375872,2148255232,2147462016,2147322624,2146949376,2148109312,40,-13,-21,52307
1311647235,5809,959.03997803,198.01339722,415.52319336,13.19641972,36.63402939,50,102,100,80,72,13134,2147245440,2148262144,2147377408,2148255232,2147466496,2147326464,2146951552,2148104960,41,-13,-20,15831
1311650835,7911,1018.69000244,196.65519714,415.67819214,13.19159985,36.71786118,49,101,101,76,72,13131,2147245184,2148266240,2147378304,2148258048,2147464192,2147326720,2146950400,2148108032,53,-13,-20,23435
1311650835,6769,1018.69000244,196.65519714,415.67819214,13.19159985,36.71786118,50,100,99,80,69,13132,2147244160,2148261888,2147377664,2148257024,2147464960,2147323392,2146948480,2148110080,52,-13,-20,48437
1311650835,5655,1018.69000244,196.65519714,415.67819214,13.19159985,36.71786118,50,101,98,81,70,13131,2147247616,2148265728,2147377920,2148254976,2147465472,2147323776,2146949120,2148111104,52,-13,-20,11606
1311650835,4781,1018.69000244,196.65519714,415.67819214,13.19159985,36.71786118,50,102,104,78,70,13131,2147247744,2148262656,2147373824,2148254976,2147464448,2147326720,2146953216,2148108800,51,-13,-20,22936
1311650835,3936,1018.69000244,196.65519714,415.67819214,13.19159985,36.71786118,50,101,108,84,71,13133,2147248128,2148265984,2147375104,2148253952,2147465984,2147327104,2146951424,2148108032,50,-13,-20,7893
1311650835,5810,1018.69000244,196.65519714,415.67819214,13.19159985,36.71786118,50,101,101,80,70,13131,2147247616,2148265728,2147377664,2148254976,2147464960,2147326720,2146950400,2148108800,52,-13,-20,28558
1311654435,7903,1024.72998047,194.70970154,415.70349121,13.19081020,36.83607101,50,100,98,78,72,13127,2147239040,2148260352,2147375744,2148254464,2147464192,2147325696,2146949888,2148106240,3544,-13,-20,42251
1311654435,6761,1024.72998047,194.70970154,415.70349121,13.19081020,36.83607101,50,99,98,79,70,13128,2147241600,2148260096,2147379072,2148255488,2147464960,2147330688,2146949504,2148102912,3544,-13,-20,43015
1311654435,5653,1024.72998047,194.70970154,415.70349121,13.19081020,36.83607101,50,99,100,80,71,13128,2147244288,2148264704,2147378816,2148253440,2147464960,2147328768,2146949120,2148106240,3544,-13,-20,18092
1311654435,4778,1024.72998047,194.70970154,415.70349121,13.19081020,36.83607101,50,99,99,78,70,13129,2147246208,2148263680,2147379072,2148254720,2147463808,2147325696,2146952448,2148103936,3544,-13,-20,59830
1311654435,3934,1024.72998047,194.70970154,415.70349121,13.19081020,36.83607101,50,101,99,78,70,13128,2147246720,2148264192,2147377536,2148253440,2147464704,2147326336,2146949248,2148109824,3545,-13,-20,50901
1311654435,5805,1024.72998047,194.70970154,415.70349121,13.19081020,36.83607101,50,99,99,78,70,13128,2147244288,2148263680,2147378816,2148254464,2147464704,2147326336,2146949504,2148106240,3544,-13,-20,49897
1311658035,7913,1026.53002930,193.39610291,415.73260498,13.18990993,36.91685104,50,102,98,78,73,13129,2147245952,2148261888,2147376128,2148256512,2147465728,2147325952,2146952064,2148104704,3346,-13,-20,36556
1311658035,6771,1026.53002930,193.39610291,415.73260498,13.18990993,36.91685104,50,101,99,81,71,13129,2147243520,2148268032,2147378560,2148254720,2147465088,2147323776,2146949632,2148101632,3345,-13,-20,35479
1311658035,5636,1026.53002930,193.39610291,415.73260498,13.18990993,36.91685104,50,103,100,79,72,13129,2147241344,2148265216,2147377792,2148253440,2147468032,2147323008,2146949120,2148104960,3345,-13,-20,43577
1311658035,4780,1026.53002930,193.39610291,415.73260498,13.18990993,36.91685104,50,101,101,80,70,13128,2147241856,2148266752,2147377408,2148252160,2147467392,2147323264,2146950016,2148105216,3345,-13,-20,53625
1311658035,3935,1026.53002930,193.39610291,415.73260498,13.18990993,36.91685104,50,102,102,79,72,13130,2147242752,2148265216,2147378304,2148253952,2147464576,2147324288,2146950656,2148110592,3347,-13,-20,6062
1311658035,5807,1026.53002930,193.39610291,415.73260498,13.18990993,36.91685104,50,102,100,79,72,13129,2147242752,2148265216,2147377792,2148253952,2147465728,2147323776,2146950016,2148104960,3345,-13,-20,22948
1311661635,7907,1009.73999023,194.82650757,415.80450439,13.18766975,36.83066940,50,104,100,80,72,13131,2147245440,2148262400,2147379200,2148255232,2147470720,2147330688,2146951808,2148104192,3461,-13,-20,30882
1311661635,6765,1009.73999023,194.82650757,415.80450439,13.18766975,36.83066940,50,104,99,79,73,13131,2147245568,2148260608,2147379968,2148257024,2147467648,2147327744,2146950272,2148102144,3459,-13,-20,33455
1311661635,5652,1009.73999023,194.82650757,415.80450439,13.18766975,36.83066940,49,100,101,79,72,13131,2147245056,2148261120,2147377536,2148255232,2147465216,2147324800,2146952704,2148104960,3460,-13,-20,39997
1311661635,4778,1009.73999023,194.82650757,415.80450439,13.18766975,36.83066940,51,101,99,80,70,13131,2147247104,2148264448,2147376768,2148255488,2147465344,2147324544,2146951168,2148105472,3459,-13,-20,10206
1311661635,3934,1009.73999023,194.82650757,415.80450439,13.18766975,36.83066940,50,101,100,78,71,13132,2147246336,2148265984,2147378176,2148253184,2147465216,2147322240,2146952448,2148109312,3459,-13,-20,25043
1311661635,5807,1009.73999023,194.82650757,415.80450439,13.18766975,36.83066940,50,101,100,79,72,13131,2147245568,2148262400,2147378176,2148255232,2147465344,2147324800,2146951808,2148104960,3459,-13,-20,25258
1311665235,7904,1013.25000000,190.47779846,415.88128662,13.18527985,37.10000992,50,100,100,77,70,13124,2147245568,2148257536,2147377536,2148257280,2147467392,2147328512,2146953856,2148109568,3502,-13,-20,39180
1311665235,6763,1013.25000000,190.47779846,415.88128662,13.18527985,37.10000992,50,100,100,80,70,13124,2147248640,2148257792,2147376768,2148259328,2147464064,2147328768,2146951168,2148109312,3501,-13,-20,32239
1311665235,5651,1013.25000000,190.47779846,415.88128662,13.18527985,37.10000992,49,99,101,79,71,13123,2147246080,2148260608,2147376896,2148258816,2147465216,2147330304,2146953472,2148107520,3501,-13,-20,28258
1311665235,4777,1013.25000000,190.47779846,415.88128662,13.18527985,37.10000992,50,100,99,77,70,13124,2147244800,2148260096,2147377024,2148256512,2147463936,2147326080,2146951296,2148106240,3501,-13,-20,41813
1311665235,3933,1013.25000000,190.47779846,415.88128662,13.18527985,37.10000992,50,101,98,80,72,13125,2147246976,2148260608,2147376128,2148254720,2147467008,2147324672,2146949376,2148109056,3502,-13,-20,45774
1311665235,5805,1013.25000000,190.47779846,415.88128662,13.18527985,37.10000992,50,100,100,79,70,13124,2147246080,2148260096,2147376896,2148257280,2147465216,2147328512,2146951296,2148109056,3501,-13,-20,45371
1311668835,7909,1014.39001465,189.32200623,415.90649414,13.18449020,37.17235947,51,102,100,78,69,13132,2147243776,2148260864,2147377536,2148257024,2147462400,2147326592,2146951040,2148108800,3495,-13,-20,11235
1311668835,6767,1014.39001465,189.32200623,415.90649414,13.18449020,37.17235947,50,100,99,80,69,13131,2147240704,2148260352,2147377792,2148254976,2147465088,2147328000,2146952960,2148103936,3495,-13,-20,28471
1311668835,5643,1014.39001465,189.32200623,415.90649414,13.18449020,37.17235947,50,102,99,77,71,13131,2147245568,2148260608,2147377024,2148256256,2147466112,2147326976,2146952192,2148108544,3495,-13,-20,18339
1311668835,4778,1014.39001465,189.32200623,415.90649414,13.18449020,37.17235947,50,100,100,80,71,13131,2147245824,2148260864,2147378048,2148253696,2147465344,2147323264,2146950912,2148105472,3494,-13,-20,59868
1311668835,3934,1014.39001465,189.32200623,415.90649414,13.18449020,37.17235947,50,101,100,79,68,13132,2147244160,2148261888,2147377664,2148254720,2147463680,2147323776,2146953600,2148109568,3496,-13,-20,10724
1311668835,5806,1014.39001465,189.32200623,415.90649414,13.18449020,37.17235947,50,101,100,79,69,13131,2147244160,2148260864,2147377664,2148254976,2147465088,2147326592,2146952192,2148108544,3495,-13,-20,10354
1311672435,7907,1015.36999512,191.67469788,415.93121338,13.18371964,37.02624893,50,105,99,78,71,13123,2147242880,2148261376,2147377792,2148251904,2147464448,2147329664,2146954240,2148103168,3533,-13,-20,45236
1311672435,6765,1015.36999512,191.67469788,415.93121338,13.18371964,37.02624893,50,103,99,78,74,13123,2147242752,2148260864,2147377280,2148250368,2147462912,2147327616,2146952448,2148103168,3530,-13,-20,21061
1311672435,5654,1015.36999512,191.67469788,415.93121338,13.18371964,37.02624893,50,101,101,79,68,13123,2147246208,2148263168,2147378560,2148251392,2147466112,2147326592,2146952960,2148103680,3530,-13,-20,56896
1311672435,4779,1015.36999512,191.67469788,415.93121338,13.18371964,37.02624893,50,100,98,78,72,13122,2147243648,2148263680,2147379328,2148252416,2147467392,2147326592,2146949632,2148102912,3529,-13,-20,25878
1311672435,3929,1015.36999512,191.67469788,415.93121338,13.18371964,37.02624893,50,102,97,81,70,13124,2147242624,2148263680,2147378560,2148251392,2147469056,2147326720,2146949248,2148110080,3527,-13,-20,56177
1311672435,5806,1015.36999512,191.67469788,415.93121338,13.18371964,37.02624893,50,102,99,78,71,13123,2147242880,2148263168,2147378560,2148251392,2147466112,2147326720,2146952448,2148103168,3530,-13,-20,9990
1311676035,7905,960.11999512,200.18890381,415.75759888,13.18912983,36.50849152,50,101,98,79,72,13126,2147244416,2148261888,2147376896,2148251904,2147463936,2147329280,2146952576,2148101632,3495,-13,-20,25276
1311676035,6763,960.11999512,200.18890381,415.75759888,13.18912983,36.50849152,48,101,99,78,71,13126,2147244800,2148261120,2147374336,2148255232,2147463680,2147330688,2146952576,2148100608,3494,-13,-20,51292
1311676035,5654,960.11999512,200.18890381,415.75759888,13.18912983,36.50849152,50,105,99,80,69,13125,2147243520,2148262912,2147374976,2148254976,2147462656,2147329792,2146952064,2148104448,3493,-13,-20,11697
1311676035,4781,960.11999512,200.18890381,415.75759888,13.18912983,36.50849152,50,103,99,79,71,13127,2147245184,2148262144,2147377536,2148254208,2147462656,2147328768,2146952064,2148107520,3492,-13,-20,5359
1311676035,3933,960.11999512,200.18890381,415.75759888,13.18912983,36.50849152,50,101,100,79,70,13127,2147247104,2148263680,2147372544,2148254976,2147463424,2147326592,2146950016,2148108544,3493,-13,-20,64523
1311676035,5807,960.11999512,200.18890381,415.75759888,13.18912983,36.50849152,50,101,99,79,71,13126,2147244800,2148262144,2147374976,2148254976,2147463424,2147329280,2146952064,2148104448,3493,-13,-20,64710
1311679635,7901,962.28997803,197.96809387,415.74920654,13.18939018,36.64004135,50,101,99,77,71,13118,2147237504,2148261632,2147376768,2148255488,2147467520,2147330304,2146949888,2148106496,3474,-13,-20,34409
1311679635,6758,962.28997803,197.96809387,415.74920654,13.18939018,36.64004135,50,101,98,81,70,13119,2147239040,2148259840,2147374208,2148252160,2147463808,2147328000,2146952704,2148106240,3473,-13,-20,6744
1311679635,5647,962.28997803,197.96809387,415.74920654,13.18939018,36.64004135,50,102,98,78,70,13122,2147241728,2148260864,2147374464,2148252928,2147465216,2147327872,2146953088,2148102656,3473,-13,-20,44700
1311679635,4777,962.28997803,197.96809387,415.74920654,13.18939018,36.64004135,50,102,102,78,70,13122,2147242240,2148261888,2147376000,2148252160,2147465600,2147326336,2146951040,2148099584,3471,-13,-20,15414
1311679635,3933,962.28997803,197.96809387,415.74920654,13.18939018,36.64004135,51,103,100,78,70,13124,2147241600,2148262656,2147378176,2148253696,2147463936,2147327360,2146951168,2148108544,3473,-13,-20,53230
1311679635,5803,962.28997803,197.96809387,415.74920654,13.18939018,36.64004135,50,102,99,78,70,13122,2147241600,2148261632,2147376000,2148252928,2147465216,2147327872,2146951168,2148106240,3473,-13,-20,40237
1311683235,7913,962.29998779,198.30149841,415.66241455,13.19209003,36.61936951,50,105,98,78,72,13121,2147244672,2148262144,2147373824,2148252928,2147464832,2147324800,2146951808,2148106240,3480,-13,-20,16218
1311683235,6771,962.29998779,198.30149841,415.66241455,13.19209003,36.61936951,50,106,98,79,71,13122,2147243264,2148263936,2147376896,2148253952,2147465344,2147327232,2146952832,2148107264,3480,-13,-20,17126
1311683235,5658,962.29998779,198.30149841,415.66241455,13.19209003,36.61936951,49,105,99,78,69,13122,2147246080,2148265216,2147373312,2148252672,2147467136,2147325952,2146950912,2148104704,3480,-13,-20,44445
1311683235,4778,962.29998779,198.30149841,415.66241455,13.19209003,36.61936951,49,106,99,78,71,13122,2147244160,2148263680,2147376128,2148252416,2147465216,2147324288,2146950784,2148101632,3480,-13,-20,3546
1311683235,3934,962.29998779,198.30149841,415.66241455,13.19209003,36.61936951,51,102,100,78,72,13122,2147246208,2148264192,2147375360,2148254208,2147466496,2147325184,2146951552,2148107776,3482,-13,-20,16801
1311683235,5810,962.29998779,198.30149841,415.66241455,13.19209003,36.61936951,50,105,99,78,71,13122,2147244672,2148263936,2147375360,2148252928,2147465344,2147325184,2146951552,2148106240,3480,-13,-20,54675
1311686835,7901,980.70001221,197.66009521,415.65020752,13.19246960,36.65755844,53,99,100,80,71,13121,2147239936,2148261376,2147377920,2148253696,2147464320,2147330944,2146951296,2148101632,3487,-13,-20,39477
1311686835,6759,980.70001221,197.66009521,415.65020752,13.19246960,36.65755844,50,101,99,77,72,13120,2147243904,2148260096,2147379840,2148257024,2147464960,2147331200,2146953472,2148102400,3486,-13,-20,23545
1311686835,5652,980.70001221,197.66009521,415.65020752,13.19246960,36.65755844,51,102,100,81,71,13121,2147245824,2148260608,2147378560,2148256000,2147462656,2147329024,2146955136,2148105984,3487,-13,-20,27201
1311686835,4781,980.70001221,197.66009521,415.65020752,13.19246960,36.65755844,50,102,100,80,71,13121,2147245696,2148262912,2147376640,2148257024,2147462144,2147326080,2146952448,2148101888,3487,-13,-20,31667
1311686835,3932,980.70001221,197.66009521,415.65020752,13.19246960,36.65755844,50,104,98,80,71,13122,2147242752,2148264960,2147376256,2148254720,2147464576,2147324928,2146949632,2148106496,3487,-13,-20,3148
1311686835,5805,980.70001221,197.66009521,415.65020752,13.19246960,36.65755844,50,102,100,80,71,13121,2147243904,2148261376,2147377920,2148256000,2147464320,2147329024,2146952448,2148102400,3487,-13,-20,9689
1311690435,7907,979.23999023,194.24200439,415.59161377,13.19429016,36.86306000,50,104,101,80,70,13122,2147244928,2148261632,2147379584,2148252416,2147464192,2147323008,2146952448,2148105984,3541,-13,-20,3247
1311690435,6765,979.23999023,194.24200439,415.59161377,13.19429016,36.86306000,50,103,99,81,68,13123,2147245440,2148261120,2147379200,2148253440,2147467776,2147324032,2146951936,2148102400,3539,-13,-20,54618
1311690435,5655,979.23999023,194.24200439,415.59161377,13.19429016,36.86306000,50,103,101,79,72,13123,2147246976,2148262912,2147377920,2148254976,2147464192,2147325696,2146952064,2148102656,3540,-13,-20,32089
1311690435,4780,979.23999023,194.24200439,415.59161377,13.19429016,36.86306000,49,102,103,78,70,13123,2147244928,2148261120,2147374976,2148253184,2147467520,2147327104,2146954240,2148102144,3540,-13,-20,44232
1311690435,3931,979.23999023,194.24200439,415.59161377,13.19429016,36.86306000,50,103,100,80,70,13123,2147244032,2148262912,2147374848,2148252672,2147465344,2147325440,2146951296,2148107520,3540,-13,-20,55816
1311690435,5807,979.23999023,194.24200439,415.59161377,13.19429016,36.86306000,50,103,101,80,70,13123,2147244928,2148261632,2147377920,2148253184,2147465344,2147325440,2146952064,2148102656,3540,-13,-20,19493
1311694035,7910,979.61999512,192.39509583,415.66680908,13.19194984,36.97753906,51,103,100,80,71,13115,2147244672,2148261632,2147377024,2148254720,2147460736,2147327616,2146953728,2148101632,3377,-13,-20,33971
1311694035,6768,979.61999512,192.39509583,415.66680908,13.19194984,36.97753906,50,103,99,81,70,13115,2147245312,2148259584,2147377536,2148254464,2147464320,2147327616,2146952192,2148105216,3377,-13,-21,54548
1311694035,5656,979.61999512,192.39509583,415.66680908,13.19194984,36.97753906,50,101,100,80,72,13115,2147245312,2148258304,2147376128,2148254464,2147465472,2147326080,2146952192,2148106752,3378,-13,-20,51448
1311694035,4779,979.61999512,192.39509583,415.66680908,13.19194984,36.97753906,50,100,99,79,71,13116,2147243520,2148261632,2147380096,2148253696,2147469312,2147326592,2146951808,2148107264,3379,-13,-20,64514
1311694035,3934,979.61999512,192.39509583,415.66680908,13.19194984,36.97753906,50,103,99,79,72,13117,2147246080,2148259840,2147376640,2148255744,2147466240,2147322240,2146949504,2148109312,3382,-13,-20,22336
1311694035,5809,979.61999512,192.39509583,415.66680908,13.19194984,36.97753906,50,103,99,80,71,13115,2147245312,2148259840,2147377024,2148254464,2147465472,2147326592,2146952192,2148106752,3378,-13,-20,14727
1311697635,7908,1034.00000000,198.32629395,416.22021484,13.17473030,36.62633896,50,101,98,80,70,13107,2147241344,2148258048,2147376640,2148257536,2147460992,2147323136,2146952192,2148104448,3500,-13,-20,30405
1311697635,6766,1034.00000000,198.32629395,416.22021484,13.17473030,36.62633896,50,101,101,80,73,13107,2147242624,2148259072,2147379200,2148254464,2147463424,2147327488,2146950272,2148102144,3501,-13,-20,35594
1311697635,5654,1034.00000000,198.32629395,416.22021484,13.17473030,36.62633896,50,100,99,77,72,13106,2147241600,2148264192,2147377024,2148252160,2147461760,2147332096,2146947072,2148105216,3501,-13,-20,28660
1311697635,4780,1034.00000000,198.32629395,416.22021484,13.17473030,36.62633896,50,107,100,78,72,13106,2147244288,2148264704,2147379072,2148254720,2147461248,2147326720,2146951936,2148107776,3502,-13,-20,46305
1311697635,3936,1034.00000000,198.32629395,416.22021484,13.17473030,36.62633896,50,102,97,79,72,13108,2147244928,2148264704,2147376768,2148255232,2147463808,2147325312,2146951552,2148104960,3503,-13,-20,51558
1311697635,5808,1034.00000000,198.32629395,416.22021484,13.17473030,36.62633896,50,101,99,79,72,13107,2147242624,2148264192,2147377024,2148254720,2147461760,2147326720,2146951552,2148104960,3501,-13,-20,28488
1311701235,7906,1050.61999512,198.78770447,416.14099121,13.17718983,36.59729004,51,102,98,79,73,13108,2147241216,2148262144,2147375872,2148252928,2147462400,2147330688,2146950784,2148104192,3524,-13,-20,58367
1311701235,6763,1050.61999512,198.78770447,416.14099121,13.17718983,36.59729004,50,101,98,78,70,13107,2147242624,2148262656,2147378048,2148254464,2147465728,2147329408,2146950528,2148102144,3523,-13,-20,45671
1311701235,5654,1050.61999512,198.78770447,416.14099121,13.17718983,36.59729004,50,99,100,80,70,13107,2147246464,2148262656,2147378816,2148254976,2147464192,2147327104,2146950528,2148101888,3523,-13,-20,43004
1311701235,4780,1050.61999512,198.78770447,416.14099121,13.17718983,36.59729004,50,100,100,80,69,13108,2147245056,2148259840,2147375488,2148253184,2147464320,2147327872,2146950272,2148106496,3524,-13,-20,10289
1311701235,3930,1050.61999512,198.78770447,416.14099121,13.17718983,36.59729004,50,101,101,83,70,13109,2147247744,2148261120,2147374976,2148253696,2147466496,2147324672,2146949248,2148105728,3525,-13,-20,30428
1311701235,5806,1050.61999512,198.78770447,416.14099121,13.17718983,36.59729004,50,101,100,80,70,13108,2147245056,2148262144,2147375872,2148253696,2147464320,2147327872,2146950528,2148104192,3524,-13,-20,57333
1311704835,7909,1047.86999512,198.13240051,415.83840942,13.18661022,36.63171005,50,98,99,79,70,13108,2147241728,2148260352,2147375360,2148253440,2147469184,2147332480,2146952064,2148104960,3457,-13,-20,20436
1311704835,6767,1047.86999512,198.13240051,415.83840942,13.18661022,36.63171005,50,100,99,81,69,13108,2147240448,2148263936,2147377536,2148257536,2147467136,2147329280,2146953600,2148103680,3457,-13,-20,28093
1311704835,5654,1047.86999512,198.13240051,415.83840942,13.18661022,36.63171005,50,100,100,83,72,13107,2147242240,2148264704,2147374336,2148253696,2147466240,2147331200,2146949888,2148102144,3457,-13,-20,49030
1311704835,4780,1047.86999512,198.13240051,415.83840942,13.18661022,36.63171005,50,100,98,79,69,13107,2147244672,2148261888,2147375616,2148252416,2147465216,2147331584,2146951424,2148102912,3457,-13,-20,6375
1311704835,3931,1047.86999512,198.13240051,415.83840942,13.18661022,36.63171005,50,100,101,79,69,13109,2147245568,2148267008,2147375488,2148251136,2147466368,2147328512,2146952064,2148107520,3459,-13,-20,38761
1311704835,5808,1047.86999512,198.13240051,415.83840942,13.18661022,36.63171005,50,100,99,79,69,13108,2147242240,2148263936,2147375488,2148253440,2147466368,2147331200,2146952064,2148103680,3457,-13,-20,55158
1311708435,7906,1026.55004883,196.25720215,415.76809692,13.18879986,36.74357986,50,103,98,81,73,13105,2147246336,2148262912,2147374336,2148255488,2147466240,2147332608,2146949504,2148108800,3562,-13,-20,13720
