TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315449527,2526,2147223424,2148193536,2147365760,2148218112,2147423360,2147320448,2146940928,2148061952,764,-8,-19,28904
1315449530,974,2147223936,2148193024,2147367808,2148218880,2147423872,2147321216,2146941824,2148061184,764,-8,-22,13520
1315449531,977,2147221504,2148194048,2147368192,2148220160,2147421824,2147320320,2146943744,2148058624,755,-10,-22,38267
1315449532,986,2147222016,2148195584,2147367680,2148218880,2147421824,2147323520,2146942720,2148058368,746,-12,-19,54881
1315449533,969,2147222784,2148197888,2147367552,2148218368,2147422464,2147321984,2146943488,2148060160,740,-10,-20,38073
1315449534,971,2147222016,2148197632,2147365376,2148218880,2147421440,2147322368,2146941568,2148063744,732,-8,-21,54188
1315449535,959,2147222528,2148198912,2147367424,2148217344,2147419904,2147323520,2146942336,2148063488,714,-9,-21,17181
1315449536,962,2147223424,2148197376,2147366400,2148219136,2147418880,2147325696,2146944256,2148060672,704,-12,-21,31066
1315449537,965,2147225344,2148197120,2147364992,2148218624,2147419520,2147326336,2146941184,2148062976,696,-11,-23,61280
1315449538,972,2147225856,2148195584,2147365120,2148219904,2147417728,2147324160,2146944256,2148060416,684,-9,-21,32536
1315449539,975,2147223808,2148195584,2147363456,2148220928,2147421824,2147325568,2146945792,2148062464,674,-9,-18,59976
1315449540,976,2147225984,2148195584,2147365376,2148221952,2147421312,2147324288,2146942720,2148062720,667,-10,-20,32328
1315449541,982,2147227008,2148195328,2147363712,2148221184,2147421056,2147328640,2146945408,2148060160,661,-8,-22,30349
1315449542,964,2147225344,2148194048,2147363840,2148222976,2147419904,2147328768,2146944896,2148058112,652,-8,-22,23735
1315449543,968,2147230336,2148194304,2147364224,2148220416,2147416960,2147326336,2146942464,2148059392,639,-11,-21,44676
1315449544,977,2147227392,2148194816,2147362048,2148223488,2147418880,2147325184,2146946688,2148062720,628,-12,-22,22536
1315449545,980,2147227392,2148193280,2147363712,2148222976,2147418368,2147327616,2146945920,2148058368,619,-11,-21,39414
1315449546,983,2147227136,2148192768,2147366144,2148219648,2147417472,2147328000,2146944512,2148060416,612,-10,-20,45565
1315449547,967,2147226112,2148190976,2147367168,2148218624,2147416448,2147328512,2146944768,2148060928,605,-7,-20,53563
1315449548,968,2147227392,2148192768,2147365632,2148219392,2147419136,2147327744,2146944512,2148061440,596,-5,-21,58152
1315449549,973,2147228032,2148195072,2147365120,2148219136,2147417216,2147327616,2146946176,2148060416,580,-10,-22,63454
1315449550,982,2147225856,2148190464,2147364352,2148219648,2147416704,2147324672,2146945280,2148058368,566,-14,-21,35573
1315449551,986,2147225344,2148194816,2147361792,2148218624,2147415424,2147325440,2146945664,2148058112,557,-13,-21,48007
1315449552,969,2147226752,2148193024,2147364480,2148223488,2147419520,2147326208,2146945280,2148059136,551,-9,-20,56931
1315449553,972,2147227008,2148192768,2147366144,2148221440,2147417728,2147321088,2146946048,2148057600,547,-8,-21,33891
1315449554,974,2147227136,2148194304,2147367552,2148220928,2147417984,2147321984,2146947200,2148060928,539,-8,-23,36907
1315449555,978,2147224192,2148193280,2147364864,2148219648,2147414784,2147322112,2146945792,2148061440,524,-9,-21,45868
1315449556,986,2147227136,2148192768,2147366528,2148222464,2147415168,2147324032,2146945152,2148061440,507,-10,-19,24240
1315449557,969,2147228416,2148194048,2147363968,2148221952,2147417472,2147320704,2146947968,2148060160,495,-12,-19,42292
1315449558,973,2147227648,2148194560,2147364992,2148220160,2147419008,2147322368,2146947200,2148058368,488,-10,-21,22073
1315449559,977,2147230720,2148191744,2147365376,2148218112,2147418496,2147322496,2146944768,2148055040,481,-8,-21,23973
1315449560,981,2147228672,2148194304,2147367552,2148218880,2147416960,2147322240,2146944768,2148058112,470,-8,-22,57791
1315449561,964,2147225856,2148193024,2147366400,2148219136,2147417856,2147323520,2146941312,2148056576,451,-10,-22,19761
1315449562,968,2147227776,2148193024,2147367552,2148217088,2147415168,2147324928,2146938752,2148058624,432,-11,-20,55224
1315449563,977,2147224320,2148193024,2147366528,2148219648,2147414400,2147328128,2146939904,2148057344,417,-10,-19,51104
1315449564,979,2147225088,2148192000,2147369472,2148220416,2147414912,2147327232,2146942336,2148058880,408,-10,-21,38199
1315449565,983,2147220992,2148193024,2147368320,2148220416,2147413632,2147326592,2146942208,2148054016,395,-8,-23,12706
1315449566,965,2147220992,2148191488,2147367424,2148218624,2147414400,2147327488,2146942720,2148057088,377,-7,-22,15285
1315449567,969,2147219456,2148193024,2147367296,2148219136,2147413504,2147327872,2146942080,2148054528,355,-8,-21,44758
1315449568,973,2147219456,2148189696,2147366400,2148218112,2147413888,2147325440,2146941440,2148056576,336,-12,-21,64727
1315449569,982,2147218688,2148190208,2147364736,2148216064,2147416704,2147327616,2146940800,2148059392,317,-11,-19,29082
1315449570,985,2147221248,2148190976,2147365120,2148216832,2147416448,2147327872,2146942720,2148058624,308,-10,-19,17428
1315449571,968,2147220864,2148187392,2147366144,2148216832,2147417216,2147325952,2146943104,2148057856,303,-9,-23,25558
1315449572,972,2147218944,2148188672,2147364608,2148217856,2147415808,2147325824,2146942848,2148059136,291,-9,-24,6787
1315449573,975,2147220736,2148188160,2147365888,2148216576,2147415296,2147325696,2146942848,2148059136,268,-7,-21,41712
1315449574,979,2147222144,2148191232,2147366528,2148216320,2147416448,2147328000,2146940416,2148060416,242,-8,-20,39064
1315449575,986,2147222784,2148191232,2147366272,2148218112,2147414784,2147327232,2146944384,2148056832,225,-12,-20,3514
1315449576,970,2147222912,2148188160,2147367168,2148217856,2147416832,2147326720,2146943744,2148057344,210,-13,-20,64634
1315449577,973,2147224576,2148189440,2147367808,2148216064,2147416448,2147326976,2146946048,2148056576,202,-8,-20,61435
1315449578,976,2147222400,2148188672,2147368064,2148216320,2147413376,2147324288,2146943488,2148056576,194,-4,-23,35599
1315449579,980,2147220096,2148188928,2147364992,2148217344,2147416704,2147325824,2146944768,2148057600,177,-10,-24,39898
1315449580,983,2147220992,2148188672,2147366528,2148218112,2147414784,2147325696,2146942720,2148056320,151,-14,-20,13590
1315449581,973,2147221120,2148189184,2147367424,2148217344,2147416064,2147326080,2146940544,2148055808,132,-11,-19,25927
1315449582,976,2147223552,2148188928,2147365888,2148216832,2147415808,2147324672,2146944256,2148056320,123,-7,-20,5741
1315449583,979,2147219840,2148187136,2147366400,2148216064,2147414656,2147325312,2146942720,2148057088,113,-8,-22,39377
1315449584,981,2147218432,2148188160,2147364096,2148217856,2147414656,2147325440,2146945024,2148053760,103,-9,-22,5579
1315449585,965,2147221888,2148192256,2147366784,2148218880,2147413248,2147323776,2146946304,2148054784,85,-9,-22,10324
1315449586,969,2147219712,2148190976,2147367936,2148213504,2147415552,2147324672,2146945024,2148052992,68,-10,-20,51999
1315449587,977,2147217152,2148188160,2147367424,2148217600,2147412864,2147326208,2146944000,2148054016,56,-11,-20,58743
1315449588,981,2147219712,2148189952,2147367168,2148217856,2147414400,2147327360,2146941184,2148056064,42,-8,-23,58508
1315449589,984,2147221376,2148189952,2147366912,2148216832,2147415296,2147326592,2146938496,2148054016,24,-7,-21,36191
1315449590,968,2147222784,2148188928,2147366016,2148217856,2147415680,2147327232,2146940672,2148052480,11,-11,-18,32864
1315449591,971,2147220352,2148187136,2147367552,2148215808,2147413376,2147327744,2146940288,2148052992,5,-12,-21,447
1315449592,972,2147219328,2148186880,2147366656,2148214016,2147412992,2147322496,2146939136,2148054016,3144,-8,-23,3633
1315449593,983,2147221760,2148189184,2147366912,2148215296,2147410816,2147326464,2146942464,2148056832,3578,-5,-20,9409
1315449594,987,2147222656,2148186112,2147366912,2148213504,2147413376,2147326080,2146941312,2148055808,3565,-9,-20,41103
1315449595,969,2147224064,2148188416,2147365376,2148213504,2147411072,2147327104,2146938880,2148054272,3550,-11,-23,17669
1315449596,973,2147218944,2148187904,2147366400,2148213504,2147412864,2147326464,2146937856,2148055552,3529,-10,-20,59914
1315449597,976,2147219072,2148188160,2147366272,2148216832,2147410304,2147329792,2146941312,2148055552,3516,-11,-17,7416
1315449598,980,2147220864,2148185856,2147364352,2148213504,2147412736,2147327488,2146944000,2148055808,3518,-12,-20,8651
1315449599,988,2147219968,2148185600,2147364608,2148214016,2147412224,2147324928,2146943744,2148055040,3515,-6,-25,17020
1315449600,972,2147220096,2148186368,2147361280,2148214784,2147413376,2147325696,2146941440,2148055552,3498,-4,-24,28614
1315449601,972,2147219840,2148187136,2147362304,2148213504,2147412480,2147329024,2146941696,2148054272,3474,-12,-19,22789
1315449602,977,2147219200,2148187648,2147363200,2148214016,2147413120,2147325824,2146941312,2148051968,3461,-14,-18,18361
1315449603,982,2147222144,2148188672,2147364096,2148212736,2147413632,2147327488,2146944768,2148049920,3458,-9,-19,36642
1315449604,964,2147220480,2148188160,2147362816,2148210688,2147416448,2147326592,2146943616,2148056064,3461,-5,-23,11337
1315449605,968,2147221120,2148187904,2147366144,2148212992,2147415040,2147325696,2146940672,2148054784,3458,-10,-24,6796
1315449606,977,2147223680,2148187904,2147367424,2148214272,2147413760,2147328000,2146942336,2148055040,3441,-11,-20,4553
1315449607,980,2147220224,2148189440,2147366272,2148214016,2147414656,2147328128,2146942976,2148056576,3421,-6,-18,37564
1315449608,983,2147216384,2148188672,2147364736,2148212480,2147412096,2147326080,2146943232,2148055808,3417,-8,-21,42812
1315449609,967,2147217792,2148188672,2147367936,2148210432,2147414656,2147326592,2146938752,2148056832,3413,-13,-22,42706
1315449610,968,2147219712,2148187136,2147368960,2148212992,2147416320,2147324800,2146939136,2148056064,3398,-12,-21,13462
1315449611,974,2147221248,2148187136,2147367040,2148214272,2147416448,2147324416,2146940032,2148058112,3383,-6,-20,39922
1315449612,982,2147219200,2148190720,2147369856,2148216320,2147415552,2147326464,2146940416,2148057344,3373,-9,-21,62044
1315449613,966,2147222656,2148189440,2147367040,2148217088,2147413760,2147322240,2146939392,2148057344,3367,-13,-20,4567
1315449614,970,2147222400,2148190208,2147367424,2148215296,2147414528,2147322752,2146941568,2148052480,3358,-10,-20,31022
1315449615,972,2147222912,2148187392,2147365504,2148214784,2147413120,2147325568,2146943104,2148053760,3351,-5,-23,20549
1315449616,975,2147222400,2148186368,2147366272,2148214528,2147412736,2147323776,2146941056,2148053504,3340,-9,-23,7329
1315449617,979,2147220096,2148187392,2147366656,2148214784,2147415040,2147326464,2146942976,2148054784,3320,-15,-18,28036
1315449618,987,2147221248,2148187136,2147367680,2148211968,2147412480,2147323136,2146943232,2148055808,3309,-10,-17,54727
1315449619,969,2147220736,2148188928,2147364224,2148214272,2147412480,2147324288,2146942720,2148055040,3307,-3,-23,17628
1315449620,975,2147219328,2148186368,2147362304,2148214016,2147413760,2147326848,2146943232,2148055808,3304,-7,-25,5233
1315449621,979,2147218176,2148187136,2147363072,2148213504,2147413120,2147322240,2146940544,2148055296,3291,-14,-19,41737
1315449622,981,2147220096,2148188672,2147365760,2148214528,2147412736,2147324928,2146943872,2148055552,3282,-12,-17,59230
1315449623,964,2147221760,2148190208,2147366144,2148214272,2147414656,2147324928,2146944640,2148056576,3285,-6,-23,26231
1315449624,972,2147219200,2148190976,2147367168,2148212736,2147415808,2147330688,2146944000,2148056320,3282,-6,-26,42022
1315449625,976,2147219072,2148190208,2147368192,2148212736,2147414400,2147326848,2146944000,2148053248,3268,-10,-21,47979
1315449626,979,2147219968,2148188160,2147365504,2148211200,2147411968,2147328512,2146942848,2148054272,3256,-12,-17,674
1315449627,981,2147220096,2148186624,2147369216,2148212736,2147411968,2147322752,2146944768,2148053504,3254,-10,-17,31295
1315449628,965,2147220608,2148183808,2147368064,2148211712,2147413888,2147321856,2146939904,2148051200,3263,-7,-20,26199
1315449629,970,2147220736,2148186112,2147367552,2148215040,2147413888,2147324800,2146939392,2148052992,3275,-7,-24,8322
1315449630,978,2147220864,2148186624,2147366912,2148211968,2147412352,2147320832,2146942592,2148051968,3273,-8,-28,23664
1315449631,982,2147221760,2148185344,2147365504,2148210176,2147410688,2147324160,2146942464,2148054272,3250,-9,-23,31672
1315449632,966,2147222144,2148184576,2147364480,2148212224,2147408640,2147322752,2146942976,2148057600,3231,-12,-13,58756
1315449633,969,2147220736,2148186112,2147366656,2148212992,2147413376,2147325568,2146941952,2148057600,3241,-12,-15,38442
1315449634,972,2147223040,2148186368,2147368832,2148214784,2147413632,2147326976,2146942080,2148054784,3266,-9,-24,5495
1315449635,975,2147221888,2148185600,2147367424,2148216320,2147410944,2147324800,2146941184,2148055296,3275,-5,-29,64105
1315449636,977,2147220480,2148185088,2147364864,2148214528,2147414400,2147325184,2146940928,2148052224,3262,-6,-23,30486
1315449637,986,2147220096,2148184576,2147364608,2148214272,2147412736,2147324544,2146941440,2148056064,3252,-12,-14,10534
1315449638,970,2147219328,2148185344,2147366528,2148214272,2147411456,2147325824,2146939264,2148053248,3265,-13,-18,17970
1315449639,974,2147221632,2148185856,2147367168,2148214016,2147410176,2147326848,2146941184,2148057344,3277,-9,-26,18411
1315449640,977,2147222144,2148184576,2147367168,2148214784,2147410304,2147328128,2146941952,2148055296,3265,-6,-23,65406
1315449641,980,2147220480,2148184320,2147365376,2148212736,2147410560,2147324288,2146940672,2148057088,3254,-7,-18,50478
1315449642,984,2147221120,2148184064,2147367296,2148215296,2147410048,2147326080,2146941440,2148053504,3254,-11,-18,13519
1315449643,972,2147220480,2148181248,2147368576,2148215808,2147410432,2147325952,2146941184,2148051968,3262,-13,-20,44099
1315449644,975,2147222144,2148182528,2147367040,2148213760,2147409152,2147325312,2146939648,2148053248,3263,-9,-23,31848
1315449645,978,2147221632,2148183808,2147366144,2148215808,2147407104,2147325440,2146942336,2148054272,3251,-4,-27,31795
1315449646,982,2147219968,2148183808,2147368192,2148215296,2147408896,2147324288,2146941184,2148055808,3226,-6,-23,29277
1315449647,964,2147218048,2148185344,2147368192,2148217344,2147408384,2147324544,2146942464,2148054784,3218,-13,-13,7199
1315449648,968,2147218048,2148183552,2147367552,2148217600,2147407872,2147326464,2146943488,2148054528,3226,-12,-16,16931
1315449649,977,2147216896,2148182016,2147368832,2148215552,2147412096,2147325312,2146941056,2148055552,3234,-6,-26,39360
1315449650,981,2147219456,2148183296,2147365888,2148215040,2147410944,2147321088,2146939136,2148056064,3226,-5,-25,9849
1315449651,965,2147220096,2148185088,2147367168,2148212992,2147410432,2147321216,2146937984,2148056576,3208,-11,-19,28859
1315449652,967,2147219200,2148183808,2147366656,2148214528,2147410688,2147319936,2146939008,2148056320,3195,-11,-21,45088
1315449653,971,2147218560,2148182528,2147367936,2148213504,2147409408,2147321216,2146939776,2148053504,3180,-7,-23,55313
1315449654,975,2147220992,2148185600,2147368960,2148215552,2147408896,2147321856,2146941312,2148051456,3161,-8,-18,1455
1315449655,981,2147218304,2148187392,2147365888,2148215808,2147410944,2147321216,2146939392,2148055296,3155,-10,-18,40516
1315449656,966,2147219840,2148187904,2147366912,2148214784,2147412480,2147320960,2146939136,2148055296,3151,-9,-26,26149
1315449657,970,2147222656,2148184320,2147365120,2148215808,2147412608,2147321856,2146938752,2148053248,3127,-8,-22,25049
1315449658,973,2147219456,2148185856,2147364864,2148214528,2147412992,2147317504,2146938112,2148051968,3106,-9,-12,45368
1315449659,976,2147219072,2148184832,2147365888,2148213248,2147414016,2147322880,2146939264,2148052992,3107,-10,-19,25957
1315449660,980,2147218048,2148184320,2147365632,2148215808,2147414016,2147321600,2146941568,2148054016,3105,-9,-29,28086
1315449661,988,2147219200,2148183552,2147364480,2148213760,2147413248,2147321344,2146938752,2148051456,3078,-7,-24,49997
1315449663,972,2147221120,2148182272,2147362688,2148215040,2147414016,2147323648,2146938496,2148052992,3055,-7,-18,53816
1315449664,976,2147219200,2148183040,2147364096,2148215552,2147414784,2147325184,2146939136,2148052736,3043,-10,-21,18133
1315449665,977,2147217664,2148179456,2147363968,2148215808,2147412864,2147324032,2146937984,2148053760,3032,-11,-20,1469
1315449666,982,2147217920,2148180224,2147362688,2148211968,2147414528,2147323648,2146939264,2148051456,3026,-8,-14,8059
1315449667,965,2147217024,2148181248,2147363072,2148212736,2147412352,2147322368,2146940160,2148048640,3040,-8,-21,10600
1315449668,973,2147218688,2148179968,2147364992,2148213248,2147411712,2147323776,2146939136,2148051968,3050,-10,-30,38707
1315449669,977,2147219968,2148183296,2147364992,2148212480,2147411072,2147320320,2146940032,2148052224,3038,-7,-25,33553
1315449670,980,2147219968,2148179456,2147364992,2148214016,2147412096,2147321856,2146940544,2148051200,3023,-8,-15,36526
1315449671,984,2147218304,2148179456,2147365760,2148217856,2147412096,2147324160,2146940928,2148050688,3026,-11,-19,21993
1315449672,966,2147220480,2148178176,2147365632,2148215808,2147409536,2147321984,2146939776,2148052224,3028,-10,-25,57845
1315449673,969,2147218176,2148182272,2147365888,2148213760,2147412352,2147325440,2146941184,2148053504,3020,-9,-17,20604
1315449674,977,2147215488,2148179712,2147364992,2148214784,2147414400,2147322368,2146942208,2148052736,3026,-8,-18,29763
1315449675,982,2147219328,2148180992,2147365376,2148215296,2147411968,2147324672,2146941952,2148053504,3035,-8,-27,65138
1315449676,966,2147217792,2148178944,2147363456,2148214016,2147412352,2147326080,2146941568,2148051712,3032,-10,-23,21734
1315449677,969,2147219840,2148182528,2147363456,2148216576,2147412096,2147324288,2146941952,2148055040,3024,-10,-15,21695
1315449678,972,2147218816,2148180992,2147366400,2148215552,2147410688,2147322240,2146941056,2148049408,3028,-8,-21,43043
1315449679,975,2147218944,2148181248,2147365760,2148217344,2147409536,2147324928,2146941824,2148052992,3031,-9,-25,13724
1315449680,979,2147218944,2148184320,2147365888,2148217600,2147412224,2147322880,2146938752,2148054528,3025,-11,-20,9368
1315449681,988,2147216256,2148180480,2147365760,2148214528,2147412224,2147322240,2146940288,2148054528,3017,-8,-20,64247
1315449682,972,2147218176,2148183040,2147365248,2148214784,2147411328,2147320960,2146939136,2148053504,3011,-6,-23,25015
1315449683,973,2147219584,2148181760,2147364864,2148213248,2147413760,2147321088,2146939264,2148055040,3004,-10,-17,32464
1315449684,978,2147218816,2148180224,2147366656,2148214272,2147414528,2147323520,2146939392,2148054272,3008,-12,-17,29244
1315449685,982,2147218688,2148181504,2147367040,2148214784,2147413888,2147322880,2146939776,2148054016,3012,-9,-27,40468
1315449686,965,2147222400,2148183040,2147366272,2148211712,2147414912,2147322880,2146940800,2148050688,3000,-6,-24,5188
1315449687,972,2147222912,2148181760,2147364736,2148211968,2147414912,2147324032,2146940928,2148051968,2993,-9,-11,63985
1315449688,976,2147220352,2148179200,2147365504,2148212480,2147414144,2147324800,2146940672,2148053760,3006,-10,-23,20208
1315449689,980,2147218688,2148181760,2147364608,2148212224,2147411200,2147323392,2146939904,2148055040,3004,-10,-34,5040
1315449690,983,2147223040,2148182784,2147364352,2148211712,2147408896,2147323776,2146940672,2148054528,2974,-13,-18,61149
1315449691,964,2147221376,2148182784,2147363712,2148214016,2147408128,2147326208,2146939776,2148054272,2951,-6,-10,63674
1315449692,970,2147221888,2148183040,2147362944,2148214016,2147410176,2147324928,2146938752,2148055808,2958,-1,-24,23102
1315449693,978,2147219456,2148182016,2147365760,2148212480,2147411200,2147325568,2146941184,2148052480,2960,-9,-28,41636
1315449694,982,2147223040,2148182016,2147363968,2148214784,2147408640,2147326208,2146940416,2148054016,2953,-18,-19,18002
1315449695,966,2147221760,2148184576,2147364864,2148213760,2147412096,2147327488,2146941440,2148052480,2931,-10,-19,28664
1315449696,968,2147221504,2148183808,2147365760,2148215552,2147408640,2147326336,2146939648,2148054272,2915,0,-23,51404
1315449697,970,2147219456,2148181760,2147365120,2148214016,2147412096,2147322240,2146940160,2148051968,2915,-8,-20,33468
1315449698,975,2147220864,2148181760,2147364608,2148211712,2147412224,2147324288,2146940032,2148052736,2920,-16,-17,35868
1315449699,983,2147216768,2148182272,2147364224,2148210432,2147411328,2147325952,2146941440,2148050944,2919,-10,-23,38160
1315449700,987,2147216128,2148179968,2147364736,2148210432,2147412480,2147325056,2146941568,2148050944,2922,-2,-29,25399
1315449701,969,2147218944,2148179968,2147363328,2148210944,2147410176,2147323264,2146941440,2148050688,2927,-11,-18,11078
1315449702,974,2147220352,2148179712,2147363584,2148213248,2147413376,2147324672,2146940672,2148054016,2923,-17,-11,25811
1315449703,977,2147218944,2148179968,2147363200,2148214272,2147412224,2147325952,2146939904,2148055552,2924,-4,-21,3824
1315449704,981,2147218560,2148181760,2147365632,2148213760,2147409792,2147325056,2146940416,2148054528,2938,4,-25,26773
1315449705,988,2147219072,2148181504,2147363968,2148212736,2147407744,2147325312,2146938752,2148051456,2967,-12,-20,10262
1315449706,973,2147220608,2148180480,2147364224,2148212224,2147411712,2147325440,2146940288,2148053248,2981,-25,-25,44992
1315449707,976,2147220864,2148178432,2147363456,2148212224,2147410560,2147324928,2146940416,2148052224,2954,-7,-27,8580
1315449708,979,2147220480,2148181248,2147364352,2148214016,2147413248,2147326208,2146940288,2148053248,2923,4,-15,27152
1315449709,982,2147223552,2148180480,2147363840,2148214016,2147409024,2147325696,2146939264,2148055040,2929,-6,-9,12504
1315449710,964,2147220224,2148177664,2147365120,2148214016,2147410944,2147324544,2146938496,2148054272,2955,-16,-24,60656
1315449711,974,2147219968,2148177408,2147361152,2148212736,2147408768,2147323264,2146939648,2148053248,2952,-10,-35,739
1315449712,978,2147220608,2148177664,2147361664,2148211712,2147409024,2147324800,2146941568,2148052480,2923,-7,-19,19165
1315449713,982,2147221888,2148177408,2147361664,2148212736,2147406976,2147320832,2146942080,2148054528,2900,-12,-9,25463
1315449714,965,2147221888,2148176128,2147360896,2148213248,2147407872,2147322112,2146940032,2148054272,2892,-9,-24,43464
1315449715,968,2147223296,2148176384,2147361536,2148212224,2147407232,2147323904,2146941568,2148051712,2883,-2,-28,7394
1315449716,972,2147221376,2148178688,2147361408,2148211712,2147408256,2147324160,2146941184,2148051200,2878,-10,-13,42222
1315449717,975,2147221632,2148176896,2147362944,2148212224,2147407616,2147323008,2146940416,2148051456,2881,-15,-17,40734
1315449718,981,2147222016,2148179456,2147363328,2148212736,2147405952,2147323264,2146938240,2148052224,2870,-6,-37,23269
1315449719,964,2147222400,2148180224,2147363840,2148214016,2147406720,2147323392,2146939904,2148053248,2844,-3,-22,42866
1315449720,970,2147223424,2148178432,2147363840,2148212736,2147406208,2147322624,2146942080,2148054528,2832,-11,-4,36019
1315449721,973,2147224064,2148178944,2147363584,2148212224,2147407360,2147325440,2146942080,2148052992,2833,-12,-25,54047
1315449722,975,2147224576,2148179456,2147362048,2148211968,2147405184,2147326336,2146941440,2148052480,2820,-3,-33,44212
1315449723,979,2147223808,2148180224,2147364736,2148212736,2147404160,2147324032,2146941568,2148053504,2804,-8,-10,18028
1315449724,988,2147224960,2148178432,2147365376,2148211968,2147405568,2147325056,2146940032,2148053760,2803,-14,-14,36673
1315449725,972,2147222144,2148180224,2147363456,2148210176,2147406080,2147325824,2146939904,2148054528,2794,-8,-36,63452
1315449726,977,2147219968,2148179712,2147363712,2148211712,2147404928,2147326592,2146940288,2148056320,2768,-7,-26,41914
1315449727,979,2147224064,2148179456,2147362816,2148211968,2147407488,2147326336,2146940288,2148053504,2747,-8,-9,10726
1315449728,981,2147222400,2148178432,2147364992,2148209920,2147407488,2147324800,2146940288,2148053248,2744,-4,-17,25015
1315449729,965,2147221888,2148177408,2147363968,2148208128,2147409280,2147325184,2146939776,2148054272,2754,-7,-25,25222
1315449730,973,2147220608,2148180480,2147363328,2148209920,2147408768,2147324288,2146939904,2148048128,2761,-17,-21,27458
1315449731,977,2147220992,2148180992,2147362944,2148212224,2147407872,2147324544,2146939136,2148050176,2750,-16,-25,9018
1315449732,980,2147220992,2148177920,2147361152,2148214016,2147410432,2147324288,2146938112,2148052736,2720,-2,-23,25608
1315449733,984,2147224448,2148177920,2147361792,2148213248,2147406464,2147324032,2146937088,2148049920,2709,3,-16,27258
1315449734,967,2147222912,2148180224,2147361152,2148211456,2147407232,2147320576,2146939264,2148051712,2724,-12,-22,50803
1315449735,971,2147222656,2148177408,2147362560,2148211968,2147409024,2147326336,2146937472,2148053504,2726,-24,-21,53546
1315449736,979,2147221376,2148178688,2147363840,2148211712,2147407872,2147323904,2146939008,2148048640,2707,-5,-14,32871
1315449737,981,2147222144,2148176896,2147363072,2148210432,2147405568,2147324032,2146937088,2148054272,2709,5,-26,65438
1315449738,966,2147219200,2148174848,2147365248,2148207360,2147407488,2147322240,2146939520,2148053504,2735,-17,-30,51788
1315449739,969,2147221248,2148178688,2147365504,2148206848,2147405696,2147322496,2146937344,2148050688,2729,-21,-14,32022
1315449740,971,2147221376,2148179456,2147363968,2148207104,2147408128,2147323648,2146936960,2148049408,2713,0,-15,40308
1315449741,976,2147222784,2148180736,2147362176,2148206848,2147409024,2147324544,2146938368,2148049920,2723,-1,-30,38042
1315449742,984,2147220608,2148179456,2147359104,2148208384,2147407360,2147325440,2146940032,2148050944,2737,-13,-17,22299
1315449743,988,2147218944,2148180480,2147362688,2148209408,2147406208,2147321344,2146941312,2148047872,2745,-10,-7,48572
1315449744,971,2147218432,2148180736,2147362944,2148211968,2147404928,2147322880,2146940288,2148051200,2770,-5,-36,53581
1315449745,973,2147220864,2148178944,2147362816,2148211968,2147404032,2147319808,2146941952,2148048896,2770,-13,-35,64307
1315449746,978,2147219456,2148178944,2147363328,2148211456,2147407616,2147319168,2146940800,2148049152,2753,-12,-7,27638
1315449747,982,2147218432,2148179968,2147361536,2148207360,2147404672,2147321856,2146939136,2148047616,2736,-2,-23,7343
1315449748,964,2147216384,2148180992,2147362304,2148208128,2147405440,2147321856,2146939520,2148047104,2738,-4,-27,52432
1315449749,973,2147219712,2148180480,2147362176,2148208384,2147406336,2147320960,2146937216,2148047872,2748,-11,-5,21513
1315449750,976,2147221888,2148177664,2147360384,2148208128,2147407232,2147320960,2146939520,2148045824,2766,-15,-20,54284
1315449751,980,2147220480,2148175616,2147362432,2148209920,2147406336,2147322240,2146939392,2148048640,2764,-8,-47,53206
1315449752,1024,2147221888,2148177152,2147363712,2148211456,2147404672,2147323392,2146940160,2148046336,2758,-10,-1,40873
1315449753,1007,2147219968,2148176384,2147363968,2148209920,2147407872,2147322880,2146940032,2148049408,2763,-12,-29,57261
1315449754,985,2147218688,2148175872,2147362304,2148209664,2147408384,2147323008,2146940928,2148048384,2752,-2,-30,44066
1315449755,986,2147220224,2148174592,2147364096,2148209408,2147407488,2147318272,2146940416,2148051200,2750,-4,-5,59788
1315449756,986,2147218432,2148178176,2147361792,2148210944,2147404672,2147320704,2146941184,2148050944,2764,-19,-18,54609
1315449757,986,2147219072,2148178688,2147364736,2148207616,2147403904,2147323520,2146945024,2148046336,2750,-14,-47,14433
1315449758,985,2147219456,2148178432,2147364864,2148208896,2147405056,2147323264,2146944256,2148051456,2705,0,-14,13763
1315449759,985,2147219072,2148178688,2147364480,2148209408,2147404288,2147325440,2146944000,2148053248,2688,-6,8,32251
1315449760,983,2147220480,2148174592,2147364480,2148207360,2147404800,2147323776,2146941056,2148051968,2686,-9,-35,53812
1315449761,985,2147221248,2148176384,2147367296,2148208128,2147406848,2147323392,2146942080,2148053760,2676,-6,-47,61319
1315449762,966,2147220480,2148176896,2147366272,2148208640,2147405568,2147323136,2146943104,2148050688,2655,-15,6,33852
1315449763,970,2147220992,2148176640,2147365120,2148208640,2147405312,2147320576,2146944640,2148052224,2635,-20,-14,37291
1315449764,972,2147217408,2148177408,2147365376,2148210176,2147404800,2147323904,2146941952,2148053504,2610,-2,-49,10746
1315449765,978,2147219072,2148178176,2147363712,2148211968,2147407360,2147322496,2146942336,2148050944,2598,7,-24,65141
