TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1312452150,7907,497.07998657,13.48289967,38.58950043,193.28439331,406.22100830,13.48577976,36.77806854,50,107,101,78,71,12835,2147244288,2148257792,2147376768,2148255232,2147460864,2147330304,2146954368,2148109056,754,-12,-21,3175
1312452150,6765,497.07998657,13.48289967,38.58950043,193.28439331,406.22100830,13.48577976,36.77806854,50,109,101,80,72,12837,2147248128,2148256768,2147374464,2148254976,2147461632,2147326592,2146953856,2148104448,764,-13,-21,9685
1312452150,5646,497.07998657,13.48289967,38.58950043,193.28439331,406.22100830,13.48577976,36.77806854,50,107,100,81,73,12838,2147243520,2148256768,2147374464,2148254464,2147463168,2147328128,2146955136,2148105984,774,-13,-21,55556
1312452150,4779,497.07998657,13.48289967,38.58950043,193.28439331,406.22100830,13.48577976,36.77806854,50,110,102,81,72,12838,2147242880,2148262912,2147375360,2148256512,2147462016,2147328896,2146951168,2148107776,786,-12,-21,46256
1312452150,3935,497.07998657,13.48289967,38.58950043,193.28439331,406.22100830,13.48577976,36.77806854,50,111,101,78,73,12836,2147245696,2148262656,2147376640,2148255744,2147463296,2147326464,2146949504,2148109312,792,-12,-21,17114
1312452150,5806,497.07998657,13.48289967,38.58950043,193.28439331,406.22100830,13.48577976,36.77806854,50,109,101,80,72,12837,2147244288,2148257792,2147375360,2148255232,2147462016,2147328128,2146953856,2148107776,774,-12,-21,32635
1312452269,7906,486.00000000,13.48659992,38.59019852,192.97399902,406.10391235,13.48941994,36.79526901,51,107,101,82,71,12835,2147238784,2148261888,2147377792,2148252160,2147459072,2147328256,2146951296,2148102144,2878,-13,-20,6210
1312452269,6763,486.00000000,13.48659992,38.59019852,192.97399902,406.10391235,13.48941994,36.79526901,50,108,102,81,71,12835,2147239040,2148261632,2147377024,2148253184,2147462784,2147326464,2146952064,2148103424,2883,-13,-20,64139
1312452269,5651,486.00000000,13.48659992,38.59019852,192.97399902,406.10391235,13.48941994,36.79526901,50,106,102,80,72,12834,2147243520,2148262912,2147375360,2148254464,2147463936,2147328128,2146952192,2148104704,2890,-13,-20,46513
1312452269,4779,486.00000000,13.48659992,38.59019852,192.97399902,406.10391235,13.48941994,36.79526901,50,107,104,81,72,12832,2147244416,2148261376,2147375232,2148250368,2147461760,2147325696,2146952832,2148106496,2896,-13,-21,24382
1312452269,3930,486.00000000,13.48659992,38.59019852,192.97399902,406.10391235,13.48941994,36.79526901,50,107,101,79,69,12831,2147245440,2148260864,2147373184,2148251392,2147464576,2147324928,2146951680,2148111616,2906,-12,-20,15022
1312452269,5805,486.00000000,13.48659992,38.59019852,192.97399902,406.10391235,13.48941994,36.79526901,50,107,102,81,71,12834,2147243520,2148261632,2147375360,2148252160,2147462784,2147326464,2146952064,2148104704,2890,-13,-20,46728
1312452402,7902,475.48999023,13.49330044,38.59209824,192.83099365,405.87420654,13.49656010,36.80093002,50,108,103,80,73,12835,2147240576,2148256768,2147379072,2148253952,2147463424,2147325312,2146953088,2148104448,1886,-13,-21,2753
1312452402,6760,475.48999023,13.49330044,38.59209824,192.83099365,405.87420654,13.49656010,36.80093002,51,107,101,81,72,12832,2147241984,2148259584,2147378048,2148253184,2147467264,2147325056,2146952064,2148101376,1894,-13,-21,28730
1312452402,5651,475.48999023,13.49330044,38.59209824,192.83099365,405.87420654,13.49656010,36.80093002,50,108,102,81,72,12832,2147241600,2148260096,2147377536,2148255232,2147464320,2147326592,2146952960,2148101632,1901,-13,-21,31591
1312452402,4778,475.48999023,13.49330044,38.59209824,192.83099365,405.87420654,13.49656010,36.80093002,50,109,103,81,71,12831,2147245184,2148261120,2147375872,2148254208,2147464576,2147328128,2146951552,2148103680,1907,-13,-20,21317
1312452402,3929,475.48999023,13.49330044,38.59209824,192.83099365,405.87420654,13.49656010,36.80093002,50,108,101,79,71,12830,2147245824,2148261632,2147375488,2148252672,2147463680,2147327488,2146950656,2148105216,1915,-13,-21,59
1312452402,5804,475.48999023,13.49330044,38.59209824,192.83099365,405.87420654,13.49656010,36.80093002,50,108,102,81,72,12832,2147241984,2148260096,2147377536,2148253952,2147464320,2147326592,2146952064,2148103680,1901,-13,-21,31512
1312452537,7905,464.80999756,13.50139999,38.59320068,192.47500610,405.59408569,13.50527000,36.81819153,50,107,100,81,71,12832,2147242496,2148253440,2147378432,2148256256,2147465984,2147333504,2146952832,2148104960,870,-12,-21,52310
1312452537,6763,464.80999756,13.50139999,38.59320068,192.47500610,405.59408569,13.50527000,36.81819153,49,108,101,80,70,12829,2147242496,2148257536,2147378560,2148253440,2147464320,2147332608,2146951040,2148102144,872,-13,-21,54498
1312452537,5654,464.80999756,13.50139999,38.59320068,192.47500610,405.59408569,13.50527000,36.81819153,50,108,101,81,70,12830,2147243392,2148258304,2147378304,2148251648,2147465216,2147331328,2146950144,2148105984,874,-13,-21,39896
1312452537,4779,464.80999756,13.50139999,38.59320068,192.47500610,405.59408569,13.50527000,36.81819153,50,109,102,81,71,12832,2147245568,2148259072,2147377152,2148253440,2147466112,2147327872,2146950016,2148105472,875,-13,-21,65405
1312452537,3933,464.80999756,13.50139999,38.59320068,192.47500610,405.59408569,13.50527000,36.81819153,50,107,104,80,72,12831,2147243648,2148261376,2147378176,2148248832,2147463168,2147323776,2146951168,2148108800,874,-13,-21,8106
1312452537,5806,464.80999756,13.50139999,38.59320068,192.47500610,405.59408569,13.50527000,36.81819153,50,108,101,81,71,12831,2147243392,2148258304,2147378304,2148253440,2147465216,2147331328,2146951040,2148105472,874,-13,-21,746
1312452681,7902,453.57000732,13.51319981,38.59590149,192.38360596,405.26458740,13.51550961,36.81840134,51,108,102,80,72,12829,2147239552,2148257280,2147378688,2148251648,2147464576,2147330048,2146953728,2148101888,3044,-13,-20,57490
1312452681,6760,453.57000732,13.51319981,38.59590149,192.38360596,405.26458740,13.51550961,36.81840134,50,108,102,81,71,12828,2147241472,2148258304,2147376000,2148252672,2147464832,2147330048,2146955008,2148101120,3054,-13,-20,34944
1312452681,5632,453.57000732,13.51319981,38.59590149,192.38360596,405.26458740,13.51550961,36.81840134,50,108,103,80,73,12831,2147243648,2148256768,2147377664,2148255744,2147464064,2147329920,2146954752,2148103936,3067,-13,-21,3296
1312452681,4778,453.57000732,13.51319981,38.59590149,192.38360596,405.26458740,13.51550961,36.81840134,51,107,100,81,72,12830,2147243648,2148258304,2147376384,2148252672,2147465344,2147329408,2146953472,2148109568,3079,-13,-20,48348
1312452681,3934,453.57000732,13.51319981,38.59590149,192.38360596,405.26458740,13.51550961,36.81840134,51,110,103,81,71,12832,2147244800,2148260864,2147374976,2148253184,2147464832,2147323904,2146951552,2148111360,3095,-13,-21,48450
1312452681,5801,453.57000732,13.51319981,38.59590149,192.38360596,405.26458740,13.51550961,36.81840134,51,108,102,81,72,12830,2147243648,2148258304,2147376384,2148252672,2147464832,2147329920,2146953728,2148103936,3067,-13,-20,45820
1312452847,7908,440.08999634,13.49989986,38.59260178,192.49349976,405.69589233,13.50209999,36.81888962,50,108,100,82,70,12828,2147242880,2148259584,2147375488,2148251648,2147461376,2147328000,2146952704,2148107008,1420,-12,-20,44826
1312452847,6765,440.08999634,13.49989986,38.59260178,192.49349976,405.69589233,13.50209999,36.81888962,50,108,100,81,71,12829,2147243904,2148259840,2147374592,2148253696,2147463936,2147328768,2146952832,2148107776,1436,-13,-21,14872
1312452847,5652,440.08999634,13.49989986,38.59260178,192.49349976,405.69589233,13.50209999,36.81888962,50,108,102,82,73,12830,2147244160,2148256768,2147376384,2148253952,2147464448,2147324416,2146953472,2148104448,1451,-13,-21,49047
1312452847,4780,440.08999634,13.49989986,38.59260178,192.49349976,405.69589233,13.50209999,36.81888962,50,109,103,82,71,12829,2147245440,2148257280,2147375744,2148253696,2147463168,2147322752,2146956288,2148106752,1465,-13,-21,9529
1312452847,3930,440.08999634,13.49989986,38.59260178,192.49349976,405.69589233,13.50209999,36.81888962,50,110,100,80,71,12829,2147246080,2148260096,2147376256,2148251904,2147465600,2147323648,2146953216,2148107008,1479,-12,-21,12939
1312452847,5807,440.08999634,13.49989986,38.59260178,192.49349976,405.69589233,13.50209999,36.81888962,50,108,100,82,71,12829,2147244160,2148259584,2147375744,2148253696,2147463936,2147324416,2146953216,2148107008,1451,-13,-21,56290
1312452959,7899,429.20999146,13.48069954,38.58580017,193.28309631,406.32699585,13.48248959,36.77968979,50,109,102,79,71,12824,2147244416,2148256512,2147375616,2148251136,2147464064,2147329152,2146949376,2148105216,2959,-13,-21,39218
1312452959,6762,429.20999146,13.48069954,38.58580017,193.28309631,406.32699585,13.48248959,36.77968979,50,108,103,80,70,12829,2147242496,2148254208,2147374976,2148252928,2147463808,2147331200,2146953216,2148105728,2971,-13,-21,47235
1312452959,5650,429.20999146,13.48069954,38.58580017,193.28309631,406.32699585,13.48248959,36.77968979,52,108,102,81,73,12830,2147245184,2148259584,2147376128,2148251136,2147463168,2147333248,2146951040,2148102144,2984,-13,-21,7104
1312452959,4781,429.20999146,13.48069954,38.58580017,193.28309631,406.32699585,13.48248959,36.77968979,50,110,102,79,70,12828,2147247232,2148256512,2147374848,2148252672,2147463808,2147329792,2146952960,2148107264,2994,-13,-21,6364
1312452959,3932,429.20999146,13.48069954,38.58580017,193.28309631,406.32699585,13.48248959,36.77968979,50,112,102,81,70,12825,2147245568,2148256256,2147374208,2148252160,2147465216,2147325824,2146953600,2148107264,3008,-13,-21,64062
1312452959,5804,429.20999146,13.48069954,38.58580017,193.28309631,406.32699585,13.48248959,36.77968979,50,109,102,80,70,12828,2147245184,2148256512,2147374976,2148252160,2147463808,2147329792,2146952960,2148105728,2984,-13,-21,59754
1312453070,7910,418.04998779,13.49890041,38.59009933,193.17739868,405.80239868,13.49878979,36.77807999,50,108,106,86,68,12828,2147243008,2148256768,2147376896,2148250880,2147462784,2147329408,2146950912,2148108544,1440,-12,-21,29981
1312453070,6767,418.04998779,13.49890041,38.59009933,193.17739868,405.80239868,13.49878979,36.77807999,50,108,101,81,71,12831,2147242368,2148255744,2147377920,2148250624,2147465600,2147326976,2146949504,2148105728,1452,-13,-21,36200
1312453070,5644,418.04998779,13.49890041,38.59009933,193.17739868,405.80239868,13.49878979,36.77807999,50,112,102,81,71,12830,2147242496,2148259072,2147379584,2148251648,2147467776,2147329152,2146948864,2148106752,1462,-13,-20,32141
1312453070,4779,418.04998779,13.49890041,38.59009933,193.17739868,405.80239868,13.49878979,36.77807999,50,108,103,80,68,12829,2147246848,2148256000,2147379328,2148251648,2147469568,2147327104,2146950016,2148111360,1473,-13,-21,19304
1312453070,3934,418.04998779,13.49890041,38.59009933,193.17739868,405.80239868,13.49878979,36.77807999,50,109,103,80,71,12824,2147244288,2148257280,2147375872,2148252672,2147466112,2147324288,2146949248,2148112640,1480,-12,-21,16279
1312453070,5806,418.04998779,13.49890041,38.59009933,193.17739868,405.80239868,13.49878979,36.77807999,50,108,103,81,71,12829,2147243008,2148256768,2147377920,2148251648,2147466112,2147327104,2146949504,2148108544,1462,-13,-21,36315
1312453183,7911,406.67999268,13.48470020,38.58539963,193.69180298,406.13558960,13.48843956,36.75196838,50,110,101,80,72,12827,2147244416,2148263168,2147373952,2148251136,2147463040,2147328256,2146948096,2148103168,32,-13,-21,52035
1312453183,6769,406.67999268,13.48470020,38.58539963,193.69180298,406.13558960,13.48843956,36.75196838,50,106,102,83,72,12827,2147244416,2148260352,2147379200,2148253184,2147467136,2147328896,2146949120,2148104960,50,-13,-21,56301
1312453183,5660,406.67999268,13.48470020,38.58539963,193.69180298,406.13558960,13.48843956,36.75196838,53,109,101,80,70,12824,2147244672,2148263680,2147375616,2148252672,2147464832,2147326848,2146950400,2148106240,72,-13,-21,58250
1312453183,4782,406.67999268,13.48470020,38.58539963,193.69180298,406.13558960,13.48843956,36.75196838,50,109,101,82,69,12828,2147244928,2148260864,2147374464,2148252672,2147470848,2147325568,2146949888,2148106496,94,-13,-21,45131
1312453183,3932,406.67999268,13.48470020,38.58539963,193.69180298,406.13558960,13.48843956,36.75196838,50,109,101,79,72,12827,2147248768,2148261120,2147371008,2148251904,2147465472,2147324416,2146950912,2148113408,111,-13,-21,58771
1312453183,5810,406.67999268,13.48470020,38.58539963,193.69180298,406.13558960,13.48843956,36.75196838,50,109,101,80,72,12827,2147244672,2148261120,2147374464,2148252672,2147465472,2147326848,2146949888,2148106240,72,-13,-21,49326
1312453294,7900,395.61999512,13.51220036,38.59180069,192.66870117,405.25448608,13.51581955,36.80120087,51,108,103,81,72,12825,2147243648,2148255232,2147377536,2148250112,2147463040,2147325056,2146949888,2148108032,1928,-13,-21,48286
1312453294,6759,395.61999512,13.51220036,38.59180069,192.66870117,405.25448608,13.51581955,36.80120087,50,109,102,81,71,12825,2147243136,2148253696,2147375872,2148251904,2147465216,2147328128,2146950016,2148104960,1950,-13,-21,16082
1312453294,5652,395.61999512,13.51220036,38.59180069,192.66870117,405.25448608,13.51581955,36.80120087,50,111,102,85,72,12818,2147241728,2148256000,2147376768,2148250368,2147463552,2147326976,2146951552,2148104448,1969,-13,-21,36656
1312453294,4777,395.61999512,13.51220036,38.59180069,192.66870117,405.25448608,13.51581955,36.80120087,50,107,102,82,70,12830,2147244416,2148257536,2147377536,2148251904,2147465344,2147327744,2146952064,2148104960,1988,-13,-21,4561
1312453294,3933,395.61999512,13.51220036,38.59180069,192.66870117,405.25448608,13.51581955,36.80120087,50,109,103,80,71,12829,2147244800,2148258816,2147378304,2148250112,2147465088,2147326976,2146949760,2148108800,2009,-13,-21,19188
1312453294,5804,395.61999512,13.51220036,38.59180069,192.66870117,405.25448608,13.51581955,36.80120087,50,109,102,81,71,12825,2147243648,2148256000,2147377536,2148250368,2147465088,2147326976,2146950016,2148104960,1969,-13,-21,41352
1312453405,7903,384.63000488,13.51809978,38.59280014,192.57780457,405.08538818,13.52108002,36.80421066,50,109,100,80,70,12824,2147238912,2148258816,2147375744,2148251904,2147465216,2147330560,2146950016,2148105728,241,-12,-21,43757
1312453405,6761,384.63000488,13.51809978,38.59280014,192.57780457,405.08538818,13.52108002,36.80421066,52,109,102,82,70,12826,2147239296,2148254720,2147375616,2148253184,2147466752,2147328128,2146947072,2148105728,259,-13,-21,59175
1312453405,5653,384.63000488,13.51809978,38.59280014,192.57780457,405.08538818,13.52108002,36.80421066,49,107,101,81,73,12824,2147241728,2148256768,2147375488,2148252672,2147467264,2147327872,2146948480,2148106240,278,-13,-21,247
1312453405,4779,384.63000488,13.51809978,38.59280014,192.57780457,405.08538818,13.52108002,36.80421066,50,108,102,82,70,12825,2147241600,2148258560,2147374720,2148253696,2147467520,2147328256,2146951168,2148107264,299,-13,-21,48533
1312453405,3934,384.63000488,13.51809978,38.59280014,192.57780457,405.08538818,13.52108002,36.80421066,50,110,102,81,71,12827,2147244544,2148260864,2147373568,2148253696,2147466880,2147329152,2146950784,2148107520,315,-12,-21,63705
1312453405,5806,384.63000488,13.51809978,38.59280014,192.57780457,405.08538818,13.52108002,36.80421066,50,109,102,81,70,12825,2147241600,2148258560,2147375488,2148253184,2147466880,2147328256,2146950016,2148106240,278,-13,-21,27189
1312453518,7902,373.50000000,13.50899982,38.58869934,193.52540588,405.34310913,13.51307011,36.75000000,50,107,102,81,68,12827,2147241856,2148254976,2147376640,2148249600,2147464832,2147332736,2146952192,2148101632,2468,-13,-20,21120
1312453518,6759,373.50000000,13.50899982,38.58869934,193.52540588,405.34310913,13.51307011,36.75000000,50,107,101,77,74,12826,2147242112,2148258304,2147375744,2148250368,2147464448,2147327104,2146953088,2148103680,2479,-13,-21,55166
1312453518,5656,373.50000000,13.50899982,38.58869934,193.52540588,405.34310913,13.51307011,36.75000000,50,110,101,80,70,12828,2147238528,2148261120,2147377920,2148251904,2147463808,2147324928,2146951552,2148098304,2491,-13,-21,17142
1312453518,4782,373.50000000,13.50899982,38.58869934,193.52540588,405.34310913,13.51307011,36.75000000,50,110,101,80,72,12826,2147241856,2148259584,2147377280,2148251904,2147462912,2147325952,2146950784,2148102656,2501,-13,-21,43666
1312453518,3932,373.50000000,13.50899982,38.58869934,193.52540588,405.34310913,13.51307011,36.75000000,50,109,105,84,70,12823,2147244928,2148260096,2147375488,2148250112,2147462784,2147322880,2146947712,2148106752,2513,-13,-21,59678
1312453518,5806,373.50000000,13.50899982,38.58869934,193.52540588,405.34310913,13.51307011,36.75000000,50,109,101,80,70,12826,2147241856,2148259584,2147376640,2148250368,2147463808,2147325952,2146951552,2148102656,2491,-13,-21,2565
1312453640,7909,361.60998535,13.47369957,38.57820129,194.65769958,406.45639038,13.47846031,36.69808960,50,107,100,82,70,12819,2147240960,2148257792,2147376000,2148249088,2147465984,2147329664,2146949760,2148103680,1120,-12,-21,8865
1312453640,6767,361.60998535,13.47369957,38.57820129,194.65769958,406.45639038,13.47846031,36.69808960,50,109,103,81,70,12824,2147244544,2148256000,2147374720,2148251904,2147462528,2147330432,2146948864,2148108800,1130,-13,-21,40990
1312453640,5646,361.60998535,13.47369957,38.57820129,194.65769958,406.45639038,13.47846031,36.69808960,48,110,102,82,71,12825,2147243904,2148257536,2147379328,2148250368,2147466368,2147326592,2146950784,2148107776,1141,-13,-20,30084
1312453640,4778,361.60998535,13.47369957,38.57820129,194.65769958,406.45639038,13.47846031,36.69808960,50,106,99,81,71,12822,2147241088,2148254976,2147376640,2148250368,2147469184,2147325312,2146948992,2148106752,1152,-13,-21,61186
1312453640,3930,361.60998535,13.47369957,38.57820129,194.65769958,406.45639038,13.47846031,36.69808960,50,109,101,81,71,12822,2147240064,2148259072,2147376640,2148251392,2147466240,2147324416,2146949632,2148112128,1161,-13,-21,25970
1312453640,5806,361.60998535,13.47369957,38.57820129,194.65769958,406.45639038,13.47846031,36.69808960,50,109,101,81,71,12822,2147241088,2148257536,2147376640,2148250368,2147466240,2147326592,2146949632,2148107776,1141,-13,-21,40250
1312453751,7909,350.80999756,13.45590019,38.57199860,196.13299561,407.05349731,13.45989990,36.61774063,50,108,102,83,69,12826,2147247104,2148257280,2147375872,2148250880,2147464192,2147327360,2146948480,2148107520,3188,-12,-21,44964
1312453751,6766,350.80999756,13.45590019,38.57199860,196.13299561,407.05349731,13.45989990,36.61774063,50,109,102,82,72,12828,2147243264,2148256512,2147375488,2148251136,2147463424,2147329664,2146952192,2148106752,3211,-13,-20,14361
1312453751,5658,350.80999756,13.45590019,38.57199860,196.13299561,407.05349731,13.45989990,36.61774063,50,110,103,82,70,12825,2147246080,2148255488,2147373696,2148253952,2147462656,2147330048,2146950912,2148106752,3232,-13,-21,22554
1312453751,4782,350.80999756,13.45590019,38.57199860,196.13299561,407.05349731,13.45989990,36.61774063,50,110,102,81,73,12822,2147244800,2148259840,2147376000,2148250368,2147464704,2147326976,2146947072,2148106752,3256,-13,-21,47712
1312453751,3932,350.80999756,13.45590019,38.57199860,196.13299561,407.05349731,13.45989990,36.61774063,50,107,101,80,71,12824,2147244800,2148259584,2147377536,2148250624,2147464192,2147328256,2146948608,2148108288,3281,-13,-21,40085
1312453751,5809,350.80999756,13.45590019,38.57199860,196.13299561,407.05349731,13.45989990,36.61774063,50,109,102,82,71,12825,2147244800,2148257280,2147375872,2148250880,2147464192,2147328256,2146948608,2148106752,3232,-13,-21,45709
1312453864,7910,339.85000610,13.45930004,38.57080078,196.92460632,406.93280029,13.46364975,36.56822968,50,109,103,79,71,12823,2147243392,2148260864,2147377664,2148252928,2147462912,2147324544,2146951936,2148105728,2992,-9,-18,64210
1312453864,6768,339.85000610,13.45930004,38.57080078,196.92460632,406.93280029,13.46364975,36.56822968,50,107,101,82,73,12823,2147244800,2148260352,2147376896,2148251392,2147459072,2147328640,2146952320,2148100864,2980,-13,-21,28198
1312453864,5656,339.85000610,13.45930004,38.57080078,196.92460632,406.93280029,13.46364975,36.56822968,50,108,104,81,71,12823,2147244032,2148260096,2147376256,2148251136,2147463168,2147327616,2146951552,2148107008,2968,-16,-24,9172
1312453864,4783,339.85000610,13.45930004,38.57080078,196.92460632,406.93280029,13.46364975,36.56822968,51,107,104,81,70,12819,2147246080,2148259840,2147378048,2148251136,2147464320,2147328384,2146951680,2148102144,2948,-11,-19,23959
1312453864,3934,339.85000610,13.45930004,38.57080078,196.92460632,406.93280029,13.46364975,36.56822968,51,112,104,82,70,12823,2147242752,2148260096,2147375744,2148250880,2147466624,2147328384,2146952576,2148106496,2932,-9,-17,14544
1312453864,5810,339.85000610,13.45930004,38.57080078,196.92460632,406.93280029,13.46364975,36.56822968,50,108,104,81,71,12823,2147244032,2148260096,2147376896,2148251136,2147463168,2147328384,2146951936,2148105728,2968,-11,-19,14478
1312453975,7909,329.32000732,13.47210026,38.57300186,196.85850525,406.53741455,13.47595024,36.56637955,50,108,99,82,71,12822,2147243776,2148256000,2147377664,2148248832,2147465728,2147326464,2146950400,2148106240,1859,-13,-21,25331
1312453975,6766,329.32000732,13.47210026,38.57300186,196.85850525,406.53741455,13.47595024,36.56637955,50,106,103,79,69,12821,2147244800,2148258560,2147377024,2148248832,2147463424,2147326464,2146950912,2148104960,1885,-13,-21,500
1312453975,5652,329.32000732,13.47210026,38.57300186,196.85850525,406.53741455,13.47595024,36.56637955,50,110,104,81,73,12821,2147244544,2148261120,2147379968,2148249856,2147465856,2147325824,2146952192,2148105472,1909,-13,-21,27160
1312453975,4780,329.32000732,13.47210026,38.57300186,196.85850525,406.53741455,13.47595024,36.56637955,50,112,103,81,72,12820,2147247232,2148260608,2147377536,2148251136,2147463040,2147326464,2146950656,2148107264,1931,-13,-21,56670
1312453975,3931,329.32000732,13.47210026,38.57300186,196.85850525,406.53741455,13.47595024,36.56637955,51,108,105,79,70,12820,2147246720,2148261376,2147376512,2148252416,2147465728,2147326336,2146952960,2148108800,1953,-13,-21,44738
1312453975,5807,329.32000732,13.47210026,38.57300186,196.85850525,406.53741455,13.47595024,36.56637955,50,108,103,81,71,12821,2147244800,2148260608,2147377536,2148249856,2147465728,2147326464,2146950912,2148106240,1909,-13,-21,50179
1312454097,7901,317.86999512,13.47529984,38.56990051,197.33140564,406.45190430,13.47859955,36.53614044,50,108,99,83,71,12820,2147241856,2148256768,2147379456,2148249856,2147464704,2147326464,2146952960,2148107008,491,-12,-21,59390
1312454097,6759,317.86999512,13.47529984,38.56990051,197.33140564,406.45190430,13.47859955,36.53614044,51,110,101,81,71,12822,2147240960,2148255488,2147380224,2148248576,2147467392,2147325952,2146952064,2148109056,501,-13,-21,12509
1312454097,5650,317.86999512,13.47529984,38.56990051,197.33140564,406.45190430,13.47859955,36.53614044,51,110,103,81,70,12824,2147241344,2148254976,2147378944,2148250880,2147465728,2147327488,2146952064,2148108032,513,-13,-21,54683
1312454097,4780,317.86999512,13.47529984,38.56990051,197.33140564,406.45190430,13.47859955,36.53614044,50,109,101,82,70,12821,2147240192,2148258560,2147376128,2148253696,2147465344,2147325824,2146952448,2148105216,525,-13,-21,50552
1312454097,3930,317.86999512,13.47529984,38.56990051,197.33140564,406.45190430,13.47859955,36.53614044,51,108,101,84,71,12821,2147245440,2148259072,2147378176,2148251904,2147463680,2147323520,2146950528,2148108544,533,-13,-21,41278
1312454097,5804,317.86999512,13.47529984,38.56990051,197.33140564,406.45190430,13.47859955,36.53614044,51,109,101,82,71,12821,2147241344,2148256768,2147378944,2148250880,2147465344,2147325952,2146952064,2148108032,513,-13,-21,17096
1312454210,7906,307.32998657,13.51140022,38.57509995,197.34100342,405.33731079,13.51325035,36.51908112,50,109,102,81,72,12823,2147242624,2148260352,2147379328,2148252928,2147466240,2147323904,2146957824,2148106496,2741,-13,-21,24727
1312454210,6763,307.32998657,13.51140022,38.57509995,197.34100342,405.33731079,13.51325035,36.51908112,50,111,99,81,71,12823,2147241856,2148260608,2147380096,2148254976,2147464704,2147325056,2146957312,2148105984,2754,-13,-21,61611
1312454210,5654,307.32998657,13.51140022,38.57509995,197.34100342,405.33731079,13.51325035,36.51908112,50,108,102,82,71,12824,2147240576,2148262144,2147380096,2148254976,2147465600,2147327744,2146955904,2148108544,2765,-13,-21,7377
1312454210,4777,307.32998657,13.51140022,38.57509995,197.34100342,405.33731079,13.51325035,36.51908112,50,108,102,82,70,12824,2147244288,2148261376,2147380352,2148252160,2147464960,2147328384,2146956800,2148107776,2775,-13,-21,31693
1312454210,3933,307.32998657,13.51140022,38.57509995,197.34100342,405.33731079,13.51325035,36.51908112,50,110,100,80,69,12823,2147244544,2148261120,2147380608,2148250368,2147466880,2147321216,2146953984,2148108032,2788,-12,-21,40946
1312454210,5806,307.32998657,13.51140022,38.57509995,197.34100342,405.33731079,13.51325035,36.51908112,50,109,102,81,71,12823,2147242624,2148261120,2147380096,2148252928,2147465600,2147325056,2146956800,2148107776,2765,-13,-21,40689
1312454332,7908,296.05999756,13.51459980,38.57519913,197.18930054,405.21960449,13.51690960,36.52592087,50,109,101,80,70,12821,2147243648,2148257536,2147378944,2148250368,2147467392,2147325440,2146955648,2148108800,1352,-13,-21,33243
1312454332,6766,296.05999756,13.51459980,38.57519913,197.18930054,405.21960449,13.51690960,36.52592087,50,109,101,80,73,12824,2147240576,2148257280,2147381504,2148251648,2147467904,2147324928,2146955008,2148108032,1365,-13,-21,60613
1312454332,5653,296.05999756,13.51459980,38.57519913,197.18930054,405.21960449,13.51690960,36.52592087,51,109,101,81,70,12820,2147242240,2148256768,2147381504,2148251392,2147464320,2147324928,2146951552,2148107008,1376,-13,-21,44351
1312454332,4779,296.05999756,13.51459980,38.57519913,197.18930054,405.21960449,13.51690960,36.52592087,50,112,101,80,70,12818,2147243392,2148260352,2147380864,2148253440,2147465216,2147324800,2146954624,2148106752,1387,-13,-21,15364
1312454332,3935,296.05999756,13.51459980,38.57519913,197.18930054,405.21960449,13.51690960,36.52592087,52,110,101,82,70,12818,2147245696,2148261120,2147381888,2148251392,2147461248,2147324544,2146955136,2148106752,1395,-13,-21,47492
1312454332,5808,296.05999756,13.51459980,38.57519913,197.18930054,405.21960449,13.51690960,36.52592087,50,109,101,80,70,12820,2147243392,2148257536,2147381504,2148251392,2147465216,2147324928,2146955008,2148107008,1376,-13,-21,2268
1312454456,7906,284.83999634,13.50269985,38.56840134,198.18739319,405.59460449,13.50524998,36.47217941,49,108,100,81,70,12821,2147247232,2148255232,2147384576,2148252160,2147467136,2147330304,2146958080,2148104704,3229,-13,-21,6018
1312454456,6763,284.83999634,13.50269985,38.56840134,198.18739319,405.59460449,13.50524998,36.47217941,50,111,102,79,71,12821,2147243648,2148256256,2147385728,2148251392,2147469056,2147330048,2146952832,2148103936,3247,-13,-21,22067
1312454456,5646,284.83999634,13.50269985,38.56840134,198.18739319,405.59460449,13.50524998,36.47217941,50,109,101,82,73,12822,2147242496,2148255232,2147385344,2148251136,2147462528,2147328384,2146953600,2148102912,3264,-13,-21,40817
1312454456,4776,284.83999634,13.50269985,38.56840134,198.18739319,405.59460449,13.50524998,36.47217941,50,108,102,80,70,12821,2147245056,2148258048,2147385984,2148252416,2147463936,2147326848,2146951552,2148102400,3280,-13,-20,7470
1312454456,3932,284.83999634,13.50269985,38.56840134,198.18739319,405.59460449,13.50524998,36.47217941,51,111,104,80,69,12815,2147246208,2148258304,2147386240,2148250624,2147464832,2147326592,2146951424,2148110336,3297,-13,-21,632
1312454456,5804,284.83999634,13.50269985,38.56840134,198.18739319,405.59460449,13.50524998,36.47217941,50,109,102,80,70,12821,2147245056,2148256256,2147385728,2148251392,2147464832,2147328384,2146952832,2148103936,3264,-13,-21,33035
