TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315911215,7910,496.3900146484375000,13.4729995727539060,38.5821990966796900,193.4084930419922000,406.5343017578125000,13.4760398864746100,36.7749710083007800,49,106,99,78,69,11675,2147239040,2148259840,2147379712,2148249344,2147462784,2147330944,2146952576,2148102400,3148,-13,-21,51591
1315911215,6768,496.3900146484375000,13.4729995727539060,38.5821990966796900,193.4084930419922000,406.5343017578125000,13.4760398864746100,36.7749710083007800,50,107,102,81,71,11675,2147239424,2148258816,2147378560,2148250112,2147467776,2147328896,2146951936,2148106496,3167,-13,-20,47055
1315911215,5656,496.3900146484375000,13.4729995727539060,38.5821990966796900,193.4084930419922000,406.5343017578125000,13.4760398864746100,36.7749710083007800,50,110,100,83,72,11677,2147241600,2148259584,2147378432,2148251392,2147463168,2147323776,2146949760,2148105472,3187,-13,-20,4064
1315911215,4778,496.3900146484375000,13.4729995727539060,38.5821990966796900,193.4084930419922000,406.5343017578125000,13.4760398864746100,36.7749710083007800,51,106,99,79,68,11671,2147241600,2148256512,2147377920,2148249600,2147465472,2147322368,2146950656,2148107264,3207,-13,-21,52412
1315911215,3934,496.3900146484375000,13.4729995727539060,38.5821990966796900,193.4084930419922000,406.5343017578125000,13.4760398864746100,36.7749710083007800,50,108,98,81,72,11674,2147246080,2148260608,2147376640,2148248064,2147466368,2147322752,2146948736,2148109056,3230,-12,-21,36
1315911215,5809,496.3900146484375000,13.4729995727539060,38.5821990966796900,193.4084930419922000,406.5343017578125000,13.4760398864746100,36.7749710083007800,50,107,99,81,71,11675,2147241600,2148259584,2147378432,2148249600,2147465472,2147323776,2146950656,2148106496,3187,-13,-21,51782
1315911313,7909,485.3200073242187500,13.4646997451782230,38.5792999267578100,193.8063049316406200,406.6220092773437500,13.4733200073242190,36.7519493103027340,50,108,100,80,72,11674,2147243136,2148252160,2147372416,2148252160,2147467392,2147329024,2146948992,2148106240,1224,-13,-21,10263
1315911313,6767,485.3200073242187500,13.4646997451782230,38.5792999267578100,193.8063049316406200,406.6220092773437500,13.4733200073242190,36.7519493103027340,50,106,99,80,70,11674,2147240192,2148255488,2147369856,2148254464,2147467648,2147329664,2146947584,2148107520,1238,-13,-21,33065
1315911313,5652,485.3200073242187500,13.4646997451782230,38.5792999267578100,193.8063049316406200,406.6220092773437500,13.4733200073242190,36.7519493103027340,50,107,98,79,73,11672,2147242496,2148255488,2147372288,2148252672,2147468032,2147326720,2146947712,2148108800,1253,-13,-21,4346
1315911313,4779,485.3200073242187500,13.4646997451782230,38.5792999267578100,193.8063049316406200,406.6220092773437500,13.4733200073242190,36.7519493103027340,50,109,101,79,72,11672,2147242880,2148258048,2147373184,2148252672,2147466624,2147326336,2146949632,2148105984,1268,-13,-21,5094
1315911313,3936,485.3200073242187500,13.4646997451782230,38.5792999267578100,193.8063049316406200,406.6220092773437500,13.4733200073242190,36.7519493103027340,53,108,101,80,70,11675,2147241088,2148256512,2147374080,2148252160,2147464704,2147324416,2146948224,2148106752,1279,-13,-21,64904
1315911313,5808,485.3200073242187500,13.4646997451782230,38.5792999267578100,193.8063049316406200,406.6220092773437500,13.4733200073242190,36.7519493103027340,50,108,100,80,72,11674,2147242496,2148255488,2147372416,2148252672,2147467392,2147326720,2146948224,2148106752,1253,-13,-21,1180
1315911411,7908,474.2900085449219000,13.4804000854492190,38.5824012756347660,193.9385070800781200,406.2939147949219000,13.4835100173950200,36.7392616271972660,51,105,100,81,72,11674,2147239168,2148257536,2147375232,2148247552,2147468928,2147329280,2146950272,2148106240,3311,-13,-21,11037
1315911411,6765,474.2900085449219000,13.4804000854492190,38.5824012756347660,193.9385070800781200,406.2939147949219000,13.4835100173950200,36.7392616271972660,50,108,98,79,71,11674,2147239552,2148256512,2147374720,2148250368,2147466624,2147329280,2146951424,2148104192,3333,-12,-21,28229
1315911411,5654,474.2900085449219000,13.4804000854492190,38.5824012756347660,193.9385070800781200,406.2939147949219000,13.4835100173950200,36.7392616271972660,49,106,101,79,70,11674,2147238400,2148259840,2147374848,2148249088,2147468416,2147327488,2146949760,2148107008,3355,-13,-21,39713
1315911411,4777,474.2900085449219000,13.4804000854492190,38.5824012756347660,193.9385070800781200,406.2939147949219000,13.4835100173950200,36.7392616271972660,50,110,99,80,71,11675,2147241472,2148257792,2147375616,2148250624,2147466112,2147324800,2146948352,2148103680,3377,-13,-21,63454
1315911411,3933,474.2900085449219000,13.4804000854492190,38.5824012756347660,193.9385070800781200,406.2939147949219000,13.4835100173950200,36.7392616271972660,50,110,98,80,71,11675,2147244160,2148257792,2147376384,2148250624,2147464960,2147323392,2146948352,2148111616,3400,-13,-21,17183
1315911411,5807,474.2900085449219000,13.4804000854492190,38.5824012756347660,193.9385070800781200,406.2939147949219000,13.4835100173950200,36.7392616271972660,50,108,99,80,71,11674,2147239552,2148257792,2147375232,2148250368,2147466624,2147327488,2146949760,2148106240,3355,-13,-21,7100
1315911528,7903,462.1600036621094000,13.4601001739501950,38.5766983032226560,194.8034057617187500,406.9129943847656000,13.4642696380615230,36.6961784362793000,50,109,100,79,70,11672,2147239808,2148253184,2147377536,2148250112,2147466880,2147329408,2146952704,2148103680,1746,-12,-20,1843
1315911528,6767,462.1600036621094000,13.4601001739501950,38.5766983032226560,194.8034057617187500,406.9129943847656000,13.4642696380615230,36.6961784362793000,50,106,100,80,69,11673,2147240960,2148252672,2147373952,2148252928,2147466624,2147323904,2146950528,2148105216,1755,-13,-21,55610
1315911528,5725,462.1600036621094000,13.4601001739501950,38.5766983032226560,194.8034057617187500,406.9129943847656000,13.4642696380615230,36.6961784362793000,50,107,101,81,70,11676,2147240960,2148255488,2147373440,2148252672,2147463552,2147323264,2146949632,2148105984,1765,-13,-21,59263
1315911528,4783,462.1600036621094000,13.4601001739501950,38.5766983032226560,194.8034057617187500,406.9129943847656000,13.4642696380615230,36.6961784362793000,49,107,100,81,71,11676,2147244672,2148255744,2147375360,2148251904,2147465984,2147326720,2146950528,2148106752,1775,-13,-21,14060
1315911528,3934,462.1600036621094000,13.4601001739501950,38.5766983032226560,194.8034057617187500,406.9129943847656000,13.4642696380615230,36.6961784362793000,51,107,101,81,71,11677,2147244800,2148257536,2147376384,2148251648,2147465984,2147322496,2146949504,2148107520,1782,-12,-21,25618
1315911528,5822,462.1600036621094000,13.4601001739501950,38.5766983032226560,194.8034057617187500,406.9129943847656000,13.4642696380615230,36.6961784362793000,50,107,100,81,70,11676,2147240960,2148255488,2147375360,2148251904,2147465984,2147323904,2146950528,2148105984,1765,-13,-21,37598
1315911648,7905,451.2399902343750000,13.4790000915527340,38.5794982910156250,195.0413055419922000,406.3635864257812500,13.4813499450683600,36.6732597351074200,50,106,100,81,72,11677,2147240192,2148257792,2147377792,2148250112,2147468160,2147329408,2146950528,2148101888,637,-12,-21,29124
1315911648,6762,451.2399902343750000,13.4790000915527340,38.5794982910156250,195.0413055419922000,406.3635864257812500,13.4813499450683600,36.6732597351074200,50,109,100,80,71,11675,2147241088,2148256768,2147376000,2148249600,2147467008,2147332224,2146949504,2148103680,647,-12,-21,26745
1315911648,5651,451.2399902343750000,13.4790000915527340,38.5794982910156250,195.0413055419922000,406.3635864257812500,13.4813499450683600,36.6732597351074200,50,108,102,79,75,11676,2147242624,2148257792,2147378816,2148247552,2147465344,2147329920,2146951424,2148105472,659,-13,-21,21519
1315911648,4781,451.2399902343750000,13.4790000915527340,38.5794982910156250,195.0413055419922000,406.3635864257812500,13.4813499450683600,36.6732597351074200,50,107,100,78,72,11676,2147240832,2148257792,2147374720,2148250368,2147465088,2147328256,2146953088,2148103424,671,-13,-21,29907
1315911648,3930,451.2399902343750000,13.4790000915527340,38.5794982910156250,195.0413055419922000,406.3635864257812500,13.4813499450683600,36.6732597351074200,51,111,99,80,68,11677,2147241600,2148258816,2147376768,2148250624,2147468544,2147324032,2146948864,2148109312,678,-12,-21,14896
1315911648,5805,451.2399902343750000,13.4790000915527340,38.5794982910156250,195.0413055419922000,406.3635864257812500,13.4813499450683600,36.6732597351074200,50,108,100,80,72,11676,2147241088,2148257792,2147376768,2148250112,2147467008,2147329408,2146950528,2148103680,659,-12,-21,15875
1315911770,7909,440.1400146484375000,13.4724998474121100,38.5772018432617200,195.4631042480468800,406.5943908691406000,13.4741697311401370,36.6507492065429700,50,107,99,79,71,11671,2147236992,2148257280,2147377664,2148252416,2147469440,2147327232,2146950528,2148100352,2522,-12,-20,23231
1315911770,6767,440.1400146484375000,13.4724998474121100,38.5772018432617200,195.4631042480468800,406.5943908691406000,13.4741697311401370,36.6507492065429700,50,107,99,81,69,11671,2147239808,2148256000,2147376896,2148250368,2147471872,2147326976,2146950272,2148099328,2537,-13,-21,46867
1315911770,5647,440.1400146484375000,13.4724998474121100,38.5772018432617200,195.4631042480468800,406.5943908691406000,13.4741697311401370,36.6507492065429700,49,110,100,80,70,11671,2147241984,2148253184,2147374208,2148250368,2147468288,2147327104,2146950144,2148102400,2552,-13,-21,21684
1315911770,4777,440.1400146484375000,13.4724998474121100,38.5772018432617200,195.4631042480468800,406.5943908691406000,13.4741697311401370,36.6507492065429700,50,106,101,78,71,11667,2147243008,2148254208,2147373952,2148249856,2147469440,2147328384,2146947840,2148103936,2568,-13,-20,405
1315911770,3933,440.1400146484375000,13.4724998474121100,38.5772018432617200,195.4631042480468800,406.5943908691406000,13.4741697311401370,36.6507492065429700,51,110,101,79,71,11669,2147247616,2148258304,2147374336,2148251648,2147466368,2147325184,2146947712,2148107520,2587,-13,-21,17902
1315911770,5806,440.1400146484375000,13.4724998474121100,38.5772018432617200,195.4631042480468800,406.5943908691406000,13.4741697311401370,36.6507492065429700,50,107,100,79,71,11671,2147241984,2148256000,2147374336,2148250368,2147469440,2147327104,2146950144,2148102400,2552,-13,-21,61406
1315911890,7908,429.3099975585937500,13.4875001907348630,38.5793991088867200,195.6508941650390600,406.0732116699219000,13.4903802871704100,36.6320381164550800,50,108,98,80,72,11677,2147243904,2148258816,2147372672,2148250368,2147464576,2147325824,2146951936,2148103936,902,-12,-21,28369
1315911890,6771,429.3099975585937500,13.4875001907348630,38.5793991088867200,195.6508941650390600,406.0732116699219000,13.4903802871704100,36.6320381164550800,50,107,99,80,71,11674,2147241344,2148259072,2147373824,2148251392,2147461632,2147324416,2146950912,2148102144,909,-13,-21,35319
1315911890,5655,429.3099975585937500,13.4875001907348630,38.5793991088867200,195.6508941650390600,406.0732116699219000,13.4903802871704100,36.6320381164550800,50,108,100,79,72,11679,2147239808,2148257024,2147372416,2148251648,2147464448,2147324416,2146952192,2148105472,918,-13,-21,47073
1315911890,4782,429.3099975585937500,13.4875001907348630,38.5793991088867200,195.6508941650390600,406.0732116699219000,13.4903802871704100,36.6320381164550800,49,108,98,80,70,11678,2147242368,2148255232,2147374208,2148251136,2147467264,2147322624,2146954240,2148104960,927,-13,-21,24123
1315911890,3931,429.3099975585937500,13.4875001907348630,38.5793991088867200,195.6508941650390600,406.0732116699219000,13.4903802871704100,36.6320381164550800,50,113,100,80,69,11674,2147243520,2148255488,2147371776,2148248320,2147467136,2147324160,2146952192,2148107520,931,-12,-21,24541
1315911890,5809,429.3099975585937500,13.4875001907348630,38.5793991088867200,195.6508941650390600,406.0732116699219000,13.4903802871704100,36.6320381164550800,50,108,99,80,71,11677,2147242368,2148257024,2147372672,2148251136,2147464576,2147324416,2146952192,2148104960,918,-13,-21,19054
1315912010,7911,418.3699951171875000,13.5270004272460940,38.5885009765625000,194.7037963867187500,404.7692871093750000,13.5309000015258790,36.6692886352539060,50,107,99,82,71,11674,2147242240,2148260352,2147370496,2148250624,2147468160,2147327744,2146952320,2148104448,3438,-13,-21,5816
1315912010,6770,418.3699951171875000,13.5270004272460940,38.5885009765625000,194.7037963867187500,404.7692871093750000,13.5309000015258790,36.6692886352539060,50,107,102,80,71,11674,2147242240,2148259072,2147369984,2148249344,2147466240,2147324672,2146950272,2148102912,3455,-12,-20,32337
1315912010,5657,418.3699951171875000,13.5270004272460940,38.5885009765625000,194.7037963867187500,404.7692871093750000,13.5309000015258790,36.6692886352539060,50,108,100,80,74,11673,2147242880,2148256512,2147373568,2148249600,2147467648,2147326592,2146950016,2148101888,3471,-13,-21,29695
1315912010,4781,418.3699951171875000,13.5270004272460940,38.5885009765625000,194.7037963867187500,404.7692871093750000,13.5309000015258790,36.6692886352539060,50,108,101,79,73,11674,2147244672,2148256000,2147372544,2148250112,2147465600,2147324544,2146950016,2148103424,3486,-13,-20,1686
1315912010,3932,418.3699951171875000,13.5270004272460940,38.5885009765625000,194.7037963867187500,404.7692871093750000,13.5309000015258790,36.6692886352539060,50,109,102,81,72,11671,2147245056,2148257280,2147372544,2148251136,2147468416,2147327104,2146949376,2148109056,3498,-12,-21,46984
1315912010,5810,418.3699951171875000,13.5270004272460940,38.5885009765625000,194.7037963867187500,404.7692871093750000,13.5309000015258790,36.6692886352539060,50,108,101,80,72,11674,2147242880,2148257280,2147372544,2148250112,2147467648,2147326592,2146950016,2148103424,3471,-13,-21,448
1315912132,7895,407.3500061035156000,13.5544004440307620,38.5951995849609400,194.3358001708984400,403.8861083984375000,13.5583496093750000,36.6780509948730500,50,109,102,80,72,11667,2147244416,2148254208,2147372288,2148251648,2147467008,2147325184,2146954368,2148105216,1591,-12,-21,41630
1315912132,6753,407.3500061035156000,13.5544004440307620,38.5951995849609400,194.3358001708984400,403.8861083984375000,13.5583496093750000,36.6780509948730500,50,112,100,81,70,11668,2147241728,2148257280,2147372544,2148251392,2147468672,2147325440,2146954624,2148104192,1600,-12,-21,5239
1315912132,5651,407.3500061035156000,13.5544004440307620,38.5951995849609400,194.3358001708984400,403.8861083984375000,13.5583496093750000,36.6780509948730500,50,109,101,78,73,11674,2147244032,2148258304,2147373568,2148251392,2147467520,2147324288,2146955648,2148100608,1607,-13,-21,26282
1315912132,4777,407.3500061035156000,13.5544004440307620,38.5951995849609400,194.3358001708984400,403.8861083984375000,13.5583496093750000,36.6780509948730500,50,113,99,79,71,11673,2147242880,2148257536,2147373696,2148251648,2147467392,2147324288,2146954880,2148104960,1613,-13,-20,39706
1315912132,3934,407.3500061035156000,13.5544004440307620,38.5951995849609400,194.3358001708984400,403.8861083984375000,13.5583496093750000,36.6780509948730500,51,110,101,81,71,11674,2147242112,2148257792,2147373568,2148252928,2147469952,2147324800,2146950912,2148107520,1618,-12,-21,46000
1315912132,5802,407.3500061035156000,13.5544004440307620,38.5951995849609400,194.3358001708984400,403.8861083984375000,13.5583496093750000,36.6780509948730500,50,110,101,80,71,11673,2147242880,2148257536,2147373568,2148251648,2147467520,2147324800,2146954624,2148104960,1607,-12,-21,59994
1315912252,7906,396.3999938964844000,13.5790996551513670,38.6013984680175800,193.6898040771484400,403.0227966308594000,13.5851697921752930,36.7044105529785160,50,110,101,80,70,11668,2147241344,2148256256,2147375488,2148252416,2147469952,2147330048,2146950784,2148104192,603,-12,-21,53692
1315912252,6765,396.3999938964844000,13.5790996551513670,38.6013984680175800,193.6898040771484400,403.0227966308594000,13.5851697921752930,36.7044105529785160,49,110,99,81,71,11669,2147243520,2148253952,2147376512,2148253184,2147469824,2147331712,2146951424,2148104704,616,-13,-21,10900
1315912252,5653,396.3999938964844000,13.5790996551513670,38.6013984680175800,193.6898040771484400,403.0227966308594000,13.5851697921752930,36.7044105529785160,50,112,102,81,73,11665,2147243776,2148257024,2147372928,2148253696,2147466368,2147328000,2146952448,2148105216,628,-13,-21,50950
1315912252,4779,396.3999938964844000,13.5790996551513670,38.6013984680175800,193.6898040771484400,403.0227966308594000,13.5851697921752930,36.7044105529785160,50,112,100,81,71,11667,2147242624,2148256000,2147374464,2148252672,2147466752,2147328640,2146950016,2148104960,643,-13,-21,28696
1315912252,3930,396.3999938964844000,13.5790996551513670,38.6013984680175800,193.6898040771484400,403.0227966308594000,13.5851697921752930,36.7044105529785160,50,112,99,80,70,11670,2147243520,2148259840,2147373824,2148251136,2147466368,2147326464,2146949248,2148110080,652,-12,-21,48984
1315912252,5806,396.3999938964844000,13.5790996551513670,38.6013984680175800,193.6898040771484400,403.0227966308594000,13.5851697921752930,36.7044105529785160,50,112,100,81,71,11668,2147243520,2148256256,2147374464,2148252672,2147466752,2147328640,2146950784,2148104960,628,-13,-21,60268
1315912372,7898,385.4500122070312500,13.6303997039794920,38.6128997802734400,192.8818054199218800,401.4960937500000000,13.6325998306274410,36.7306594848632800,50,110,100,81,71,11667,2147239680,2148258560,2147374336,2148248832,2147465856,2147322368,2146952576,2148102400,2450,-12,-21,64393
1315912372,6757,385.4500122070312500,13.6303997039794920,38.6128997802734400,192.8818054199218800,401.4960937500000000,13.6325998306274410,36.7306594848632800,51,111,102,81,70,11665,2147243264,2148256256,2147373952,2148250880,2147469568,2147323264,2146951680,2148102912,2465,-13,-21,9361
1315912372,5651,385.4500122070312500,13.6303997039794920,38.6128997802734400,192.8818054199218800,401.4960937500000000,13.6325998306274410,36.7306594848632800,50,113,104,82,70,11666,2147244928,2148253696,2147374976,2148251392,2147467136,2147324544,2146951040,2148099328,2476,-13,-21,29844
1315912372,4781,385.4500122070312500,13.6303997039794920,38.6128997802734400,192.8818054199218800,401.4960937500000000,13.6325998306274410,36.7306594848632800,50,112,103,84,70,11668,2147245952,2148257024,2147372800,2148252160,2147465344,2147325056,2146949888,2148105472,2487,-13,-21,46560
1315912372,3933,385.4500122070312500,13.6303997039794920,38.6128997802734400,192.8818054199218800,401.4960937500000000,13.6325998306274410,36.7306594848632800,50,115,104,81,70,11668,2147246592,2148255744,2147373952,2148254720,2147467008,2147324160,2146949504,2148107008,2498,-13,-21,62674
1315912372,5804,385.4500122070312500,13.6303997039794920,38.6128997802734400,192.8818054199218800,401.4960937500000000,13.6325998306274410,36.7306594848632800,50,112,103,81,70,11667,2147244928,2148256256,2147373952,2148251392,2147467008,2147324160,2146951040,2148102912,2476,-13,-21,4955
1315912494,7904,374.4200134277344000,13.6260995864868160,38.6101989746093750,192.8990936279297000,401.6290893554687500,13.6284704208374020,36.7317390441894500,50,114,101,83,68,11666,2147242368,2148253696,2147375872,2148253440,2147462656,2147328512,2146948224,2148102912,1292,-13,-21,8257
1315912494,6762,374.4200134277344000,13.6260995864868160,38.6101989746093750,192.8990936279297000,401.6290893554687500,13.6284704208374020,36.7317390441894500,50,112,101,82,71,11665,2147242496,2148254464,2147375104,2148252160,2147466624,2147331200,2146950272,2148100864,1301,-13,-21,37131
1315912494,5652,374.4200134277344000,13.6260995864868160,38.6101989746093750,192.8990936279297000,401.6290893554687500,13.6284704208374020,36.7317390441894500,50,114,102,81,70,11669,2147244288,2148254720,2147375872,2148253184,2147465984,2147326848,2146949376,2148103168,1309,-13,-21,4640
1315912494,4781,374.4200134277344000,13.6260995864868160,38.6101989746093750,192.8990936279297000,401.6290893554687500,13.6284704208374020,36.7317390441894500,50,114,100,82,70,11667,2147245184,2148256000,2147375744,2148252672,2147467008,2147326720,2146948992,2148105216,1315,-13,-21,48465
1315912494,3933,374.4200134277344000,13.6260995864868160,38.6101989746093750,192.8990936279297000,401.6290893554687500,13.6284704208374020,36.7317390441894500,51,113,103,82,71,11666,2147243136,2148257024,2147373696,2148251136,2147467008,2147324928,2146949248,2148104960,1320,-13,-21,35376
1315912494,5806,374.4200134277344000,13.6260995864868160,38.6101989746093750,192.8990936279297000,401.6290893554687500,13.6284704208374020,36.7317390441894500,50,114,101,82,70,11666,2147243136,2148254720,2147375744,2148252672,2147466624,2147326848,2146949248,2148103168,1309,-13,-21,41661
1315912614,7912,363.5799865722656000,13.6001996994018550,38.6013984680175800,193.4862060546875000,402.2381896972656000,13.6095504760742190,36.7051086425781250,50,116,100,83,70,11664,2147240960,2148252416,2147375488,2148254208,2147467520,2147328768,2146947328,2148107776,3286,-13,-21,22660
1315912614,6769,363.5799865722656000,13.6001996994018550,38.6013984680175800,193.4862060546875000,402.2381896972656000,13.6095504760742190,36.7051086425781250,50,117,103,82,72,11671,2147242112,2148250880,2147374336,2148251648,2147466624,2147328128,2146948992,2148105216,3304,-13,-21,1220
1315912614,5658,363.5799865722656000,13.6001996994018550,38.6013984680175800,193.4862060546875000,402.2381896972656000,13.6095504760742190,36.7051086425781250,50,113,100,82,71,11666,2147244800,2148255488,2147374208,2148250880,2147465856,2147328640,2146951296,2148104448,3323,-13,-21,9709
1315912614,4781,363.5799865722656000,13.6001996994018550,38.6013984680175800,193.4862060546875000,402.2381896972656000,13.6095504760742190,36.7051086425781250,50,114,104,81,71,11665,2147245568,2148255744,2147377024,2148250112,2147465856,2147328256,2146951296,2148104960,3342,-13,-21,8875
1315912614,3931,363.5799865722656000,13.6001996994018550,38.6013984680175800,193.4862060546875000,402.2381896972656000,13.6095504760742190,36.7051086425781250,51,118,103,82,70,11667,2147245056,2148257792,2147375232,2148251648,2147468800,2147325440,2146949632,2148110592,3362,-13,-21,24506
1315912614,5810,363.5799865722656000,13.6001996994018550,38.6013984680175800,193.4862060546875000,402.2381896972656000,13.6095504760742190,36.7051086425781250,50,116,103,82,71,11666,2147244800,2148255488,2147375232,2148251648,2147466624,2147328256,2146949632,2148105216,3323,-13,-21,9400
1315912736,7902,352.6799926757812500,13.6175003051757810,38.6031990051269500,193.6016998291015600,401.8479919433594000,13.6216697692871100,36.6921195983886700,50,114,99,82,72,11660,2147241856,2148254464,2147377280,2148250368,2147468928,2147329024,2146948864,2148104448,1657,-12,-21,23849
1315912736,6761,352.6799926757812500,13.6175003051757810,38.6031990051269500,193.6016998291015600,401.8479919433594000,13.6216697692871100,36.6921195983886700,50,115,102,81,73,11653,2147243648,2148255488,2147376128,2148251648,2147468160,2147329664,2146947456,2148106240,1669,-13,-21,17985
1315912736,5650,352.6799926757812500,13.6175003051757810,38.6031990051269500,193.6016998291015600,401.8479919433594000,13.6216697692871100,36.6921195983886700,50,114,103,82,71,11665,2147242368,2148258304,2147374720,2148248832,2147464320,2147330432,2146948480,2148102400,1679,-13,-21,29034
1315912736,4777,352.6799926757812500,13.6175003051757810,38.6031990051269500,193.6016998291015600,401.8479919433594000,13.6216697692871100,36.6921195983886700,49,118,102,83,71,11662,2147239040,2148258560,2147376384,2148253952,2147464704,2147326336,2146951808,2148100352,1690,-13,-21,5296
1315912736,3933,352.6799926757812500,13.6175003051757810,38.6031990051269500,193.6016998291015600,401.8479919433594000,13.6216697692871100,36.6921195983886700,51,114,103,81,68,11657,2147243776,2148260864,2147372928,2148250112,2147465728,2147325952,2146949632,2148108800,1701,-12,-21,16382
1315912736,5804,352.6799926757812500,13.6175003051757810,38.6031990051269500,193.6016998291015600,401.8479919433594000,13.6216697692871100,36.6921195983886700,50,114,102,82,71,11660,2147242368,2148258304,2147376128,2148250368,2147465728,2147329024,2146948864,2148104448,1679,-13,-21,20580
1315912867,7900,341.0400085449219000,13.6250000000000000,38.6030998229980500,193.8157043457031200,401.6444091796875000,13.6279897689819340,36.6759605407714840,50,112,101,79,71,11670,2147239808,2148258304,2147374848,2148251904,2147462272,2147328640,2146953856,2148106240,561,-12,-21,19431
1315912867,6758,341.0400085449219000,13.6250000000000000,38.6030998229980500,193.8157043457031200,401.6444091796875000,13.6279897689819340,36.6759605407714840,50,113,102,82,71,11670,2147242752,2148255744,2147377152,2148251392,2147462272,2147330816,2146951296,2148106496,565,-13,-21,11123
1315912867,5652,341.0400085449219000,13.6250000000000000,38.6030998229980500,193.8157043457031200,401.6444091796875000,13.6279897689819340,36.6759605407714840,50,110,100,80,71,11670,2147243136,2148256768,2147376128,2148249088,2147462400,2147331584,2146953216,2148107776,570,-13,-21,151
1315912867,4777,341.0400085449219000,13.6250000000000000,38.6030998229980500,193.8157043457031200,401.6444091796875000,13.6279897689819340,36.6759605407714840,50,113,102,83,70,11670,2147246464,2148257280,2147374208,2148247808,2147463936,2147329024,2146951808,2148107776,575,-13,-21,23882
1315912867,3932,341.0400085449219000,13.6250000000000000,38.6030998229980500,193.8157043457031200,401.6444091796875000,13.6279897689819340,36.6759605407714840,50,111,102,82,71,11668,2147245184,2148257536,2147373568,2148249856,2147464704,2147324800,2146948992,2148106752,578,-12,-21,18215
1315912867,5803,341.0400085449219000,13.6250000000000000,38.6030998229980500,193.8157043457031200,401.6444091796875000,13.6279897689819340,36.6759605407714840,50,112,102,82,71,11670,2147243136,2148257280,2147374848,2148249856,2147462400,2147329024,2146951808,2148106752,570,-13,-21,6656
1315912987,7910,330.4299926757812500,13.6147003173828120,38.5973014831543000,194.3168029785156200,401.9892883300781000,13.6172800064086910,36.6505088806152340,51,112,102,81,71,11668,2147242368,2148252160,2147379200,2148249856,2147466368,2147324288,2146951040,2148104448,2673,-12,-21,7554
1315912987,6768,330.4299926757812500,13.6147003173828120,38.5973014831543000,194.3168029785156200,401.9892883300781000,13.6172800064086910,36.6505088806152340,50,112,100,81,73,11668,2147240960,2148256512,2147379328,2148251136,2147465600,2147325952,2146949760,2148105216,2677,-13,-21,25255
1315912987,5676,330.4299926757812500,13.6147003173828120,38.5973014831543000,194.3168029785156200,401.9892883300781000,13.6172800064086910,36.6505088806152340,50,114,101,82,72,11668,2147243520,2148253952,2147378560,2148252928,2147462528,2147328256,2146948736,2148101120,2682,-13,-21,30598
1315912987,4780,330.4299926757812500,13.6147003173828120,38.5973014831543000,194.3168029785156200,401.9892883300781000,13.6172800064086910,36.6505088806152340,50,113,101,82,70,11670,2147243520,2148256768,2147377152,2148252416,2147467392,2147329536,2146948608,2148102656,2686,-13,-21,44087
1315912987,3935,330.4299926757812500,13.6147003173828120,38.5973014831543000,194.3168029785156200,401.9892883300781000,13.6172800064086910,36.6505088806152340,50,120,101,82,71,11665,2147245312,2148255488,2147376384,2148247296,2147465216,2147327744,2146952320,2148109568,2694,-12,-21,57155
1315912987,5813,330.4299926757812500,13.6147003173828120,38.5973014831543000,194.3168029785156200,401.9892883300781000,13.6172800064086910,36.6505088806152340,50,113,101,82,71,11668,2147243520,2148255488,2147378560,2148251136,2147465600,2147327744,2146949760,2148104448,2682,-13,-21,24202
1315913109,7905,319.6099853515625000,13.6142997741699220,38.5959014892578100,195.1186065673828000,401.9809875488281000,13.6175403594970700,36.6021003723144500,50,118,102,80,70,11664,2147242240,2148254720,2147373312,2148249088,2147464320,2147326464,2146950784,2148103680,1204,-12,-21,12055
1315913109,6763,319.6099853515625000,13.6142997741699220,38.5959014892578100,195.1186065673828000,401.9809875488281000,13.6175403594970700,36.6021003723144500,48,114,101,82,71,11667,2147240960,2148252928,2147374080,2148249088,2147463552,2147325696,2146953344,2148105472,1220,-13,-21,10660
1315913109,5654,319.6099853515625000,13.6142997741699220,38.5959014892578100,195.1186065673828000,401.9809875488281000,13.6175403594970700,36.6021003723144500,50,113,101,82,68,11667,2147245312,2148255488,2147373824,2148250368,2147469312,2147328512,2146952448,2148103680,1234,-13,-21,34159
1315913109,4776,319.6099853515625000,13.6142997741699220,38.5959014892578100,195.1186065673828000,401.9809875488281000,13.6175403594970700,36.6021003723144500,51,113,102,82,70,11659,2147246208,2148256768,2147374976,2148249856,2147469952,2147328512,2146950400,2148103168,1247,-13,-21,14170
1315913109,3933,319.6099853515625000,13.6142997741699220,38.5959014892578100,195.1186065673828000,401.9809875488281000,13.6175403594970700,36.6021003723144500,52,114,101,81,69,11662,2147245568,2148256512,2147373824,2148251904,2147467776,2147324416,2146949760,2148107264,1258,-13,-21,1862
