TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311589326,7911,495.16000366,13.43820000,38.58079910,194.58610535,407.64788818,13.44141960,36.72048950,50,108,102,79,71,13134,2147243648,2148255744,2147378560,2148248576,2147464192,2147327104,2146952320,2148100864,382,-12,-21,35636
1311589326,6768,495.16000366,13.43820000,38.58079910,194.58610535,407.64788818,13.44141960,36.72048950,49,107,102,78,71,13137,2147243648,2148255744,2147379072,2148247808,2147460736,2147328896,2146952448,2148100352,411,-13,-21,49717
1311589326,5656,495.16000366,13.43820000,38.58079910,194.58610535,407.64788818,13.44141960,36.72048950,49,110,102,80,69,13140,2147246976,2148259840,2147377280,2148250368,2147460864,2147328384,2146951296,2148102144,437,-13,-21,4799
1311589326,4781,495.16000366,13.43820000,38.58079910,194.58610535,407.64788818,13.44141960,36.72048950,50,109,103,81,73,13139,2147245056,2148255232,2147378176,2148248576,2147459840,2147323648,2146952192,2148101376,464,-13,-21,22141
1311589326,3930,495.16000366,13.43820000,38.58079910,194.58610535,407.64788818,13.44141960,36.72048950,50,109,103,81,72,13136,2147245824,2148262656,2147375104,2148248576,2147459328,2147325696,2146952832,2148108544,484,-12,-21,31571
1311589326,5809,495.16000366,13.43820000,38.58079910,194.58610535,407.64788818,13.44141960,36.72048950,50,109,102,80,71,13137,2147245056,2148255744,2147378176,2148248576,2147460736,2147327104,2146952320,2148101376,437,-13,-21,6106
1311589435,7911,484.39001465,13.46389961,38.58649826,193.97439575,406.79971313,13.46778965,36.74462891,49,108,102,85,71,13136,2147243648,2148258048,2147376640,2148250880,2147460224,2147326208,2146948736,2148101632,2501,-12,-21,39280
1311589435,6769,484.39001465,13.46389961,38.58649826,193.97439575,406.79971313,13.46778965,36.74462891,51,106,103,79,69,13134,2147244800,2148257536,2147377920,2148249856,2147459840,2147326592,2146948224,2148101120,2515,-13,-21,27409
1311589435,5647,484.39001465,13.46389961,38.58649826,193.97439575,406.79971313,13.46778965,36.74462891,52,106,103,80,71,13132,2147242880,2148257792,2147377920,2148248832,2147460480,2147325312,2146949248,2148103424,2528,-13,-21,56385
1311589435,4779,484.39001465,13.46389961,38.58649826,193.97439575,406.79971313,13.46778965,36.74462891,50,107,101,80,73,13135,2147244672,2148259840,2147378688,2148247808,2147461120,2147323392,2146949888,2148105728,2538,-13,-21,37765
1311589435,3930,484.39001465,13.46389961,38.58649826,193.97439575,406.79971313,13.46778965,36.74462891,51,110,100,83,71,13134,2147245824,2148261632,2147376128,2148248320,2147460864,2147326080,2146949632,2148108544,2551,-12,-21,26892
1311589435,5807,484.39001465,13.46389961,38.58649826,193.97439575,406.79971313,13.46778965,36.74462891,51,107,102,80,71,13134,2147244672,2148258048,2147377920,2148248832,2147460480,2147326080,2146949248,2148103424,2528,-13,-21,56231
1311589555,7902,472.54998779,13.46560001,38.58729935,193.77839661,406.74328613,13.46955013,36.75555038,50,106,102,81,71,13134,2147247104,2148258048,2147377152,2148251904,2147459968,2147327616,2146952448,2148104448,1346,-12,-21,14367
1311589555,6761,472.54998779,13.46560001,38.58729935,193.77839661,406.74328613,13.46955013,36.75555038,50,107,100,81,72,13138,2147247232,2148260096,2147377920,2148253440,2147460864,2147326976,2146951808,2148103936,1354,-13,-21,11832
1311589555,5634,472.54998779,13.46560001,38.58729935,193.77839661,406.74328613,13.46955013,36.75555038,50,108,103,79,70,13135,2147245312,2148259328,2147375232,2148253184,2147463168,2147326080,2146953600,2148103680,1362,-13,-21,39442
1311589555,4778,472.54998779,13.46560001,38.58729935,193.77839661,406.74328613,13.46955013,36.75555038,50,108,103,83,69,13133,2147247104,2148258816,2147377024,2148250624,2147464192,2147324544,2146950272,2148103424,1370,-13,-21,43312
1311589555,3934,472.54998779,13.46560001,38.58729935,193.77839661,406.74328613,13.46955013,36.75555038,50,108,101,81,70,13132,2147245440,2148258048,2147376384,2148251136,2147461760,2147326464,2146949248,2148106496,1376,-13,-21,17053
1311589555,5801,472.54998779,13.46560001,38.58729935,193.77839661,406.74328613,13.46955013,36.75555038,50,108,102,81,70,13134,2147247104,2148258816,2147377024,2148251904,2147461760,2147326464,2146951808,2148103936,1362,-13,-21,13246
1311589666,7911,461.76998901,13.48200035,38.59140015,193.54570007,406.26519775,13.48441029,36.76253891,50,109,103,81,72,13135,2147240320,2148254208,2147377920,2148250368,2147463168,2147329536,2146948992,2148102912,517,-12,-21,41706
1311589666,6769,461.76998901,13.48200035,38.59140015,193.54570007,406.26519775,13.48441029,36.76253891,50,109,101,81,71,13137,2147241984,2148255744,2147376896,2148249344,2147463936,2147328512,2146949888,2148102656,530,-13,-21,41002
1311589666,5646,461.76998901,13.48200035,38.59140015,193.54570007,406.26519775,13.48441029,36.76253891,50,108,102,81,71,13136,2147243904,2148258560,2147376256,2148249600,2147461888,2147328384,2146952704,2148101632,544,-13,-21,40681
1311589666,4779,461.76998901,13.48200035,38.59140015,193.54570007,406.26519775,13.48441029,36.76253891,51,107,101,81,70,13135,2147249408,2148256768,2147375360,2148250624,2147460480,2147325952,2146950784,2148104448,559,-13,-21,23252
1311589666,3929,461.76998901,13.48200035,38.59140015,193.54570007,406.26519775,13.48441029,36.76253891,50,108,102,82,70,13133,2147248640,2148258048,2147375232,2148248320,2147459968,2147326720,2146951296,2148106752,568,-12,-21,55338
1311589666,5806,461.76998901,13.48200035,38.59140015,193.54570007,406.26519775,13.48441029,36.76253891,50,108,102,81,71,13135,2147243904,2148256768,2147376256,2148249600,2147461888,2147328384,2146950784,2148102912,544,-13,-21,21051
1311589775,7901,451.32000732,13.48320007,38.59170151,193.35470581,406.21029663,13.48612022,36.77375031,49,111,103,79,74,13133,2147244544,2148259840,2147376896,2148250624,2147458944,2147329152,2146948480,2148104960,2712,-12,-20,32234
1311589775,6759,451.32000732,13.48320007,38.59170151,193.35470581,406.21029663,13.48612022,36.77375031,50,108,100,80,70,13125,2147245824,2148257792,2147377408,2148251648,2147460352,2147328640,2146949120,2148103168,2725,-13,-21,62339
1311589775,5650,451.32000732,13.48320007,38.59170151,193.35470581,406.21029663,13.48612022,36.77375031,50,109,102,79,71,13132,2147246848,2148258560,2147374848,2148249600,2147460736,2147325696,2146951680,2148105472,2736,-13,-21,4239
1311589775,4775,451.32000732,13.48320007,38.59170151,193.35470581,406.21029663,13.48612022,36.77375031,49,107,101,80,72,13133,2147245568,2148257792,2147375104,2148251136,2147458176,2147325952,2146950144,2148101888,2747,-13,-21,30232
1311589775,3932,451.32000732,13.48320007,38.59170151,193.35470581,406.21029663,13.48612022,36.77375031,50,108,102,81,72,13132,2147245824,2148259584,2147374464,2148250880,2147462912,2147326976,2146949504,2148107008,2763,-13,-21,55601
1311589775,5803,451.32000732,13.48320007,38.59170151,193.35470581,406.21029663,13.48612022,36.77375031,50,108,102,80,72,13132,2147245824,2148258560,2147375104,2148250880,2147460352,2147326976,2146949504,2148104960,2736,-13,-21,51956
1311589895,7905,439.83999634,13.51060009,38.59809875,192.84730530,405.32611084,13.51360035,36.79159927,50,107,100,79,73,13134,2147244800,2148257536,2147376896,2148249344,2147459968,2147328128,2146950400,2148103424,1221,-12,-21,61467
1311589895,6764,439.83999634,13.51060009,38.59809875,192.84730530,405.32611084,13.51360035,36.79159927,50,107,102,81,71,13120,2147244800,2148257024,2147377792,2148247552,2147461760,2147327616,2146949376,2148106752,1231,-13,-21,53372
1311589895,5650,439.83999634,13.51060009,38.59809875,192.84730530,405.32611084,13.51360035,36.79159927,50,106,103,80,71,13132,2147246848,2148257792,2147376384,2148250112,2147462656,2147328768,2146948608,2148104960,1241,-13,-21,23056
1311589895,4780,439.83999634,13.51060009,38.59809875,192.84730530,405.32611084,13.51360035,36.79159927,50,110,102,82,73,13132,2147244672,2148257280,2147374592,2148251904,2147462784,2147327616,2146949120,2148103936,1250,-13,-21,24867
1311589895,3935,439.83999634,13.51060009,38.59809875,192.84730530,405.32611084,13.51360035,36.79159927,54,108,103,84,70,13134,2147246720,2148261120,2147374080,2148249856,2147461760,2147326976,2146950400,2148106496,1257,-12,-21,43013
1311589895,5806,439.83999634,13.51060009,38.59809875,192.84730530,405.32611084,13.51360035,36.79159927,50,107,102,81,71,13132,2147244800,2148257536,2147376384,2148249856,2147461760,2147327616,2146949376,2148104960,1241,-13,-21,53288
1311590006,7909,429.13000488,13.50959969,38.59840012,192.69810486,405.33810425,13.51321983,36.80052948,50,107,101,82,71,13131,2147239424,2148258048,2147377920,2148250112,2147461120,2147329408,2146951936,2148102656,335,-12,-21,18950
1311590006,6767,429.13000488,13.50959969,38.59840012,192.69810486,405.33810425,13.51321983,36.80052948,50,108,100,81,72,13131,2147241728,2148258048,2147377792,2148250368,2147460736,2147330176,2146951040,2148105728,348,-12,-21,55143
1311590006,5653,429.13000488,13.50959969,38.59840012,192.69810486,405.33810425,13.51321983,36.80052948,50,109,102,80,72,13133,2147244672,2148262656,2147377792,2148251392,2147460096,2147329152,2146949248,2148106496,358,-13,-21,24321
1311590006,4781,429.13000488,13.50959969,38.59840012,192.69810486,405.33810425,13.51321983,36.80052948,50,109,101,80,71,13132,2147244288,2148260608,2147378176,2148251392,2147460736,2147328256,2146950656,2148104448,371,-13,-21,40782
1311590006,3931,429.13000488,13.50959969,38.59840012,192.69810486,405.33810425,13.51321983,36.80052948,50,108,100,79,74,13133,2147245696,2148260352,2147375872,2148246528,2147458304,2147326592,2146950016,2148110848,380,-13,-21,35292
1311590006,5808,429.13000488,13.50959969,38.59840012,192.69810486,405.33810425,13.51321983,36.80052948,50,108,101,80,72,13132,2147244288,2148260352,2147377792,2148250368,2147460736,2147329152,2146950656,2148105728,358,-13,-21,8879
1311590126,7899,417.70999146,13.51420021,38.59989929,192.55209351,405.42190552,13.51062012,36.81085968,50,108,99,80,71,13131,2147241088,2148261888,2147377536,2148247808,2147460864,2147330048,2146950016,2148106496,2183,-13,-21,51343
1311590126,6757,417.70999146,13.51420021,38.59989929,192.55209351,405.42190552,13.51062012,36.81085968,51,108,100,80,71,13131,2147242880,2148259840,2147377664,2148246528,2147463168,2147328640,2146952448,2148108800,2199,-13,-21,10062
1311590126,5652,417.70999146,13.51420021,38.59989929,192.55209351,405.42190552,13.51062012,36.81085968,49,116,103,82,72,13131,2147244544,2148261888,2147379456,2148248064,2147459840,2147327616,2146953216,2148105984,2216,-13,-21,59683
1311590126,4779,417.70999146,13.51420021,38.59989929,192.55209351,405.42190552,13.51062012,36.81085968,50,110,104,82,72,13131,2147245056,2148257792,2147378048,2148248832,2147463040,2147329792,2146953088,2148105472,2230,-13,-21,19612
1311590126,3935,417.70999146,13.51420021,38.59989929,192.55209351,405.42190552,13.51062012,36.81085968,50,109,103,80,72,13131,2147244928,2148260608,2147378048,2148249088,2147460864,2147329024,2146952960,2148106496,2247,-13,-21,22337
1311590126,5804,417.70999146,13.51420021,38.59989929,192.55209351,405.42190552,13.51062012,36.81085968,50,109,103,80,72,13131,2147244544,2148260608,2147378048,2148248064,2147460864,2147329024,2146952960,2148106496,2216,-13,-21,62118
1311590235,7907,407.51000977,13.48419952,38.59019852,192.92359924,406.02069092,13.49201012,36.79705811,50,111,103,78,71,13127,2147244928,2148260608,2147373696,2148250112,2147459840,2147328000,2146951040,2148099840,889,-13,-21,34851
1311590235,6765,407.51000977,13.48419952,38.59019852,192.92359924,406.02069092,13.49201012,36.79705811,50,109,106,79,71,13128,2147244544,2148261632,2147374336,2148250624,2147459840,2147323648,2146952448,2148098816,897,-13,-21,4601
1311590235,5646,407.51000977,13.48419952,38.59019852,192.92359924,406.02069092,13.49201012,36.79705811,51,109,102,81,71,13129,2147244928,2148262144,2147373952,2148249088,2147462656,2147327488,2146948736,2148102656,907,-13,-20,56093
1311590235,4778,407.51000977,13.48419952,38.59019852,192.92359924,406.02069092,13.49201012,36.79705811,50,108,104,80,72,13132,2147245184,2148261376,2147374976,2148249344,2147464832,2147327616,2146950528,2148100352,915,-13,-21,24302
1311590235,3933,407.51000977,13.48419952,38.59019852,192.92359924,406.02069092,13.49201012,36.79705811,50,113,103,81,72,13131,2147244160,2148260352,2147373312,2148248320,2147462528,2147328768,2146950016,2148101376,922,-12,-21,15037
1311590235,5805,407.51000977,13.48419952,38.59019852,192.92359924,406.02069092,13.49201012,36.79705811,50,109,103,80,71,13129,2147244928,2148261376,2147373952,2148249344,2147462528,2147327616,2146950528,2148100352,907,-13,-21,59382
1311590357,7907,396.25000000,13.48209953,38.58879852,193.30889893,406.15798950,13.48773956,36.77529907,50,108,100,83,70,13128,2147244288,2148256256,2147377280,2148249344,2147459712,2147330432,2146950144,2148103424,2850,-13,-21,51589
1311590357,6765,396.25000000,13.48209953,38.58879852,193.30889893,406.15798950,13.48773956,36.77529907,50,108,102,82,72,13128,2147247744,2148256256,2147376640,2148248832,2147461504,2147328896,2146948224,2148102656,2864,-13,-21,62323
1311590357,5654,396.25000000,13.48209953,38.58879852,193.30889893,406.15798950,13.48773956,36.77529907,50,108,105,81,72,13127,2147245568,2148260352,2147376640,2148248064,2147461888,2147329664,2146948608,2148102912,2879,-13,-20,9260
1311590357,4781,396.25000000,13.48209953,38.58879852,193.30889893,406.15798950,13.48773956,36.77529907,49,108,102,79,72,13129,2147244160,2148260608,2147377152,2148249600,2147457920,2147326464,2146948608,2148102144,2892,-13,-21,47154
1311590357,3932,396.25000000,13.48209953,38.58879852,193.30889893,406.15798950,13.48773956,36.77529907,50,109,104,81,71,13128,2147246080,2148259328,2147376640,2148250112,2147461760,2147325056,2146950528,2148102656,2910,-13,-21,2100
1311590357,5807,396.25000000,13.48209953,38.58879852,193.30889893,406.15798950,13.48773956,36.77529907,50,108,102,81,72,13128,2147245568,2148259328,2147376640,2148249344,2147461504,2147328896,2146948608,2148102656,2879,-13,-21,62592
1311590477,7904,385.20001221,13.46140003,38.58390045,193.81619263,406.91400146,13.46424007,36.75611877,49,109,100,81,71,13127,2147245696,2148256768,2147377280,2148251648,2147460480,2147329536,2146952832,2148100352,1550,-13,-21,50867
1311590477,6762,385.20001221,13.46140003,38.58390045,193.81619263,406.91400146,13.46424007,36.75611877,50,108,105,81,71,13129,2147242752,2148259072,2147377408,2148251648,2147462272,2147328896,2146948608,2148103168,1556,-13,-21,33651
1311590477,5650,385.20001221,13.46140003,38.58390045,193.81619263,406.91400146,13.46424007,36.75611877,50,108,103,80,72,13127,2147243648,2148257792,2147375488,2148250112,2147463040,2147331712,2146949760,2148101120,1561,-13,-21,23267
1311590477,4778,385.20001221,13.46140003,38.58390045,193.81619263,406.91400146,13.46424007,36.75611877,50,108,100,82,70,13125,2147245056,2148256512,2147376128,2148248832,2147464576,2147329152,2146949504,2148105216,1566,-13,-21,23914
1311590477,3930,385.20001221,13.46140003,38.58390045,193.81619263,406.91400146,13.46424007,36.75611877,50,109,101,81,72,13127,2147247104,2148258304,2147376768,2148250368,2147465472,2147328384,2146950016,2148104448,1572,-12,-21,37272
1311590477,5804,385.20001221,13.46140003,38.58390045,193.81619263,406.91400146,13.46424007,36.75611877,50,108,101,81,71,13127,2147245056,2148257792,2147376768,2148250368,2147463040,2147329152,2146949760,2148103168,1561,-13,-21,22016
1311590599,7910,374.04000854,13.45049953,38.57920074,194.61180115,407.25030518,13.45378017,36.71290970,50,108,103,80,71,13128,2147247104,2148257792,2147372672,2148249856,2147458816,2147327872,2146950272,2148100352,675,-12,-21,8718
1311590599,6768,374.04000854,13.45049953,38.57920074,194.61180115,407.25030518,13.45378017,36.71290970,51,110,102,79,71,13127,2147246720,2148257024,2147376000,2148247552,2147460608,2147327616,2146951680,2148099328,677,-13,-21,38362
1311590599,5654,374.04000854,13.45049953,38.57920074,194.61180115,407.25030518,13.45378017,36.71290970,51,109,102,78,71,13129,2147246720,2148258304,2147377408,2148248320,2147460608,2147329024,2146951680,2148101888,681,-13,-21,31517
1311590599,4781,374.04000854,13.45049953,38.57920074,194.61180115,407.25030518,13.45378017,36.71290970,50,109,103,81,70,13128,2147245824,2148256768,2147375744,2148248320,2147463424,2147327232,2146948352,2148101888,684,-13,-21,25810
1311590599,3931,374.04000854,13.45049953,38.57920074,194.61180115,407.25030518,13.45378017,36.71290970,52,108,101,81,70,13129,2147241856,2148258304,2147378048,2148247552,2147461248,2147327360,2146949632,2148108800,684,-13,-21,60310
1311590599,5808,374.04000854,13.45049953,38.57920074,194.61180115,407.25030518,13.45378017,36.71290970,51,109,102,80,71,13128,2147246720,2148257792,2147376000,2148248320,2147460608,2147327616,2146950272,2148101888,681,-13,-21,58935
1311590719,7908,363.11999512,13.47780037,38.58539963,194.52769470,406.32620239,13.48250961,36.70347977,50,108,103,80,70,13125,2147242624,2148259328,2147375616,2148250368,2147461120,2147325952,2146948864,2148102144,2712,-13,-21,56928
1311590719,6765,363.11999512,13.47780037,38.58539963,194.52769470,406.32620239,13.48250961,36.70347977,50,107,101,82,72,13127,2147243904,2148262144,2147376896,2148248832,2147457152,2147326464,2146950016,2148102912,2731,-13,-21,21430
1311590719,5655,363.11999512,13.47780037,38.58539963,194.52769470,406.32620239,13.48250961,36.70347977,50,108,102,81,71,13127,2147245184,2148260608,2147378560,2148247552,2147459456,2147330048,2146947456,2148102144,2749,-13,-21,47078
1311590719,4778,363.11999512,13.47780037,38.58539963,194.52769470,406.32620239,13.48250961,36.70347977,51,108,102,81,70,13127,2147246080,2148259584,2147377792,2148246784,2147459456,2147324800,2146950272,2148100864,2768,-13,-21,24404
1311590719,3930,363.11999512,13.47780037,38.58539963,194.52769470,406.32620239,13.48250961,36.70347977,51,124,103,82,70,13128,2147247360,2148261632,2147378944,2148249600,2147461760,2147325696,2146950528,2148106496,2789,-13,-21,52766
1311590719,5807,363.11999512,13.47780037,38.58539963,194.52769470,406.32620239,13.48250961,36.70347977,50,108,102,81,70,13127,2147245184,2148260608,2147377792,2148248832,2147459456,2147325952,2146950016,2148102144,2749,-13,-21,57947
1311590839,7914,352.35998535,13.49870014,38.59090042,193.66859436,405.73410034,13.50092030,36.74689865,50,112,100,81,70,13128,2147243392,2148254976,2147380096,2148251904,2147457792,2147330048,2146950272,2148099584,918,-12,-21,57010
1311590839,6772,352.35998535,13.49870014,38.59090042,193.66859436,405.73410034,13.50092030,36.74689865,49,108,103,81,71,13128,2147245184,2148255232,2147380608,2148251904,2147459456,2147328512,2146949760,2148100608,925,-13,-21,42528
1311590839,5650,352.35998535,13.49870014,38.59090042,193.66859436,405.73410034,13.50092030,36.74689865,50,108,101,81,73,13127,2147245312,2148259840,2147380480,2148249856,2147461248,2147328512,2146949248,2148104960,931,-13,-21,36606
1311590839,4779,352.35998535,13.49870014,38.59090042,193.66859436,405.73410034,13.50092030,36.74689865,51,108,104,82,71,13127,2147247488,2148260096,2147379584,2148247808,2147466240,2147324672,2146950784,2148103680,937,-13,-21,14682
1311590839,3935,352.35998535,13.49870014,38.59090042,193.66859436,405.73410034,13.50092030,36.74689865,50,107,104,80,70,13123,2147245184,2148261376,2147376128,2148247296,2147461504,2147325824,2146951424,2148107264,940,-13,-21,146
1311590839,5810,352.35998535,13.49870014,38.59090042,193.66859436,405.73410034,13.50092030,36.74689865,50,108,103,81,71,13127,2147245184,2148259840,2147380096,2148249856,2147461248,2147328512,2146950272,2148103680,931,-13,-21,26141
1311590961,7910,341.30999756,13.49969959,38.58990097,194.11000061,405.83068848,13.49790955,36.72146988,50,108,100,83,70,13129,2147242880,2148259840,2147377408,2148248832,2147461632,2147324928,2146954496,2148099584,3363,-13,-21,48364
1311590961,6768,341.30999756,13.49969959,38.58990097,194.11000061,405.83068848,13.49790955,36.72146988,50,109,100,79,72,13124,2147242880,2148259584,2147377920,2148248064,2147460096,2147326336,2146952704,2148102656,3376,-13,-21,40292
1311590961,5642,341.30999756,13.49969959,38.58990097,194.11000061,405.83068848,13.49790955,36.72146988,50,108,101,81,71,13124,2147243648,2148254976,2147375872,2148248320,2147461120,2147325568,2146955776,2148102144,3390,-13,-21,3094
1311590961,4778,341.30999756,13.49969959,38.58990097,194.11000061,405.83068848,13.49790955,36.72146988,50,110,104,80,67,13128,2147245184,2148258304,2147376000,2148247040,2147461760,2147325056,2146952320,2148100608,3402,-13,-21,64855
1311590961,3934,341.30999756,13.49969959,38.58990097,194.11000061,405.83068848,13.49790955,36.72146988,50,110,101,82,71,13125,2147246464,2148260096,2147374848,2148248064,2147461120,2147326592,2146949248,2148106752,3415,-13,-21,2712
1311590961,5806,341.30999756,13.49969959,38.58990097,194.11000061,405.83068848,13.49790955,36.72146988,50,109,101,81,71,13125,2147243648,2148259584,2147376000,2148248064,2147461120,2147325568,2146952704,2148102144,3390,-13,-21,37916
1311591081,7899,330.54998779,13.52250004,38.59389877,193.66949463,404.74700928,13.53159046,36.73210144,50,110,103,82,71,13124,2147241856,2148255232,2147378816,2148244736,2147459072,2147330304,2146954880,2148104192,1593,-12,-20,3952
1311591081,6757,330.54998779,13.52250004,38.59389877,193.66949463,404.74700928,13.53159046,36.73210144,50,109,100,79,72,13125,2147242112,2148255488,2147376000,2148249600,2147459584,2147329920,2146952064,2148104960,1616,-13,-21,1794
1311591081,5646,330.54998779,13.52250004,38.59389877,193.66949463,404.74700928,13.53159046,36.73210144,51,111,104,81,71,13125,2147241856,2148257280,2147372800,2148251136,2147461632,2147331712,2146953344,2148105216,1635,-13,-21,32053
1311591081,4779,330.54998779,13.52250004,38.59389877,193.66949463,404.74700928,13.53159046,36.73210144,49,110,110,80,70,13126,2147244160,2148258304,2147375872,2148250368,2147460352,2147329920,2146951552,2148104704,1655,-13,-21,44833
1311591081,3931,330.54998779,13.52250004,38.59389877,193.66949463,404.74700928,13.53159046,36.73210144,50,109,102,81,71,13127,2147248896,2148261888,2147375104,2148248832,2147459840,2147326208,2146950656,2148108288,1674,-12,-21,40229
1311591081,5802,330.54998779,13.52250004,38.59389877,193.66949463,404.74700928,13.53159046,36.73210144,50,110,103,81,71,13125,2147242112,2148257280,2147375872,2148249600,2147459840,2147329920,2146952064,2148104960,1635,-13,-21,19296
1311591214,7903,318.76000977,13.50380039,38.58520126,193.84320068,405.59820557,13.50514030,36.73431015,50,108,102,81,72,13120,2147237248,2148257280,2147377280,2148251904,2147460096,2147326848,2146955264,2148103424,3383,-13,-21,55631
1311591214,6760,318.76000977,13.50380039,38.58520126,193.84320068,405.59820557,13.50514030,36.73431015,50,110,104,79,73,13127,2147241984,2148262400,2147377280,2148247808,2147459072,2147326080,2146954880,2148102912,3397,-13,-21,30585
1311591214,5648,318.76000977,13.50380039,38.58520126,193.84320068,405.59820557,13.50514030,36.73431015,49,109,102,83,71,13126,2147237248,2148259072,2147377024,2148247296,2147457536,2147329920,2146952960,2148101888,3414,-13,-21,63530
1311591214,4777,318.76000977,13.50380039,38.58520126,193.84320068,405.59820557,13.50514030,36.73431015,50,109,104,80,70,13123,2147240960,2148259840,2147376512,2148245760,2147461760,2147327232,2146949760,2148103424,3431,-13,-21,36700
1311591214,3933,318.76000977,13.50380039,38.58520126,193.84320068,405.59820557,13.50514030,36.73431015,50,113,102,80,73,13126,2147240960,2148258560,2147375488,2148248832,2147459584,2147325440,2146949120,2148103424,3449,-13,-21,16163
1311591214,5804,318.76000977,13.50380039,38.58520126,193.84320068,405.59820557,13.50514030,36.73431015,50,109,102,80,72,13126,2147240960,2148259072,2147377024,2148247808,2147459584,2147326848,2146952960,2148103424,3414,-13,-21,3800
1311591345,7905,307.23001099,13.45950031,38.57180023,196.18569946,406.79299927,13.46800041,36.61034012,50,107,102,82,70,13121,2147245568,2148257792,2147378688,2148249600,2147457792,2147325312,2146953856,2148103424,1532,-12,-21,40019
1311591345,6763,307.23001099,13.45950031,38.57180023,196.18569946,406.79299927,13.46800041,36.61034012,51,109,102,80,71,13122,2147244928,2148260864,2147379072,2148249600,2147462656,2147326848,2146952064,2148104448,1552,-13,-21,45449
1311591345,5654,307.23001099,13.45950031,38.57180023,196.18569946,406.79299927,13.46800041,36.61034012,50,109,101,79,71,13123,2147242752,2148259584,2147377280,2148251136,2147461120,2147327360,2146953472,2148102400,1566,-13,-21,38836
1311591345,4780,307.23001099,13.45950031,38.57180023,196.18569946,406.79299927,13.46800041,36.61034012,50,108,102,79,72,13121,2147242752,2148258816,2147380096,2148251392,2147463296,2147325056,2146953088,2148100352,1580,-13,-21,13629
1311591345,3936,307.23001099,13.45950031,38.57180023,196.18569946,406.79299927,13.46800041,36.61034012,50,110,103,82,72,13124,2147246976,2148258560,2147380864,2148250112,2147459840,2147325312,2146951680,2148104704,1593,-13,-21,49086
1311591345,5807,307.23001099,13.45950031,38.57180023,196.18569946,406.79299927,13.46800041,36.61034012,50,109,102,80,71,13122,2147244928,2148258816,2147379072,2148250112,2147461120,2147325312,2146953088,2148103424,1566,-13,-21,42536
1311591465,7910,296.72000122,13.48729992,38.57799911,195.82400513,406.24530029,13.48503017,36.62392044,50,108,101,82,72,13121,2147245568,2148253696,2147382016,2148251392,2147461120,2147324160,2146954368,2148099328,18,-12,-21,47563
1311591465,6767,296.72000122,13.48729992,38.57799911,195.82400513,406.24530029,13.48503017,36.62392044,50,108,103,81,71,13122,2147244544,2148258816,2147383040,2148252160,2147458816,2147325824,2146954368,2148101120,39,-13,-21,28540
1311591465,5648,296.72000122,13.48729992,38.57799911,195.82400513,406.24530029,13.48503017,36.62392044,49,108,103,82,72,13122,2147243648,2148259072,2147383552,2148252928,2147460096,2147325184,2146953856,2148101632,61,-13,-21,14558
1311591465,4780,296.72000122,13.48729992,38.57799911,195.82400513,406.24530029,13.48503017,36.62392044,50,108,104,81,73,13123,2147245696,2148262144,2147379840,2148249600,2147459712,2147327744,2146952576,2148101632,80,-13,-21,50220
1311591465,3930,296.72000122,13.48729992,38.57799911,195.82400513,406.24530029,13.48503017,36.62392044,51,109,104,80,71,13122,2147242624,2148261632,2147378688,2148252928,2147460096,2147327104,2146953984,2148106240,102,-13,-21,52774
1311591465,5807,296.72000122,13.48729992,38.57799911,195.82400513,406.24530029,13.48503017,36.62392044,50,108,103,81,72,13122,2147244544,2148259072,2147382016,2148252160,2147460096,2147325824,2146953984,2148101632,61,-13,-21,62079
1311591598,7906,285.25000000,13.47309971,38.57360077,197.31550598,406.27700806,13.48404026,36.53456116,50,107,102,82,70,13121,2147244800,2148261632,2147378944,2148252160,2147459840,2147328256,2146951424,2148103424,2090,-13,-21,30781
1311591598,6769,285.25000000,13.47309971,38.57360077,197.31550598,406.27700806,13.48404026,36.53456116,50,112,102,83,71,13123,2147241344,2148259840,2147378688,2148251648,2147464320,2147329280,2146955008,2148101632,2111,-13,-21,20575
1311591598,5656,285.25000000,13.47309971,38.57360077,197.31550598,406.27700806,13.48404026,36.53456116,52,109,101,81,71,13124,2147239808,2148260352,2147378560,2148250624,2147461504,2147328768,2146953472,2148100096,2129,-12,-20,29022
1311591598,4777,285.25000000,13.47309971,38.57360077,197.31550598,406.27700806,13.48404026,36.53456116,51,108,100,81,72,13124,2147244800,2148261376,2147377920,2148250880,2147462912,2147326976,2146953344,2148103936,2149,-13,-21,4212
1311591598,3933,285.25000000,13.47309971,38.57360077,197.31550598,406.27700806,13.48404026,36.53456116,50,112,103,79,69,13121,2147244544,2148262656,2147378688,2148250624,2147461504,2147326080,2146952320,2148105472,2169,-13,-21,32564
1311591598,5808,285.25000000,13.47309971,38.57360077,197.31550598,406.27700806,13.48404026,36.53456116,50,109,102,81,71,13123,2147244544,2148261376,2147378688,2148250880,2147461504,2147328256,2146953344,2148103424,2129,-13,-21,14139
