SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1311356034,4330,355,200.35899353,61.48511887,13.39834023,34.36880875,36.39583969,39.88346863,3.48763299,761.93237305,687.07452393,409.03329468,19796
2,1311357824,4330,355,196.56329346,60.36666870,13.43293953,34.58271027,36.60482025,40.04367065,3.43884993,766.82550049,686.34051514,407.92080688,46064
2,1311361424,4330,355,197.88789368,60.70983887,13.38578033,34.52532959,36.54875946,39.96878052,3.42002106,764.02087402,685.98052979,409.43728638,52752
2,1311365024,4330,355,199.65960693,61.12155914,13.28892994,34.46591187,36.49069977,39.91912842,3.42842889,761.51849365,686.33288574,412.55068970,14137
2,1311368624,4330,355,201.42689514,61.55490875,13.21049976,34.39875031,36.42509079,39.84555054,3.42046404,759.21282959,686.62292480,415.07101440,21342
2,1311372224,4330,355,201.90750122,61.65774918,13.17852974,34.38599014,36.41262054,39.83575058,3.42313409,758.29150391,686.61682129,416.09811401,56634
2,1311375824,4330,355,201.80490112,61.59793854,13.15779972,34.40237045,36.42861938,39.83523941,3.40661597,758.41558838,686.54071045,416.76379395,43245
2,1311379424,4330,355,200.46499634,61.18135071,13.15221024,34.48601913,36.51034927,39.91788101,3.40753198,760.56701660,686.58801270,416.94320679,35701
2,1311383024,4330,355,200.95680237,61.34004974,13.15849972,34.45346069,36.47853851,39.88280106,3.40425897,759.76818848,686.55328369,416.74130249,45095
2,1311386624,4330,355,199.59379578,60.92351151,13.15814972,34.53562927,36.55881882,39.96557999,3.40676093,761.76531982,686.49957275,416.75241089,48012
2,1311390224,4330,355,199.04139709,60.75025940,13.15470982,34.57094955,36.59331894,39.98855972,3.39523292,762.74310303,686.51641846,416.86300659,54301
2,1311393824,4330,355,202.19000244,61.72475815,13.16452980,34.37615967,36.40301895,39.81354141,3.41052198,757.63238525,686.58459473,416.54760742,60299
2,1311397424,4330,355,201.00669861,61.36565018,13.16608047,34.44635010,36.47158813,39.87308121,3.40148902,759.50140381,686.54498291,416.49771118,64577
2,1311401024,4330,355,201.21499634,61.44675064,13.17887974,34.42800140,36.45367050,39.86267090,3.40900397,758.93518066,686.31170654,416.08679199,20001
2,1311404624,4330,355,201.96369934,61.67942810,13.18177986,34.38105011,36.40779114,39.80997849,3.40219092,757.90032959,686.40631104,415.99349976,991
2,1311408224,4330,355,200.79209900,61.34700012,13.20034027,34.44208145,36.46741867,39.86766052,3.40023804,759.63897705,686.32171631,415.39730835,46867
2,1311410755,4330,355,200.04939270,61.12170029,13.20153046,34.48656082,36.51087952,39.91912842,3.40824890,760.60211182,685.94232178,415.35910034,32364
2,1311411009,4330,355,201.51190186,61.57481003,13.20608044,34.39636993,36.42276001,39.82654953,3.40379310,758.34057617,686.17510986,415.21310425,23856
2,1311411217,4330,355,201.19900513,61.49253082,13.21582985,34.40974045,36.43582916,39.83742905,3.40160394,758.69732666,686.06317139,414.89968872,30917
2,1311411436,4330,355,200.94979858,61.43820190,13.23176003,34.41680145,36.44271851,39.84766006,3.40493798,758.97302246,686.10699463,414.38778687,12983
2,1311411644,4330,355,200.86320496,61.40940857,13.23007965,34.42340088,36.44916916,39.85152817,3.40235901,759.28607178,686.02252197,414.44180298,57921
2,1311411865,4330,355,200.32150269,61.27793121,13.25506973,34.44311905,36.46844101,39.87776184,3.40932488,759.85540771,686.02752686,413.63879395,13733
2,1311412086,4330,355,200.35490417,61.28194046,13.25053024,34.44348145,36.46878815,39.87976074,3.41097307,760.01171875,686.01892090,413.78479004,60727
2,1311412318,4330,355,200.29739380,61.28528976,13.26587963,34.43902969,36.46443939,39.86505127,3.40061212,760.00311279,686.05377197,413.29159546,51998
2,1311412548,4330,355,199.74079895,61.14398956,13.28717041,34.46221161,36.48709106,39.89614868,3.40905809,760.68780518,685.90942383,412.60739136,47236
2,1311412780,4330,355,199.70140076,61.13314056,13.28806019,34.46395111,36.48878860,39.89363098,3.40483904,760.81768799,685.86242676,412.57861328,53894
2,1311413001,4330,355,199.59689331,61.11190033,13.29596043,34.46660995,36.49139023,39.89509964,3.40370893,761.02239990,685.83068848,412.32479858,56231
2,1311413231,4330,355,199.28770447,61.03656006,13.31019020,34.47811127,36.50262070,39.90668106,3.40405297,761.50341797,685.83337402,411.86749268,2585
2,1311413463,4330,355,199.24980164,61.02220917,13.30815983,34.48106003,36.50550079,39.90631104,3.40081000,761.61578369,685.87158203,411.93280029,21909
2,1311413706,4330,355,199.06010437,60.96992111,13.31245041,34.49061966,36.51485062,39.91292191,3.39807105,761.99707031,685.90710449,411.79470825,61702
2,1311413938,4330,355,198.74490356,60.89772034,13.33041000,34.50091171,36.52489090,39.92876053,3.40386200,762.31988525,685.87780762,411.21749878,49705
2,1311414179,4330,355,198.07269287,60.73672104,13.36371040,34.52513885,36.54856873,39.95853043,3.40995789,763.00732422,685.66308594,410.14700317,41452
2,1311414422,4330,355,197.79519653,60.67015839,13.37744045,34.53480911,36.55801010,39.96139908,3.40338111,763.47479248,685.61181641,409.70541382,38661
2,1311414665,4330,355,197.89399719,60.67792892,13.36073971,34.53746033,36.56061172,39.96921921,3.40861511,763.61047363,685.73590088,410.24249268,55977
2,1311414919,4330,355,197.79049683,60.65253067,13.36546040,34.54146957,36.56452942,39.97489929,3.41037011,763.87768555,685.80792236,410.09078979,28262
2,1311415162,4330,355,197.45480347,60.56370926,13.37590981,34.55662918,36.57934189,39.97986984,3.40053606,764.45117188,685.82861328,409.75460815,29806
2,1311415425,4330,355,197.11549377,60.48469925,13.39455032,34.56819916,36.59064102,39.99747086,3.40683007,764.88037109,685.70770264,409.15530396,52913
2,1311415679,4330,355,196.74769592,60.39318085,13.41049957,34.58245850,36.60457993,40.00115967,3.39658403,765.36499023,685.61230469,408.64230347,45763
2,1311415933,4330,355,196.53059387,60.32629013,13.41028976,34.59645844,36.61825180,40.02532959,3.40708208,765.76989746,685.67492676,408.64920044,6842
2,1311416198,4330,355,196.45530701,60.30334091,13.41040993,34.60107040,36.62276077,40.02373886,3.40098596,766.15472412,685.82482910,408.64538574,63212
2,1311416452,4330,355,196.00849915,60.18181992,13.42208958,34.62223053,36.64342117,40.05192947,3.40850091,766.68017578,685.71820068,408.26959229,53448
2,1311416649,4330,355,195.78460693,60.11885071,13.42642021,34.63444901,36.65536118,40.06081009,3.40544105,767.15338135,685.67431641,408.13031006,20696
2,1311416783,4330,355,195.61880493,60.08959961,13.44264984,34.63605118,36.65694046,40.06188965,3.40495300,767.23571777,685.61901855,407.60848999,46799
2,1311416892,4330,355,195.54930115,60.07276917,13.44606018,34.63888168,36.65969849,40.05929947,3.39959693,767.44396973,685.50482178,407.49868774,38473
2,1311417001,4330,355,195.68670654,60.10266876,13.43684006,34.63473892,36.65565109,40.05263138,3.39698005,767.44512939,685.55987549,407.79541016,20349
2,1311417112,4330,355,195.57310486,60.07312012,13.44081020,34.64017105,36.66096115,40.07006836,3.40911102,767.57092285,685.70288086,407.66751099,62207
2,1311417221,4330,355,195.37829590,60.01605988,13.44291019,34.65103912,36.67158127,40.07437134,3.40279388,767.95941162,685.68078613,407.59991455,53970
2,1311417330,4330,355,195.33850098,59.98777008,13.43083954,34.65951920,36.67985916,40.08744812,3.40759301,768.24450684,685.80352783,407.98840332,49861
2,1311417446,4330,355,195.45950317,60.01990891,13.42708969,34.65423965,36.67470932,40.08298111,3.40827203,768.26470947,685.87432861,408.10900879,12338
2,1311417588,4330,355,195.22230530,59.96207809,13.43834972,34.66278839,36.68304825,40.09151077,3.40845490,768.58398438,685.91210938,407.74679565,64361
2,1311417751,4330,355,195.26989746,59.97396088,13.43630981,34.66107178,36.68136978,40.08724976,3.40587592,768.60491943,686.02502441,407.81240845,39396
2,1311417871,4330,355,195.44369507,60.00754929,13.42146015,34.65753937,36.67792892,40.08538818,3.40746307,768.54547119,686.03271484,408.28988647,44942
2,1311417980,4330,355,195.66040039,60.07015991,13.41851044,34.64553833,36.66619873,40.07799911,3.41180396,768.38739014,686.09747314,408.38479614,32180
2,1311418091,4330,355,196.08099365,60.19446945,13.41491985,34.62168121,36.64289093,40.05022049,3.40732598,767.79327393,686.18231201,408.50039673,36037
2,1311418211,4330,355,196.77870178,60.40567017,13.41269970,34.57952118,36.60169983,40.00642014,3.40472388,766.82269287,686.35272217,408.57180786,30512
2,1311418320,4330,355,196.72720337,60.39757156,13.41841984,34.57984924,36.60202026,40.00278091,3.40075707,766.97930908,686.38012695,408.38778687,39758
2,1311418431,4330,355,197.11109924,60.50799942,13.41291046,34.55942917,36.58206940,39.98559952,3.40352607,766.46472168,686.40307617,408.56491089,13694
2,1311418551,4330,355,197.84129333,60.72008133,13.40396976,34.51882935,36.54240036,39.94564819,3.40324402,765.54119873,686.59570313,408.85229492,4844
2,1311418671,4330,355,198.26890564,60.83078003,13.38877964,34.50027084,36.52426910,39.93082047,3.40654802,765.09497070,686.58337402,409.34100342,13916
2,1311418782,4330,355,199.98339844,61.35886002,13.39029980,34.39562988,36.42203903,39.82046890,3.39843011,762.36041260,686.71801758,409.29199219,22606
2,1311418902,4330,355,201.06770325,61.70906830,13.40307999,34.32408905,36.35213852,39.75354004,3.40139794,760.55078125,686.76007080,408.88088989,30141
2,1311419022,4330,355,201.32560730,61.78113174,13.39789963,34.31129074,36.33964157,39.73730087,3.39766693,760.34332275,686.82177734,409.04769897,61801
2,1311419144,4330,355,202.62440491,62.14345169,13.37166023,34.24694824,36.27677917,39.68104935,3.40426612,758.66333008,687.03210449,409.89120483,26786
2,1311419264,4330,355,204.06280518,62.57484055,13.36466026,34.16476822,36.19649124,39.59366989,3.39718604,756.57897949,687.27862549,410.11630249,62279
2,1311419386,4330,355,203.61669922,62.45029068,13.37347984,34.18679810,36.21800995,39.62125015,3.40323591,757.34729004,687.21771240,409.83279419,23134
2,1311419506,4330,355,204.66799927,62.72809982,13.34150028,34.14075851,36.17303085,39.57896042,3.40593696,756.13781738,687.41351318,410.86099243,12870
2,1311419637,4330,355,205.64649963,63.03860855,13.34906006,34.07963181,36.11330032,39.52030945,3.40700507,754.58502197,687.62872314,410.61788940,34546
2,1311419759,4330,355,206.01750183,63.12712860,13.33113003,34.06716919,36.10113907,39.50996017,3.40882897,754.39501953,687.75109863,411.19448853,49373
2,1311419890,4330,355,207.54930115,63.57764053,13.31779003,33.98477936,36.02064133,39.42760849,3.40697503,752.25640869,687.94879150,411.62298584,39302
2,1311420023,4330,355,209.26539612,64.07438660,13.29751015,33.89559937,35.93349838,39.33570862,3.40220594,749.96490479,688.20989990,412.27520752,51355
2,1311420165,4330,355,209.12300110,64.11070251,13.35358047,33.87578964,35.91415024,39.31673813,3.40258789,749.64288330,688.06182861,410.47259521,46195
2,1311420296,4330,355,212.83959961,65.12348175,13.26630974,33.70838165,35.75059891,39.15718079,3.40658593,745.12567139,688.51757813,413.27780151,4721
2,1311420429,4330,355,214.65580750,65.68360138,13.26931953,33.60483170,35.64942169,39.05173874,3.40232110,742.45587158,688.56237793,413.18109131,39860
2,1311420505,4330,355,216.51190186,66.23857117,13.26051044,33.50650024,35.55335999,38.95322037,3.39985704,739.83569336,688.68402100,413.46411133,6770
2,1311420570,4330,355,217.25329590,66.46732330,13.26179981,33.46527100,35.51306915,38.91365051,3.40058088,738.75537109,688.53527832,413.42248535,31542
2,1311420646,4330,355,217.71139526,66.60482788,13.26002979,33.44075012,35.48912048,38.88969040,3.40057397,738.13391113,688.64672852,413.47961426,54793
2,1311420726,4330,355,217.51260376,66.62409210,13.31406021,33.42507935,35.47380829,38.87504959,3.40123701,737.83697510,688.58172607,411.74288940,3619
2,1311420813,4330,355,216.68139648,66.47498322,13.38543034,33.43560028,35.48408890,38.88835144,3.40426612,738.09039307,688.55767822,409.44848633,12317
2,1311420900,4330,355,211.05400085,64.88999939,13.48367977,33.70125961,35.74364090,39.14461136,3.40096998,745.27307129,687.43981934,406.28878784,38754
2,1311420998,4330,355,207.71029663,63.84978104,13.47506046,33.89715958,35.93503952,39.33520889,3.40016890,750.71527100,687.02032471,406.56588745,59955
2,1311421092,4330,355,207.83779907,63.89281082,13.47778988,33.88809967,35.92618179,39.32347107,3.39729309,750.54602051,687.06420898,406.47799683,61824
2,1311421212,4330,355,209.66000366,64.41673279,13.45244980,33.79605103,35.83623886,39.23641968,3.40017700,748.14721680,687.27770996,407.29339600,12814
2,1311421266,4330,355,211.29969788,64.80194092,13.37018013,33.74370956,35.78511047,39.18468857,3.39958191,746.66931152,687.39111328,409.93899536,25211
2,1311421327,4330,355,216.49220276,66.31905365,13.31914043,33.47880173,35.52629089,38.92565918,3.39936805,739.56896973,687.92230225,411.57989502,29270
2,1311421400,4330,355,219.97639465,67.38820648,13.32036018,33.28781891,35.33969879,38.73760986,3.39791107,734.44219971,688.28607178,411.54058838,35782
2,1311421470,4330,355,216.87989807,66.61596680,13.43957043,33.39759827,35.44696045,38.84450912,3.39755201,737.48211670,688.08459473,407.70739746,45652
2,1311421540,4330,355,214.06570435,65.76966095,13.45195007,33.54740906,35.59331894,38.99245834,3.39913893,741.52581787,687.49127197,407.30920410,35618
2,1311421610,4330,355,213.22399902,65.48609924,13.43482971,33.60311890,35.64775085,39.04455948,3.39680505,743.15631104,687.47088623,407.85998535,58229
2,1311421683,4330,355,214.33999634,65.76222992,13.38924980,33.56333160,35.60887909,39.00659180,3.39771295,742.10272217,687.61267090,409.32589722,59382
2,1311421753,4330,355,216.69070435,66.41758728,13.34465981,33.45521927,35.50325012,38.89941025,3.39616394,739.25732422,687.93371582,410.75930786,48770
2,1311421823,4330,355,221.11549377,67.69889069,13.29494953,33.23896027,35.29196167,38.69252014,3.40055799,733.40557861,688.40161133,412.35739136,62340
2,1311421875,4330,355,224.49879456,68.67774200,13.25769997,33.07677078,35.13351059,38.52959061,3.39608002,729.01593018,688.58850098,413.55450439,55248
2,1311421955,4330,355,228.96710205,69.97321320,13.21191978,32.86521149,34.92681122,38.32706833,3.40026093,723.30126953,689.25988770,415.02539063,55970
2,1311422027,4330,355,231.28140259,70.66217804,13.20030022,32.75202942,34.81623077,38.21430969,3.39807892,720.26678467,689.60479736,415.39859009,24277
2,1311422107,4330,355,233.63040161,71.36813354,13.19293022,32.63616943,34.70302963,38.10438919,3.40135193,717.09332275,689.72540283,415.63540649,46049
2,1311422195,4330,355,233.01159668,71.25704956,13.24205017,32.64342117,34.71012115,38.10654068,3.39641595,717.36468506,689.76257324,414.05731201,15960
2,1311422283,4330,355,229.69099426,70.29357910,13.27523994,32.79661942,34.85979080,38.25706100,3.39726996,721.52252197,689.42291260,412.99081421,63462
2,1311422370,4330,355,228.72590637,70.06111908,13.31558990,32.82683945,34.88932037,38.28538895,3.39606500,722.40478516,689.08227539,411.69400024,51593
2,1311422422,4330,355,236.34249878,72.47094727,13.36320972,32.41727066,34.48917007,37.88615036,3.39698005,711.08752441,688.77050781,410.16290283,28954
2,1311422484,4330,355,255.72569275,78.56291199,13.44830036,31.45620918,33.55022049,36.94586945,3.39565301,684.37890625,688.09387207,407.42669678,424
2,1311422545,4330,355,269.64910889,82.98683929,13.52789021,30.80723953,32.91616058,36.31541061,3.39924598,666.35437012,687.56768799,404.86630249,27417
2,1311422606,4330,355,281.16360474,86.64832306,13.58926010,30.30093002,32.42148972,35.82371902,3.40222907,652.22009277,686.94232178,402.89099121,35728
2,1311422678,4330,355,286.10958862,88.22676849,13.61699963,30.09001923,32.21543884,35.61503983,3.39959693,646.35827637,686.53399658,401.99810791,50205
2,1311422758,4330,355,288.51458740,89.32061768,13.79572964,29.91257095,32.04206848,35.44620895,3.40414405,641.40112305,685.67211914,396.24249268,43996
2,1311422864,4330,355,294.68121338,91.27702332,13.81921959,29.66334915,31.79858017,35.20212173,3.40354204,634.37048340,684.79681396,395.48541260,43892
2,1311423009,4330,355,297.79370117,92.43240356,13.91318035,29.50209999,31.64104080,35.05057907,3.40953803,629.86309814,684.42938232,392.45730591,49731
2,1311423079,4330,355,298.23220825,93.01213074,14.13059044,29.38641930,31.52802086,34.93547821,3.40746307,626.56481934,682.95629883,385.44570923,37225
2,1311423150,4330,355,300.50201416,94.03884888,14.28551960,29.23139954,31.37656021,34.78583908,3.40927100,622.16302490,681.60998535,380.44540405,28890
2,1311423220,4330,355,307.68499756,96.96952057,14.60923004,28.82291985,30.97747993,34.39706039,3.41958594,610.33087158,679.16961670,369.98678589,43653
2,1311423303,4330,355,313.81909180,99.54135895,14.90561962,28.47298050,30.63558006,34.06309128,3.42750502,600.30950928,676.73461914,360.39941406,37239
2,1311423364,4330,355,312.49069214,100.79049683,15.68220997,28.17815018,30.34753036,33.78670883,3.43917799,591.85339355,673.56829834,335.23168945,11618
2,1311423443,4330,355,310.28381348,102.59079742,16.85310936,27.74995041,29.92918015,33.40195084,3.47277093,578.86132813,662.39007568,297.18038940,7949
2,1311424471,4330,355,275.91650391,97.62538910,20.17386055,27.62387085,29.80599976,33.37556076,3.56955695,572.39642334,630.40948486,188.95869446,5387
2,1311425167,4330,355,257.26510620,93.64135742,21.61543083,27.78384018,29.96228981,33.54565048,3.58335900,575.71228027,619.21002197,142.03990173,1970
2,1311425255,4330,355,256.05960083,93.33660889,21.68942070,27.80405045,29.98204041,33.57057953,3.58853889,576.18560791,618.13867188,139.63540649,12972
2,1311425380,4330,355,255.60699463,93.31817627,21.77043915,27.78994942,29.96825981,33.55569077,3.58742499,575.70477295,617.34228516,137.00309753,51858
