TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1314017006,12481,-0.0500000007450581,225.8878936767578000,-22.1779899597167970,26.7186298370361330,29.3272705078125000,56,123,102,88,75,11983,55569
1314017006,11339,-0.0500000007450581,225.8878936767578000,-22.1779899597167970,26.7186298370361330,29.3272705078125000,54,124,102,89,50,11962,47302
1314017006,10196,-0.0500000007450581,225.8878936767578000,-22.1779899597167970,26.7186298370361330,29.3272705078125000,54,122,103,84,62,11993,25290
1314017006,9059,-0.0500000007450581,225.8878936767578000,-22.1779899597167970,26.7186298370361330,29.3272705078125000,55,123,100,85,73,11988,19901
1314017006,7919,-0.0500000007450581,225.8878936767578000,-22.1779899597167970,26.7186298370361330,29.3272705078125000,53,125,100,85,46,11989,57052
1314017006,7066,-0.0500000007450581,225.8878936767578000,-22.1779899597167970,26.7186298370361330,29.3272705078125000,56,124,99,84,197,11994,56321
1314017006,6216,-0.0500000007450581,225.8878936767578000,-22.1779899597167970,26.7186298370361330,29.3272705078125000,54,127,104,87,53,11994,41612
1314017006,5366,-0.0500000007450581,225.8878936767578000,-22.1779899597167970,26.7186298370361330,29.3272705078125000,54,122,99,84,60,11988,61197
1314017006,4521,-0.0500000007450581,225.8878936767578000,-22.1779899597167970,26.7186298370361330,29.3272705078125000,56,129,97,86,55,11992,62865
1314017006,8240,-0.0500000007450581,225.8878936767578000,-22.1779899597167970,26.7186298370361330,29.3272705078125000,54,124,100,85,60,11989,2628
1314017028,12479,-0.0500000007450581,224.4564056396484400,-29.2701301574707030,26.9422092437744140,29.3076496124267580,53,122,98,87,49,11990,11104
1314017028,11337,-0.0500000007450581,224.4564056396484400,-29.2701301574707030,26.9422092437744140,29.3076496124267580,53,121,100,87,52,11989,33377
1314017028,10195,-0.0500000007450581,224.4564056396484400,-29.2701301574707030,26.9422092437744140,29.3076496124267580,54,124,100,83,60,11992,54920
1314017028,9053,-0.0500000007450581,224.4564056396484400,-29.2701301574707030,26.9422092437744140,29.3076496124267580,56,126,100,86,57,11992,12073
1314017028,7917,-0.0500000007450581,224.4564056396484400,-29.2701301574707030,26.9422092437744140,29.3076496124267580,53,123,102,86,50,11991,43286
1314017028,7067,-0.0500000007450581,224.4564056396484400,-29.2701301574707030,26.9422092437744140,29.3076496124267580,54,123,102,86,62,11986,41513
1314017028,6216,-0.0500000007450581,224.4564056396484400,-29.2701301574707030,26.9422092437744140,29.3076496124267580,54,123,101,84,69,11989,44534
1314017028,5366,-0.0500000007450581,224.4564056396484400,-29.2701301574707030,26.9422092437744140,29.3076496124267580,53,121,100,85,50,11992,28033
1314017028,4520,-0.0500000007450581,224.4564056396484400,-29.2701301574707030,26.9422092437744140,29.3076496124267580,55,126,101,85,54,11990,14339
1314017028,8238,-0.0500000007450581,224.4564056396484400,-29.2701301574707030,26.9422092437744140,29.3076496124267580,54,123,100,86,54,11990,29234
1314017051,12475,0.0099999997764826,223.5265960693359400,-33.5377311706543000,27.0769100189209000,29.2992305755615230,55,121,101,85,50,11984,47018
1314017051,11333,0.0099999997764826,223.5265960693359400,-33.5377311706543000,27.0769100189209000,29.2992305755615230,53,121,103,84,39,11987,38348
1314017051,10196,0.0099999997764826,223.5265960693359400,-33.5377311706543000,27.0769100189209000,29.2992305755615230,54,124,101,88,46,11984,56628
1314017051,9054,0.0099999997764826,223.5265960693359400,-33.5377311706543000,27.0769100189209000,29.2992305755615230,55,122,104,85,49,11990,10296
1314017051,7914,0.0099999997764826,223.5265960693359400,-33.5377311706543000,27.0769100189209000,29.2992305755615230,56,123,101,83,50,11986,56015
1314017051,7061,0.0099999997764826,223.5265960693359400,-33.5377311706543000,27.0769100189209000,29.2992305755615230,54,123,99,85,46,11993,38853
1314017051,6217,0.0099999997764826,223.5265960693359400,-33.5377311706543000,27.0769100189209000,29.2992305755615230,53,125,103,84,63,11984,20361
1314017051,5368,0.0099999997764826,223.5265960693359400,-33.5377311706543000,27.0769100189209000,29.2992305755615230,54,137,100,86,55,11988,38189
1314017051,4518,0.0099999997764826,223.5265960693359400,-33.5377311706543000,27.0769100189209000,29.2992305755615230,56,123,100,83,52,11991,40904
1314017051,8237,0.0099999997764826,223.5265960693359400,-33.5377311706543000,27.0769100189209000,29.2992305755615230,54,123,101,85,50,11987,19711
1314017073,12473,-0.0299999993294477,221.6260986328125000,-38.2030487060546900,27.2243099212646500,29.3311195373535160,52,123,101,86,56,11988,58722
1314017073,11331,-0.0299999993294477,221.6260986328125000,-38.2030487060546900,27.2243099212646500,29.3311195373535160,54,120,99,86,50,11986,43282
1314017073,10189,-0.0299999993294477,221.6260986328125000,-38.2030487060546900,27.2243099212646500,29.3311195373535160,57,129,102,86,50,11989,7419
1314017073,9047,-0.0299999993294477,221.6260986328125000,-38.2030487060546900,27.2243099212646500,29.3311195373535160,54,125,101,84,55,11986,56902
1314017073,7906,-0.0299999993294477,221.6260986328125000,-38.2030487060546900,27.2243099212646500,29.3311195373535160,58,125,104,83,39,12188,22633
1314017073,7055,-0.0299999993294477,221.6260986328125000,-38.2030487060546900,27.2243099212646500,29.3311195373535160,54,121,102,84,50,13084,49150
1314017073,6210,-0.0299999993294477,221.6260986328125000,-38.2030487060546900,27.2243099212646500,29.3311195373535160,52,123,104,81,52,11992,13173
1314017073,5359,-0.0299999993294477,221.6260986328125000,-38.2030487060546900,27.2243099212646500,29.3311195373535160,56,125,99,85,50,11982,41512
1314017073,4514,-0.0299999993294477,221.6260986328125000,-38.2030487060546900,27.2243099212646500,29.3311195373535160,55,121,99,85,39,11983,5694
1314017073,8231,-0.0299999993294477,221.6260986328125000,-38.2030487060546900,27.2243099212646500,29.3311195373535160,54,123,101,85,50,11988,38846
