SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
2,1310862369,4330,355,306.30639648,104.98110199,18.59144020,27.15707016,29.34992981,32.93368912,3.58375502,562.26910400,631.47497559,240.54589844,37238
2,1310864759,4330,355,213.75900269,65.57166290,13.38080025,33.59996033,35.64466858,39.12969971,3.48503089,745.34802246,690.09350586,409.59741211,34846
2,1310868359,4330,355,196.49630737,60.42029190,13.48824978,34.55945969,36.58209991,40.04323959,3.46114302,769.45977783,687.90521240,406.14151001,215
2,1310871959,4330,355,197.50190735,60.62799072,13.41294956,34.53538132,36.55857086,40.00468063,3.44611406,767.63378906,687.80578613,408.56369019,53992
2,1310875559,4330,355,199.54379272,61.14915848,13.33528996,34.44947815,36.47465134,39.90439987,3.42975593,764.67962646,688.01422119,411.06069946,56074
2,1310879159,4330,355,200.54769897,61.39329147,13.28884983,34.41276932,36.43878937,39.87852097,3.43973494,763.09838867,688.10321045,412.55331421,48271
2,1310882759,4330,355,201.17370605,61.53546906,13.25279045,34.39284897,36.41931915,39.86661148,3.44728899,762.11071777,688.21661377,413.71231079,17806
2,1310886359,4330,355,200.99490356,61.49652100,13.26424980,34.39770889,36.42406082,39.85332108,3.42925310,762.51123047,688.24670410,413.34381104,35133
2,1310889959,4330,355,200.92759705,61.48556137,13.27130032,34.39841080,36.42475891,39.85335159,3.42858911,762.47998047,688.12567139,413.11749268,59852
2,1310893559,4330,355,201.01739502,61.50627136,13.26636028,34.39574814,36.42216110,39.84543991,3.42328596,762.31237793,688.08831787,413.27621460,4907
2,1310897159,4330,355,200.45150757,61.35567093,13.28287029,34.42100906,36.44683075,39.86935043,3.42252302,763.22857666,688.09057617,412.74560547,52293
2,1310900759,4330,355,200.71910095,61.42525864,13.27387047,34.40985107,36.43593979,39.85213852,3.41620588,763.09008789,688.17840576,413.03491211,52166
2,1310903878,4330,355,200.79040527,61.45067978,13.27649021,34.40436935,36.43058014,39.83840942,3.40782905,762.66607666,687.82092285,412.95059204,1849
2,1310909582,4330,355,209.19979858,64.22753906,13.41893959,33.83924866,35.87845993,39.29555893,3.41710711,752.05938721,689.70147705,408.37100220,39480
2,1310909636,4330,355,209.96989441,64.46328735,13.41849995,33.79502106,35.83523941,39.25136185,3.41611505,750.98876953,689.42681885,408.38510132,15062
2,1310909719,4330,355,214.29260254,65.68112946,13.34370041,33.58837891,35.63335037,39.04587173,3.41251397,745.54699707,689.93768311,410.79019165,23843
2,1310909773,4330,355,216.20230103,66.24880219,13.33172989,33.48843002,35.53570175,38.94768143,3.41197991,742.94378662,690.04248047,411.17498779,46335
2,1310909827,4330,355,217.48300171,66.62985229,13.32402039,33.42155838,35.47037125,38.88695908,3.41659498,741.26202393,690.16918945,411.42279053,20844
2,1310909881,4330,355,219.19970703,67.13417053,13.30957031,33.33509827,35.38589096,38.80463028,3.41873193,739.00292969,690.31512451,411.88751221,49065
2,1310909935,4330,355,220.42680359,67.50396729,13.30558968,33.27053070,35.32281113,38.73862839,3.41582489,737.40802002,690.49841309,412.01541138,33682
2,1310909988,4330,355,220.99560547,67.66757965,13.29856014,33.24362183,35.29652023,38.71088028,3.41436005,736.81811523,690.52142334,412.24108887,17091
2,1310910069,4330,355,226.20989990,69.16542053,13.23447990,32.99787903,35.05643082,38.47523117,3.41880012,730.20251465,691.42108154,414.30041504,8710
2,1310910121,4330,355,244.10099792,74.85360718,13.36542988,32.03759003,34.11822891,37.53112030,3.41289496,703.71002197,691.01757813,410.09179688,53659
2,1310910173,4330,355,282.08670044,87.09174347,13.67177010,30.22514915,32.34746933,35.76536179,3.41789198,652.91790771,689.11297607,400.23489380,59005
2,1310910225,4330,355,308.15060425,96.61656952,14.37275028,28.91216087,31.06467056,34.48340988,3.41873908,615.73718262,685.79937744,377.62850952,47157
2,1310910277,4330,355,329.45040894,107.51589966,16.23399925,27.36499023,29.55307007,32.98619843,3.43312812,571.46478271,678.09210205,317.31320190,19719
2,1310910330,4330,355,327.67718506,113.15899658,18.96401978,26.28619003,28.49908066,31.97611046,3.47703600,539.98889160,659.86132813,228.39750671,21364
2,1310910411,4330,355,274.67349243,102.45719910,22.88849068,26.57644081,28.78264999,32.35448074,3.57182288,544.80651855,627.27050781,100.73860168,26226
2,1310910463,4330,355,259.83120728,97.73312378,23.32789040,26.98830986,29.18504906,32.79294968,3.60790300,554.87457275,615.17242432,86.52369690,46098
2,1310910515,4330,355,254.00619507,95.60311890,23.36164093,27.21508980,29.40662003,33.02799988,3.62138391,560.70330811,610.60729980,85.43274689,24195
2,1310910568,4330,355,252.35650635,94.98536682,23.36338997,27.28360939,29.47356033,33.09955978,3.62599206,562.61157227,609.11102295,85.37619781,30938
