TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1311416649,7899,497.26000977,13.42420006,38.57600021,195.78460693,408.13031006,13.42642021,36.65536118,50,108,101,82,71,13177,2147246848,2148256768,2147380864,2148251392,2147467008,2147323392,2146953216,2148108288,1664,-13,-20,8185
1311416649,6756,497.26000977,13.42420006,38.57600021,195.78460693,408.13031006,13.42642021,36.65536118,50,107,101,81,72,13175,2147246464,2148258304,2147380864,2148250112,2147464448,2147324416,2146952704,2148104960,1679,-13,-21,32123
1311416649,5649,497.26000977,13.42420006,38.57600021,195.78460693,408.13031006,13.42642021,36.65536118,50,108,102,80,72,13170,2147246336,2148259840,2147379712,2148250368,2147465216,2147327872,2146953728,2148107264,1690,-13,-21,6338
1311416649,4780,497.26000977,13.42420006,38.57600021,195.78460693,408.13031006,13.42642021,36.65536118,50,108,102,84,71,13173,2147247488,2148259584,2147380224,2148252416,2147464704,2147324160,2146956928,2148105216,1703,-13,-21,56424
1311416649,3930,497.26000977,13.42420006,38.57600021,195.78460693,408.13031006,13.42642021,36.65536118,50,109,100,82,71,13174,2147246208,2148261120,2147377152,2148252416,2147466880,2147323392,2146955136,2148105728,1715,-13,-21,55603
1311416649,5802,497.26000977,13.42420006,38.57600021,195.78460693,408.13031006,13.42642021,36.65536118,50,108,101,82,71,13174,2147246464,2148259584,2147380224,2148251392,2147465216,2147324160,2146953728,2148105728,1690,-13,-21,65368
1311416783,7900,485.29000854,13.43910027,38.58039856,195.61880493,407.60848999,13.44264984,36.65694046,50,106,102,80,68,13174,2147243648,2148259584,2147375744,2148252160,2147461632,2147323392,2146955904,2148102400,3559,-12,-21,54864
1311416783,6758,485.29000854,13.43910027,38.58039856,195.61880493,407.60848999,13.44264984,36.65694046,50,105,102,82,71,13173,2147246848,2148259840,2147375744,2148251904,2147460992,2147321728,2146953856,2148104192,3580,-13,-21,30262
1311416783,5651,485.29000854,13.43910027,38.58039856,195.61880493,407.60848999,13.44264984,36.65694046,50,108,101,81,72,13173,2147245568,2148259328,2147376640,2148253184,2147460992,2147324160,2146953600,2148104704,1352,-12,-21,47563
1311416783,4782,485.29000854,13.43910027,38.58039856,195.61880493,407.60848999,13.44264984,36.65694046,50,109,102,80,72,13172,2147242880,2148260096,2147375872,2148252160,2147462144,2147325696,2146951808,2148103424,25,-13,-21,24668
1311416783,3932,485.29000854,13.43910027,38.58039856,195.61880493,407.60848999,13.44264984,36.65694046,50,109,101,80,70,13171,2147246336,2148259072,2147376000,2148252416,2147462912,2147323776,2146952448,2148105472,46,-12,-21,16129
1311416783,5804,485.29000854,13.43910027,38.58039856,195.61880493,407.60848999,13.44264984,36.65694046,50,108,102,80,71,13173,2147245568,2148259584,2147375872,2148252160,2147461632,2147323776,2146953600,2148104192,1352,-12,-21,17225
1311416892,7907,474.14999390,13.44359970,38.58150101,195.54930115,407.49868774,13.44606018,36.65969849,50,108,100,79,70,13172,2147242624,2148260096,2147375360,2148252160,2147462016,2147324928,2146955776,2148105472,1587,-13,-21,42895
1311416892,6765,474.14999390,13.44359970,38.58150101,195.54930115,407.49868774,13.44606018,36.65969849,50,106,104,80,71,13168,2147243520,2148258560,2147374080,2148250368,2147459712,2147326592,2146954624,2148102656,1604,-12,-21,32212
1311416892,5656,474.14999390,13.44359970,38.58150101,195.54930115,407.49868774,13.44606018,36.65969849,50,106,104,80,71,13169,2147245696,2148257792,2147377408,2148249088,2147462784,2147326080,2146953600,2148101632,1620,-13,-20,63547
1311416892,4779,474.14999390,13.44359970,38.58150101,195.54930115,407.49868774,13.44606018,36.65969849,51,107,101,82,72,13171,2147246336,2148256512,2147376640,2148250880,2147463808,2147323520,2146950272,2148104448,1637,-13,-21,33348
1311416892,3935,474.14999390,13.44359970,38.58150101,195.54930115,407.49868774,13.44606018,36.65969849,50,109,100,83,70,13168,2147243776,2148256512,2147376256,2148251648,2147462656,2147324032,2146951168,2148109056,1653,-12,-21,28653
1311416892,5808,474.14999390,13.44359970,38.58150101,195.54930115,407.49868774,13.44606018,36.65969849,50,107,101,80,71,13169,2147243776,2148257792,2147376256,2148250880,2147462656,2147324928,2146953600,2148104448,1620,-13,-21,7085
1311417001,7905,463.01998901,13.43280029,38.57870102,195.68670654,407.79541016,13.43684006,36.65565109,50,108,104,81,70,13171,2147245440,2148254720,2147377024,2148253952,2147462528,2147328896,2146951680,2148107008,599,-12,-21,17250
1311417001,6763,463.01998901,13.43280029,38.57870102,195.68670654,407.79541016,13.43684006,36.65565109,50,109,102,81,72,13172,2147246848,2148257536,2147373568,2148254208,2147466112,2147330688,2146951552,2148103936,618,-13,-21,45478
1311417001,5637,463.01998901,13.43280029,38.57870102,195.68670654,407.79541016,13.43684006,36.65565109,51,108,102,81,71,13169,2147245824,2148261120,2147374464,2148252672,2147465216,2147331456,2146950528,2148107520,640,-12,-21,33878
1311417001,4780,463.01998901,13.43280029,38.57870102,195.68670654,407.79541016,13.43684006,36.65565109,49,110,101,82,70,13168,2147245184,2148254720,2147377408,2148252416,2147462144,2147329536,2146953600,2148106752,661,-13,-21,25198
1311417001,3930,463.01998901,13.43280029,38.57870102,195.68670654,407.79541016,13.43684006,36.65565109,50,111,102,81,72,13171,2147245824,2148257792,2147377024,2148249344,2147464832,2147325568,2146953344,2148108544,673,-12,-21,60525
1311417001,5803,463.01998901,13.43280029,38.57870102,195.68670654,407.79541016,13.43684006,36.65565109,50,109,102,81,71,13171,2147245824,2148257536,2147377024,2148252672,2147464832,2147329536,2146951680,2148107008,640,-12,-21,49653
1311417112,7905,451.80999756,13.43820000,38.57960129,195.57310486,407.66751099,13.44081020,36.66096115,51,112,104,79,71,13169,2147246720,2148258048,2147376128,2148252672,2147459968,2147327232,2146951424,2148104960,2168,-13,-21,62427
1311417112,6763,451.80999756,13.43820000,38.57960129,195.57310486,407.66751099,13.44081020,36.66096115,50,108,103,79,71,13170,2147245056,2148257280,2147376640,2148251136,2147461248,2147326976,2146951808,2148104448,2184,-13,-20,58375
1311417112,5656,451.80999756,13.43820000,38.57960129,195.57310486,407.66751099,13.44081020,36.66096115,50,109,102,81,71,13167,2147246080,2148257792,2147373184,2148249088,2147461888,2147326720,2146951680,2148101888,2198,-13,-21,36566
1311417112,4777,451.80999756,13.43820000,38.57960129,195.57310486,407.66751099,13.44081020,36.66096115,50,109,100,81,71,13167,2147246848,2148260608,2147374976,2148248320,2147463936,2147325184,2146951808,2148104960,2213,-13,-21,33014
1311417112,3933,451.80999756,13.43820000,38.57960129,195.57310486,407.66751099,13.44081020,36.66096115,50,108,102,83,71,13171,2147246592,2148260864,2147373184,2148246272,2147464704,2147326080,2146949888,2148108288,2229,-13,-21,2059
1311417112,5806,451.80999756,13.43820000,38.57960129,195.57310486,407.66751099,13.44081020,36.66096115,50,109,102,81,71,13169,2147246592,2148258048,2147374976,2148249088,2147461888,2147326720,2146951680,2148104960,2198,-13,-21,15416
1311417221,7910,440.83999634,13.43949986,38.58079910,195.37829590,407.59991455,13.44291019,36.67158127,50,108,101,80,70,13171,2147241216,2148256000,2147374592,2148247552,2147461632,2147329152,2146953216,2148102912,1061,-12,-21,64046
1311417221,6768,440.83999634,13.43949986,38.58079910,195.37829590,407.59991455,13.44291019,36.67158127,50,107,103,80,72,13171,2147240320,2148256768,2147374848,2148249600,2147460224,2147327104,2146952064,2148104704,1066,-12,-21,59213
1311417221,5655,440.83999634,13.43949986,38.58079910,195.37829590,407.59991455,13.44291019,36.67158127,51,110,101,83,69,13170,2147243392,2148253952,2147375488,2148247808,2147464064,2147330048,2146953216,2148105472,1072,-13,-21,39624
1311417221,4779,440.83999634,13.43949986,38.58079910,195.37829590,407.59991455,13.44291019,36.67158127,50,110,105,82,70,13172,2147244928,2148254976,2147375744,2148250880,2147463936,2147327872,2146951808,2148102656,1076,-13,-21,55672
1311417221,3935,440.83999634,13.43949986,38.58079910,195.37829590,407.59991455,13.44291019,36.67158127,51,110,102,84,74,13169,2147242496,2148256256,2147377792,2148250624,2147465088,2147326336,2146953344,2148105984,1078,-13,-21,31964
1311417221,5809,440.83999634,13.43949986,38.58079910,195.37829590,407.59991455,13.44291019,36.67158127,50,110,102,82,70,13171,2147242496,2148256000,2147375488,2148249600,2147463936,2147327872,2146953216,2148104704,1072,-13,-21,7018
1311417330,7907,429.95999146,13.42759991,38.57649994,195.33850098,407.98840332,13.43083954,36.67985916,50,109,104,81,69,13171,2147242240,2148256768,2147376000,2148249088,2147462784,2147328128,2146952960,2148101120,241,-12,-21,49929
1311417330,6764,429.95999146,13.42759991,38.57649994,195.33850098,407.98840332,13.43083954,36.67985916,50,108,98,80,70,13170,2147244672,2148255488,2147376000,2148250112,2147462272,2147326976,2146952320,2148102912,254,-13,-21,30001
1311417330,5656,429.95999146,13.42759991,38.57649994,195.33850098,407.98840332,13.43083954,36.67985916,50,108,103,80,74,13168,2147245568,2148257536,2147375872,2148251136,2147463680,2147325568,2146953984,2148098048,263,-13,-21,9561
1311417330,4780,429.95999146,13.42759991,38.57649994,195.33850098,407.98840332,13.43083954,36.67985916,50,107,104,81,71,13172,2147248896,2148259584,2147377280,2148248320,2147465728,2147323776,2146950912,2148103680,275,-13,-21,28551
1311417330,3934,429.95999146,13.42759991,38.57649994,195.33850098,407.98840332,13.43083954,36.67985916,50,108,102,81,72,13166,2147249024,2148257536,2147371648,2148247808,2147464704,2147321216,2146953600,2148109312,284,-12,-21,12450
1311417330,5808,429.95999146,13.42759991,38.57649994,195.33850098,407.98840332,13.43083954,36.67985916,50,108,103,81,71,13170,2147245568,2148257536,2147376000,2148249088,2147463680,2147325568,2146952960,2148102912,263,-13,-21,1154
1311417446,7902,419.69000244,13.42399979,38.57460022,195.45950317,408.10900879,13.42708969,36.67470932,50,109,102,79,72,13164,2147244672,2148249856,2147377152,2148252672,2147463168,2147324928,2146952960,2148105984,2034,-12,-21,58097
1311417446,6761,419.69000244,13.42399979,38.57460022,195.45950317,408.10900879,13.42708969,36.67470932,52,111,101,82,67,13168,2147244416,2148252416,2147376384,2148251136,2147460224,2147325440,2146952704,2148104704,2047,-13,-21,23493
1311417446,5649,419.69000244,13.42399979,38.57460022,195.45950317,408.10900879,13.42708969,36.67470932,50,109,100,82,71,13169,2147245056,2148257280,2147377792,2148250368,2147460608,2147324544,2146953856,2148104704,2061,-13,-21,53561
1311417446,4778,419.69000244,13.42399979,38.57460022,195.45950317,408.10900879,13.42708969,36.67470932,50,107,103,83,73,13173,2147246592,2148260096,2147375616,2148250112,2147462912,2147323392,2146953728,2148107520,2074,-13,-21,58904
1311417446,3934,419.69000244,13.42399979,38.57460022,195.45950317,408.10900879,13.42708969,36.67470932,50,108,103,81,69,13171,2147244672,2148260864,2147375104,2148248576,2147464064,2147324416,2146949760,2148107520,2088,-13,-21,34444
1311417446,5804,419.69000244,13.42399979,38.57460022,195.45950317,408.10900879,13.42708969,36.67470932,50,109,102,82,71,13169,2147244672,2148257280,2147376384,2148250368,2147462912,2147324544,2146952960,2148105984,2061,-13,-21,16190
1311417588,7906,409.08999634,13.43640041,38.57770157,195.22230530,407.74679565,13.43834972,36.68304825,50,108,102,81,73,13168,2147244544,2148259072,2147378432,2148252672,2147464064,2147324800,2146953600,2148103936,660,-13,-21,27208
1311417588,6765,409.08999634,13.43640041,38.57770157,195.22230530,407.74679565,13.43834972,36.68304825,49,107,102,82,71,13166,2147244160,2148256768,2147377664,2148252928,2147459456,2147327360,2146952320,2148102656,666,-13,-21,41143
1311417588,5653,409.08999634,13.43640041,38.57770157,195.22230530,407.74679565,13.43834972,36.68304825,50,108,101,80,72,13170,2147243008,2148256512,2147377792,2148253184,2147463552,2147327488,2146955520,2148100864,672,-13,-20,12300
1311417588,4777,409.08999634,13.43640041,38.57770157,195.22230530,407.74679565,13.43834972,36.68304825,50,109,101,81,71,13162,2147243904,2148257024,2147377408,2148252672,2147464576,2147325312,2146955392,2148105728,678,-13,-20,47177
1311417588,3932,409.08999634,13.43640041,38.57770157,195.22230530,407.74679565,13.43834972,36.68304825,50,111,102,82,70,13167,2147243392,2148258560,2147378176,2148250368,2147463680,2147323264,2146952448,2148107008,680,-13,-21,55420
1311417588,5806,409.08999634,13.43640041,38.57770157,195.22230530,407.74679565,13.43834972,36.68304825,50,108,102,81,71,13167,2147243904,2148257024,2147377792,2148252672,2147463680,2147325312,2146953600,2148103936,672,-13,-21,16665
1311417751,7908,395.54000854,13.43360043,38.57580185,195.26989746,407.81240845,13.43630981,36.68136978,50,108,103,80,71,13168,2147243648,2148259072,2147374080,2148248320,2147463168,2147324032,2146952960,2148102400,2576,-12,-21,41667
1311417751,6766,395.54000854,13.43360043,38.57580185,195.26989746,407.81240845,13.43630981,36.68136978,50,109,103,83,71,13168,2147245184,2148257024,2147373568,2148248832,2147464704,2147326592,2146953856,2148100352,2587,-13,-21,31590
1311417751,5651,395.54000854,13.43360043,38.57580185,195.26989746,407.81240845,13.43630981,36.68136978,49,109,105,83,71,13169,2147247872,2148257792,2147373952,2148250880,2147463552,2147328128,2146953728,2148099328,2598,-13,-21,28532
1311417751,4779,395.54000854,13.43360043,38.57580185,195.26989746,407.81240845,13.43630981,36.68136978,50,108,103,80,73,13165,2147246976,2148260352,2147376128,2148250880,2147462016,2147327360,2146954368,2148098304,2609,-13,-21,18826
1311417751,3931,395.54000854,13.43360043,38.57580185,195.26989746,407.81240845,13.43630981,36.68136978,50,110,102,79,74,13167,2147246336,2148261888,2147376128,2148249600,2147463424,2147324160,2146953472,2148103680,2622,-13,-21,23444
1311417751,5807,395.54000854,13.43360043,38.57580185,195.26989746,407.81240845,13.43630981,36.68136978,50,109,103,80,71,13168,2147246336,2148259072,2147374080,2148249600,2147463424,2147326592,2146953728,2148100352,2598,-13,-21,35602
1311417871,7912,383.64999390,13.41810036,38.57139969,195.44369507,408.28988647,13.42146015,36.67792892,51,109,101,83,72,13162,2147243136,2148256512,2147374336,2148252928,2147459968,2147326976,2146953216,2148105216,1139,-12,-21,24675
1311417871,6770,383.64999390,13.41810036,38.57139969,195.44369507,408.28988647,13.42146015,36.67792892,50,112,101,81,72,13167,2147242880,2148256000,2147376384,2148253440,2147461760,2147329024,2146952320,2148110848,1148,-13,-21,39174
1311417871,5641,383.64999390,13.41810036,38.57139969,195.44369507,408.28988647,13.42146015,36.67792892,50,108,102,80,71,13165,2147242624,2148255744,2147373184,2148252160,2147461888,2147325696,2146954496,2148103936,1158,-13,-21,36744
1311417871,4778,383.64999390,13.41810036,38.57139969,195.44369507,408.28988647,13.42146015,36.67792892,50,109,101,84,71,13166,2147244928,2148254720,2147372672,2148251136,2147463168,2147322112,2146954240,2148108288,1168,-13,-20,58831
1311417871,3929,383.64999390,13.41810036,38.57139969,195.44369507,408.28988647,13.42146015,36.67792892,50,109,101,82,72,13165,2147247360,2148257280,2147374720,2148250880,2147460736,2147324800,2146953728,2148107776,1177,-13,-21,15944
1311417871,5806,383.64999390,13.41810036,38.57139969,195.44369507,408.28988647,13.42146015,36.67792892,50,109,101,82,72,13165,2147243136,2148256000,2147374336,2148252160,2147461760,2147325696,2146953728,2148107776,1158,-13,-21,48581
1311417980,7913,372.92001343,13.41600037,38.57030106,195.66040039,408.38479614,13.41851044,36.66619873,50,109,101,82,72,13166,2147244032,2148253440,2147375872,2148251648,2147461248,2147329024,2146953728,2148106496,3560,-12,-20,44640
1311417980,6771,372.92001343,13.41600037,38.57030106,195.66040039,408.38479614,13.41851044,36.66619873,50,111,103,81,71,13164,2147246208,2148252928,2147376640,2148252672,2147462272,2147328256,2146952448,2148107520,3573,-13,-21,44553
1311417980,5657,372.92001343,13.41600037,38.57030106,195.66040039,408.38479614,13.41851044,36.66619873,50,109,104,82,70,13166,2147244928,2148251392,2147373568,2148254208,2147466112,2147327744,2146952192,2148102144,3585,-13,-21,52635
1311417980,4783,372.92001343,13.41600037,38.57030106,195.66040039,408.38479614,13.41851044,36.66619873,51,107,101,81,71,13162,2147247360,2148254208,2147374080,2148251904,2147464960,2147327488,2146952576,2148102400,2247,-13,-21,3970
1311417980,3933,372.92001343,13.41600037,38.57030106,195.66040039,408.38479614,13.41851044,36.66619873,50,107,102,83,71,13162,2147251200,2148257792,2147374208,2148251136,2147462400,2147324288,2146950272,2148108544,7,-12,-21,57589
1311417980,5811,372.92001343,13.41600037,38.57030106,195.66040039,408.38479614,13.41851044,36.66619873,50,109,102,82,71,13164,2147246208,2148253440,2147374208,2148251904,2147462400,2147327744,2146952448,2148106496,3560,-13,-21,34943
1311418091,7909,362.17001343,13.41370010,38.56999969,196.08099365,408.50039673,13.41491985,36.64289093,50,111,101,81,71,13165,2147244032,2148258304,2147376768,2148253952,2147462272,2147328768,2146953984,2148106240,2085,-12,-20,48647
1311418091,6767,362.17001343,13.41370010,38.56999969,196.08099365,408.50039673,13.41491985,36.64289093,50,111,103,81,70,13164,2147245824,2148257024,2147378432,2148249088,2147462144,2147328256,2146951936,2148108544,2101,-13,-21,1372
1311418091,5654,362.17001343,13.41370010,38.56999969,196.08099365,408.50039673,13.41491985,36.64289093,50,110,101,81,70,13161,2147246592,2148254976,2147377024,2148250880,2147465088,2147324800,2146954240,2148109568,2115,-13,-21,27656
1311418091,4779,362.17001343,13.41370010,38.56999969,196.08099365,408.50039673,13.41491985,36.64289093,50,112,100,81,72,13166,2147247744,2148258560,2147375104,2148250624,2147465984,2147325312,2146953728,2148108544,2129,-13,-21,4862
1311418091,3934,362.17001343,13.41370010,38.56999969,196.08099365,408.50039673,13.41491985,36.64289093,50,108,104,81,74,13164,2147244928,2148257792,2147375232,2148248832,2147464064,2147325824,2146955136,2148109824,2141,-13,-21,12454
1311418091,5808,362.17001343,13.41370010,38.56999969,196.08099365,408.50039673,13.41491985,36.64289093,50,111,101,81,71,13164,2147245824,2148257792,2147376768,2148250624,2147464064,2147325824,2146953984,2148108544,2115,-13,-21,43819
1311418211,7901,350.63000488,13.40999985,38.56700134,196.77870178,408.57180786,13.41269970,36.60169983,50,113,103,80,74,13162,2147243392,2148255744,2147380096,2148252672,2147459200,2147325696,2146952704,2148101888,460,-12,-21,32935
1311418211,6759,350.63000488,13.40999985,38.56700134,196.77870178,408.57180786,13.41269970,36.60169983,50,109,103,82,72,13162,2147241984,2148252928,2147377792,2148250624,2147459328,2147323776,2146955264,2148100864,477,-12,-21,52423
1311418211,5653,350.63000488,13.40999985,38.56700134,196.77870178,408.57180786,13.41269970,36.60169983,50,109,104,81,71,13165,2147239936,2148256000,2147380608,2148251392,2147463552,2147324288,2146953600,2148100352,494,-13,-21,44338
1311418211,4780,350.63000488,13.40999985,38.56700134,196.77870178,408.57180786,13.41269970,36.60169983,51,111,100,82,71,13164,2147241344,2148255488,2147379072,2148250368,2147464320,2147323648,2146956288,2148104960,509,-12,-21,15275
1311418211,3930,350.63000488,13.40999985,38.56700134,196.77870178,408.57180786,13.41269970,36.60169983,50,109,101,82,71,13165,2147242112,2148256768,2147374976,2148250880,2147464192,2147324032,2146952704,2148106240,520,-13,-21,43595
1311418211,5804,350.63000488,13.40999985,38.56700134,196.77870178,408.57180786,13.41269970,36.60169983,50,109,103,82,71,13164,2147241984,2148255744,2147379072,2148250880,2147463552,2147324032,2146953600,2148101888,494,-12,-21,43849
1311418320,7908,340.17001343,13.41489983,38.56819916,196.72720337,408.38778687,13.41841984,36.60202026,50,111,102,79,70,13166,2147242752,2148253952,2147373952,2148251648,2147462144,2147328256,2146956032,2148102400,2555,-13,-20,12071
1311418320,6771,340.17001343,13.41489983,38.56819916,196.72720337,408.38778687,13.41841984,36.60202026,50,109,101,81,72,13162,2147240960,2148254208,2147374720,2148252928,2147460736,2147326336,2146953856,2148101120,2564,-13,-21,61663
1311418320,5657,340.17001343,13.41489983,38.56819916,196.72720337,408.38778687,13.41841984,36.60202026,50,115,106,80,70,13163,2147244160,2148256768,2147375744,2148253440,2147459584,2147325056,2146953856,2148102144,2572,-13,-21,32219
1311418320,4781,340.17001343,13.41489983,38.56819916,196.72720337,408.38778687,13.41841984,36.60202026,50,109,101,81,70,13164,2147244544,2148256256,2147376128,2148253440,2147462528,2147322240,2146953856,2148102144,2581,-13,-21,25155
1311418320,3932,340.17001343,13.41489983,38.56819916,196.72720337,408.38778687,13.41841984,36.60202026,51,111,103,81,71,13163,2147244288,2148258816,2147375488,2148251136,2147465600,2147324288,2146951424,2148109056,2594,-13,-20,60573
1311418320,5809,340.17001343,13.41489983,38.56819916,196.72720337,408.38778687,13.41841984,36.60202026,50,111,102,81,70,13163,2147244160,2148256256,2147375488,2148252928,2147462144,2147325056,2146953856,2148102144,2572,-13,-21,38642
1311418431,7900,329.50000000,13.40939999,38.56660080,197.11109924,408.56491089,13.41291046,36.58206940,50,111,104,81,71,13162,2147238528,2148254464,2147376768,2148253696,2147460352,2147325056,2146955264,2148102656,1161,-12,-21,62212
1311418431,6759,329.50000000,13.40939999,38.56660080,197.11109924,408.56491089,13.41291046,36.58206940,51,109,102,80,71,13161,2147240576,2148256000,2147378688,2148253184,2147459968,2147325312,2146956160,2148104448,1172,-13,-21,26394
1311418431,5647,329.50000000,13.40939999,38.56660080,197.11109924,408.56491089,13.41291046,36.58206940,50,110,103,81,71,13163,2147244032,2148254464,2147379712,2148248320,2147462528,2147322496,2146953728,2148102144,1184,-13,-21,23060
1311418431,4776,329.50000000,13.40939999,38.56660080,197.11109924,408.56491089,13.41291046,36.58206940,50,110,101,80,71,13161,2147244544,2148259328,2147377792,2148248320,2147462912,2147325824,2146953344,2148103168,1196,-13,-21,47563
1311418431,3933,329.50000000,13.40939999,38.56660080,197.11109924,408.56491089,13.41291046,36.58206940,50,110,102,81,71,13162,2147243392,2148260352,2147379328,2148249600,2147467136,2147325184,2146953472,2148104192,1206,-12,-21,3835
1311418431,5803,329.50000000,13.40939999,38.56660080,197.11109924,408.56491089,13.41291046,36.58206940,50,110,102,81,71,13162,2147243392,2148256000,2147378688,2148249600,2147462528,2147325184,2146953728,2148103168,1184,-13,-21,46760
1311418551,7904,318.05999756,13.39949989,38.56320190,197.84129333,408.85229492,13.40396976,36.54240036,50,108,103,81,72,13161,2147243008,2148259584,2147379712,2148254720,2147466752,2147325568,2146955520,2148097536,2992,-13,-21,2870
1311418551,6762,318.05999756,13.39949989,38.56320190,197.84129333,408.85229492,13.40396976,36.54240036,50,109,103,81,70,13162,2147242624,2148258048,2147379456,2148251392,2147462784,2147326208,2146953472,2148100864,3003,-13,-21,5546
1311418551,5646,318.05999756,13.39949989,38.56320190,197.84129333,408.85229492,13.40396976,36.54240036,50,110,102,82,71,13163,2147241216,2148256512,2147379456,2148251392,2147464960,2147326464,2146954624,2148104704,3015,-13,-21,46235
1311418551,4776,318.05999756,13.39949989,38.56320190,197.84129333,408.85229492,13.40396976,36.54240036,51,110,104,81,71,13163,2147242496,2148256768,2147378688,2148249088,2147467648,2147325184,2146952704,2148107264,3025,-13,-21,7219
1311418551,3933,318.05999756,13.39949989,38.56320190,197.84129333,408.85229492,13.40396976,36.54240036,50,111,103,78,73,13162,2147242496,2148259072,2147380224,2148249856,2147467392,2147324288,2146952192,2148107008,3037,-12,-21,29201
1311418551,5804,318.05999756,13.39949989,38.56320190,197.84129333,408.85229492,13.40396976,36.54240036,50,110,103,81,71,13162,2147242496,2148258048,2147379456,2148251392,2147466752,2147325568,2146953472,2148104704,3015,-13,-21,31232
1311418671,7909,306.79000854,13.40190029,38.56259918,198.26890564,409.34100342,13.38877964,36.52426910,50,108,103,84,70,13160,2147240320,2148260096,2147380224,2148253952,2147463040,2147326848,2146956928,2148107008,1468,-13,-21,31197
1311418671,6767,306.79000854,13.40190029,38.56259918,198.26890564,409.34100342,13.38877964,36.52426910,50,110,103,80,71,13160,2147242880,2148262144,2147382656,2148253440,2147465984,2147325440,2146956544,2148107264,1477,-13,-21,14705
1311418671,5657,306.79000854,13.40190029,38.56259918,198.26890564,409.34100342,13.38877964,36.52426910,50,109,104,80,73,13162,2147245824,2148259328,2147378048,2148249344,2147463168,2147328256,2146955392,2148106240,1484,-13,-21,21286
1311418671,4783,306.79000854,13.40190029,38.56259918,198.26890564,409.34100342,13.38877964,36.52426910,51,108,102,80,73,13161,2147243776,2148256768,2147377920,2148249088,2147463552,2147328256,2146953344,2148107008,1489,-13,-21,29705
1311418671,3934,306.79000854,13.40190029,38.56259918,198.26890564,409.34100342,13.38877964,36.52426910,50,110,101,83,73,13161,2147244800,2148258048,2147377664,2148250880,2147461632,2147326080,2146951424,2148106496,1492,-13,-21,11800
1311418671,5810,306.79000854,13.40190029,38.56259918,198.26890564,409.34100342,13.38877964,36.52426910,50,109,103,80,73,13161,2147243776,2148259328,2147378048,2148250880,2147463168,2147326848,2146955392,2148107008,1484,-13,-21,3100
1311418782,7907,296.51000977,13.38619995,38.55530167,199.98339844,409.29199219,13.39029980,36.42203903,51,110,101,80,71,13160,2147243008,2148257536,2147380224,2148252416,2147467520,2147320960,2146954496,2148098304,252,-13,-21,8474
1311418782,6764,296.51000977,13.38619995,38.55530167,199.98339844,409.29199219,13.39029980,36.42203903,52,109,103,82,70,13159,2147240704,2148256512,2147378304,2148251392,2147465216,2147323264,2146953856,2148099840,271,-13,-21,35681
1311418782,5645,296.51000977,13.38619995,38.55530167,199.98339844,409.29199219,13.39029980,36.42203903,50,109,103,82,71,13162,2147242240,2148256256,2147381248,2148251904,2147467648,2147323008,2146955648,2148101888,287,-13,-21,54232
1311418782,4778,296.51000977,13.38619995,38.55530167,199.98339844,409.29199219,13.39029980,36.42203903,50,110,102,83,71,13158,2147239808,2148258048,2147380096,2148249088,2147465984,2147324928,2146954112,2148104192,306,-12,-21,16175
1311418782,3933,296.51000977,13.38619995,38.55530167,199.98339844,409.29199219,13.39029980,36.42203903,51,110,100,82,71,13161,2147242496,2148260352,2147381888,2148247552,2147464448,2147326720,2146951040,2148106496,316,-13,-21,7527
1311418782,5805,296.51000977,13.38619995,38.55530167,199.98339844,409.29199219,13.39029980,36.42203903,51,110,102,82,71,13160,2147242240,2148257536,2147380224,2148251392,2147465984,2147323264,2146954112,2148101888,287,-13,-21,52378
1311418902,7911,285.32000732,13.39990044,38.55690002,201.06770325,408.88088989,13.40307999,36.35213852,50,109,101,81,70,13160,2147244032,2148258048,2147381760,2148251392,2147463680,2147328640,2146957440,2148105984,2578,-13,-21,16905
1311418902,6769,285.32000732,13.39990044,38.55690002,201.06770325,408.88088989,13.40307999,36.35213852,50,107,105,81,71,13155,2147240704,2148260352,2147382400,2148251392,2147465472,2147326208,2146956928,2148106240,2589,-13,-21,4541
1311418902,5658,285.32000732,13.39990044,38.55690002,201.06770325,408.88088989,13.40307999,36.35213852,50,107,103,82,71,13157,2147241088,2148258048,2147382400,2148253696,2147462144,2147323520,2146956672,2148104704,2597,-13,-21,29673
1311418902,4781,285.32000732,13.39990044,38.55690002,201.06770325,408.88088989,13.40307999,36.35213852,50,110,105,82,73,13160,2147243520,2148254976,2147381632,2148250624,2147462912,2147325056,2146955008,2148105984,2606,-13,-21,30676
1311418902,3932,285.32000732,13.39990044,38.55690002,201.06770325,408.88088989,13.40307999,36.35213852,52,110,101,82,71,13159,2147243648,2148258304,2147381504,2148250368,2147464064,2147323136,2146955520,2148108800,2617,-13,-21,48158
1311418902,5810,285.32000732,13.39990044,38.55690002,201.06770325,408.88088989,13.40307999,36.35213852,50,109,103,82,71,13159,2147243520,2148258048,2147381760,2148251392,2147463680,2147325056,2146956672,2148105984,2597,-13,-21,44382
