TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310773287,7903,117.6500015258789000,219.6484985351562500,410.8429870605469000,13.3420600891113280,35.3462905883789060,54,122,109,85,71,13169,2147241728,2148262144,2147375744,2148253184,2147465728,2147328128,2146950016,2148104960,2876,-13,-20,39783
1310773287,6761,117.6500015258789000,219.6484985351562500,410.8429870605469000,13.3420600891113280,35.3462905883789060,51,119,106,83,71,13172,2147243008,2148263168,2147375104,2148256000,2147466624,2147328896,2146949120,2148102912,2872,-13,-21,684
1310773287,5652,117.6500015258789000,219.6484985351562500,410.8429870605469000,13.3420600891113280,35.3462905883789060,53,122,107,82,72,13168,2147243392,2148264704,2147373184,2148254976,2147465344,2147328128,2146949504,2148101888,2868,-13,-21,13431
1310773287,4780,117.6500015258789000,219.6484985351562500,410.8429870605469000,13.3420600891113280,35.3462905883789060,52,123,105,84,70,13162,2147245696,2148263680,2147374720,2148254208,2147464320,2147324544,2146950528,2148104960,2865,-13,-21,43630
1310773287,3936,117.6500015258789000,219.6484985351562500,410.8429870605469000,13.3420600891113280,35.3462905883789060,54,130,104,84,71,13165,2147248512,2148265216,2147376640,2148255232,2147465600,2147324544,2146950784,2148108032,2865,-13,-21,14293
1310773287,5806,117.6500015258789000,219.6484985351562500,410.8429870605469000,13.3420600891113280,35.3462905883789060,53,122,106,84,71,13168,2147243392,2148263680,2147375104,2148254976,2147465600,2147328128,2146950016,2148104960,2868,-13,-21,44102
1310775077,7904,175.8899993896484400,210.0162963867187500,408.6148071289062500,13.4113597869873050,35.8364295959472660,51,116,105,83,69,13177,2147249152,2148259328,2147375488,2148255744,2147463168,2147325952,2146951424,2148099840,1440,-13,-21,21794
1310775077,6762,175.8899993896484400,210.0162963867187500,408.6148071289062500,13.4113597869873050,35.8364295959472660,51,114,104,83,72,13182,2147246208,2148262912,2147376512,2148256000,2147461632,2147326464,2146950656,2148102400,1436,-13,-21,11951
1310775077,5652,175.8899993896484400,210.0162963867187500,408.6148071289062500,13.4113597869873050,35.8364295959472660,50,120,106,84,71,13180,2147247616,2148264192,2147377280,2148256768,2147465088,2147328512,2146952448,2148102912,1431,-13,-21,25398
1310775077,4778,175.8899993896484400,210.0162963867187500,408.6148071289062500,13.4113597869873050,35.8364295959472660,50,115,102,83,71,13177,2147248384,2148265472,2147375104,2148254720,2147463168,2147325440,2146949504,2148103424,1426,-13,-21,7151
1310775077,3934,175.8899993896484400,210.0162963867187500,408.6148071289062500,13.4113597869873050,35.8364295959472660,50,117,105,79,71,13166,2147249664,2148266240,2147375872,2148254976,2147460992,2147321984,2146950912,2148105984,1418,-13,-21,47755
1310775077,5806,175.8899993896484400,210.0162963867187500,408.6148071289062500,13.4113597869873050,35.8364295959472660,50,116,105,83,71,13177,2147248384,2148264192,2147375872,2148255744,2147463168,2147325952,2146950912,2148102912,1431,-13,-21,27312
1310778677,7905,251.4199981689453000,203.9382019042968800,407.2012023925781000,13.4553098678588870,36.1596603393554700,51,114,103,83,73,13186,2147249664,2148259328,2147374976,2148253184,2147464576,2147330944,2146949632,2148100352,3291,-13,-21,5237
1310778677,6762,251.4199981689453000,203.9382019042968800,407.2012023925781000,13.4553098678588870,36.1596603393554700,51,113,101,82,72,13189,2147250432,2148262912,2147373312,2148251392,2147465344,2147328128,2146951168,2148103680,3295,-13,-21,56464
1310778677,5650,251.4199981689453000,203.9382019042968800,407.2012023925781000,13.4553098678588870,36.1596603393554700,50,111,104,82,71,13186,2147250816,2148265728,2147374208,2148253440,2147468800,2147328896,2146951296,2148103424,3303,-13,-20,56007
1310778677,4778,251.4199981689453000,203.9382019042968800,407.2012023925781000,13.4553098678588870,36.1596603393554700,50,112,104,80,72,13185,2147252608,2148265984,2147373696,2148256000,2147466496,2147325696,2146951680,2148101376,3308,-13,-20,8014
1310778677,3933,251.4199981689453000,203.9382019042968800,407.2012023925781000,13.4553098678588870,36.1596603393554700,50,113,104,81,70,13188,2147249664,2148261888,2147375360,2148252416,2147468672,2147326080,2146952704,2148105728,3315,-13,-21,12188
1310778677,5805,251.4199981689453000,203.9382019042968800,407.2012023925781000,13.4553098678588870,36.1596603393554700,50,113,104,82,72,13186,2147250432,2148262912,2147374208,2148253184,2147466496,2147328128,2146951296,2148103424,3303,-13,-21,65426
1310782277,7913,311.3500061035156000,197.2828979492187500,404.7701110839844000,13.5308799743652340,36.5137290954589840,50,112,103,83,71,13189,2147242368,2148256768,2147375232,2148252416,2147462528,2147334784,2146953728,2148099072,543,-13,-21,62405
1310782277,6771,311.3500061035156000,197.2828979492187500,404.7701110839844000,13.5308799743652340,36.5137290954589840,51,115,103,84,72,13187,2147243904,2148255488,2147373312,2148252672,2147461504,2147331072,2146950656,2148101888,540,-13,-21,46028
1310782277,5659,311.3500061035156000,197.2828979492187500,404.7701110839844000,13.5308799743652340,36.5137290954589840,51,112,103,83,70,13188,2147244672,2148259072,2147375744,2148250112,2147460224,2147333120,2146951680,2148104704,538,-13,-21,56674
1310782277,4782,311.3500061035156000,197.2828979492187500,404.7701110839844000,13.5308799743652340,36.5137290954589840,50,110,101,83,71,13186,2147246208,2148259840,2147377920,2148249600,2147461376,2147329664,2146951680,2148106496,537,-13,-21,25897
1310782277,3936,311.3500061035156000,197.2828979492187500,404.7701110839844000,13.5308799743652340,36.5137290954589840,50,110,100,83,71,13186,2147248512,2148261120,2147373184,2148249088,2147463296,2147325824,2146952192,2148108544,531,-13,-21,9141
1310782277,5812,311.3500061035156000,197.2828979492187500,404.7701110839844000,13.5308799743652340,36.5137290954589840,50,112,103,83,71,13187,2147244672,2148259072,2147375232,2148250112,2147461504,2147331072,2146951680,2148104704,538,-13,-21,36904
1310785877,7911,341.6000061035156000,196.3110961914062500,404.7356872558594000,13.5319404602050780,36.5717391967773440,50,113,103,82,72,13186,2147239040,2148257024,2147373184,2148251392,2147461120,2147329792,2146953600,2148103168,3482,-13,-21,9490
1310785877,6769,341.6000061035156000,196.3110961914062500,404.7356872558594000,13.5319404602050780,36.5717391967773440,52,111,105,81,70,13185,2147243904,2148257536,2147375616,2148250880,2147464960,2147330432,2146952704,2148105472,3481,-13,-21,60927
1310785877,5654,341.6000061035156000,196.3110961914062500,404.7356872558594000,13.5319404602050780,36.5717391967773440,50,112,103,84,70,13185,2147243776,2148259840,2147376128,2148253184,2147465472,2147328000,2146952704,2148105216,3481,-13,-21,34330
1310785877,4781,341.6000061035156000,196.3110961914062500,404.7356872558594000,13.5319404602050780,36.5717391967773440,50,112,105,81,73,13186,2147246976,2148259072,2147375488,2148253184,2147463168,2147327360,2146954240,2148101376,3481,-13,-21,52668
1310785877,3932,341.6000061035156000,196.3110961914062500,404.7356872558594000,13.5319404602050780,36.5717391967773440,51,112,103,81,71,13187,2147246592,2148259840,2147374848,2148250368,2147463680,2147325696,2146948864,2148104960,3483,-13,-21,21553
1310785877,5809,341.6000061035156000,196.3110961914062500,404.7356872558594000,13.5319404602050780,36.5717391967773440,50,112,103,81,71,13186,2147243904,2148259072,2147375488,2148251392,2147463680,2147328000,2146952704,2148104960,3481,-13,-21,23831
1310789477,7908,349.2500000000000000,196.5574035644531200,404.7980957031250000,13.5300102233886720,36.5578689575195300,50,114,127,82,69,13173,2147245952,2148262400,2147376640,2148251136,2147461888,2147327232,2146949632,2148102400,3416,-13,-21,3242
1310789477,6766,349.2500000000000000,196.5574035644531200,404.7980957031250000,13.5300102233886720,36.5578689575195300,51,114,118,81,71,13172,2147244416,2148264448,2147375104,2148250880,2147462144,2147327488,2146944384,2148106240,3416,-13,-20,61066
1310789477,5654,349.2500000000000000,196.5574035644531200,404.7980957031250000,13.5300102233886720,36.5578689575195300,50,112,103,79,73,13172,2147246592,2148262912,2147374208,2148250112,2147463424,2147329280,2146946304,2148101120,3417,-13,-20,30160
1310789477,4779,349.2500000000000000,196.5574035644531200,404.7980957031250000,13.5300102233886720,36.5578689575195300,50,112,105,80,70,13172,2147249664,2148263168,2147376128,2148253696,2147461760,2147329408,2146946944,2148099840,3416,-13,-21,44597
1310789477,3931,349.2500000000000000,196.5574035644531200,404.7980957031250000,13.5300102233886720,36.5578689575195300,51,112,104,81,72,13173,2147249536,2148264192,2147374464,2148252416,2147463296,2147331840,2146950656,2148105984,3418,-13,-21,15740
1310789477,5807,349.2500000000000000,196.5574035644531200,404.7980957031250000,13.5300102233886720,36.5578689575195300,50,112,105,81,71,13172,2147246592,2148263168,2147375104,2148251136,2147462144,2147329280,2146946944,2148102400,3416,-13,-21,15924
1310793077,7908,398.2300109863281000,194.9192962646484400,405.4294128417969000,13.5103902816772460,36.6659202575683600,51,112,102,81,72,13182,2147244928,2148260096,2147378816,2148254976,2147464448,2147327360,2146949248,2148104704,381,-13,-21,53789
1310793077,6767,398.2300109863281000,194.9192962646484400,405.4294128417969000,13.5103902816772460,36.6659202575683600,51,109,113,83,74,13185,2147245184,2148258048,2147379840,2148253184,2147462016,2147327104,2146949760,2148101120,384,-13,-21,12448
1310793077,5656,398.2300109863281000,194.9192962646484400,405.4294128417969000,13.5103902816772460,36.6659202575683600,50,114,103,82,69,13181,2147245696,2148256256,2147379200,2148254208,2147461760,2147325824,2146950784,2148102656,386,-13,-20,27637
1310793077,4781,398.2300109863281000,194.9192962646484400,405.4294128417969000,13.5103902816772460,36.6659202575683600,50,111,103,83,72,13175,2147245312,2148261376,2147376384,2148249088,2147462528,2147325696,2146951168,2148100352,388,-13,-21,48675
1310793077,3930,398.2300109863281000,194.9192962646484400,405.4294128417969000,13.5103902816772460,36.6659202575683600,50,111,101,83,71,13186,2147246208,2148258816,2147375488,2148250112,2147464192,2147330176,2146950400,2148103424,388,-13,-21,42126
1310793077,5808,398.2300109863281000,194.9192962646484400,405.4294128417969000,13.5103902816772460,36.6659202575683600,50,111,103,83,72,13182,2147245312,2148258816,2147378816,2148253184,2147462528,2147327104,2146950400,2148102656,386,-13,-21,37661
1310796677,7910,427.3900146484375000,195.2778015136718800,405.4887084960937500,13.5085401535034180,36.6454696655273440,50,133,102,82,73,13182,2147246720,2148257792,2147374464,2148253184,2147463040,2147325696,2146951680,2148102144,3595,-13,-20,48423
1310796677,6768,427.3900146484375000,195.2778015136718800,405.4887084960937500,13.5085401535034180,36.6454696655273440,52,135,102,78,73,13182,2147242624,2148257792,2147374208,2148251136,2147462912,2147326080,2146949632,2148100864,3594,-13,-20,64171
1310796677,5676,427.3900146484375000,195.2778015136718800,405.4887084960937500,13.5085401535034180,36.6454696655273440,50,134,100,81,72,13182,2147246208,2148257536,2147375360,2148252928,2147465856,2147326336,2146952320,2148102144,3593,-13,-21,60417
1310796677,4781,427.3900146484375000,195.2778015136718800,405.4887084960937500,13.5085401535034180,36.6454696655273440,50,133,103,78,71,13181,2147248256,2148260352,2147375104,2148252160,2147466880,2147325696,2146952064,2148103168,3594,-13,-20,17303
1310796677,3931,427.3900146484375000,195.2778015136718800,405.4887084960937500,13.5085401535034180,36.6454696655273440,51,134,103,82,72,13182,2147245696,2148261888,2147374592,2148252416,2147464832,2147326976,2146950784,2148107008,3594,-13,-21,59205
1310796677,5813,427.3900146484375000,195.2778015136718800,405.4887084960937500,13.5085401535034180,36.6454696655273440,50,134,102,81,72,13182,2147246208,2148257792,2147374592,2148252416,2147464832,2147326080,2146951680,2148102144,3594,-13,-20,55547
1310800277,7906,431.4500122070312500,195.4183044433593800,405.6763916015625000,13.5027103424072270,36.6399497985839840,50,120,103,81,72,13185,2147249536,2148259584,2147379328,2148252672,2147460864,2147328512,2146950016,2148106496,3522,-13,-20,54434
1310800277,6764,431.4500122070312500,195.4183044433593800,405.6763916015625000,13.5027103424072270,36.6399497985839840,51,122,101,82,71,13185,2147250304,2148260608,2147377920,2148252416,2147460352,2147325824,2146949760,2148103168,3520,-13,-21,33170
1310800277,5649,431.4500122070312500,195.4183044433593800,405.6763916015625000,13.5027103424072270,36.6399497985839840,52,120,103,81,73,13185,2147248768,2148258560,2147376512,2148251904,2147463680,2147325312,2146950272,2148103936,3521,-13,-21,34563
1310800277,4780,431.4500122070312500,195.4183044433593800,405.6763916015625000,13.5027103424072270,36.6399497985839840,51,115,102,80,73,13184,2147248768,2148261376,2147376768,2148252416,2147465088,2147327104,2146951168,2148104704,3521,-13,-21,56824
1310800277,3931,431.4500122070312500,195.4183044433593800,405.6763916015625000,13.5027103424072270,36.6399497985839840,50,114,99,81,71,13184,2147249280,2148261120,2147376640,2148251648,2147463168,2147324160,2146949632,2148109056,3521,-13,-21,7014
1310800277,5806,431.4500122070312500,195.4183044433593800,405.6763916015625000,13.5027103424072270,36.6399497985839840,51,120,102,81,72,13185,2147249280,2148260608,2147376768,2148252416,2147463168,2147325824,2146950016,2148104704,3521,-13,-21,7200
1310803877,7905,436.6300048828125000,195.6986999511718800,405.7182006835937500,13.5014095306396480,36.6235389709472660,50,110,103,80,71,13178,2147246208,2148260352,2147377152,2148249600,2147460992,2147327616,2146947328,2148100608,3587,-13,-21,35053
1310803877,6763,436.6300048828125000,195.6986999511718800,405.7182006835937500,13.5014095306396480,36.6235389709472660,52,111,103,81,73,13179,2147246720,2148259584,2147379328,2148251392,2147466112,2147326976,2146948096,2148102144,3586,-13,-21,12971
1310803877,5721,436.6300048828125000,195.6986999511718800,405.7182006835937500,13.5014095306396480,36.6235389709472660,51,110,102,82,71,13180,2147248384,2148261888,2147375232,2148254720,2147468160,2147327360,2146948736,2148102400,3585,-13,-21,61549
1310803877,4781,436.6300048828125000,195.6986999511718800,405.7182006835937500,13.5014095306396480,36.6235389709472660,50,111,104,81,68,13180,2147248640,2148259328,2147376000,2148252672,2147465600,2147322240,2146949248,2148101120,3586,-13,-21,32574
1310803877,3931,436.6300048828125000,195.6986999511718800,405.7182006835937500,13.5014095306396480,36.6235389709472660,50,113,103,81,74,13178,2147248384,2148257536,2147373568,2148250880,2147464704,2147327744,2146948480,2148104192,3586,-13,-21,53692
1310803877,5820,436.6300048828125000,195.6986999511718800,405.7182006835937500,13.5014095306396480,36.6235389709472660,50,111,103,81,71,13179,2147248384,2148259584,2147376000,2148251392,2147465600,2147327360,2146948480,2148102144,3586,-13,-21,54125
1310807477,7904,419.2300109863281000,194.6139068603515600,405.4100952148437500,13.5109901428222660,36.6847496032714840,51,109,101,81,72,13174,2147245696,2148259328,2147376640,2148253184,2147464192,2147325056,2146950272,2148103168,3442,-12,-20,3354
1310807477,6762,419.2300109863281000,194.6139068603515600,405.4100952148437500,13.5109901428222660,36.6847496032714840,50,108,102,80,70,13174,2147245440,2148259840,2147377408,2148252672,2147462656,2147326080,2146950784,2148104960,3441,-13,-21,29946
1310807477,5632,419.2300109863281000,194.6139068603515600,405.4100952148437500,13.5109901428222660,36.6847496032714840,50,109,102,81,71,13173,2147248640,2148257024,2147375488,2148251648,2147460864,2147325440,2146951168,2148098816,3439,-13,-21,33185
1310807477,4779,419.2300109863281000,194.6139068603515600,405.4100952148437500,13.5109901428222660,36.6847496032714840,51,110,102,81,70,13174,2147246848,2148254720,2147375616,2148251904,2147464576,2147323136,2146952320,2148100096,3439,-13,-20,23822
1310807477,3935,419.2300109863281000,194.6139068603515600,405.4100952148437500,13.5109901428222660,36.6847496032714840,50,109,102,82,71,13175,2147249024,2148260608,2147378944,2148253952,2147463040,2147325696,2146948352,2148107264,3440,-13,-20,5663
1310807477,5802,419.2300109863281000,194.6139068603515600,405.4100952148437500,13.5109901428222660,36.6847496032714840,50,109,102,81,71,13174,2147246848,2148259328,2147376640,2148252672,2147463040,2147325440,2146950784,2148103168,3440,-13,-20,32245
1310811077,7908,418.3999938964844000,195.2303924560547000,405.4180908203125000,13.5107402801513670,36.6469383239746100,50,110,102,82,70,13177,2147241856,2148256512,2147378432,2148251904,2147459456,2147323776,2146949120,2148101120,229,-12,-21,23787
1310811077,6766,418.3999938964844000,195.2303924560547000,405.4180908203125000,13.5107402801513670,36.6469383239746100,50,112,103,79,69,13174,2147244032,2148259328,2147378816,2148253440,2147457792,2147325056,2146950272,2148101888,229,-13,-21,11510
1310811077,5656,418.3999938964844000,195.2303924560547000,405.4180908203125000,13.5107402801513670,36.6469383239746100,52,110,104,81,73,13176,2147245824,2148258816,2147376896,2148252928,2147460864,2147325824,2146948608,2148106496,229,-13,-21,55361
1310811077,4779,418.3999938964844000,195.2303924560547000,405.4180908203125000,13.5107402801513670,36.6469383239746100,50,111,106,83,71,13176,2147243904,2148262400,2147377152,2148254464,2147459712,2147322496,2146950528,2148106752,231,-13,-20,227
1310811077,3934,418.3999938964844000,195.2303924560547000,405.4180908203125000,13.5107402801513670,36.6469383239746100,52,111,106,83,72,13176,2147244672,2148260096,2147374464,2148251648,2147461888,2147324544,2146948736,2148110080,229,-13,-21,57488
1310811077,5808,418.3999938964844000,195.2303924560547000,405.4180908203125000,13.5107402801513670,36.6469383239746100,50,111,104,82,71,13176,2147244032,2148259328,2147377152,2148252928,2147459712,2147324544,2146949120,2148106496,229,-13,-21,24946
1310814677,7902,423.0899963378906000,195.3043975830078000,405.4111022949219000,13.5109500885009770,36.6425209045410160,50,109,103,82,72,13154,2147237888,2148258816,2147374208,2148251136,2147463808,2147329920,2146952832,2148103424,3468,-13,-21,46436
1310814677,6765,423.0899963378906000,195.3043975830078000,405.4111022949219000,13.5109500885009770,36.6425209045410160,52,109,101,82,73,13155,2147244160,2148260864,2147375616,2148253440,2147460736,2147328896,2146951936,2148104192,3466,-13,-20,37453
1310814677,5652,423.0899963378906000,195.3043975830078000,405.4111022949219000,13.5109500885009770,36.6425209045410160,50,112,100,83,73,13157,2147243904,2148261376,2147377280,2148253440,2147464448,2147326080,2146952704,2148104448,3466,-13,-20,2019
1310814677,4779,423.0899963378906000,195.3043975830078000,405.4111022949219000,13.5109500885009770,36.6425209045410160,48,112,100,80,73,13159,2147247872,2148260608,2147379072,2148254208,2147462656,2147321984,2146951552,2148099840,3466,-13,-21,25565
1310814677,3931,423.0899963378906000,195.3043975830078000,405.4111022949219000,13.5109500885009770,36.6425209045410160,50,115,101,82,69,13160,2147249792,2148260608,2147377536,2148253184,2147461376,2147325696,2146950912,2148107264,3468,-13,-21,55084
1310814677,5805,423.0899963378906000,195.3043975830078000,405.4111022949219000,13.5109500885009770,36.6425209045410160,50,112,101,82,73,13157,2147244160,2148260608,2147377280,2148253440,2147462656,2147326080,2146951936,2148104192,3466,-13,-21,15983
1310818277,7911,377.0299987792969000,194.1194000244140600,404.7976989746094000,13.5300197601318360,36.7052803039550800,50,117,101,84,74,13097,2147243008,2148256000,2147374848,2148252928,2147462016,2147328384,2146950016,2148105472,3278,-12,-21,38752
1310818277,6769,377.0299987792969000,194.1194000244140600,404.7976989746094000,13.5300197601318360,36.7052803039550800,50,119,102,83,73,13101,2147245696,2148258304,2147374720,2148252928,2147466496,2147326720,2146952320,2148105216,3276,-13,-21,8419
1310818277,5654,377.0299987792969000,194.1194000244140600,404.7976989746094000,13.5300197601318360,36.7052803039550800,50,111,103,82,70,13099,2147247104,2148257792,2147373696,2148252416,2147467776,2147325696,2146953216,2148106496,3275,-13,-21,21272
1310818277,4780,377.0299987792969000,194.1194000244140600,404.7976989746094000,13.5300197601318360,36.7052803039550800,50,110,104,82,71,13099,2147247232,2148258304,2147373312,2148252928,2147468672,2147327104,2146950400,2148103680,3275,-13,-20,36591
1310818277,3931,377.0299987792969000,194.1194000244140600,404.7976989746094000,13.5300197601318360,36.7052803039550800,50,115,102,82,72,13097,2147248768,2148258304,2147375232,2148253696,2147465984,2147325440,2146948864,2148110592,3277,-12,-21,34317
1310818277,5809,377.0299987792969000,194.1194000244140600,404.7976989746094000,13.5300197601318360,36.7052803039550800,50,115,102,82,72,13099,2147247104,2148258304,2147374720,2148252928,2147466496,2147326720,2146950400,2148105472,3276,-13,-21,25287
1310821877,7902,365.9400024414062500,194.8607025146484400,404.8131103515625000,13.5295400619506840,36.6605682373046900,49,112,103,80,72,13090,2147246976,2148258560,2147378176,2148254464,2147457536,2147325824,2146951168,2148101120,3534,-13,-21,47941
1310821877,6760,365.9400024414062500,194.8607025146484400,404.8131103515625000,13.5295400619506840,36.6605682373046900,50,112,104,82,71,13090,2147248256,2148258048,2147379328,2148252928,2147460736,2147327744,2146951296,2148101632,3532,-13,-21,52031
1310821877,5650,365.9400024414062500,194.8607025146484400,404.8131103515625000,13.5295400619506840,36.6605682373046900,51,112,104,82,71,13088,2147249920,2148258048,2147376896,2148253696,2147463296,2147324416,2146953600,2148104192,3532,-13,-21,30454
1310821877,4778,365.9400024414062500,194.8607025146484400,404.8131103515625000,13.5295400619506840,36.6605682373046900,51,111,103,82,71,13084,2147249280,2148259840,2147377280,2148251648,2147463808,2147326592,2146949632,2148108288,3531,-13,-21,34924
1310821877,3934,365.9400024414062500,194.8607025146484400,404.8131103515625000,13.5295400619506840,36.6605682373046900,49,113,103,80,69,13091,2147247616,2148261120,2147374336,2148250112,2147464576,2147323904,2146950784,2148109824,3532,-13,-21,62881
1310821877,5804,365.9400024414062500,194.8607025146484400,404.8131103515625000,13.5295400619506840,36.6605682373046900,50,112,103,82,71,13090,2147248256,2148258560,2147377280,2148252928,2147463296,2147325824,2146951168,2148104192,3532,-13,-21,45239
1310825477,7907,367.3299865722656000,194.7247009277343800,404.4841003417969000,13.5397701263427730,36.6634483337402340,50,128,105,82,71,13083,2147245696,2148258816,2147374336,2148253952,2147465344,2147324416,2146955520,2148107776,3495,-13,-21,21925
1310825477,6765,367.3299865722656000,194.7247009277343800,404.4841003417969000,13.5397701263427730,36.6634483337402340,51,127,104,82,73,13083,2147250944,2148258816,2147372160,2148254464,2147460992,2147327360,2146953600,2148105472,3495,-13,-20,29839
1310825477,5646,367.3299865722656000,194.7247009277343800,404.4841003417969000,13.5397701263427730,36.6634483337402340,51,128,105,83,72,13081,2147250176,2148258816,2147371648,2148254208,2147461248,2147327360,2146951552,2148103168,3495,-13,-20,14483
1310825477,4779,367.3299865722656000,194.7247009277343800,404.4841003417969000,13.5397701263427730,36.6634483337402340,50,127,102,83,70,13083,2147247616,2148257536,2147372160,2148253440,2147463168,2147324928,2146948736,2148103424,3495,-13,-21,51846
1310825477,3931,367.3299865722656000,194.7247009277343800,404.4841003417969000,13.5397701263427730,36.6634483337402340,50,126,100,85,72,13083,2147246080,2148258048,2147372288,2148253696,2147463040,2147325312,2146951552,2148104192,3496,-13,-21,55355
1310825477,5805,367.3299865722656000,194.7247009277343800,404.4841003417969000,13.5397701263427730,36.6634483337402340,50,127,104,83,72,13083,2147247616,2148258816,2147372160,2148253952,2147463040,2147325312,2146951552,2148104192,3495,-13,-21,21916
1310829077,7906,390.6600036621094000,194.5509948730468800,404.9595031738281000,13.5249900817871100,36.6813697814941400,50,109,106,86,72,13081,2147243008,2148260096,2147374208,2148250624,2147464448,2147329792,2146953984,2148099584,3331,-13,-21,63097
1310829077,6764,390.6600036621094000,194.5509948730468800,404.9595031738281000,13.5249900817871100,36.6813697814941400,50,111,106,90,74,13081,2147243776,2148259840,2147376000,2148250368,2147463936,2147327872,2146950912,2148101376,3329,-13,-21,28438
1310829077,5647,390.6600036621094000,194.5509948730468800,404.9595031738281000,13.5249900817871100,36.6813697814941400,51,113,106,90,71,13080,2147243136,2148257792,2147376128,2148253184,2147463936,2147330688,2146948480,2148102912,3330,-13,-20,51596
1310829077,4778,390.6600036621094000,194.5509948730468800,404.9595031738281000,13.5249900817871100,36.6813697814941400,50,113,102,87,70,13078,2147242112,2148260864,2147375232,2148253952,2147464192,2147326976,2146949632,2148104960,3330,-13,-20,34668
1310829077,3934,390.6600036621094000,194.5509948730468800,404.9595031738281000,13.5249900817871100,36.6813697814941400,52,110,101,82,69,13078,2147244928,2148260352,2147376256,2148251136,2147465600,2147325312,2146951040,2148108800,3331,-13,-21,57655
1310829077,5805,390.6600036621094000,194.5509948730468800,404.9595031738281000,13.5249900817871100,36.6813697814941400,50,111,106,87,71,13080,2147243136,2148260096,2147376000,2148251136,2147464192,2147327872,2146950912,2148102912,3330,-13,-21,40492
1310832677,7897,393.3500061035156000,194.9170074462890600,405.0960083007812500,13.5207500457763670,36.6609802246093750,51,111,101,82,73,13086,2147244544,2148257024,2147377664,2148253952,2147460096,2147325952,2146951936,2148102144,3481,-13,-21,10257
1310832677,6755,393.3500061035156000,194.9170074462890600,405.0960083007812500,13.5207500457763670,36.6609802246093750,50,109,102,83,70,13087,2147245952,2148258816,2147377536,2148255488,2147459584,2147327488,2146951552,2148102400,3480,-13,-21,39632
1310832677,5648,393.3500061035156000,194.9170074462890600,405.0960083007812500,13.5207500457763670,36.6609802246093750,50,110,102,80,71,13087,2147249664,2148260352,2147375488,2148254464,2147462400,2147327744,2146951680,2148103936,3479,-13,-21,8398
1310832677,4779,393.3500061035156000,194.9170074462890600,405.0960083007812500,13.5207500457763670,36.6609802246093750,50,110,104,82,71,13087,2147248128,2148260096,2147374080,2148253184,2147463808,2147325312,2146949504,2148103424,3480,-13,-21,3020
1310832677,3930,393.3500061035156000,194.9170074462890600,405.0960083007812500,13.5207500457763670,36.6609802246093750,50,110,102,85,70,13087,2147248512,2148259840,2147374592,2148252672,2147463168,2147325696,2146948096,2148108800,3481,-13,-21,6228
1310832677,5801,393.3500061035156000,194.9170074462890600,405.0960083007812500,13.5207500457763670,36.6609802246093750,50,110,102,82,71,13087,2147248128,2148259840,2147375488,2148253952,2147462400,2147325952,2146951552,2148103424,3480,-13,-21,20029
1310835596,7908,433.9299926757812500,194.6233978271484400,405.6854858398437500,13.5024299621582030,36.6881904602050800,50,111,105,82,73,13180,2147245568,2148262144,2147378304,2148253696,2147464576,2147330176,2146949376,2148105728,3384,-13,-20,5194
1310835596,6771,433.9299926757812500,194.6233978271484400,405.6854858398437500,13.5024299621582030,36.6881904602050800,49,111,107,80,73,13182,2147248128,2148261376,2147376128,2148252160,2147463552,2147329792,2146949376,2148101120,3384,-13,-21,21392
1310835596,5647,433.9299926757812500,194.6233978271484400,405.6854858398437500,13.5024299621582030,36.6881904602050800,50,107,103,84,71,13184,2147247872,2148262144,2147376768,2148252928,2147463936,2147330688,2146948608,2148102656,3386,-13,-20,12025
1310835596,4782,433.9299926757812500,194.6233978271484400,405.6854858398437500,13.5024299621582030,36.6881904602050800,50,111,103,82,69,13185,2147248512,2148260096,2147374848,2148253184,2147463808,2147327616,2146950272,2148103680,3387,-13,-20,47197
1310835596,3932,433.9299926757812500,194.6233978271484400,405.6854858398437500,13.5024299621582030,36.6881904602050800,51,114,103,82,70,13189,2147245056,2148260096,2147373056,2148252160,2147463808,2147326336,2146951552,2148111104,3392,-13,-20,13703
1310835596,5808,433.9299926757812500,194.6233978271484400,405.6854858398437500,13.5024299621582030,36.6881904602050800,50,111,103,82,71,13184,2147247872,2148261376,2147376128,2148252928,2147463808,2147329792,2146949376,2148103680,3386,-13,-20,31942
