TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1315830277,2525,2401311744,2463623168,2476382976,2339427072,2265182208,2293994240,2279783936,2197075968,538,-14,-21,14484
1315830280,974,2354353408,2398601984,2402135040,2293317888,2258486784,2286149888,2272988928,2192847360,536,-11,-20,15357
1315830281,977,2376691968,2429857024,2439481088,2319891968,2269740032,2299744768,2285013760,2199787264,527,-5,-22,19867
1315830282,987,2341867264,2380543744,2380088320,2277008384,2262706176,2291421184,2277626368,2194761984,515,-8,-21,57602
1315830283,969,2387743488,2443780352,2454148096,2326131968,2265086464,2293404928,2278873600,2196135168,501,-17,-21,44292
1315830284,973,2372511232,2423271680,2431083520,2313807360,2265575424,2294276352,2279582208,2196500224,490,-12,-21,47706
1315830285,958,2380513024,2433942784,2442318080,2321568000,2261851904,2289680128,2275638528,2194028032,472,-3,-21,103
1315830286,962,2376246272,2427011584,2433981952,2315591680,2268692992,2297359104,2282106624,2198030592,456,-6,-20,28326
1315830287,965,2375443200,2426055680,2432505344,2314254336,2267541248,2296407296,2281388032,2197318400,442,-15,-20,1639
1315830288,972,2374355200,2425070592,2432744704,2315645952,2269107712,2297994752,2282534400,2197920256,429,-13,-22,41153
1315830289,975,2387716864,2443091456,2452519680,2329027840,2270213888,2299045120,2283418624,2198572288,416,-5,-21,20876
1315830290,976,2367680000,2414969856,2419582976,2306777088,2263905792,2291560704,2276680704,2194468096,400,-7,-20,11285
1315830291,982,2382896128,2436462848,2446123008,2325615872,2271206656,2299645440,2283422976,2198601728,384,-13,-21,9522
1315830292,965,2355833088,2397139200,2397039360,2291608576,2270206976,2299456512,2283467008,2197843456,364,-10,-21,37170
1315830293,968,2390918400,2446605056,2457005056,2334567936,2268761600,2296280832,2280248320,2197099776,345,-6,-20,41456
1315830294,977,2355747840,2396910336,2397209600,2291980800,2270710784,2299428352,2283419904,2198103552,326,-11,-21,39220
1315830295,980,2370853632,2418324736,2423062272,2310403840,2270848768,2299409920,2283310336,2197718272,306,-14,-23,39848
1315830296,983,2354465792,2395234048,2395191040,2291334912,2275994624,2305227520,2287906816,2200854528,279,-8,-20,2417
1315830297,967,2369725952,2415410176,2417532160,2306325504,2271732992,2300398592,2283721728,2198183936,253,-5,-18,35681
1315830298,968,2394874112,2451687936,2463038720,2340136960,2274961152,2302625536,2285094144,2200238336,237,-10,-21,38912
1315830299,973,2376153856,2424263936,2428376320,2316616960,2269790720,2298528256,2282616832,2197167360,212,-13,-24,6637
1315830300,982,2363549184,2408608000,2412437504,2305887744,2274567424,2303529728,2286404864,2199036928,178,-7,-21,63189
1315830301,985,2399220480,2456577024,2466583296,2341117440,2280145152,2309442048,2291195392,2202334208,144,-7,-18,32042
1315830302,969,2386719232,2438533888,2445852928,2327631360,2269693440,2296013056,2279019520,2196210688,125,-14,-20,42456
1315830303,971,2358220032,2400472576,2402603008,2301755648,2273705216,2302463744,2285583104,2199049728,104,-10,-23,24237
1315830304,976,2400572672,2458510848,2469799168,2349037568,2275269888,2303315968,2285761280,2199369216,77,-2,-23,37454
1315830305,979,2363845632,2408100352,2410697984,2303964160,2276452352,2304775936,2286990848,2200098560,44,-7,-20,17264
1315830306,987,2396830976,2450921984,2457948160,2337206272,2274894592,2302349312,2284499456,2198540288,21,-19,-18,39421
1315830307,969,2368162560,2413665792,2417316864,2311404544,2277430016,2305766400,2287578624,2200139008,6,-13,-22,16779
1315830308,974,2400277760,2455328512,2463024896,2343367680,2276305408,2303720192,2285512960,2199535616,3586,-1,-25,17843
1315830309,977,2360750080,2402913024,2405560832,2304939008,2279648512,2307668992,2288865792,2201758976,3557,-4,-21,4179
1315830310,981,2392710656,2445786624,2454203904,2339758336,2277084416,2305077248,2286793984,2199821568,3535,-16,-16,17048
1315830311,964,2393474816,2446978816,2452978688,2336206080,2278520064,2306690560,2288201728,2200519424,3526,-11,-22,22093
1315830312,968,2382488320,2431291392,2436295936,2325215488,2278977280,2306379008,2287414016,2200401920,3510,-5,-25,12533
1315830313,977,2384618496,2434933248,2440528384,2329506048,2277607424,2305152256,2286654208,2199575552,3487,-11,-20,28823
1315830314,980,2388557056,2440810240,2448155904,2335863296,2277334784,2304994816,2286274560,2199174656,3464,-14,-19,11177
1315830315,983,2384880384,2436176896,2443655168,2332591104,2279888384,2307940352,2288805888,2200563712,3443,-5,-22,3080
1315830316,965,2392469248,2442795520,2447613696,2334535680,2279563520,2306589440,2287258368,2200591872,3423,-6,-19,19655
1315830317,969,2382014464,2431130624,2438244864,2331818752,2278857216,2306058496,2287044352,2200339200,3415,-15,-18,39883
1315830318,972,2379280384,2426855936,2431275264,2325484544,2274519040,2301847296,2283857920,2197305344,3405,-12,-24,2057
1315830319,982,2387411200,2439309056,2446528000,2333680128,2289164032,2317546496,2296099840,2205103360,3380,-5,-25,59308
1315830320,985,2389817088,2439720192,2444128768,2332096256,2280655616,2307799040,2288036096,2200198400,3353,-9,-16,15312
1315830321,969,2397826816,2451561216,2459369984,2347484160,2279654656,2306810880,2287502080,2200517632,3343,-13,-17,50738
1315830322,972,2370598912,2415106048,2418742784,2319100928,2281840128,2309410048,2289582848,2201345024,3336,-4,-26,21696
1315830323,975,2395567616,2448930560,2455422720,2342379264,2289126144,2317331200,2295851520,2205282048,3317,-3,-23,59818
1315830324,979,2361737472,2401075456,2401619200,2305388288,2276094976,2302962176,2284276480,2197402880,3305,-16,-15,25371
1315830325,986,2371755776,2416241152,2418220032,2317300992,2284017152,2312179456,2291993856,2202016768,3305,-18,-20,13755
1315830326,969,2424548352,2487848192,2500429056,2375497984,2285012224,2312530432,2291804416,2202007808,3291,-4,-26,46089
1315830327,972,2391351296,2442575104,2448808704,2340020224,2286268672,2313489920,2292248576,2202939648,3272,-2,-18,42464
1315830328,976,2389307648,2439974912,2448216576,2343860736,2278406400,2305093120,2285732352,2198821376,3274,-12,-16,41928
1315830329,980,2416005376,2475325184,2485014016,2367092992,2285071104,2311943424,2290987776,2202334720,3273,-11,-25,44373
1315830330,983,2392121600,2441626880,2444894720,2337917952,2290133760,2318723584,2296919552,2204761344,3260,-6,-24,10499
1315830331,972,2382886656,2430292480,2436034560,2332879872,2283738624,2310693376,2290039040,2201082880,3250,-12,-16,5621
1315830332,976,2422424320,2482084608,2491827456,2372323584,2283142912,2310019072,2289348096,2200386304,3248,-16,-21,6862
1315830333,979,2390268160,2439948288,2444624384,2339609856,2287320320,2315083008,2293774336,2202757888,3245,-6,-25,19564
1315830334,979,2380534528,2428129280,2431979776,2331154944,2287552512,2314719744,2293066496,2203251456,3237,-3,-19,55420
1315830335,965,2385847296,2432718592,2435617280,2332950272,2283335936,2309346560,2288386048,2200872192,3249,-11,-17,55801
1315830336,968,2412623360,2470214400,2480080128,2367677952,2289602816,2316701184,2294801152,2204190720,3272,-15,-24,42420
1315830337,977,2379698176,2424882432,2427336448,2328589568,2286914048,2314909184,2293711104,2202213376,3288,-10,-23,37070
1315830338,981,2433783808,2499347200,2514840064,2391854592,2293300480,2320709120,2297924864,2205681920,3286,-9,-18,13760
1315830339,984,2382124800,2428629248,2432085248,2331334400,2289802752,2317063424,2294658304,2203565568,3294,-12,-18,1679
1315830340,968,2455193344,2526497024,2543543040,2415859712,2286884352,2312757504,2291126016,2202333696,3310,-10,-20,20936
1315830341,971,2357689088,2396532480,2397684736,2310575872,2285125632,2312086784,2290952960,2201237504,3330,-6,-22,26992
1315830342,974,2413721344,2469884160,2480413952,2371806976,2286585856,2313688320,2292482048,2201865984,3354,-9,-23,21020
1315830343,983,2383954688,2431499264,2437191168,2335634432,2298880256,2326080512,2301834752,2208974336,3369,-16,-20,40012
1315830344,985,2404427008,2456252928,2461389824,2354478848,2287056128,2313739776,2292090880,2201361152,3387,-16,-17,16766
1315830345,969,2388830720,2436344832,2441272064,2342495488,2296617472,2324587008,2301275392,2207769088,3414,-8,-21,31005
1315830346,972,2424752640,2485448704,2497614848,2384706304,2287019264,2313451264,2291917568,2201709824,3440,-3,-25,4034
1315830347,975,2370200832,2410251264,2411474944,2320748032,2297442304,2324504064,2300472320,2207986688,3462,-10,-19,16921
1315830348,978,2426864384,2486618368,2498824192,2385688320,2288797696,2314995712,2292811776,2202803968,3489,-15,-16,21653
1315830349,983,2407318784,2461100032,2469843712,2365864448,2299024896,2326550528,2302658304,2208902144,3529,-11,-23,32982
1315830350,972,2383589376,2428170496,2430213632,2333921792,2292732928,2320972544,2298800384,2204503552,3557,-8,-27,56267
1315830351,975,2412134400,2467742464,2478312960,2370241792,2300897536,2327322112,2302490368,2209529088,3564,-12,-20,16374
1315830352,978,2380125184,2422938368,2424431872,2330202624,2296749312,2323952128,2300343296,2207284736,3577,-13,-13,14201
1315830353,980,2403778304,2454951680,2463285760,2362723328,2295872256,2322152960,2298597888,2206884608,467,-5,-21,4077
1315830354,965,2396367872,2446583808,2454555136,2356622848,2297457664,2325419264,2302187520,2207795968,50,-5,-27,46282
1315830355,969,2408823040,2464108288,2475868160,2372782592,2296394752,2323764992,2300467456,2207053312,58,-15,-22,55467
1315830356,976,2397623552,2447255040,2455309568,2355369984,2300591616,2327771392,2303389440,2208737024,68,-18,-18,39393
1315830357,980,2375865088,2417148416,2419039232,2325635328,2293669120,2320486144,2297423360,2204279808,88,-9,-22,48441
1315830358,983,2417786112,2474883840,2487144960,2382713088,2303533056,2330355968,2305352960,2211279104,102,-5,-21,18062
1315830359,967,2366566400,2404208128,2404230400,2320041984,2293761024,2320805888,2297825792,2205290752,116,-7,-18,31464
1315830360,970,2410359296,2463147520,2472378880,2371939584,2298361088,2325085184,2301063936,2208114688,131,-8,-22,38919
1315830361,971,2408587520,2462417152,2471653632,2368830208,2304997888,2332804864,2307570944,2211517440,136,-12,-25,3961
1315830362,982,2415808256,2469733120,2479678464,2376992512,2301617664,2328982784,2304279040,2208984064,133,-17,-18,24468
1315830363,966,2381976576,2426020096,2430399744,2338774784,2297804032,2324437504,2300616704,2207538432,137,-10,-17,53557
1315830364,969,2403008000,2455629056,2464465408,2366574080,2301799680,2329527552,2305127680,2209722880,149,-1,-25,13578
1315830365,973,2401061120,2452211968,2459797504,2362035968,2300736000,2328293376,2303882752,2208825856,143,-7,-23,27438
1315830366,975,2431949056,2491986944,2506792704,2398963200,2299570176,2325426688,2300848640,2208571904,132,-18,-15,56606
1315830367,979,2391101440,2436680192,2440801024,2349499648,2297325056,2324156672,2300601344,2207026176,142,-13,-18,31378
1315830368,987,2407617536,2459199488,2468884480,2372375296,2304476928,2332413696,2307273216,2210934272,154,-2,-27,22240
1315830369,971,2385113856,2429089280,2432470272,2341212672,2302449152,2329523200,2304500736,2209021696,142,-6,-24,40921
1315830370,972,2427785216,2486358016,2500965120,2396181248,2307284480,2335038976,2309320960,2212387584,126,-18,-17,20000
1315830371,977,2411345664,2463300864,2472353280,2373747968,2298691328,2324220416,2299689984,2207476480,123,-12,-16,6659
1315830372,981,2387974656,2433608192,2438909952,2351203584,2304675072,2331899136,2306765056,2211423232,135,0,-22,4330
1315830373,964,2387200256,2431594496,2434373888,2345182464,2301693184,2329035264,2304230400,2208760320,138,-4,-26,60562
1315830374,973,2434283776,2495022080,2508526592,2399638016,2307261696,2334621696,2308781312,2212344320,125,-18,-22,35467
1315830375,976,2387491072,2432800000,2438358272,2347040512,2304206080,2330799872,2305403136,2210134272,114,-19,-16,59490
1315830376,978,2428136448,2486323200,2499617536,2400419584,2305467392,2332106496,2306141696,2210862848,121,-5,-20,61916
1315830377,982,2405612800,2456532736,2464702208,2370181376,2306847744,2334668032,2308984064,2211699456,128,0,-26,48229
1315830378,966,2388734464,2431207168,2435077632,2346281728,2304107008,2330400256,2304949760,2210095872,112,-9,-21,36804
1315830379,967,2415736576,2470133504,2480036864,2382496768,2309842688,2336975872,2310343680,2213496320,107,-17,-12,11269
1315830380,978,2381108992,2421765632,2424068608,2338661120,2299650560,2325456128,2300579072,2206732032,128,-10,-23,2842
1315830381,982,2404800768,2456491008,2466750976,2372739584,2309925632,2337957888,2311214592,2212579840,134,-3,-33,3773
1315830382,965,2420117504,2473507840,2483057408,2384760320,2304229632,2330356736,2305023232,2209397760,107,-11,-19,22534
1315830383,969,2432324864,2489119488,2498174976,2397434880,2307200512,2333286912,2306598144,2211347456,99,-15,-9,62760
1315830384,972,2428965888,2486133248,2499210752,2401319168,2305298432,2331169280,2305343232,2210132224,130,-5,-23,7797
1315830385,976,2412014080,2462712832,2471384064,2379110912,2310019072,2336507904,2308962560,2212376832,140,-1,-31,13075
1315830386,978,2389418240,2433154816,2437434112,2350262784,2309581824,2336562176,2309867008,2212635136,121,-12,-18,35060
1315830387,986,2407904768,2456688640,2463055360,2369481984,2311809280,2338812160,2311198976,2213125120,120,-18,-14,978
1315830388,969,2417206528,2468804352,2476913152,2382386944,2310385664,2337987328,2311509504,2212967424,140,-8,-24,48198
1315830389,972,2399931648,2447544064,2456044032,2369209344,2310230784,2336172288,2308818432,2212993280,145,0,-23,50811
1315830390,977,2422459392,2477690624,2488018688,2392440576,2311581952,2338928128,2311890176,2213630976,148,-9,-18,54681
1315830391,980,2392464384,2436678400,2439096576,2352649472,2308717568,2335399680,2308926720,2212043776,155,-15,-23,43739
1315830392,984,2442844928,2500911104,2511148800,2410353152,2311400960,2338496512,2311222272,2212871936,153,-9,-23,47446
1315830393,972,2375953408,2415192064,2417996544,2337227776,2311386112,2337842432,2310418944,2212780288,149,-5,-17,60109
1315830394,976,2424250112,2478183168,2486006784,2389346304,2312962560,2339775488,2312058624,2213870080,160,-11,-21,13167
1315830395,979,2381215488,2419463936,2420702720,2339720448,2311242240,2338049536,2310915072,2213486592,171,-12,-25,50014
1315830396,983,2426524416,2482672128,2493621248,2400430080,2312390144,2338565120,2310742528,2213666048,164,-6,-21,46287
1315830397,964,2431370240,2489691392,2503156992,2408918528,2311372544,2338509312,2311476224,2212900096,157,-4,-18,27717
1315830398,968,2426602752,2481974528,2490223360,2392568832,2312879616,2339096832,2311039232,2213282560,159,-10,-21,27364
1315830399,976,2420321536,2471894784,2482584832,2392347392,2313064704,2339726848,2311801856,2213041920,163,-15,-21,49043
1315830400,981,2452047616,2514497024,2525141760,2423856896,2311250432,2337005056,2309596416,2213018624,165,-10,-21,19682
1315830401,965,2430328320,2486602496,2497081600,2404184832,2312843776,2340077824,2312530944,2213961472,164,-3,-24,561
1315830402,968,2417264640,2468229376,2477079040,2389037824,2312363776,2338846464,2311326208,2213144064,150,-8,-22,57223
1315830403,971,2424113152,2478412032,2488788992,2394233600,2316580864,2343162624,2314300416,2215265280,139,-12,-15,55535
1315830404,975,2425108480,2478572288,2487310848,2395150592,2313812224,2339116800,2310537728,2213718784,155,-10,-17,9039
1315830405,983,2412410880,2461149184,2466977792,2380639488,2317124352,2344019712,2315480064,2216455168,174,-9,-28,21173
1315830406,966,2402109952,2447908864,2452844288,2370777088,2311502080,2338397440,2311176192,2212462848,159,-5,-27,42353
1315830407,968,2424477952,2476583168,2485095680,2393220352,2320950272,2347600896,2318046720,2217910016,129,-4,-16,10416
1315830408,973,2435471360,2493054976,2506858240,2413024512,2314666240,2340127232,2311374848,2213426432,129,-16,-14,9138
1315830409,976,2440573696,2499089664,2509757440,2415323136,2315588352,2341654784,2313193728,2215249408,149,-17,-23,4778
1315830410,980,2388511744,2430594560,2435807488,2359410688,2314569472,2340636160,2312206848,2214222848,155,0,-27,36001
1315830411,988,2430097664,2485833472,2496697600,2406414080,2319134720,2345841664,2316649728,2216722432,139,2,-25,60986
1315830412,972,2383914752,2422885888,2423597568,2343608320,2313646592,2339472896,2311180544,2213289472,118,-15,-19,28573
1315830413,975,2412141824,2460326144,2466083328,2380643840,2314113536,2339674368,2311142400,2213268992,117,-20,-14,32002
1315830414,979,2398963200,2444747008,2448001280,2366492928,2316359680,2342888192,2314344704,2214761472,138,-5,-22,49894
1315830415,980,2426300160,2480409344,2489999616,2403510272,2314797312,2341150976,2312935680,2214109696,147,0,-31,24554
1315830416,964,2427376896,2481564672,2493003264,2403878400,2320931072,2346622464,2317107200,2218638336,129,-12,-21,53826
1315830417,972,2354398464,2383324672,2379263232,2311945472,2312562432,2338730752,2310735360,2212303616,125,-16,-10,29188
1315830418,976,2454514688,2517865216,2534233856,2440125952,2321425152,2347162880,2317198336,2218007552,151,-4,-22,19146
1315830419,980,2410290176,2459671296,2470413312,2389353728,2317537280,2344152064,2315296256,2215436544,166,-1,-31,3729
1315830420,984,2428243200,2480964608,2490145536,2403644928,2313328128,2339163392,2311050752,2213221632,154,-14,-20,19507
1315830421,966,2408518400,2454242816,2455751680,2374282496,2325260800,2351859712,2320973056,2219671808,157,-16,-13,23828
1315830422,970,2419398144,2467755264,2470043392,2383899648,2314488832,2339511040,2310787072,2213493248,184,-4,-23,976
1315830423,974,2413275392,2462123520,2470039808,2387941888,2319566848,2345425920,2315680512,2216935168,202,-2,-26,19595
1315830424,980,2443371008,2502014976,2515514112,2428918784,2319482112,2346315520,2317258496,2216474368,203,-12,-18,24391
1315830425,966,2416400896,2467233536,2473393664,2387843328,2322009088,2348109312,2317822464,2217402624,213,-10,-18,47221
1315830426,969,2402734848,2445674240,2446172416,2363165952,2323059456,2348375552,2317937920,2218987776,229,-8,-24,9821
1315830427,972,2418292480,2466312448,2473858304,2392922880,2315153920,2339705600,2310649600,2214056704,242,-15,-21,16604
1315830428,975,2415169792,2465451008,2475054592,2397804288,2319278592,2345942272,2316923648,2216542208,251,-7,-19,2853
1315830429,979,2388406528,2425313280,2424177408,2351459072,2323186176,2349106176,2318688256,2218517248,257,5,-23,25033
1315830430,987,2419425792,2468474880,2476949504,2393434368,2322528768,2348624640,2318369280,2217866240,261,-11,-21,6207
1315830431,971,2417015808,2467078912,2475079168,2392827136,2322868224,2347941376,2317315584,2218493184,270,-28,-18,7114
1315830432,975,2415918848,2464365824,2471622144,2393333504,2319297280,2345458176,2315954176,2215706112,294,-9,-20,63118
1315830433,976,2413055744,2463055360,2471545600,2391479040,2322681344,2348181248,2318362112,2218907648,310,12,-26,56230
1315830434,982,2400523264,2443847168,2448596480,2373460480,2321067776,2346751488,2316655616,2216812288,311,-4,-22,12154
1315830435,965,2415437312,2464341504,2473368832,2392370944,2321203712,2345880064,2315769856,2217670144,315,-27,-17,38181
1315830436,973,2416530432,2465438720,2471679744,2393059072,2322379008,2348690688,2318545152,2217511680,337,-16,-20,6132
1315830437,976,2446635008,2505738752,2519307776,2435510528,2321932288,2347683072,2317439232,2217145088,358,5,-22,3353
1315830438,980,2399702528,2443747328,2448752128,2373053184,2326247168,2352472064,2321807616,2220718848,373,0,-20,20440
1315830439,983,2407985408,2452352512,2460100864,2386327552,2316807424,2341226240,2311899648,2214584576,384,-20,-23,4387
1315830440,965,2435499008,2491551488,2504648192,2423357440,2325667840,2351368192,2320395520,2219961088,392,-14,-22,14526
1315830441,970,2426602240,2478209024,2488561920,2409703680,2324787968,2351266304,2320787456,2218946560,400,2,-18,5078
1315830442,975,2400565760,2444675840,2450865152,2376921600,2326887168,2352233984,2320708352,2220031488,414,-7,-22,32164
1315830443,982,2409366016,2454254080,2460229888,2384035584,2319142656,2343880192,2314055936,2215377152,425,-22,-25,62661
1315830444,966,2438320896,2494226688,2506875136,2425342208,2327903232,2353493504,2322108416,2221573376,431,-10,-17,43031
1315830445,968,2407622656,2454055424,2462701824,2393271040,2320392448,2345680640,2315884032,2216518656,452,3,-17,26136
1315830446,972,2422495488,2474619904,2480182016,2401107456,2322246656,2347743488,2317336320,2217012480,466,-7,-29,27703
1315830447,975,2451250432,2510299648,2525850624,2440665856,2328090880,2353028608,2321474816,2221549056,457,-17,-22,29320
1315830448,983,2440593408,2498522624,2513406976,2431979008,2329784576,2355022848,2322916608,2222237184,459,-13,-10,15019
1315830449,967,2395007488,2438097920,2437312768,2364133120,2319218944,2343768832,2314128384,2216525568,492,-6,-24,30275
1315830450,971,2449440000,2509523200,2523440384,2443226880,2327474432,2353560832,2322333440,2220393728,499,1,-31,21224
1315830451,974,2464719360,2527390464,2544570112,2460738560,2322448640,2346771456,2316222720,2217255168,483,-3,-13,30826
1315830452,975,2387451136,2426534144,2428655104,2359834880,2327183104,2352621824,2321095424,2220077056,495,-21,-14,15606
1315830453,981,2422868480,2472034048,2481926400,2407257856,2324425728,2349032192,2318085120,2218353152,522,-19,-34,13223
1315830454,989,2400246016,2442322944,2446502144,2378539520,2332106240,2357713408,2325307136,2223022080,517,6,-19,4747
1315830455,973,2427074816,2477045248,2485604608,2410870528,2319727872,2344055040,2314209024,2216001280,509,5,-8,54587
1315830456,976,2383206656,2420089344,2422882816,2358359296,2324802048,2349737728,2318850304,2218733568,517,-22,-30,48658
1315830457,979,2439570176,2493502976,2505726976,2428011264,2323732480,2347994624,2316683520,2216898304,509,-20,-31,41969
1315830458,982,2407211264,2448346624,2451365376,2384522496,2332941312,2357988096,2325384448,2223695616,488,2,-9,45604
1315830459,966,2423053568,2473235712,2481614848,2406558720,2322822656,2347514624,2316361216,2216483840,490,-3,-18,12822
1315830460,974,2416893184,2464820992,2474631168,2403478016,2333740800,2359273728,2326824448,2225310976,486,-17,-39,40275
1315830461,975,2417784320,2467822848,2477675264,2406284288,2329077760,2354361344,2322039296,2219991296,453,-11,-18,44288
1315830462,981,2447815424,2505496064,2517233920,2437950976,2327972608,2352220672,2320374528,2220338176,439,1,-3,56161
1315830463,964,2398096384,2436803840,2439001344,2373105664,2326424832,2350249216,2318048512,2218946560,455,-10,-35,12414
1315830464,968,2426498304,2473511936,2483489536,2417534464,2328176896,2353114368,2321171968,2219781120,437,-22,-35,27302
1315830465,970,2454942720,2515718144,2529340160,2450443776,2334058496,2359196928,2325691136,2222009856,396,-2,-9,59030
1315830466,975,2458814464,2520332544,2533766144,2452015360,2330736896,2354528512,2321314048,2220667136,385,5,-17,5490
1315830467,983,2431728896,2481699840,2490341888,2418695680,2327390720,2350640896,2318139904,2219827200,381,-23,-32,56325
1315830469,965,2459462400,2515651328,2528341504,2458393856,2330648576,2355433984,2322694912,2220990464,361,-21,-16,38560
1315830470,969,2414242304,2461210880,2468342528,2399753728,2334622720,2360199680,2326685184,2222753024,353,11,-16,23086
1315830471,973,2426720256,2475509248,2485013248,2412189696,2330524928,2354346240,2321209344,2220281600,345,4,-33,64436
1315830472,976,2409932288,2451936768,2454590976,2387814400,2329689856,2353651200,2320866816,2220140032,322,-33,-23,18072
1315830473,980,2494780160,2566800384,2593354240,2517326592,2337647360,2362323200,2327675904,2224301824,318,-25,-12,2688
1315830474,988,2416703232,2462514176,2466029056,2401255168,2328835840,2352324352,2319543296,2218493696,342,17,-28,16282
1315830475,972,2422483456,2467595520,2476334848,2411175680,2332596480,2356789760,2323460096,2222845184,341,4,-28,58070
1315830476,976,2408678144,2453859584,2456521984,2389115392,2335706880,2360772608,2326975232,2222645504,338,-32,-14,39746
1315830477,979,2468654592,2532396800,2547629312,2469064192,2344413696,2368971776,2332868352,2227704064,356,-15,-22,29157
1315830478,982,2419579648,2464190720,2468756736,2402422528,2332983040,2356435456,2322835712,2222127360,369,8,-30,60360
1315830479,963,2443298048,2499623168,2512055552,2442364160,2332734976,2356689152,2323359488,2221990656,368,-14,-17,12784
1315830480,973,2443424768,2498395648,2511723264,2444267008,2334388480,2359193088,2325293056,2221359872,378,-18,-17,22125
1315830481,977,2444562432,2497377536,2509451520,2439573504,2343983360,2368088576,2331776256,2227681792,384,11,-32,34208
1315830482,980,2377132032,2407119104,2401750784,2342814208,2335110144,2358911488,2324811776,2223144448,377,-10,-19,48128
1315830483,984,2440487936,2491976960,2504550144,2441058048,2337295872,2360765696,2325707776,2223634944,395,-39,-10,22186
1315830484,967,2444347904,2500482816,2506996736,2438905856,2337789952,2362237952,2327764224,2223145472,431,3,-31,3079
1315830485,971,2407284224,2447144448,2447535360,2386307328,2340725248,2365065728,2329639936,2225703680,426,25,-36,35580
1315830486,979,2409537280,2447703296,2454248448,2398172672,2337157888,2360991488,2326740480,2224573440,403,-22,-13,62388
1315830487,983,2451026432,2506422528,2517494784,2447184896,2339809024,2363276032,2327557376,2224742400,433,-42,-11,63313
1315830488,965,2411627520,2453088768,2460420352,2401220864,2340086784,2364740864,2329863168,2224853760,484,-1,-25,3900
1315830489,968,2463507712,2515847680,2530621184,2476566016,2337128192,2360968192,2326516992,2224375296,510,21,-30,55991
1315830490,972,2446797056,2499475968,2509668352,2444679936,2343657728,2368038912,2332588800,2228478720,507,-10,-22,47254
1315830491,975,2425297664,2472510720,2478657024,2413335808,2339286528,2363329024,2328282880,2224123904,515,-30,-20,27161
1315830492,984,2428780288,2477875456,2485421312,2424444160,2348485632,2372710656,2335924224,2230427392,539,-11,-21,3870
1315830493,988,2433015296,2482010368,2489709056,2427903744,2334454784,2357719552,2323589888,2221447936,568,3,-19,15104
1315830494,972,2441521152,2493485056,2508871168,2448557824,2342574336,2366533632,2331404800,2228291072,586,-4,-23,35015
1315830495,975,2425392640,2472065280,2476272896,2414215680,2339483648,2363908864,2328840704,2224151552,595,-14,-26,34768
1315830496,978,2408939776,2453817344,2457982464,2394585856,2347657216,2371890944,2335452672,2229829888,598,-7,-20,13249
1315830497,980,2462803456,2521126912,2534105344,2465327360,2342243840,2365223424,2329283584,2226004480,606,-6,-17,19929
1315830498,970,2426656256,2472788992,2479940352,2421451008,2344702976,2368563200,2332491008,2227577088,627,-18,-23,19538
1315830499,973,2429863168,2476742912,2484182016,2429804032,2338950144,2362641152,2327950336,2224116224,642,-9,-27,56955
1315830500,976,2429941504,2475810304,2484385536,2429259520,2348105216,2373284352,2336979712,2229731584,642,10,-19,1591
1315830501,980,2411670016,2452129024,2459870976,2403088896,2341872128,2364723200,2329193984,2226766336,636,-7,-17,8170
1315830502,1024,2426396928,2473342976,2479326976,2418496512,2347166720,2371431168,2334842112,2228780800,654,-14,-28,53656
1315830503,1007,2493878784,2561476864,2579388160,2517750272,2345272576,2368893952,2332509440,2226733568,651,15,-16,19439
1315830504,985,2408485888,2450306816,2454876416,2396716288,2345138176,2369366784,2333447936,2227266048,639,2,-16,40854
1315830505,986,2421391104,2465430016,2475120384,2416804864,2344581120,2368092672,2332377856,2228512000,630,-30,-30,55250
1315830506,986,2409235712,2451060224,2455297792,2400466176,2351019776,2374670848,2336852992,2230974976,624,-19,-24,44508
1315830507,987,2434009600,2480719104,2486248960,2426139648,2343954176,2366797056,2330850816,2227032832,620,8,-12,48492
1315830508,985,2441897216,2494453760,2504864512,2443828736,2350689792,2374377984,2336711424,2230738432,619,-1,-27,12413
1315830509,985,2414499584,2458015744,2463566080,2411707136,2344314880,2368062464,2331984640,2226671360,606,-17,-30,32299
1315830510,984,2457176320,2510610432,2524414464,2470428672,2349686272,2373152512,2335644928,2229834240,589,-12,-9,25972
1315830511,984,2461523712,2515561728,2523508224,2461049856,2345719296,2370134016,2334066176,2226464256,596,-1,-19,37851
1315830512,967,2441577984,2492480256,2497930752,2440593408,2348987904,2371409408,2333884672,2229414144,603,-11,-39,54974
1315830513,971,2417304832,2459313920,2468275200,2414418688,2344211712,2366927104,2330251776,2226615296,593,-15,-19,59108
1315830514,971,2410589184,2451345920,2458039040,2408867328,2352529408,2375709184,2337998848,2231984640,590,4,-5,29959
1315830515,978,2457329152,2513522944,2525622016,2468615424,2350538496,2374161664,2336647168,2230075392,607,-6,-32,26208
1315830516,981,2416817152,2456905728,2459668224,2411552768,2355004928,2377959680,2338967808,2232097024,606,-26,-33,58378
1315830517,969,2449380864,2499749376,2508182272,2451291648,2350197504,2373003008,2335146240,2228758528,596,-7,-12,13223
1315830518,973,2469599488,2526085632,2538235648,2484071936,2355421184,2379137792,2340423168,2233567744,597,8,-22,28579
