TIME,DELAY(SENSOR),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314879393,2576,2273634560,2302752768,2302068736,2229528576,2212184832,2228359168,2219537920,2173497600,1864,-12,-22,25504
1314879396,999,2266510848,2292753152,2290859520,2222945024,2209872640,2225562112,2217036544,2172033792,1863,-10,-24,37234
1314879397,998,2269867008,2297498112,2296331008,2226473216,2211369472,2227229440,2218455808,2173033984,1867,-9,-20,43190
1314879398,999,2269766400,2297248768,2295948288,2226200064,2210442752,2226065664,2217361920,2172359424,1870,-10,-18,63704
1314879399,999,2265817600,2291529728,2289287424,2221987840,2210307840,2225835008,2217127424,2172249088,1870,-12,-22,62484
1314879400,997,2269335552,2296718336,2295362560,2225904384,2211706368,2227570688,2218656768,2173100800,1871,-10,-22,2751
1314879401,998,2265514496,2291129088,2288991232,2222016256,2210187264,2225661696,2216885248,2172130560,1873,-9,-20,13315
1314879402,1000,2266090752,2291722240,2289515008,2222380800,2210776832,2226257408,2217358080,2172465664,1875,-10,-21,65257
1314879403,998,2269617152,2296912384,2295530240,2226142464,2210168320,2225519616,2216711680,2172025856,1877,-11,-22,22224
1314879404,978,2272355840,2300794880,2299977728,2229007616,2210831360,2226287104,2217390848,2172411648,1879,-10,-19,2780
1314879405,976,2267066624,2293125120,2291157504,2223581440,2211276288,2226870016,2217898496,2172646912,1879,-10,-20,57612
1314879406,975,2267169280,2293318656,2291431936,2223919616,2210253824,2225486592,2216566784,2171958784,1879,-10,-23,63052
1314879407,981,2269331456,2296651008,2295321344,2226388736,2210702848,2226040064,2217086208,2172297728,1883,-10,-21,22707
1314879408,964,2268048896,2294492672,2292716800,2224618496,2211693056,2227367424,2218289664,2172828416,1885,-9,-18,8020
1314879409,968,2267515648,2293797376,2292017152,2224680704,2210402304,2225448192,2216369920,2171970560,1884,-10,-22,54804
1314879410,976,2265998336,2291633408,2289556224,2223010048,2210440192,2225606400,2216633344,2172133120,1885,-11,-23,23994
1314879411,980,2270731264,2298326272,2297145088,2227550208,2211209216,2226468864,2217302528,2172470784,1888,-10,-19,27250
1314879412,983,2264906496,2290091008,2287792896,2222038528,2210358528,2225332480,2216215552,2171891968,1886,-9,-20,44732
1314879413,967,2266864896,2292845568,2290961920,2224054784,2210616320,2225667328,2216528384,2172151808,1886,-9,-24,9281
1314879414,968,2267047680,2293043712,2291176960,2224497408,2210878208,2225854464,2216593408,2172276224,1889,-11,-21,39180
1314879415,973,2267057664,2293247488,2291473920,2224568576,2209628160,2224217600,2215085056,2171492608,1889,-10,-18,30553
1314879416,982,2261572096,2285255680,2282264832,2218746624,2209796864,2224336640,2215088896,2171529984,1886,-9,-22,29717
1314879417,986,2266778880,2292598272,2290738688,2224339712,2209288704,2223751424,2214616832,2171295232,1886,-10,-23,61584
1314879418,969,2266053632,2291795712,2289926656,2223987968,2209918208,2224446720,2215156992,2171670784,1887,-10,-19,63772
1314879419,972,2261947648,2286033408,2283387648,2219907584,2209201920,2223361280,2214046976,2171230464,1884,-9,-21,62380
1314879420,975,2264043008,2288945408,2286668544,2221864960,2208652032,2222588416,2213300480,2170869760,1884,-10,-24,52679
1314879421,978,2262460160,2286726912,2284176384,2220519680,2209103360,2223202048,2213904384,2171191552,1885,-11,-19,62913
1314879422,987,2261788928,2285759232,2283171328,2220021504,2208798208,2222772992,2213426944,2170989824,1881,-10,-18,29837
1314879423,969,2258789632,2281613568,2278475264,2217320192,2208221696,2221838592,2212446976,2170651392,1875,-9,-25,65094
1314879424,974,2260687104,2284172544,2281343744,2218940416,2208009472,2221618688,2212328192,2170571776,1877,-9,-23,64626
1314879425,977,2258389504,2280908032,2277591552,2216717312,2207573504,2220923904,2211542272,2170239744,1880,-10,-17,63214
1314879426,981,2260432384,2284084224,2281450496,2219363328,2207765504,2221149184,2211754752,2170413824,1873,-10,-20,15462
1314879427,964,2257313792,2279719424,2276561408,2216353024,2207488256,2220732416,2211321856,2170178816,1869,-9,-26,60848
1314879428,968,2258852864,2281784064,2278831872,2217735168,2207105280,2220214272,2210807552,2169975296,1872,-8,-20,21231
1314879429,977,2258346496,2280956160,2277780992,2217076224,2207313152,2220414464,2210939392,2170081792,1871,-10,-17,64569
1314879430,979,2257131776,2279234048,2275914240,2216200704,2207306752,2220307968,2210797312,2170084352,1864,-11,-23,15005
1314879431,983,2259403776,2282568960,2279791616,2218744576,2207423744,2220518400,2211013120,2170107648,1863,-9,-25,17712
1314879432,964,2260205056,2283512320,2280722176,2219269632,2208022528,2221197824,2211564544,2170394880,1864,-8,-18,49399
1314879433,968,2259163904,2281854464,2278683648,2217896192,2207749632,2220764160,2211141632,2170168576,1858,-10,-20,43198
1314879434,972,2260283648,2283458816,2280487680,2219010048,2208362752,2221539328,2211803392,2170452992,1853,-11,-24,45768
1314879435,982,2259032320,2281713920,2278607616,2218000640,2208721664,2221955840,2212185600,2170661632,1851,-9,-21,39169
1314879436,985,2260990464,2284421632,2281697280,2220192256,2208035072,2221070336,2211348736,2170244608,1848,-8,-18,54401
1314879437,969,2257533184,2279589120,2276187136,2216806656,2207796992,2220751616,2211108608,2170102528,1842,-10,-23,51203
1314879438,972,2259210752,2281664768,2278414080,2218025728,2208884736,2222136832,2212337920,2170689024,1839,-11,-23,59082
1314879439,975,2262530816,2286433024,2283867648,2221473792,2208792576,2221880832,2212014592,2170560000,1836,-9,-18,44207
1314879440,979,2256142848,2277401856,2273577984,2215110144,2208694272,2221851648,2212044288,2170458624,1828,-7,-21,63555
1314879441,985,2262800128,2286688512,2284142336,2221995776,2209391616,2222610432,2212688384,2170880512,1826,-10,-24,39028
1314879442,970,2259910400,2282391296,2279124224,2218684416,2209574912,2222882304,2212936448,2170894080,1826,-12,-19,56721
1314879443,973,2260937216,2284108032,2281196544,2219905280,2209161216,2222303232,2212354816,2170577408,1818,-9,-18,14160
1314879444,977,2261228288,2284451840,2281547264,2220425472,2210326528,2223636992,2213517568,2171338752,1810,-7,-24,41745
1314879445,980,2259528448,2281875712,2278635008,2218996736,2209291520,2222396416,2212434688,2170744832,1809,-10,-24,4827
1314879446,984,2257783040,2279521280,2275949056,2217176320,2209135360,2222146304,2212157184,2170593024,1810,-11,-18,48796
1314879447,973,2263760896,2287725824,2285186048,2222760192,2210275328,2223487232,2213313536,2171191808,1802,-9,-19,32059
1314879448,976,2258725888,2280787456,2277437184,2218065920,2209139968,2222136576,2212100864,2170456320,1795,-8,-24,56201
1314879449,980,2261326336,2284609536,2281882112,2221202176,2209480704,2222479360,2212387840,2170713600,1794,-10,-22,16264
1314879450,981,2262462720,2285945344,2283193344,2222009088,2209865984,2222839296,2212635392,2170900736,1793,-12,-18,16474
1314879451,965,2258972416,2281049856,2277663488,2218515456,2209991424,2223017984,2212814848,2170937088,1786,-10,-21,25217
1314879452,968,2260321280,2282868992,2279769344,2219823872,2210082304,2223112704,2212865792,2170908416,1781,-9,-23,29163
1314879453,976,2261374720,2284267520,2281201920,2220855808,2210408960,2223441920,2213116160,2171050496,1778,-9,-20,11812
1314879454,981,2259755264,2282003456,2278697216,2219383296,2210217984,2223255296,2213028864,2170912256,1775,-10,-20,59820
1314879455,984,2260145408,2282472448,2279104256,2219534336,2210928384,2224071936,2213669376,2171274752,1771,-10,-22,38841
1314879456,968,2263114240,2286343424,2283417600,2222285056,2210926080,2223940096,2213469952,2171203840,1767,-10,-21,35102
1314879457,971,2257475584,2278682112,2274867456,2216982016,2211061760,2224242944,2213844224,2171287296,1764,-9,-20,34039
1314879458,972,2265015552,2289201664,2286790400,2224934912,2210748928,2223762688,2213355264,2171109632,1761,-10,-21,7579
1314879459,983,2262988544,2286131200,2283142912,2222451200,2211528704,2224626944,2214087424,2171529728,1757,-11,-22,52141
1314879460,987,2263232000,2286560256,2283696384,2222923520,2211670784,2224797696,2214195456,2171503360,1752,-9,-21,453
1314879461,969,2264379648,2288015360,2285287936,2223984640,2212419328,2225726464,2215038720,2171934464,1749,-7,-21,7829
1314879462,973,2256884992,2277459200,2273198080,2216218624,2211556608,2224647168,2214093312,2171346688,1746,-9,-21,732
1314879463,976,2265444608,2289431296,2286826496,2224994048,2212247808,2225463552,2214782464,2171623168,1743,-12,-21,35223
1314879464,979,2265579776,2289517568,2286847488,2224986880,2214342400,2228183808,2217312512,2172843776,1738,-10,-20,56827
1314879465,983,2264631296,2287909632,2284953856,2224019712,2213137408,2226636544,2215884032,2172053760,1732,-8,-22,11797
1314879466,972,2267331584,2291863552,2289430528,2227063040,2214274304,2228011264,2217147392,2172722432,1728,-10,-22,36449
1314879467,973,2268035072,2292657920,2290209024,2227551488,2215701504,2229768448,2218669824,2173455616,1725,-10,-20,12831
1314879468,978,2266845184,2291047168,2288492288,2226677248,2214255104,2227897600,2216931584,2172537088,1718,-9,-21,12386
1314879469,982,2267994112,2292358144,2289761280,2227245056,2214971392,2228809216,2217802240,2172893184,1713,-10,-22,30832
1314879470,964,2271453440,2297333504,2295446528,2230755584,2216276992,2230382336,2219165952,2173618432,1709,-10,-21,16399
1314879471,968,2263791360,2286560512,2283356416,2223600128,2215041024,2228730368,2217591808,2172910336,1701,-8,-21,21241
1314879472,977,2266783488,2290705664,2288023040,2226874624,2214432256,2228008448,2217011200,2172605184,1697,-9,-23,6457
1314879473,980,2268771072,2293507584,2291099648,2228593664,2216064256,2229979136,2218758144,2173494784,1696,-12,-20,48688
1314879474,983,2269346816,2293987840,2291585280,2228833024,2216046848,2229924096,2218682368,2173401088,1689,-10,-18,7631
1314879475,967,2267901696,2292219136,2289774080,2228081408,2215501824,2229162496,2217897728,2173054720,1680,-6,-24,34170
1314879476,968,2266476032,2290095360,2287249664,2226529280,2215467264,2229169664,2218022656,2173014784,1677,-8,-23,19465
1314879477,974,2272944640,2298731264,2296828672,2232439040,2217249024,2231356672,2219884544,2173869568,1677,-12,-18,12609
1314879478,981,2268671232,2292853760,2290238720,2228496896,2217083392,2230995968,2219518976,2173771520,1669,-9,-20,64865
1314879479,965,2269373952,2293809152,2291324672,2229427456,2216759552,2230684416,2219291648,2173537536,1663,-7,-25,36037
1314879480,969,2274169600,2300513792,2298874112,2234629888,2218771200,2233189632,2221576960,2174742272,1661,-10,-21,24019
1314879481,972,2268392192,2292306432,2289495040,2228361216,2217811456,2231984896,2220431360,2173998336,1658,-12,-18,44041
1314879482,975,2274564608,2300412160,2298337792,2233602304,2219340288,2233828864,2222159616,2174820352,1651,-9,-22,62984
1314879483,979,2272010752,2296977152,2294533376,2231294976,2221129984,2236065280,2224099840,2175680768,1646,-6,-23,42113
1314879484,987,2274690048,2300758784,2298868992,2234578432,2220483328,2235315456,2223475200,2175297280,1643,-9,-19,47791
1314879485,969,2276414208,2302851584,2301040128,2236379904,2220946688,2235754496,2223814912,2175492352,1637,-11,-21,61615
1314879486,974,2276527104,2302975744,2301133056,2236156416,2222111744,2237336064,2225360896,2176128512,1631,-11,-22,2454
1314879487,978,2278726144,2305707776,2304112640,2237963264,2223001856,2238368768,2226174720,2176521216,1626,-8,-19,4856
1314879488,981,2276691712,2303138048,2301375744,2236689664,2221943040,2236994560,2224935936,2175873536,1619,-8,-21,42802
1314879489,964,2275554048,2301531392,2299665408,2236056576,2222060032,2237233152,2225257728,2175954176,1614,-10,-24,11856
1314879490,972,2281648384,2309520384,2308279808,2240849920,2223545344,2238947840,2226648832,2176744704,1613,-10,-19,12765
1314879491,976,2277226752,2303337216,2301406976,2236708864,2222734080,2237760256,2225491712,2176172800,1605,-8,-17,8685
1314879492,979,2280908800,2308747008,2307732224,2241708032,2222857728,2238006528,2225794048,2176319744,1596,-9,-25,30542
1314879493,982,2274963200,2300279296,2297938688,2235052032,2223346432,2238624000,2226372096,2176575488,1595,-10,-24,54181
1314879494,966,2278781952,2305506048,2303608064,2238213888,2222724864,2237660928,2225324288,2175995904,1592,-9,-16,59458
1314879495,969,2279628288,2306489600,2304811008,2239320576,2224739840,2240093952,2227604224,2177350144,1580,-8,-21,30693
1314879496,978,2275154432,2300232704,2297826304,2235243776,2223387392,2238496768,2226066432,2176304896,1573,-9,-27,63615
1314879497,982,2284083456,2312514048,2311671040,2244578560,2224055040,2239112704,2226617344,2176830464,1572,-12,-20,57104
1314879498,965,2277839616,2304154368,2302170624,2238112256,2225193728,2240646912,2227959552,2177267712,1567,-10,-15,22721
1314879499,969,2282410496,2310103040,2308759296,2242312960,2225211136,2240476928,2227683328,2177133824,1558,-7,-24,41618
1314879500,972,2282293248,2309947648,2308479744,2242327552,2226113536,2241598976,2228783104,2177745664,1556,-8,-26,45815
1314879501,975,2279087872,2305332992,2303249408,2238925824,2223726080,2238711552,2226213888,2176278272,1555,-11,-16,58360
1314879502,976,2282786304,2310540032,2309321216,2243742208,2226800640,2242363648,2229456384,2178247936,1548,-10,-18,46905
1314879503,986,2278908928,2305048064,2303107328,2239449856,2226345984,2241929984,2229051392,2177676032,1542,-10,-26,3902
1314879504,971,2282870784,2310029312,2308284416,2242201856,2226913536,2242451200,2229448448,2177965312,1539,-9,-22,49812
1314879505,974,2277907456,2303170304,2300438272,2237061120,2228375296,2244177664,2230978560,2178792448,1536,-8,-16,21150
1314879506,977,2287424000,2316437504,2315890944,2248461824,2226812672,2242369792,2229350400,2177746432,1526,-9,-22,5345
1314879507,980,2278692608,2304272128,2302006272,2239472896,2226976512,2242355200,2229294080,2177914880,1514,-12,-25,57820
1314879508,984,2285925376,2314413312,2313260032,2246490112,2228347904,2244122880,2230937344,2178618112,1507,-9,-17,26194
1314879509,972,2281171968,2307335168,2305220864,2241494784,2228573184,2244297216,2231020544,2178653952,1498,-7,-19,58603
1314879510,976,2288806144,2318283776,2317629952,2250224896,2228150784,2243743232,2230471680,2178339072,1487,-10,-26,39725
1314879511,980,2284603136,2312103424,2310660096,2245390080,2229924352,2246040832,2232686080,2179393536,1482,-12,-22,55472
1314879512,981,2286452224,2314343168,2312937472,2246843136,2230706432,2246959104,2233484544,2179671296,1473,-8,-15,40551
1314879513,966,2290648576,2320407808,2319883008,2252071936,2232670720,2249463808,2235756544,2180700416,1461,-7,-24,19153
1314879514,969,2289273856,2317999104,2316803840,2249317376,2232397056,2249045504,2235337984,2180292096,1454,-11,-25,2298
1314879515,977,2294271744,2324931584,2324574464,2255065856,2234846976,2252023296,2238023168,2181706496,1448,-10,-16,8100
1314879516,981,2297287680,2328356352,2328580096,2258564864,2235178240,2252626688,2238689280,2181773056,1436,-7,-18,18633
1314879517,965,2296720640,2328033280,2328231680,2258523648,2235879936,2253423616,2239319552,2181999616,1425,-11,-27,28468
1314879518,968,2302679040,2335697152,2336364800,2263212032,2238964224,2257105664,2242752256,2183848192,1420,-12,-21,560
1314879519,971,2293359104,2322951936,2321959424,2253940736,2238982912,2257247232,2242797312,2183539200,1413,-7,-17,51089
1314879520,975,2297713152,2328500992,2328221184,2258047744,2238272000,2256354304,2242038784,2183014144,1401,-5,-22,44851
1314879521,981,2315795456,2353744896,2356804608,2278309120,2242196480,2261076992,2246249984,2185232384,1393,-13,-23,10444
1314879522,965,2303352064,2336400640,2337094400,2265026816,2241893376,2260921344,2246205440,2184947712,1384,-12,-20,32562
1314879523,969,2308992000,2343466752,2344897792,2270377472,2241391104,2260066816,2245311744,2184460544,1376,-5,-21,26134
1314879524,972,2309059328,2343512832,2344681728,2270619648,2245275392,2264895744,2249757952,2186791680,1368,-6,-22,46399
1314879525,976,2301490432,2332718848,2332496384,2262085120,2242984704,2262172416,2247296768,2185153024,1362,-15,-21,42415
1314879526,980,2312072448,2347131136,2348276480,2271834624,2247601152,2267706624,2252215040,2187746304,1357,-12,-21,52702
1314879527,988,2308357888,2341732352,2342250240,2269049856,2247386112,2267351040,2251958528,2187544576,1351,-4,-22,29462
1314879528,972,2309155328,2342683392,2343578112,2270052864,2247800576,2267994112,2252478208,2187398912,1345,-10,-22,32252
1314879529,975,2323482624,2362786048,2366009088,2286109440,2251333376,2272139264,2256150784,2189735680,1341,-14,-21,43512
1314879530,977,2310950912,2345278720,2346124288,2272289280,2247797248,2267740672,2252173568,2187378688,1335,-7,-20,11051
1314879531,982,2311048192,2345031680,2345867264,2272345088,2250592512,2271366656,2255571712,2189026816,1329,-5,-21,51754
1314879532,965,2325138688,2364694528,2368620288,2289180672,2252487424,2273355264,2257159424,2190075136,1324,-14,-22,2310
1314879533,973,2309311488,2342537472,2342827264,2270352384,2249454336,2269774592,2253919488,2187908352,1319,-12,-20,54
1314879534,976,2320663552,2357705216,2360204032,2283200512,2251791872,2272363264,2256235008,2189497088,1314,-4,-20,60631
1314879535,980,2319651584,2356419840,2358542592,2281951232,2253242112,2274301696,2257984512,2190036736,1309,-8,-22,29855
1314879536,984,2323629312,2361691136,2364577536,2286809344,2254269184,2275395840,2258948608,2190855168,1302,-14,-21,46920
1314879537,967,2332345344,2373367808,2378193664,2297942784,2251847936,2272327936,2256035328,2189061632,1297,-10,-21,27572
1314879538,970,2325723648,2364743936,2367092224,2287651840,2254820864,2276035328,2259392512,2190511360,1291,-5,-20,33245
1314879539,977,2329243904,2368917248,2372480512,2293312768,2259209728,2281302272,2264165120,2193323008,1283,-8,-21,32451
1314879540,982,2321982208,2359070464,2361534208,2285962496,2253828864,2274602752,2257982464,2189830656,1277,-13,-24,12052
1314879541,966,2329682944,2369080064,2372369152,2293677824,2257966592,2279372288,2262283520,2192533760,1275,-10,-21,4302
1314879542,969,2323324416,2360393472,2361929728,2285007360,2260106240,2282279424,2264944640,2193405696,1270,-5,-18,47673
1314879543,972,2332687104,2372740352,2376609280,2297718016,2257587200,2279175424,2262005504,2191467776,1262,-8,-20,53871
1314879544,975,2325352448,2362923776,2365531392,2290640128,2261683200,2283727616,2266082560,2194315776,1255,-14,-25,45640
1314879545,982,2336411392,2377448192,2381385984,2300717824,2260681472,2282714368,2265150720,2193218304,1252,-10,-22,46597
1314879546,988,2332324096,2371617792,2374440704,2295932416,2263964416,2286555904,2268619776,2195238400,1248,-3,-18,22027
1314879547,971,2338868992,2380461312,2384701184,2304640256,2262672384,2285075712,2267170560,2194036992,1241,-8,-21,46620
1314879548,973,2327452928,2364659712,2366459136,2290650112,2266878464,2290065920,2271772160,2196756992,1235,-17,-23,29228
1314879549,977,2355601920,2402798592,2409716736,2322440448,2268170752,2291484160,2272852992,2197144832,1231,-8,-20,11432
1314879550,981,2342580224,2384966656,2389869312,2309017600,2266817280,2289910528,2271465984,2196158208,1226,0,-20,12333
1314879551,965,2335200256,2374862592,2378091776,2301862912,2267995136,2291301376,2272677632,2196760576,1218,-11,-22,14565
1314879552,972,2338005760,2378454528,2381271040,2302872832,2270005248,2293461504,2274605824,2198001152,1212,-18,-20,10133
1314879553,976,2337222656,2376381440,2379812864,2301419520,2271699968,2295594496,2276500736,2198973696,1208,-7,-20,62109
1314879554,980,2349082368,2392936448,2398573824,2316958720,2268291840,2291292416,2272426496,2196601088,1203,-2,-23,47284
1314879555,983,2348930560,2392783872,2398712064,2317941760,2271910400,2295673856,2276465664,2198674688,1196,-12,-20,19248
1314879556,965,2342944000,2384470784,2388201472,2309186304,2272775168,2297006592,2277675520,2198594048,1189,-14,-18,15253
1314879557,970,2361386496,2409784576,2415864064,2328583680,2274549248,2298523392,2278881536,2200128512,1184,-6,-23,3998
1314879558,978,2355140096,2400292096,2407201024,2326326016,2273927936,2297977344,2278310144,2199417600,1182,-7,-26,17566
1314879559,982,2348144640,2390379264,2395369472,2316634624,2277539840,2302326784,2282338560,2201573120,1181,-12,-19,54138
1314879560,966,2350889472,2394341120,2398509056,2317685504,2278427904,2303356672,2283104512,2201599488,1176,-6,-14,50099
1314879561,969,2360068352,2406549248,2413546752,2330779392,2279565824,2304280576,2283830016,2202830080,1167,-5,-24,41815
1314879562,971,2348091648,2390380800,2394509056,2315443968,2274618880,2298550016,2278599936,2199202048,1163,-15,-29,54476
1314879563,975,2341488384,2380681472,2384309248,2309412352,2278213376,2302756864,2282391040,2201370368,1163,-13,-20,5199
1314879564,983,2348869376,2390635264,2394653184,2316276224,2278869760,2303368448,2282919168,2201789184,1161,-1,-14,64453
1314879565,986,2358774784,2403593216,2410208512,2329693952,2282907136,2308070656,2286947072,2203968256,1150,-5,-23,59056
1314879566,971,2355241472,2400691456,2404628480,2324595200,2278430464,2302876416,2282384896,2201144320,1141,-18,-27,41853
1314879567,974,2376476160,2427553280,2436481536,2349867520,2284052224,2309408512,2288117760,2204430336,1138,-14,-20,61781
1314879568,977,2357667328,2401648640,2408787712,2331019776,2283146496,2308029696,2286754048,2203821824,1135,-1,-18,27664
1314879569,981,2371236864,2420210688,2426726400,2342686464,2280436224,2304616192,2283509760,2201816576,1129,-4,-22,39005
1314879570,988,2357416192,2401291264,2407496192,2329449472,2285344512,2310536704,2288870656,2205089280,1124,-15,-22,56707
1314879571,971,2336583680,2372888576,2375098368,2306314496,2279330816,2303246848,2282285568,2201382912,1119,-13,-21,18540
1314879572,973,2373224192,2422319104,2430663168,2348116480,2284066560,2308439808,2286770688,2204326400,1122,-5,-20,48566
1314879573,979,2347833856,2387950336,2391397888,2316548864,2285994752,2310996736,2288980992,2204775936,1117,-5,-20,5027
1314879574,979,2363357952,2408628480,2415102464,2338222336,2284504832,2308805120,2286961408,2204508160,1108,-10,-22,34803
1314879575,966,2348588032,2389051136,2391670016,2319080192,2283145472,2307579648,2285854976,2203021568,1102,-15,-24,32429
1314879576,974,2371791872,2419284992,2427665408,2346919168,2287979776,2313013504,2290660608,2205875200,1096,-8,-19,25317
1314879577,977,2365163776,2410243328,2417282560,2339595008,2285138432,2309582592,2287411200,2203676672,1080,-2,-18,10015
1314879578,981,2362848256,2407005440,2412497408,2335968256,2288732672,2313370624,2290730240,2206452736,1069,-11,-24,20937
1314879579,965,2363080192,2407287040,2413527552,2337901568,2288342528,2312928000,2290225664,2205978880,1061,-15,-24,34072
1314879580,968,2354171648,2395540480,2399384320,2326383104,2287861248,2312161536,2289494272,2205768448,1055,-7,-17,27781
1314879581,972,2374664704,2423343360,2430094080,2352652288,2286010880,2310183168,2287608320,2204013824,1049,-4,-19,65514
1314879582,975,2361675520,2404751872,2410888960,2337572608,2288823808,2313075456,2290140416,2205972480,1040,-12,-24,15730
1314879583,982,2354229760,2394945536,2398706432,2327964928,2287586816,2311425024,2288439296,2205111040,1031,-10,-21,969
1314879584,965,2364245760,2408502528,2412811520,2338859008,2291114240,2315599104,2292212224,2207357696,1025,-7,-20,7038
1314879585,970,2385847040,2437805824,2447854080,2368552960,2286894592,2310520064,2287628800,2204638976,1020,-12,-22,36168
1314879586,973,2384299520,2434682624,2444038400,2366009344,2292957952,2317392896,2293620992,2208240896,1016,-9,-19,13685
1314879587,977,2361247744,2404653056,2410092800,2337842432,2289415680,2313522688,2290206208,2205862912,1009,-2,-20,27325
1314879588,980,2348370432,2385906432,2388645120,2321785856,2289367296,2313099776,2289454592,2205913344,1000,-13,-26,54222
1314879589,988,2378957056,2426281984,2433656576,2357013504,2291372288,2315318016,2291448064,2206472960,996,-17,-21,53453
1314879590,972,2374103296,2420505088,2427272448,2354830848,2294213376,2318249216,2294078720,2209065984,991,0,-16,22930
1314879591,976,2349697536,2387638784,2391535616,2328758272,2288410368,2311739136,2288242176,2204945664,984,-3,-23,31226
1314879592,979,2385250048,2435106048,2445127424,2367682304,2294855168,2319000832,2294480128,2208587008,979,-23,-24,55917
1314879593,980,2368040704,2411105024,2416757504,2346387456,2297586944,2321833472,2296848128,2210275840,978,-7,-18,63166
1314879594,965,2359467008,2399865856,2403852032,2338379520,2294217472,2317923840,2293393664,2208148480,972,7,-21,40601
1314879595,972,2357778944,2397403392,2401128448,2336722176,2295795200,2319732224,2294991616,2209167360,965,-20,-25,27268
1314879596,977,2375767552,2421265920,2428256768,2358108672,2295978496,2319848960,2294829568,2208687360,964,-24,-20,2166
1314879597,981,2374322944,2419279360,2425485312,2355231744,2294575360,2317814784,2292760064,2207688192,962,6,-17,11384
1314879598,984,2368440832,2411430400,2415981056,2349107712,2299384576,2323393024,2297848320,2211306752,954,0,-23,33637
1314879600,967,2362147840,2402531840,2406957056,2343108608,2290351360,2312465152,2287917312,2205565440,948,-28,-28,57886
1314879601,971,2361441024,2401869056,2405540608,2340581120,2296673280,2319493888,2293824768,2209168128,947,-12,-18,64035
1314879602,979,2372557568,2417042688,2422112256,2354363136,2295332096,2318115840,2292780800,2208645120,943,11,-14,52531
1314879603,981,2359513856,2399092992,2401700352,2340867072,2289714944,2311273472,2286594560,2205286400,933,-11,-26,65359
1314879604,966,2361616384,2400965376,2405508864,2344143104,2294767104,2316699648,2290957568,2208043264,926,-29,-27,3786
1314879605,969,2355919360,2393546752,2396474368,2335830784,2296011520,2318175488,2292433152,2208722176,920,0,-15,6965
1314879606,972,2358659840,2398097408,2400686592,2340326400,2292031744,2313556224,2288165120,2206259968,915,7,-21,5533
1314879607,976,2348843264,2384334080,2384764160,2326014464,2292627712,2313990400,2288381184,2206379264,907,-20,-27,32050
1314879608,984,2380809728,2426624256,2434218496,2367146496,2298323712,2320532480,2294095872,2209613056,901,-17,-17,57256
1314879609,988,2365463296,2405504512,2409267456,2350476032,2293831168,2315391744,2289645312,2206951936,898,6,-18,56958
1314879610,972,2350402816,2385776384,2387737344,2333679872,2294723328,2315981056,2289842688,2207490560,891,-4,-26,9527
1314879611,973,2376200960,2418720768,2425529344,2365247744,2295973120,2317457152,2291186688,2207912448,885,-27,-21,11779
1314879612,978,2353268480,2389424384,2391771136,2334575360,2303464960,2325704448,2298291712,2212904448,884,-6,-16,50148
1314879613,982,2377105152,2419776512,2423757056,2364436480,2298772992,2320630272,2293905408,2209587712,880,8,-23,50640
1314879614,969,2356662016,2392993536,2394976256,2340324352,2296735744,2318038016,2291482368,2208217088,872,-18,-24,35428
1314879615,973,2364549632,2403206144,2405015552,2347100416,2301138944,2322875136,2295412224,2210460672,871,-24,-17,16957
1314879616,975,2371473408,2411849216,2417160704,2359172096,2304023296,2326080256,2298352128,2212659456,874,4,-21,40165
1314879617,980,2372530176,2413451264,2417400064,2361479168,2298654208,2319903232,2292915456,2209233152,872,5,-26,288
1314879618,982,2366093312,2404923392,2408386816,2353899776,2300738560,2321854720,2294381312,2210686208,862,-22,-17,7830
1314879619,967,2368846336,2408624896,2413988864,2359075840,2301921280,2323197184,2295336960,2210898688,864,-19,-17,6651
1314879620,967,2370389248,2410097920,2415523072,2359308288,2300338432,2321118976,2293455104,2209780992,870,5,-28,47238
1314879621,979,2359953152,2396631808,2400293632,2348610048,2300743680,2321577984,2293997824,2210373888,866,0,-20,35858
1314879622,982,2369861632,2409405440,2413656064,2360343552,2299229184,2319534848,2291823360,2209465344,862,-24,-15,19747
1314879623,966,2355913984,2391238656,2391845888,2339843328,2303415296,2324141312,2295798272,2211739648,870,-13,-23,8816
1314879624,968,2362708992,2399709440,2400594688,2351011584,2302767872,2323207168,2294931200,2211548928,872,11,-28,40765
1314879625,972,2382170112,2424961280,2428323840,2373274112,2297388032,2316677888,2288926976,2208050944,864,-11,-19,38496
1314879626,975,2370415616,2410458112,2413439488,2360493056,2299403264,2318920192,2290879744,2209381632,865,-32,-12,36537
1314879627,983,2344790784,2377937920,2376124416,2326652928,2298980352,2318348800,2290223872,2209321728,878,1,-24,24466
1314879628,967,2361161472,2397630464,2400519936,2353628928,2296602368,2315374592,2287661056,2208054272,882,10,-29,61563
1314879629,969,2360661248,2394959360,2395567616,2345559552,2299379456,2318024960,2289584896,2209588736,881,-24,-18,8046
1314879630,974,2369240064,2408505088,2412499456,2362683136,2299514624,2318645248,2290353152,2209461248,886,-19,-15,23286
1314879631,978,2349980416,2383483904,2383150336,2339476224,2296214528,2314845696,2286940928,2207100416,898,3,-23,29042
