TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1310996276,7902,21.18000031,323.04769897,305.48010254,16.59798050,29.60873032,88,206,127,102,50,12696,2240796416,2293966336,2321403136,2224268032,2170534400,2190899200,2207852544,2175112704,983,-7,-20,44816
1310996276,6760,21.18000031,323.04769897,305.48010254,16.59798050,29.60873032,88,211,123,100,50,12695,2248929792,2308381696,2340416768,2231491840,2171722752,2192904448,2210102528,2176225792,976,-11,-22,22578
1310996276,5653,21.18000031,323.04769897,305.48010254,16.59798050,29.60873032,90,214,125,103,50,12691,2246384384,2303804416,2334172672,2227408640,2172476672,2194572032,2212459520,2177134848,970,-13,-23,19711
1310996276,4778,21.18000031,323.04769897,305.48010254,16.59798050,29.60873032,89,211,125,103,50,12695,2245811200,2301934592,2331169536,2227883776,2171913984,2193426688,2211075072,2176397568,966,-12,-21,50236
1310996276,3933,21.18000031,323.04769897,305.48010254,16.59798050,29.60873032,91,204,122,102,50,12687,2243405056,2296307712,2322977536,2226588416,2171862784,2192924160,2210044672,2176615168,960,-8,-20,44755
1310996276,5805,21.18000031,323.04769897,305.48010254,16.59798050,29.60873032,89,211,125,102,50,12695,2245811200,2301934592,2331169536,2227408640,2171862784,2192924160,2210102528,2176397568,970,-11,-21,21016
1310998667,7905,177.85000610,215.77639771,411.05029297,13.33561039,35.55640030,50,110,103,83,72,13204,2147243520,2148265216,2147407744,2148251904,2147459328,2147334016,2146967296,2148103936,2271,-13,-21,7611
1310998667,6763,177.85000610,215.77639771,411.05029297,13.33561039,35.55640030,50,111,103,81,72,13199,2147244160,2148263168,2147410432,2148253696,2147460736,2147332608,2146970624,2148102144,2271,-13,-21,60469
1310998667,5656,177.85000610,215.77639771,411.05029297,13.33561039,35.55640030,50,113,104,82,71,13202,2147242624,2148261632,2147409536,2148250880,2147462784,2147332480,2146970368,2148105984,2271,-13,-21,48269
1310998667,4782,177.85000610,215.77639771,411.05029297,13.33561039,35.55640030,50,112,100,83,73,13197,2147245696,2148267264,2147409664,2148250624,2147465728,2147332864,2146969472,2148108544,2270,-13,-21,28713
1310998667,3932,177.85000610,215.77639771,411.05029297,13.33561039,35.55640030,51,112,102,81,70,13199,2147247232,2148267264,2147411712,2148251904,2147462144,2147330688,2146967424,2148109312,2274,-13,-21,18076
1310998667,5807,177.85000610,215.77639771,411.05029297,13.33561039,35.55640030,50,112,103,82,72,13199,2147244160,2148265216,2147409664,2148251904,2147462144,2147332608,2146969472,2148105984,2271,-13,-21,684
