TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),ED(411.5),ED(443.6),ED(489.6),ED(555.4),LU(411.3),LU(443.8),LU(489.7),LU(554.1),COMP,TILT(X),TILT(Y),CHECK
1314873264,7906,496.7900085449219000,13.5102996826171880,38.5956001281738300,192.1313934326172000,405.2341918945312500,13.5164499282836910,36.8337898254394500,50,110,103,80,71,12001,2147242496,2148252928,2147373696,2148250368,2147467904,2147328384,2146951040,2148103424,156,-13,-21,54347
1314873264,6764,496.7900085449219000,13.5102996826171880,38.5956001281738300,192.1313934326172000,405.2341918945312500,13.5164499282836910,36.8337898254394500,50,107,101,79,70,12000,2147242752,2148257024,2147375872,2148250880,2147467520,2147327488,2146950272,2148102400,182,-13,-21,12454
1314873264,5656,496.7900085449219000,13.5102996826171880,38.5956001281738300,192.1313934326172000,405.2341918945312500,13.5164499282836910,36.8337898254394500,50,107,101,79,69,11997,2147243648,2148260608,2147374848,2148253440,2147464704,2147329024,2146951552,2148106496,212,-13,-21,40355
1314873264,4780,496.7900085449219000,13.5102996826171880,38.5956001281738300,192.1313934326172000,405.2341918945312500,13.5164499282836910,36.8337898254394500,50,109,102,80,72,11995,2147246080,2148259840,2147372416,2148250624,2147465600,2147325184,2146950528,2148108032,243,-13,-21,39444
1314873264,3930,496.7900085449219000,13.5102996826171880,38.5956001281738300,192.1313934326172000,405.2341918945312500,13.5164499282836910,36.8337898254394500,50,109,101,80,70,12003,2147244416,2148259840,2147371136,2148250112,2147466368,2147324928,2146947712,2148108800,267,-12,-21,45975
1314873264,5807,496.7900085449219000,13.5102996826171880,38.5956001281738300,192.1313934326172000,405.2341918945312500,13.5164499282836910,36.8337898254394500,50,109,101,80,70,12000,2147243648,2148259840,2147373696,2148250624,2147466368,2147327488,2146950528,2148106496,212,-13,-21,45166
1314873375,7909,485.5199890136719000,13.5236997604370120,38.5994987487793000,191.8601989746093800,404.9016113281250000,13.5267896652221680,36.8455390930175800,48,123,101,81,72,11995,2147240448,2148256512,2147373568,2148250624,2147465728,2147328512,2146947840,2148104960,2243,-13,-21,41862
1314873375,6766,485.5199890136719000,13.5236997604370120,38.5994987487793000,191.8601989746093800,404.9016113281250000,13.5267896652221680,36.8455390930175800,50,110,102,81,71,11994,2147242496,2148255232,2147374080,2148250624,2147466240,2147324288,2146946176,2148104448,2256,-12,-21,1382
1314873375,5646,485.5199890136719000,13.5236997604370120,38.5994987487793000,191.8601989746093800,404.9016113281250000,13.5267896652221680,36.8455390930175800,50,109,102,79,72,11995,2147240448,2148256768,2147373568,2148250368,2147466752,2147325440,2146950016,2148106496,2270,-13,-21,14758
1314873375,4778,485.5199890136719000,13.5236997604370120,38.5994987487793000,191.8601989746093800,404.9016113281250000,13.5267896652221680,36.8455390930175800,50,106,101,80,71,11993,2147241856,2148258048,2147372672,2148249088,2147466368,2147326592,2146947584,2148101888,2281,-13,-21,61323
1314873375,3929,485.5199890136719000,13.5236997604370120,38.5994987487793000,191.8601989746093800,404.9016113281250000,13.5267896652221680,36.8455390930175800,51,108,102,79,70,11996,2147243264,2148259328,2147370880,2148250368,2147464832,2147325824,2146946048,2148109312,2294,-13,-21,32520
1314873375,5805,485.5199890136719000,13.5236997604370120,38.5994987487793000,191.8601989746093800,404.9016113281250000,13.5267896652221680,36.8455390930175800,50,109,102,80,71,11995,2147241856,2148256768,2147373568,2148250368,2147466240,2147325824,2146947584,2148104960,2270,-13,-21,60206
1314873484,7902,474.4100036621094000,13.5321998596191400,38.6016006469726560,191.7539978027343800,404.6111145019531000,13.5358200073242190,36.8475189208984400,50,111,100,83,70,11995,2147242112,2148252928,2147375616,2148252160,2147464448,2147330944,2146953344,2148102400,1015,-12,-20,40633
1314873484,6761,474.4100036621094000,13.5321998596191400,38.6016006469726560,191.7539978027343800,404.6111145019531000,13.5358200073242190,36.8475189208984400,50,109,101,81,69,11991,2147241856,2148257280,2147372672,2148252672,2147465856,2147331968,2146951296,2148102656,1025,-13,-21,52725
1314873484,5653,474.4100036621094000,13.5321998596191400,38.6016006469726560,191.7539978027343800,404.6111145019531000,13.5358200073242190,36.8475189208984400,50,113,102,81,72,11996,2147243136,2148255232,2147374208,2148252416,2147466752,2147331456,2146950400,2148106496,1034,-13,-21,17012
1314873484,4778,474.4100036621094000,13.5321998596191400,38.6016006469726560,191.7539978027343800,404.6111145019531000,13.5358200073242190,36.8475189208984400,50,110,102,79,72,11994,2147244160,2148256768,2147376384,2148253952,2147468288,2147331200,2146950272,2148104192,1044,-13,-21,21857
1314873484,3934,474.4100036621094000,13.5321998596191400,38.6016006469726560,191.7539978027343800,404.6111145019531000,13.5358200073242190,36.8475189208984400,50,111,100,80,71,11995,2147244032,2148256768,2147373696,2148250880,2147467648,2147326208,2146948864,2148107264,1053,-12,-21,7909
1314873484,5805,474.4100036621094000,13.5321998596191400,38.6016006469726560,191.7539978027343800,404.6111145019531000,13.5358200073242190,36.8475189208984400,50,111,101,81,71,11995,2147243136,2148256768,2147374208,2148252416,2147466752,2147331200,2146950400,2148104192,1034,-13,-21,43976
1314873593,7910,463.3900146484375000,13.5495996475219730,38.6063003540039060,191.8506927490234400,404.0661010742187500,13.5527496337890620,36.8335494995117200,49,112,102,80,72,11998,2147245184,2148254976,2147374592,2148248064,2147465216,2147327488,2146948864,2148098048,3006,-12,-20,13436
1314873593,6767,463.3900146484375000,13.5495996475219730,38.6063003540039060,191.8506927490234400,404.0661010742187500,13.5527496337890620,36.8335494995117200,50,113,102,80,72,11995,2147243264,2148253952,2147373952,2148249600,2147464064,2147327232,2146950784,2148104448,3019,-13,-21,11707
1314873593,5635,463.3900146484375000,13.5495996475219730,38.6063003540039060,191.8506927490234400,404.0661010742187500,13.5527496337890620,36.8335494995117200,50,116,103,80,70,11991,2147243520,2148253952,2147376128,2148251392,2147463040,2147327104,2146950400,2148101632,3033,-13,-21,13954
1314873593,4780,463.3900146484375000,13.5495996475219730,38.6063003540039060,191.8506927490234400,404.0661010742187500,13.5527496337890620,36.8335494995117200,50,119,102,82,72,11993,2147244032,2148254208,2147376256,2148251392,2147465472,2147327488,2146948480,2148103424,3045,-13,-21,62762
1314873593,3935,463.3900146484375000,13.5495996475219730,38.6063003540039060,191.8506927490234400,404.0661010742187500,13.5527496337890620,36.8335494995117200,50,114,102,82,72,11990,2147243776,2148259584,2147372416,2148248320,2147465728,2147324544,2146947328,2148104960,3061,-12,-21,8791
1314873593,5805,463.3900146484375000,13.5495996475219730,38.6063003540039060,191.8506927490234400,404.0661010742187500,13.5527496337890620,36.8335494995117200,50,114,102,80,72,11993,2147243776,2148254208,2147374592,2148249600,2147465216,2147327232,2146948864,2148103424,3033,-13,-21,59264
1314873710,7905,452.8699951171875000,13.5564002990722660,38.6074981689453100,191.8462066650390600,403.8533020019531000,13.5593700408935550,36.8304100036621100,50,114,101,81,72,11990,2147243648,2148261376,2147376512,2148252672,2147464192,2147331712,2146950144,2148103168,1436,-12,-21,24922
1314873710,6763,452.8699951171875000,13.5564002990722660,38.6074981689453100,191.8462066650390600,403.8533020019531000,13.5593700408935550,36.8304100036621100,50,116,103,81,71,11990,2147244544,2148261120,2147374208,2148252160,2147464576,2147329536,2146948480,2148100864,1447,-13,-21,56867
1314873710,5641,452.8699951171875000,13.5564002990722660,38.6074981689453100,191.8462066650390600,403.8533020019531000,13.5593700408935550,36.8304100036621100,51,113,103,83,70,11988,2147243392,2148258816,2147374336,2148250880,2147464704,2147328000,2146948224,2148103424,1458,-13,-21,40307
1314873710,4777,452.8699951171875000,13.5564002990722660,38.6074981689453100,191.8462066650390600,403.8533020019531000,13.5593700408935550,36.8304100036621100,50,113,102,82,71,11994,2147246464,2148260096,2147374336,2148249856,2147465216,2147327232,2146951040,2148106496,1469,-13,-21,60637
1314873710,3934,452.8699951171875000,13.5564002990722660,38.6074981689453100,191.8462066650390600,403.8533020019531000,13.5593700408935550,36.8304100036621100,50,118,102,80,68,11993,2147246848,2148258304,2147376384,2148250368,2147465728,2147323776,2146949632,2148108544,1479,-13,-21,17740
1314873710,5804,452.8699951171875000,13.5564002990722660,38.6074981689453100,191.8462066650390600,403.8533020019531000,13.5593700408935550,36.8304100036621100,50,114,102,81,71,11990,2147244544,2148260096,2147374336,2148250880,2147464704,2147328000,2146949632,2148103424,1458,-13,-21,5391
1314873863,7904,441.3699951171875000,13.5569000244140620,38.6057014465332000,191.7561950683593800,403.8269042968750000,13.5601902008056640,36.8356590270996100,50,122,102,82,71,11976,2147242496,2148256256,2147373056,2148251392,2147464832,2147333248,2146950272,2148099072,218,-13,-21,40919
1314873863,6761,441.3699951171875000,13.5569000244140620,38.6057014465332000,191.7561950683593800,403.8269042968750000,13.5601902008056640,36.8356590270996100,50,120,101,80,71,11983,2147240960,2148256256,2147372416,2148251904,2147464576,2147330048,2146950144,2148101120,232,-13,-21,24925
1314873863,5653,441.3699951171875000,13.5569000244140620,38.6057014465332000,191.7561950683593800,403.8269042968750000,13.5601902008056640,36.8356590270996100,50,120,104,82,71,11983,2147240576,2148257280,2147375232,2148253184,2147465600,2147333376,2146950144,2148106240,252,-13,-21,2121
1314873863,4780,441.3699951171875000,13.5569000244140620,38.6057014465332000,191.7561950683593800,403.8269042968750000,13.5601902008056640,36.8356590270996100,50,121,104,80,73,11982,2147239424,2148258304,2147376256,2148250880,2147465600,2147326464,2146949120,2148102912,271,-13,-21,19648
1314873863,3934,441.3699951171875000,13.5569000244140620,38.6057014465332000,191.7561950683593800,403.8269042968750000,13.5601902008056640,36.8356590270996100,51,117,106,81,70,11984,2147241600,2148258048,2147376000,2148249856,2147465088,2147325824,2146947968,2148108288,286,-13,-21,55807
1314873863,5806,441.3699951171875000,13.5569000244140620,38.6057014465332000,191.7561950683593800,403.8269042968750000,13.5601902008056640,36.8356590270996100,50,120,104,81,71,11983,2147240960,2148257280,2147375232,2148251392,2147465088,2147330048,2146950144,2148102912,252,-13,-21,9173
1314874016,7905,428.6099853515625000,13.5728998184204100,38.6095008850097660,192.1390991210937500,403.3617858886719000,13.5746402740478520,36.8051490783691400,50,124,102,84,72,11973,2147243264,2148255744,2147379200,2148251648,2147463552,2147328512,2146947456,2148102656,1736,-12,-21,41425
1314874016,6764,428.6099853515625000,13.5728998184204100,38.6095008850097660,192.1390991210937500,403.3617858886719000,13.5746402740478520,36.8051490783691400,50,136,105,83,70,11975,2147238784,2148253184,2147376256,2148252160,2147466112,2147327616,2146948736,2148101888,1751,-12,-21,2778
1314874016,5724,428.6099853515625000,13.5728998184204100,38.6095008850097660,192.1390991210937500,403.3617858886719000,13.5746402740478520,36.8051490783691400,50,121,105,83,73,11974,2147239168,2148256768,2147378816,2148252416,2147466240,2147326976,2146948864,2148103936,1764,-13,-21,31593
1314874016,4784,428.6099853515625000,13.5728998184204100,38.6095008850097660,192.1390991210937500,403.3617858886719000,13.5746402740478520,36.8051490783691400,50,124,105,82,69,11969,2147242112,2148258048,2147378688,2148250880,2147468288,2147324032,2146949120,2148101120,1776,-13,-21,49549
1314874016,3933,428.6099853515625000,13.5728998184204100,38.6095008850097660,192.1390991210937500,403.3617858886719000,13.5746402740478520,36.8051490783691400,51,123,102,84,72,11978,2147243648,2148259584,2147375232,2148251136,2147467392,2147325568,2146948864,2148108288,1786,-12,-21,55932
1314874016,5822,428.6099853515625000,13.5728998184204100,38.6095008850097660,192.1390991210937500,403.3617858886719000,13.5746402740478520,36.8051490783691400,50,124,105,83,72,11974,2147242112,2148256768,2147378688,2148251648,2147466240,2147326976,2146948864,2148102656,1764,-12,-21,5801
1314874125,7911,417.8099975585937500,13.5754003524780270,38.6097984313964840,192.1006011962890600,403.2424926757812500,13.5783395767211910,36.8055992126464840,50,118,103,81,70,11975,2147240320,2148255744,2147374720,2148251136,2147466368,2147326592,2146952832,2148102144,179,-12,-21,16295
1314874125,6768,417.8099975585937500,13.5754003524780270,38.6097984313964840,192.1006011962890600,403.2424926757812500,13.5783395767211910,36.8055992126464840,50,118,103,83,69,11980,2147241088,2148256512,2147377024,2148251136,2147469184,2147326592,2146951680,2148100608,201,-13,-21,32799
1314874125,5654,417.8099975585937500,13.5754003524780270,38.6097984313964840,192.1006011962890600,403.2424926757812500,13.5783395767211910,36.8055992126464840,50,130,105,83,72,11975,2147244032,2148259584,2147373184,2148250880,2147466112,2147327872,2146952832,2148102400,219,-13,-21,49405
1314874125,4782,417.8099975585937500,13.5754003524780270,38.6097984313964840,192.1006011962890600,403.2424926757812500,13.5783395767211910,36.8055992126464840,49,118,104,82,70,11978,2147244416,2148259072,2147372416,2148249088,2147465216,2147327104,2146949760,2148102400,240,-13,-21,40511
1314874125,3931,417.8099975585937500,13.5754003524780270,38.6097984313964840,192.1006011962890600,403.2424926757812500,13.5783395767211910,36.8055992126464840,49,122,103,81,69,11977,2147245312,2148258560,2147373696,2148250880,2147463808,2147324928,2146949504,2148106496,254,-12,-21,39042
1314874125,5809,417.8099975585937500,13.5754003524780270,38.6097984313964840,192.1006011962890600,403.2424926757812500,13.5783395767211910,36.8055992126464840,50,118,103,82,70,11977,2147244032,2148258560,2147373696,2148250880,2147466112,2147326592,2146951680,2148102400,219,-13,-21,9412
1314874234,7908,407.1000061035156000,13.5839004516601560,38.6119003295898440,192.4626007080078000,402.9418945312500000,13.5876903533935550,36.7786407470703100,50,115,105,84,72,11987,2147243392,2148253440,2147376000,2148248832,2147464448,2147326848,2146948992,2148104448,1675,-13,-21,63279
1314874234,6767,407.1000061035156000,13.5839004516601560,38.6119003295898440,192.4626007080078000,402.9418945312500000,13.5876903533935550,36.7786407470703100,51,117,102,82,72,11978,2147244032,2148252160,2147376768,2148247552,2147466752,2147329280,2146949888,2148104960,1702,-13,-21,10490
1314874234,5675,407.1000061035156000,13.5839004516601560,38.6119003295898440,192.4626007080078000,402.9418945312500000,13.5876903533935550,36.7786407470703100,50,118,101,82,70,11981,2147245312,2148257792,2147376128,2148248320,2147466752,2147325952,2146949504,2148103680,1723,-13,-21,33025
1314874234,4784,407.1000061035156000,13.5839004516601560,38.6119003295898440,192.4626007080078000,402.9418945312500000,13.5876903533935550,36.7786407470703100,51,115,103,82,71,11983,2147246208,2148258816,2147377664,2148248064,2147467136,2147327488,2146953472,2148104448,1744,-13,-21,50832
1314874234,3934,407.1000061035156000,13.5839004516601560,38.6119003295898440,192.4626007080078000,402.9418945312500000,13.5876903533935550,36.7786407470703100,49,119,103,80,71,11983,2147243904,2148258816,2147378048,2148247808,2147464192,2147326336,2146949504,2148106240,1764,-13,-21,37504
1314874234,5813,407.1000061035156000,13.5839004516601560,38.6119003295898440,192.4626007080078000,402.9418945312500000,13.5876903533935550,36.7786407470703100,50,117,103,82,71,11983,2147244032,2148257792,2147376768,2148248064,2147466752,2147326848,2146949504,2148104448,1723,-13,-21,38792
1314874345,7907,396.2600097656250000,13.5939998626708980,38.6138000488281250,192.2541961669922000,402.5632019042969000,13.5994501113891600,36.7852096557617200,51,113,102,83,72,11983,2147241984,2148257280,2147374976,2148252416,2147460608,2147329408,2146951168,2148102912,3247,-12,-21,7602
1314874345,6764,396.2600097656250000,13.5939998626708980,38.6138000488281250,192.2541961669922000,402.5632019042969000,13.5994501113891600,36.7852096557617200,50,145,101,80,71,11980,2147244544,2148258304,2147374080,2148253184,2147462272,2147329408,2146953088,2148103168,3266,-13,-21,3528
1314874345,5651,396.2600097656250000,13.5939998626708980,38.6138000488281250,192.2541961669922000,402.5632019042969000,13.5994501113891600,36.7852096557617200,51,116,104,82,72,11979,2147246592,2148257536,2147375232,2148253440,2147463296,2147327360,2146950528,2148104448,3288,-13,-21,18264
1314874345,4780,396.2600097656250000,13.5939998626708980,38.6138000488281250,192.2541961669922000,402.5632019042969000,13.5994501113891600,36.7852096557617200,50,114,106,82,71,11981,2147247872,2148256512,2147374848,2148255232,2147465728,2147326976,2146949632,2148102144,3308,-13,-21,54464
1314874345,3935,396.2600097656250000,13.5939998626708980,38.6138000488281250,192.2541961669922000,402.5632019042969000,13.5994501113891600,36.7852096557617200,50,121,104,81,71,11981,2147247744,2148259328,2147374336,2148252160,2147464832,2147325440,2146949504,2148105984,3329,-13,-21,49127
1314874345,5807,396.2600097656250000,13.5939998626708980,38.6138000488281250,192.2541961669922000,402.5632019042969000,13.5994501113891600,36.7852096557617200,50,116,104,82,71,11981,2147246592,2148257536,2147374848,2148253184,2147463296,2147327360,2146950528,2148103168,3288,-13,-21,49587
1314874465,7908,384.5000000000000000,13.6106996536254880,38.6166992187500000,191.7295074462890600,402.1187133789062500,13.6132602691650390,36.8113708496093750,50,117,103,82,73,11975,2147242496,2148256768,2147375232,2148254464,2147461376,2147325312,2146952064,2148105216,1670,-12,-21,30990
1314874465,6766,384.5000000000000000,13.6106996536254880,38.6166992187500000,191.7295074462890600,402.1187133789062500,13.6132602691650390,36.8113708496093750,51,119,105,82,71,11974,2147245184,2148256768,2147376256,2148253440,2147462144,2147326848,2146950784,2148104192,1680,-13,-21,41182
1314874465,5652,384.5000000000000000,13.6106996536254880,38.6166992187500000,191.7295074462890600,402.1187133789062500,13.6132602691650390,36.8113708496093750,50,121,103,84,72,11973,2147244160,2148257536,2147374592,2148253184,2147466752,2147327360,2146951552,2148105472,1694,-13,-21,63972
1314874465,4782,384.5000000000000000,13.6106996536254880,38.6166992187500000,191.7295074462890600,402.1187133789062500,13.6132602691650390,36.8113708496093750,50,115,103,81,71,11979,2147242624,2148257024,2147373696,2148252672,2147464704,2147326976,2146948736,2148105216,1706,-13,-20,27960
1314874465,3933,384.5000000000000000,13.6106996536254880,38.6166992187500000,191.7295074462890600,402.1187133789062500,13.6132602691650390,36.8113708496093750,49,122,103,81,70,11978,2147243648,2148258560,2147373824,2148250112,2147466496,2147325952,2146950784,2148108288,1718,-13,-21,40834
1314874465,5808,384.5000000000000000,13.6106996536254880,38.6166992187500000,191.7295074462890600,402.1187133789062500,13.6132602691650390,36.8113708496093750,50,119,103,82,71,11975,2147243648,2148257024,2147374592,2148253184,2147464704,2147326848,2146950784,2148105216,1694,-13,-21,41012
1314874585,7907,372.7500000000000000,13.6143999099731450,38.6170005798339840,191.7996063232422000,401.9743041992187500,13.6177396774292000,36.8049201965332000,50,110,99,82,73,11990,2147240832,2148257792,2147372800,2148250624,2147463040,2147327616,2146952576,2148102912,79,-13,-21,32872
1314874585,6769,372.7500000000000000,13.6143999099731450,38.6170005798339840,191.7996063232422000,401.9743041992187500,13.6177396774292000,36.8049201965332000,50,111,101,82,72,11980,2147245056,2148258816,2147373184,2148250112,2147461376,2147329920,2146952960,2148106752,97,-12,-21,42904
1314874585,5656,372.7500000000000000,13.6143999099731450,38.6170005798339840,191.7996063232422000,401.9743041992187500,13.6177396774292000,36.8049201965332000,50,112,101,81,70,11983,2147243776,2148259584,2147372800,2148250624,2147463936,2147327488,2146950656,2148105216,115,-13,-21,23885
1314874585,4783,372.7500000000000000,13.6143999099731450,38.6170005798339840,191.7996063232422000,401.9743041992187500,13.6177396774292000,36.8049201965332000,51,111,103,81,73,11987,2147244160,2148255232,2147373568,2148253184,2147464320,2147327488,2146949760,2148105984,137,-12,-21,2347
1314874585,3932,372.7500000000000000,13.6143999099731450,38.6170005798339840,191.7996063232422000,401.9743041992187500,13.6177396774292000,36.8049201965332000,52,112,104,80,68,11985,2147244928,2148256512,2147373568,2148249856,2147465344,2147322880,2146950144,2148108544,157,-13,-21,24570
1314874585,5809,372.7500000000000000,13.6143999099731450,38.6170005798339840,191.7996063232422000,401.9743041992187500,13.6177396774292000,36.8049201965332000,50,111,101,81,72,11985,2147244160,2148257792,2147373184,2148250624,2147463936,2147327488,2146950656,2148105984,115,-13,-21,22245
1314874696,7903,361.9599914550781000,13.6148996353149410,38.6158981323242200,191.7917938232422000,401.9407958984375000,13.6187896728515620,36.8044090270996100,50,111,101,81,72,11982,2147243776,2148255744,2147376512,2148254976,2147468288,2147321600,2146951424,2148104960,1910,-13,-21,20020
1314874696,6761,361.9599914550781000,13.6148996353149410,38.6158981323242200,191.7917938232422000,401.9407958984375000,13.6187896728515620,36.8044090270996100,50,108,100,82,72,11985,2147242624,2148255232,2147375232,2148254208,2147464192,2147323520,2146949760,2148104960,1923,-13,-21,27774
1314874696,5649,361.9599914550781000,13.6148996353149410,38.6158981323242200,191.7917938232422000,401.9407958984375000,13.6187896728515620,36.8044090270996100,50,110,105,82,72,11987,2147239680,2148254720,2147373312,2148254464,2147468800,2147323008,2146951680,2148104704,1934,-13,-21,13021
1314874696,4778,361.9599914550781000,13.6148996353149410,38.6158981323242200,191.7917938232422000,401.9407958984375000,13.6187896728515620,36.8044090270996100,50,110,104,80,75,11985,2147243008,2148257280,2147374720,2148255488,2147467008,2147326592,2146951168,2148105984,1947,-12,-21,5617
1314874696,3935,361.9599914550781000,13.6148996353149410,38.6158981323242200,191.7917938232422000,401.9407958984375000,13.6187896728515620,36.8044090270996100,50,110,103,81,72,11988,2147245568,2148255744,2147374976,2148251392,2147464192,2147324160,2146947328,2148106240,1960,-12,-21,44897
1314874696,5805,361.9599914550781000,13.6148996353149410,38.6158981323242200,191.7917938232422000,401.9407958984375000,13.6187896728515620,36.8044090270996100,50,110,103,81,72,11985,2147243008,2148255744,2147374976,2148254464,2147467008,2147323520,2146951168,2148104960,1934,-13,-21,4158
1314874805,7906,351.3999938964844000,13.6145000457763670,38.6139984130859400,192.2339019775390600,401.9884948730469000,13.6173000335693360,36.7780685424804700,50,123,103,84,72,11958,2147239168,2148256256,2147377792,2148252928,2147464704,2147327872,2146949888,2148106752,631,-12,-21,52672
1314874805,6763,351.3999938964844000,13.6145000457763670,38.6139984130859400,192.2339019775390600,401.9884948730469000,13.6173000335693360,36.7780685424804700,50,125,105,85,70,11956,2147240960,2148257792,2147377408,2148252160,2147465216,2147326720,2146950272,2148103680,648,-13,-21,14252
1314874805,5652,351.3999938964844000,13.6145000457763670,38.6139984130859400,192.2339019775390600,401.9884948730469000,13.6173000335693360,36.7780685424804700,50,121,104,83,72,11959,2147240320,2148257024,2147376640,2148250624,2147462400,2147325312,2146952704,2148105216,665,-13,-21,15481
1314874805,4780,351.3999938964844000,13.6145000457763670,38.6139984130859400,192.2339019775390600,401.9884948730469000,13.6173000335693360,36.7780685424804700,50,120,104,83,74,11961,2147245440,2148255744,2147374976,2148249344,2147464448,2147326848,2146949760,2148105728,682,-13,-21,44441
1314874805,3930,351.3999938964844000,13.6145000457763670,38.6139984130859400,192.2339019775390600,401.9884948730469000,13.6173000335693360,36.7780685424804700,50,125,105,83,72,11965,2147241728,2148259328,2147374208,2148249088,2147466752,2147324160,2146950400,2148108544,693,-13,-21,21282
1314874805,5806,351.3999938964844000,13.6145000457763670,38.6139984130859400,192.2339019775390600,401.9884948730469000,13.6173000335693360,36.7780685424804700,50,123,104,83,72,11959,2147240960,2148257024,2147376640,2148250624,2147464704,2147326720,2146950272,2148105728,665,-13,-21,52589
1314874925,7910,340.0299987792969000,13.6219997406005860,38.6142005920410160,192.4575042724609400,401.7000122070312500,13.6262702941894530,36.7599601745605500,49,112,103,83,70,11971,2147239808,2148256256,2147376128,2148253696,2147463936,2147327872,2146954496,2148105216,1734,-12,-21,24447
1314874925,6768,340.0299987792969000,13.6219997406005860,38.6142005920410160,192.4575042724609400,401.7000122070312500,13.6262702941894530,36.7599601745605500,50,114,104,83,71,11974,2147240960,2148257792,2147376512,2148252928,2147463168,2147328000,2146953984,2148105216,1754,-12,-21,39018
1314874925,5676,340.0299987792969000,13.6219997406005860,38.6142005920410160,192.4575042724609400,401.7000122070312500,13.6262702941894530,36.7599601745605500,50,115,101,83,72,11975,2147245440,2148260864,2147378560,2148252160,2147463168,2147329664,2146952192,2148104192,1775,-13,-21,51400
1314874925,4778,340.0299987792969000,13.6219997406005860,38.6142005920410160,192.4575042724609400,401.7000122070312500,13.6262702941894530,36.7599601745605500,50,117,103,82,70,11973,2147246848,2148256256,2147377280,2148249600,2147462912,2147329536,2146952192,2148104960,1794,-13,-21,51826
1314874925,3934,340.0299987792969000,13.6219997406005860,38.6142005920410160,192.4575042724609400,401.7000122070312500,13.6262702941894530,36.7599601745605500,51,114,105,79,71,11972,2147247232,2148261120,2147373952,2148249600,2147464064,2147328000,2146951296,2148109568,1814,-12,-21,60000
1314874925,5813,340.0299987792969000,13.6219997406005860,38.6142005920410160,192.4575042724609400,401.7000122070312500,13.6262702941894530,36.7599601745605500,50,114,103,83,71,11973,2147245440,2148257792,2147376512,2148252160,2147463168,2147328000,2146952192,2148105216,1775,-12,-21,52682
1314875036,7909,329.6300048828125000,13.6283998489379880,38.6144981384277340,192.5283050537109400,401.5463867187500000,13.6310396194458000,36.7534217834472660,50,114,102,82,71,11972,2147243264,2148257536,2147376128,2148251904,2147462656,2147329664,2146951168,2148103680,398,-12,-21,64816
1314875036,6767,329.6300048828125000,13.6283998489379880,38.6144981384277340,192.5283050537109400,401.5463867187500000,13.6310396194458000,36.7534217834472660,51,116,106,81,71,11972,2147245824,2148253440,2147376384,2148249344,2147464320,2147328128,2146952320,2148102400,419,-12,-21,10639
1314875036,5655,329.6300048828125000,13.6283998489379880,38.6144981384277340,192.5283050537109400,401.5463867187500000,13.6310396194458000,36.7534217834472660,50,116,103,82,71,11979,2147246080,2148254720,2147376256,2148250368,2147464832,2147328640,2146951552,2148101376,437,-12,-21,14249
1314875036,4780,329.6300048828125000,13.6283998489379880,38.6144981384277340,192.5283050537109400,401.5463867187500000,13.6310396194458000,36.7534217834472660,50,117,103,82,70,11971,2147242624,2148259072,2147377408,2148250368,2147466496,2147327232,2146953728,2148102144,457,-13,-21,38423
1314875036,3929,329.6300048828125000,13.6283998489379880,38.6144981384277340,192.5283050537109400,401.5463867187500000,13.6310396194458000,36.7534217834472660,52,116,103,82,72,11974,2147244416,2148260096,2147376256,2148250112,2147464448,2147326080,2146954240,2148108288,473,-12,-21,63265
1314875036,5808,329.6300048828125000,13.6283998489379880,38.6144981384277340,192.5283050537109400,401.5463867187500000,13.6310396194458000,36.7534217834472660,50,116,103,82,71,11972,2147244416,2148257536,2147376256,2148250368,2147464448,2147328128,2146952320,2148102400,437,-12,-21,2902
1314875156,7911,318.3299865722656000,13.6145000457763670,38.6085014343261700,192.9821014404297000,401.9417114257812500,13.6187601089477540,36.7312698364257800,50,121,104,81,71,11971,2147243520,2148257792,2147374464,2148252160,2147461888,2147331072,2146958080,2148106496,2352,-12,-21,10049
1314875156,6769,318.3299865722656000,13.6145000457763670,38.6085014343261700,192.9821014404297000,401.9417114257812500,13.6187601089477540,36.7312698364257800,49,119,102,81,71,11973,2147246848,2148257536,2147378560,2148250880,2147464576,2147331584,2146955776,2148105472,2365,-13,-21,51140
1314875156,5637,318.3299865722656000,13.6145000457763670,38.6085014343261700,192.9821014404297000,401.9417114257812500,13.6187601089477540,36.7312698364257800,52,117,106,78,73,11977,2147244544,2148258048,2147379456,2148249856,2147464704,2147331584,2146955008,2148105984,2380,-12,-21,27351
1314875156,4780,318.3299865722656000,13.6145000457763670,38.6085014343261700,192.9821014404297000,401.9417114257812500,13.6187601089477540,36.7312698364257800,50,118,105,85,73,11968,2147246336,2148256000,2147379456,2148251904,2147465216,2147330176,2146954880,2148103936,2393,-13,-21,25593
1314875156,3931,318.3299865722656000,13.6145000457763670,38.6085014343261700,192.9821014404297000,401.9417114257812500,13.6187601089477540,36.7312698364257800,50,129,101,83,69,11970,2147242496,2148256512,2147377408,2148251648,2147465088,2147328000,2146951552,2148109824,2409,-13,-21,15670
