TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(700),BETA(412),BETA(440),CDOM,C(CSC),CHECK
1312878544,7914,994.80999756,13.21640015,38.51150131,200.16789246,414.80010986,13.21893024,36.49512100,50,100,100,77,69,12676,58312
1312878544,6772,994.80999756,13.21640015,38.51150131,200.16789246,414.80010986,13.21893024,36.49512100,51,117,98,79,71,12676,49697
1312878544,5636,994.80999756,13.21640015,38.51150131,200.16789246,414.80010986,13.21893024,36.49512100,49,103,99,80,71,12673,48908
1312878544,4784,994.80999756,13.21640015,38.51150131,200.16789246,414.80010986,13.21893024,36.49512100,50,104,99,78,71,12677,38653
1312878544,3934,994.80999756,13.21640015,38.51150131,200.16789246,414.80010986,13.21893024,36.49512100,50,101,98,78,69,12664,27366
1312878544,5808,994.80999756,13.21640015,38.51150131,200.16789246,414.80010986,13.21893024,36.49512100,50,103,99,78,71,12676,13735
1312878755,7914,973.65002441,13.22830009,38.51530075,200.04519653,414.42630005,13.23056984,36.49676132,50,101,98,79,73,12681,33904
1312878755,6772,973.65002441,13.22830009,38.51530075,200.04519653,414.42630005,13.23056984,36.49676132,50,102,98,78,72,12683,57004
1312878755,5630,973.65002441,13.22830009,38.51530075,200.04519653,414.42630005,13.23056984,36.49676132,50,102,100,78,72,12680,29938
1312878755,4779,973.65002441,13.22830009,38.51530075,200.04519653,414.42630005,13.23056984,36.49676132,52,101,98,79,72,12684,10796
1312878755,3934,973.65002441,13.22830009,38.51530075,200.04519653,414.42630005,13.23056984,36.49676132,50,102,100,79,68,12683,26987
1312878755,5805,973.65002441,13.22830009,38.51530075,200.04519653,414.42630005,13.23056984,36.49676132,50,102,98,79,72,12683,3959
1312878965,7915,952.83001709,13.23880005,38.51959991,199.76690674,414.06240845,13.24188995,36.50737000,51,101,101,79,71,12682,26387
1312878965,6773,952.83001709,13.23880005,38.51959991,199.76690674,414.06240845,13.24188995,36.50737000,49,101,100,79,73,12684,52925
1312878965,5631,952.83001709,13.23880005,38.51959991,199.76690674,414.06240845,13.24188995,36.50737000,49,100,99,79,71,12683,27684
1312878965,4781,952.83001709,13.23880005,38.51959991,199.76690674,414.06240845,13.24188995,36.50737000,49,102,101,80,71,12679,30740
1312878965,3930,952.83001709,13.23880005,38.51959991,199.76690674,414.06240845,13.24188995,36.50737000,50,101,100,79,69,12684,29142
1312878965,5806,952.83001709,13.23880005,38.51959991,199.76690674,414.06240845,13.24188995,36.50737000,49,101,100,79,71,12683,48944
1312879175,7736,932.30999756,13.25699997,38.52349854,199.31399536,413.50680542,13.25918007,36.52577972,51,106,100,79,70,12677,50357
1312879175,6685,932.30999756,13.25699997,38.52349854,199.31399536,413.50680542,13.25918007,36.52577972,50,101,100,80,68,12682,21599
1312879175,5635,932.30999756,13.25699997,38.52349854,199.31399536,413.50680542,13.25918007,36.52577972,50,101,99,81,70,12683,61079
1312879175,4783,932.30999756,13.25699997,38.52349854,199.31399536,413.50680542,13.25918007,36.52577972,50,102,99,79,72,12684,35104
1312879175,3932,932.30999756,13.25699997,38.52349854,199.31399536,413.50680542,13.25918007,36.52577972,50,102,101,81,70,12685,29088
1312879175,5754,932.30999756,13.25699997,38.52349854,199.31399536,413.50680542,13.25918007,36.52577972,50,102,100,80,70,12683,58258
1312879397,7914,910.71997070,13.25310040,38.52460098,199.47639465,413.61279297,13.25588036,36.51778030,49,102,102,78,70,12684,52254
1312879397,6772,910.71997070,13.25310040,38.52460098,199.47639465,413.61279297,13.25588036,36.51778030,50,103,101,79,73,12684,52126
1312879397,5631,910.71997070,13.25310040,38.52460098,199.47639465,413.61279297,13.25588036,36.51778030,50,103,98,80,72,12685,6032
1312879397,4780,910.71997070,13.25310040,38.52460098,199.47639465,413.61279297,13.25588036,36.51778030,50,103,103,78,69,12685,35881
1312879397,3934,910.71997070,13.25310040,38.52460098,199.47639465,413.61279297,13.25588036,36.51778030,50,112,100,79,71,12684,17273
1312879397,5806,910.71997070,13.25310040,38.52460098,199.47639465,413.61279297,13.25588036,36.51778030,50,103,101,79,71,12684,29204
1312879609,7917,890.40002441,13.25020027,38.52470016,199.64990234,413.70349121,13.25306034,36.50922012,50,105,101,79,72,12677,30939
1312879609,6774,890.40002441,13.25020027,38.52470016,199.64990234,413.70349121,13.25306034,36.50922012,50,102,99,80,73,12677,42656
1312879609,5633,890.40002441,13.25020027,38.52470016,199.64990234,413.70349121,13.25306034,36.50922012,50,103,102,79,72,12676,43317
1312879609,4781,890.40002441,13.25020027,38.52470016,199.64990234,413.70349121,13.25306034,36.50922012,50,103,100,80,70,12675,10612
1312879609,3931,890.40002441,13.25020027,38.52470016,199.64990234,413.70349121,13.25306034,36.50922012,50,104,98,81,71,12678,16276
1312879609,5807,890.40002441,13.25020027,38.52470016,199.64990234,413.70349121,13.25306034,36.50922012,50,103,100,80,72,12677,6269
1312879830,7918,868.97998047,13.27690029,38.53129959,198.93200684,412.86691284,13.27908993,36.53866959,50,101,101,77,71,12684,58199
1312879830,6775,868.97998047,13.27690029,38.53129959,198.93200684,412.86691284,13.27908993,36.53866959,50,102,99,80,70,12683,56761
1312879830,5634,868.97998047,13.27690029,38.53129959,198.93200684,412.86691284,13.27908993,36.53866959,51,110,98,79,72,12685,13384
1312879830,4783,868.97998047,13.27690029,38.53129959,198.93200684,412.86691284,13.27908993,36.53866959,50,101,101,81,73,12684,20250
1312879830,3932,868.97998047,13.27690029,38.53129959,198.93200684,412.86691284,13.27908993,36.53866959,50,102,99,79,71,12682,59961
1312879830,5808,868.97998047,13.27690029,38.53129959,198.93200684,412.86691284,13.27908993,36.53866959,50,102,99,79,71,12684,35498
1312880042,7917,848.54998779,13.29059982,38.53540039,198.56260681,412.41870117,13.29304028,36.55376053,50,103,99,80,70,12679,44738
1312880042,6774,848.54998779,13.29059982,38.53540039,198.56260681,412.41870117,13.29304028,36.55376053,50,102,100,80,72,12679,63037
1312880042,5634,848.54998779,13.29059982,38.53540039,198.56260681,412.41870117,13.29304028,36.55376053,51,102,96,79,71,12684,4585
1312880042,4783,848.54998779,13.29059982,38.53540039,198.56260681,412.41870117,13.29304028,36.55376053,50,101,101,81,71,12679,46557
1312880042,3932,848.54998779,13.29059982,38.53540039,198.56260681,412.41870117,13.29304028,36.55376053,50,104,99,79,69,12686,59143
1312880042,5808,848.54998779,13.29059982,38.53540039,198.56260681,412.41870117,13.29304028,36.55376053,50,102,99,80,71,12679,2767
1312880265,7914,827.34002686,13.30749989,38.54100037,198.19160461,411.82659912,13.31145954,36.56682968,50,102,102,82,72,12680,46826
1312880265,6772,827.34002686,13.30749989,38.54100037,198.19160461,411.82659912,13.31145954,36.56682968,51,102,102,78,71,12678,59030
1312880265,5636,827.34002686,13.30749989,38.54100037,198.19160461,411.82659912,13.31145954,36.56682968,50,104,106,79,72,12681,43308
1312880265,4780,827.34002686,13.30749989,38.54100037,198.19160461,411.82659912,13.31145954,36.56682968,51,106,100,79,69,12678,7953
1312880265,3935,827.34002686,13.30749989,38.54100037,198.19160461,411.82659912,13.31145954,36.56682968,50,103,98,78,70,12682,37812
1312880265,5807,827.34002686,13.30749989,38.54100037,198.19160461,411.82659912,13.31145954,36.56682968,50,103,102,79,71,12680,33800
1312880499,7914,805.71002197,13.30410004,38.54050064,198.21589661,411.97149658,13.30694962,36.56781006,50,103,100,79,72,12682,19730
1312880499,6772,805.71002197,13.30410004,38.54050064,198.21589661,411.97149658,13.30694962,36.56781006,51,104,98,79,72,12682,26257
1312880499,5632,805.71002197,13.30410004,38.54050064,198.21589661,411.97149658,13.30694962,36.56781006,50,102,101,78,71,12682,20521
1312880499,4780,805.71002197,13.30410004,38.54050064,198.21589661,411.97149658,13.30694962,36.56781006,50,103,98,78,69,12681,5802
1312880499,3935,805.71002197,13.30410004,38.54050064,198.21589661,411.97149658,13.30694962,36.56781006,50,103,99,79,69,12681,40429
1312880499,5806,805.71002197,13.30410004,38.54050064,198.21589661,411.97149658,13.30694962,36.56781006,50,103,99,79,71,12682,4183
1312880731,7913,784.75000000,13.29930019,38.54010010,198.37899780,412.12359619,13.30222034,36.56045151,50,104,101,78,70,12680,42453
1312880731,6776,784.75000000,13.29930019,38.54010010,198.37899780,412.12359619,13.30222034,36.56045151,50,103,101,79,71,12680,59197
1312880731,5635,784.75000000,13.29930019,38.54010010,198.37899780,412.12359619,13.30222034,36.56045151,50,104,101,77,71,12681,41999
1312880731,4779,784.75000000,13.29930019,38.54010010,198.37899780,412.12359619,13.30222034,36.56045151,50,102,99,80,71,12683,23066
1312880731,3933,784.75000000,13.29930019,38.54010010,198.37899780,412.12359619,13.30222034,36.56045151,50,107,102,80,72,12682,41931
1312880731,5807,784.75000000,13.29930019,38.54010010,198.37899780,412.12359619,13.30222034,36.56045151,50,104,101,79,71,12681,8516
1312880965,7918,764.09002686,13.31890011,38.54600143,197.96890259,411.48709106,13.32201958,36.57524872,49,104,101,78,70,12678,48008
1312880965,6776,764.09002686,13.31890011,38.54600143,197.96890259,411.48709106,13.32201958,36.57524872,50,103,96,81,72,12677,13662
1312880965,5634,764.09002686,13.31890011,38.54600143,197.96890259,411.48709106,13.32201958,36.57524872,50,108,101,79,73,12678,46023
1312880965,4783,764.09002686,13.31890011,38.54600143,197.96890259,411.48709106,13.32201958,36.57524872,50,105,99,78,70,12677,33066
1312880965,3932,764.09002686,13.31890011,38.54600143,197.96890259,411.48709106,13.32201958,36.57524872,51,104,101,81,71,12676,52384
1312880965,5808,764.09002686,13.31890011,38.54600143,197.96890259,411.48709106,13.32201958,36.57524872,50,104,101,79,71,12677,53103
1312881199,7914,743.64001465,13.33290005,38.54999924,197.63699341,411.03540039,13.33607006,36.58797073,50,103,100,79,75,12675,44165
1312881199,6772,743.64001465,13.33290005,38.54999924,197.63699341,411.03540039,13.33607006,36.58797073,51,108,102,78,69,12677,3001
1312881199,5631,743.64001465,13.33290005,38.54999924,197.63699341,411.03540039,13.33607006,36.58797073,50,104,99,76,70,12678,39152
1312881199,4780,743.64001465,13.33290005,38.54999924,197.63699341,411.03540039,13.33607006,36.58797073,50,103,100,80,69,12676,33854
1312881199,3930,743.64001465,13.33290005,38.54999924,197.63699341,411.03540039,13.33607006,36.58797073,51,105,100,80,72,12680,20104
1312881199,5805,743.64001465,13.33290005,38.54999924,197.63699341,411.03540039,13.33607006,36.58797073,50,104,100,79,70,12677,42871
1312881444,7916,722.47998047,13.35939980,38.55739975,197.06039429,410.18890381,13.36240005,36.60950089,50,105,99,79,72,12678,13669
1312881444,6774,722.47998047,13.35939980,38.55739975,197.06039429,410.18890381,13.36240005,36.60950089,50,104,101,81,71,12676,45467
1312881444,5633,722.47998047,13.35939980,38.55739975,197.06039429,410.18890381,13.36240005,36.60950089,50,105,99,80,70,12678,40221
1312881444,4781,722.47998047,13.35939980,38.55739975,197.06039429,410.18890381,13.36240005,36.60950089,49,104,98,80,70,12677,27681
1312881444,3931,722.47998047,13.35939980,38.55739975,197.06039429,410.18890381,13.36240005,36.60950089,50,105,101,79,71,12678,25113
1312881444,5807,722.47998047,13.35939980,38.55739975,197.06039429,410.18890381,13.36240005,36.60950089,50,105,99,80,71,12678,2564
1312881700,7916,700.91998291,13.36950016,38.55950165,196.66529846,409.89129639,13.37166023,36.62849045,50,103,100,80,72,12676,61843
1312881700,6774,700.91998291,13.36950016,38.55950165,196.66529846,409.89129639,13.37166023,36.62849045,50,104,100,81,72,12676,51951
1312881700,5637,700.91998291,13.36950016,38.55950165,196.66529846,409.89129639,13.37166023,36.62849045,50,103,100,81,72,12669,13548
1312881700,4782,700.91998291,13.36950016,38.55950165,196.66529846,409.89129639,13.37166023,36.62849045,49,104,101,78,73,12670,64247
1312881700,3932,700.91998291,13.36950016,38.55950165,196.66529846,409.89129639,13.37166023,36.62849045,50,105,99,80,70,12676,16394
1312881700,5808,700.91998291,13.36950016,38.55950165,196.66529846,409.89129639,13.37166023,36.62849045,50,104,100,80,72,12676,43321
1312881943,7913,680.76000977,13.38939953,38.56610107,196.30940247,409.21899414,13.39256954,36.63983917,50,106,102,80,72,12673,31442
1312881943,6770,680.76000977,13.38939953,38.56610107,196.30940247,409.21899414,13.39256954,36.63983917,50,107,101,79,72,12676,51692
1312881943,5634,680.76000977,13.38939953,38.56610107,196.30940247,409.21899414,13.39256954,36.63983917,48,104,101,80,70,12675,36670
1312881943,4782,680.76000977,13.38939953,38.56610107,196.30940247,409.21899414,13.39256954,36.63983917,50,102,101,80,70,12675,46621
1312881943,3932,680.76000977,13.38939953,38.56610107,196.30940247,409.21899414,13.39256954,36.63983917,51,107,99,79,71,12677,34432
1312881943,5806,680.76000977,13.38939953,38.56610107,196.30940247,409.21899414,13.39256954,36.63983917,50,106,101,80,71,12675,7954
1312882210,7916,659.10998535,13.40769958,38.57120132,195.89270020,408.64779663,13.41032982,36.65653992,50,104,100,78,72,12673,62932
1312882210,6774,659.10998535,13.40769958,38.57120132,195.89270020,408.64779663,13.41032982,36.65653992,50,150,103,81,71,12674,16064
1312882210,5633,659.10998535,13.40769958,38.57120132,195.89270020,408.64779663,13.41032982,36.65653992,49,106,100,80,70,12671,18353
1312882210,4781,659.10998535,13.40769958,38.57120132,195.89270020,408.64779663,13.41032982,36.65653992,51,103,99,79,73,12675,10643
1312882210,3931,659.10998535,13.40769958,38.57120132,195.89270020,408.64779663,13.41032982,36.65653992,51,104,101,80,68,12675,53573
1312882210,5807,659.10998535,13.40769958,38.57120132,195.89270020,408.64779663,13.41032982,36.65653992,50,104,100,80,71,12674,20615
1312882466,7914,638.40997314,13.43200016,38.57759857,195.35929871,407.86608887,13.43463993,36.67675018,50,106,102,77,71,12675,14822
1312882466,6776,638.40997314,13.43200016,38.57759857,195.35929871,407.86608887,13.43463993,36.67675018,50,109,102,79,74,12674,98
1312882466,5634,638.40997314,13.43200016,38.57759857,195.35929871,407.86608887,13.43463993,36.67675018,51,106,102,81,72,12677,35793
1312882466,4783,638.40997314,13.43200016,38.57759857,195.35929871,407.86608887,13.43463993,36.67675018,50,106,102,80,72,12677,43982
1312882466,3933,638.40997314,13.43200016,38.57759857,195.35929871,407.86608887,13.43463993,36.67675018,50,106,103,78,71,12675,46397
1312882466,5808,638.40997314,13.43200016,38.57759857,195.35929871,407.86608887,13.43463993,36.67675018,50,106,102,79,72,12675,13193
1312882722,7914,617.64001465,13.44289970,38.58150101,194.88980103,407.50311279,13.44591999,36.69937897,50,106,100,78,68,12669,44592
1312882722,6771,617.64001465,13.44289970,38.58150101,194.88980103,407.50311279,13.44591999,36.69937897,50,106,101,81,71,12671,56984
1312882722,5634,617.64001465,13.44289970,38.58150101,194.88980103,407.50311279,13.44591999,36.69937897,51,108,99,81,73,12668,44958
1312882722,4778,617.64001465,13.44289970,38.58150101,194.88980103,407.50311279,13.44591999,36.69937897,50,109,99,81,70,12673,42834
1312882722,3933,617.64001465,13.44289970,38.58150101,194.88980103,407.50311279,13.44591999,36.69937897,50,107,100,78,72,12674,62698
1312882722,5806,617.64001465,13.44289970,38.58150101,194.88980103,407.50311279,13.44591999,36.69937897,50,107,100,81,71,12671,13714
1312882989,7915,596.39001465,13.45199966,38.58319855,194.67349243,407.22988892,13.45442009,36.70885086,50,105,103,79,70,12673,10924
1312882989,6772,596.39001465,13.45199966,38.58319855,194.67349243,407.22988892,13.45442009,36.70885086,50,104,102,80,72,12671,32710
1312882989,5631,596.39001465,13.45199966,38.58319855,194.67349243,407.22988892,13.45442009,36.70885086,50,104,101,80,70,12672,8525
1312882989,4780,596.39001465,13.45199966,38.58319855,194.67349243,407.22988892,13.45442009,36.70885086,50,104,102,80,73,12672,48707
1312882989,3934,596.39001465,13.45199966,38.58319855,194.67349243,407.22988892,13.45442009,36.70885086,51,107,101,82,75,12671,34376
1312882989,5806,596.39001465,13.45199966,38.58319855,194.67349243,407.22988892,13.45442009,36.70885086,50,104,102,80,72,12672,50109
1312883281,7916,572.33001709,13.44530010,38.58140182,194.58070374,407.44268799,13.44779968,36.71776962,50,105,101,78,71,12673,7227
1312883281,6774,572.33001709,13.44530010,38.58140182,194.58070374,407.44268799,13.44779968,36.71776962,49,104,101,79,70,12672,3035
1312883281,5633,572.33001709,13.44530010,38.58140182,194.58070374,407.44268799,13.44779968,36.71776962,50,108,101,82,71,12670,10412
1312883281,4781,572.33001709,13.44530010,38.58140182,194.58070374,407.44268799,13.44779968,36.71776962,51,108,102,79,70,12673,52832
1312883281,3931,572.33001709,13.44530010,38.58140182,194.58070374,407.44268799,13.44779968,36.71776962,50,107,102,79,71,12669,23668
1312883281,5807,572.33001709,13.44530010,38.58140182,194.58070374,407.44268799,13.44779968,36.71776962,50,107,101,79,71,12672,4831
1312883491,7915,550.75000000,13.46510029,38.58750153,194.19799805,406.76669312,13.46881962,36.73028183,49,108,98,78,69,12671,17965
1312883491,6772,550.75000000,13.46510029,38.58750153,194.19799805,406.76669312,13.46881962,36.73028183,50,107,101,78,74,12670,55411
1312883491,5630,550.75000000,13.46510029,38.58750153,194.19799805,406.76669312,13.46881962,36.73028183,52,106,100,79,71,12664,51483
1312883491,4779,550.75000000,13.46510029,38.58750153,194.19799805,406.76669312,13.46881962,36.73028183,51,108,103,81,72,12670,11319
1312883491,3934,550.75000000,13.46510029,38.58750153,194.19799805,406.76669312,13.46881962,36.73028183,51,111,101,80,73,12671,55172
1312883491,5806,550.75000000,13.46510029,38.58750153,194.19799805,406.76669312,13.46881962,36.73028183,51,108,101,79,72,12670,55083
1312883692,7916,530.25000000,13.48410034,38.59159851,193.93930054,406.18411255,13.48692989,36.73744965,50,105,101,81,72,12660,55534
1312883692,6773,530.25000000,13.48410034,38.59159851,193.93930054,406.18411255,13.48692989,36.73744965,50,107,101,81,70,12668,21752
1312883692,5633,530.25000000,13.48410034,38.59159851,193.93930054,406.18411255,13.48692989,36.73744965,50,107,101,81,70,12670,30232
1312883692,4782,530.25000000,13.48410034,38.59159851,193.93930054,406.18411255,13.48692989,36.73744965,50,111,102,81,69,12668,30849
1312883692,3931,530.25000000,13.48410034,38.59159851,193.93930054,406.18411255,13.48692989,36.73744965,51,110,101,79,69,12669,29678
1312883692,5807,530.25000000,13.48410034,38.59159851,193.93930054,406.18411255,13.48692989,36.73744965,50,107,101,81,70,12668,63091
1312883921,7914,508.14999390,13.49639988,38.59450150,193.55070496,405.80068970,13.49884987,36.75555038,50,106,100,80,71,12664,20574
1312883921,6771,508.14999390,13.49639988,38.59450150,193.55070496,405.80068970,13.49884987,36.75555038,50,106,99,80,71,12664,39266
1312883921,5634,508.14999390,13.49639988,38.59450150,193.55070496,405.80068970,13.49884987,36.75555038,50,107,101,78,72,12667,32068
1312883921,4779,508.14999390,13.49639988,38.59450150,193.55070496,405.80068970,13.49884987,36.75555038,49,110,101,79,71,12666,30198
1312883921,3933,508.14999390,13.49639988,38.59450150,193.55070496,405.80068970,13.49884987,36.75555038,50,108,100,80,75,12663,21552
1312883921,5806,508.14999390,13.49639988,38.59450150,193.55070496,405.80068970,13.49884987,36.75555038,50,107,100,80,71,12664,54093
1312892115,7913,13.98999977,22.24830055,38.19020081,253.61120605,120.65779877,22.27389908,29.84999084,55,132,108,90,50,12478,43935
1312892115,6771,13.98999977,22.24830055,38.19020081,253.61120605,120.65779877,22.27389908,29.84999084,54,128,113,89,50,12473,42244
1312892115,5633,13.98999977,22.24830055,38.19020081,253.61120605,120.65779877,22.27389908,29.84999084,56,129,109,85,50,12484,64733
1312892115,4781,13.98999977,22.24830055,38.19020081,253.61120605,120.65779877,22.27389908,29.84999084,56,127,116,87,50,12477,50862
1312892115,3936,13.98999977,22.24830055,38.19020081,253.61120605,120.65779877,22.27389908,29.84999084,55,132,108,89,50,12482,21509
1312892115,5806,13.98999977,22.24830055,38.19020081,253.61120605,120.65779877,22.27389908,29.84999084,55,129,109,89,50,12478,15313
1312892170,7911,11.63000011,22.28619957,38.19509888,253.07189941,119.18170166,22.31940079,29.85436058,54,130,106,84,50,12473,18292
1312892170,6769,11.63000011,22.28619957,38.19509888,253.07189941,119.18170166,22.31940079,29.85436058,54,132,110,86,50,12459,63444
1312892170,5632,11.63000011,22.28619957,38.19509888,253.07189941,119.18170166,22.31940079,29.85436058,55,129,108,89,50,12476,17949
1312892170,4783,11.63000011,22.28619957,38.19509888,253.07189941,119.18170166,22.31940079,29.85436058,54,129,108,88,50,12480,47352
1312892170,3932,11.63000011,22.28619957,38.19509888,253.07189941,119.18170166,22.31940079,29.85436058,55,134,107,86,50,12472,24862
1312892170,5805,11.63000011,22.28619957,38.19509888,253.07189941,119.18170166,22.31940079,29.85436058,54,130,108,86,50,12473,65380
1312892241,7913,8.42000008,22.43600082,38.18330002,251.73049927,114.15100098,22.47452927,29.84844017,52,137,107,90,50,12482,29110
1312892241,6771,8.42000008,22.43600082,38.18330002,251.73049927,114.15100098,22.47452927,29.84844017,54,132,108,89,50,12476,61056
1312892241,5630,8.42000008,22.43600082,38.18330002,251.73049927,114.15100098,22.47452927,29.84844017,54,131,107,87,50,12477,47165
1312892241,4783,8.42000008,22.43600082,38.18330002,251.73049927,114.15100098,22.47452927,29.84844017,53,140,106,88,50,12480,8301
1312892241,3933,8.42000008,22.43600082,38.18330002,251.73049927,114.15100098,22.47452927,29.84844017,53,163,105,86,50,12482,2362
1312892241,5806,8.42000008,22.43600082,38.18330002,251.73049927,114.15100098,22.47452927,29.84844017,53,137,107,88,50,12480,31759
1312892307,7912,5.63000011,22.55260086,38.16669846,250.80050659,110.64189911,22.58278084,29.84444046,52,133,105,87,50,12487,56684
1312892307,6770,5.63000011,22.55260086,38.16669846,250.80050659,110.64189911,22.58278084,29.84444046,50,128,105,86,50,12487,63612
1312892307,5634,5.63000011,22.55260086,38.16669846,250.80050659,110.64189911,22.58278084,29.84444046,53,133,106,86,50,12490,28226
1312892307,4778,5.63000011,22.55260086,38.16669846,250.80050659,110.64189911,22.58278084,29.84444046,53,133,104,88,50,12486,10656
1312892307,3934,5.63000011,22.55260086,38.16669846,250.80050659,110.64189911,22.58278084,29.84444046,53,129,108,86,50,12477,63337
1312892307,5805,5.63000011,22.55260086,38.16669846,250.80050659,110.64189911,22.58278084,29.84444046,53,133,105,86,50,12487,32676
1312892360,7912,3.47000003,22.62430000,38.15290070,250.53160095,108.48619843,22.64929962,29.82935905,50,127,110,84,50,12486,44022
1312892360,6769,3.47000003,22.62430000,38.15290070,250.53160095,108.48619843,22.64929962,29.82935905,53,127,106,89,50,12459,3972
1312892360,5634,3.47000003,22.62430000,38.15290070,250.53160095,108.48619843,22.64929962,29.82935905,52,125,106,85,50,12486,16363
1312892360,4782,3.47000003,22.62430000,38.15290070,250.53160095,108.48619843,22.64929962,29.82935905,50,130,105,88,54,12491,23632
1312892360,3931,3.47000003,22.62430000,38.15290070,250.53160095,108.48619843,22.64929962,29.82935905,53,125,106,88,50,12473,38931
1312892360,5805,3.47000003,22.62430000,38.15290070,250.53160095,108.48619843,22.64929962,29.82935905,52,127,106,88,50,12486,49215
1312892414,7913,2.29999995,0.00000000,0.00000000,250.16540527,107.54190063,22.67844009,29.83304977,51,128,104,85,50,12489,47848
1312892414,6771,2.29999995,0.00000000,0.00000000,250.16540527,107.54190063,22.67844009,29.83304977,54,127,105,84,50,12493,58390
1312892414,5631,2.29999995,0.00000000,0.00000000,250.16540527,107.54190063,22.67844009,29.83304977,50,150,107,83,50,12489,61074
1312892414,4780,2.29999995,0.00000000,0.00000000,250.16540527,107.54190063,22.67844009,29.83304977,51,125,106,84,50,12488,53726
1312892414,3934,2.29999995,0.00000000,0.00000000,250.16540527,107.54190063,22.67844009,29.83304977,52,131,106,85,50,12494,29821
1312892414,5805,2.29999995,0.00000000,0.00000000,250.16540527,107.54190063,22.67844009,29.83304977,51,128,106,84,50,12489,6250
1312892460,7917,0.75999999,0.00000000,0.00000000,250.08740234,102.70729828,22.82769012,29.77747917,54,125,104,85,57,12495,63070
1312892460,6775,0.75999999,0.00000000,0.00000000,250.08740234,102.70729828,22.82769012,29.77747917,53,128,106,84,55,12507,20097
1312892460,5635,0.75999999,0.00000000,0.00000000,250.08740234,102.70729828,22.82769012,29.77747917,51,133,105,87,71,12499,42315
1312892460,4783,0.75999999,0.00000000,0.00000000,250.08740234,102.70729828,22.82769012,29.77747917,51,128,102,87,52,12501,21271
1312892460,3932,0.75999999,0.00000000,0.00000000,250.08740234,102.70729828,22.82769012,29.77747917,51,129,104,83,129,12494,11416
1312892460,5808,0.75999999,0.00000000,0.00000000,250.08740234,102.70729828,22.82769012,29.77747917,51,128,104,85,57,12499,40617
